createdAt,value
2018-10-05T05:31:20.832Z,50.65
2018-10-05T05:33:50.384Z,46.83
2018-10-05T05:36:19.019Z,39.30
2018-10-05T05:38:47.599Z,37.60
2018-10-05T05:41:16.247Z,36.20
2018-10-05T05:43:44.789Z,34.88
2018-10-05T05:46:13.420Z,35.38
2018-10-05T05:48:42.021Z,33.80
2018-10-05T05:51:11.696Z,30.97
2018-10-05T05:53:41.293Z,31.45
2018-10-05T05:56:12.483Z,31.12
2018-10-05T05:58:41.190Z,30.88
2018-10-05T06:01:11.495Z,31.20
2018-10-05T06:03:40.017Z,29.27
2018-10-05T06:06:08.671Z,30.62
2018-10-05T06:08:38.128Z,27.15
2018-10-05T06:11:07.240Z,26.05
2018-10-05T06:13:35.912Z,28.30
2018-10-05T06:16:05.402Z,28.45
2018-10-05T06:18:34.439Z,26.27
2018-10-05T06:21:02.979Z,27.45
2018-10-05T06:23:32.547Z,25.30
2018-10-05T06:26:01.928Z,25.75
2018-10-05T06:28:30.525Z,25.45
2018-10-05T06:30:59.254Z,28.67
2018-10-05T06:33:28.449Z,25.15
2018-10-05T06:35:57.071Z,22.50
2018-10-05T06:38:25.614Z,21.15
2018-10-05T06:40:54.207Z,24.63
2018-10-05T06:43:23.024Z,25.27
2018-10-05T06:45:51.667Z,21.23
2018-10-05T06:48:20.226Z,24.63
2018-10-05T06:50:48.872Z,20.15
2018-10-05T06:53:17.476Z,21.75
2018-10-05T06:55:46.119Z,22.13
2018-10-05T06:58:15.280Z,20.05
2018-10-05T07:00:44.598Z,23.62
2018-10-05T07:03:14.316Z,19.30
2018-10-05T07:05:43.023Z,20.70
2018-10-05T07:08:11.708Z,19.25
2018-10-05T07:10:40.239Z,19.92
2018-10-05T07:13:09.522Z,19.48
2018-10-05T07:15:38.229Z,21.50
2018-10-05T07:18:07.406Z,17.52
2018-10-05T07:20:36.027Z,16.32
2018-10-05T07:23:04.864Z,18.85
2018-10-05T07:25:36.627Z,18.05
2018-10-05T07:28:05.306Z,17.62
2018-10-05T07:30:34.125Z,17.32
2018-10-05T07:33:02.820Z,16.20
2018-10-05T07:35:32.161Z,13.18
2018-10-05T07:38:01.471Z,16.90
2018-10-05T07:40:30.317Z,17.45
2018-10-05T07:42:59.553Z,15.55
2018-10-05T07:45:28.351Z,14.83
2018-10-05T07:47:57.008Z,17.65
2018-10-05T07:50:25.590Z,15.55
2018-10-05T07:52:54.177Z,14.53
2018-10-05T07:55:23.918Z,13.68
2018-10-05T07:57:53.411Z,13.08
2018-10-05T08:00:21.878Z,11.97
2018-10-05T08:02:50.548Z,15.00
2018-10-05T08:05:20.894Z,13.62
2018-10-05T08:07:50.077Z,14.80
2018-10-05T08:10:19.670Z,15.03
2018-10-05T08:12:50.590Z,18.05
2018-10-05T08:15:20.480Z,13.28
2018-10-05T08:17:50.296Z,12.80
2018-10-05T08:20:20.178Z,12.23
2018-10-05T08:22:50.989Z,13.25
2018-10-05T08:25:21.794Z,13.75
2018-10-05T08:27:51.566Z,13.25
2018-10-05T08:30:22.520Z,12.68
2018-10-05T08:32:53.958Z,12.03
2018-10-05T08:35:24.184Z,13.88
2018-10-05T08:37:53.524Z,10.93
2018-10-05T08:40:22.749Z,11.03
2018-10-05T08:42:53.766Z,11.40
2018-10-05T08:45:23.957Z,12.15
2018-10-05T08:47:54.057Z,14.15
2018-10-05T08:50:25.424Z,9.45
2018-10-05T08:52:54.849Z,8.93
2018-10-05T08:55:23.439Z,11.00
2018-10-05T08:57:55.199Z,13.18
2018-10-05T09:00:23.860Z,12.45
2018-10-05T09:02:52.510Z,11.33
2018-10-05T09:05:22.374Z,11.55
2018-10-05T09:07:51.844Z,11.55
2018-10-05T09:10:20.454Z,11.03
2018-10-05T09:12:49.791Z,9.60
2018-10-05T09:15:18.449Z,11.55
2018-10-05T09:17:47.168Z,13.95
2018-10-05T09:20:15.637Z,13.08
2018-10-05T09:22:44.211Z,13.75
2018-10-05T09:25:12.847Z,11.85
2018-10-05T09:27:41.437Z,11.33
2018-10-05T09:30:10.035Z,13.45
2018-10-05T09:32:38.561Z,12.03
2018-10-05T09:35:07.183Z,11.25
2018-10-05T09:37:35.842Z,9.65
2018-10-05T09:40:04.441Z,9.70
2018-10-05T09:42:33.290Z,10.38
2018-10-05T09:45:02.566Z,8.23
2018-10-05T09:47:31.090Z,13.38
2018-10-05T09:50:00.289Z,11.83
2018-10-05T09:52:30.536Z,10.05
2018-10-05T09:54:58.953Z,11.12
2018-10-05T09:57:27.558Z,9.28
2018-10-05T09:59:57.660Z,11.18
2018-10-05T10:02:32.200Z,13.20
2018-10-05T10:05:01.094Z,10.35
2018-10-05T10:07:29.650Z,9.90
2018-10-05T10:09:58.171Z,10.63
2018-10-05T10:12:26.721Z,11.30
2018-10-05T10:14:55.347Z,10.45
2018-10-05T10:17:23.923Z,7.60
2018-10-05T10:19:52.475Z,11.78
2018-10-05T10:22:21.042Z,9.00
2018-10-05T10:24:49.654Z,11.28
2018-10-05T10:27:18.231Z,12.53
2018-10-05T10:29:46.762Z,11.55
2018-10-05T10:32:15.318Z,10.03
2018-10-05T10:34:43.987Z,12.15
2018-10-05T10:37:12.498Z,9.60
2018-10-05T10:39:41.081Z,10.20
2018-10-05T10:42:09.610Z,10.43
2018-10-05T10:44:38.180Z,9.03
2018-10-05T10:47:06.709Z,6.87
2018-10-05T10:49:35.280Z,9.80
2018-10-05T10:52:03.825Z,10.35
2018-10-05T10:54:32.394Z,9.78
2018-10-05T10:57:01.056Z,9.55
2018-10-05T10:59:29.648Z,9.85
2018-10-05T11:01:58.216Z,10.13
2018-10-05T11:04:26.809Z,8.78
2018-10-05T11:06:55.305Z,9.38
2018-10-05T11:09:23.814Z,8.93
2018-10-05T11:11:52.412Z,8.05
2018-10-05T11:14:20.976Z,8.75
2018-10-05T11:16:49.610Z,6.92
2018-10-05T11:19:18.131Z,9.23
2018-10-05T11:21:46.708Z,7.50
2018-10-05T11:24:15.250Z,6.92
2018-10-05T11:26:43.780Z,8.58
2018-10-05T11:29:12.733Z,6.75
2018-10-05T11:31:41.308Z,7.17
2018-10-05T11:34:10.731Z,5.95
2018-10-05T11:36:40.359Z,5.85
2018-10-05T11:39:08.924Z,8.80
2018-10-05T11:41:37.443Z,8.48
2018-10-05T11:44:05.976Z,8.40
2018-10-05T11:46:34.734Z,7.67
2018-10-05T11:49:03.264Z,5.55
2018-10-05T11:51:31.858Z,5.65
2018-10-05T11:54:00.361Z,5.50
2018-10-05T11:56:29.219Z,7.83
2018-10-05T11:58:57.839Z,6.85
2018-10-05T12:01:26.464Z,6.70
2018-10-05T12:03:55.137Z,7.20
2018-10-05T12:06:23.847Z,7.85
2018-10-05T12:08:52.419Z,6.17
2018-10-05T12:11:21.048Z,7.80
2018-10-05T12:13:49.669Z,9.00
2018-10-05T12:16:18.274Z,8.80
2018-10-05T12:18:47.144Z,10.80
2018-10-05T12:21:15.740Z,5.50
2018-10-05T12:23:44.363Z,7.78
2018-10-05T12:26:12.948Z,6.05
2018-10-05T12:28:41.521Z,6.83
2018-10-05T12:31:10.106Z,4.62
2018-10-05T12:33:38.729Z,4.70
2018-10-05T12:36:07.551Z,6.35
2018-10-05T12:38:36.115Z,8.70
2018-10-05T12:41:07.692Z,5.22
2018-10-05T12:43:36.342Z,5.50
2018-10-05T12:46:05.075Z,4.92
2018-10-05T12:48:33.629Z,6.42
2018-10-05T12:51:02.209Z,5.97
2018-10-05T12:53:30.822Z,5.80
2018-10-05T12:55:59.444Z,6.62
2018-10-05T12:58:28.820Z,6.30
2018-10-05T13:00:57.405Z,6.45
2018-10-05T13:03:25.970Z,9.65
2018-10-05T13:05:54.679Z,5.90
2018-10-05T13:08:23.383Z,6.78
2018-10-05T13:10:51.986Z,4.87
2018-10-05T13:13:20.597Z,3.60
2018-10-05T13:15:49.774Z,6.20
2018-10-05T13:18:18.444Z,3.50
2018-10-05T13:20:46.981Z,3.87
2018-10-05T13:23:16.163Z,6.33
2018-10-05T13:25:44.830Z,4.53
2018-10-05T13:28:13.365Z,4.22
2018-10-05T13:30:42.031Z,8.25
2018-10-05T13:33:10.638Z,5.03
2018-10-05T13:35:39.297Z,5.42
2018-10-05T13:38:08.005Z,5.33
2018-10-05T13:40:36.610Z,3.70
2018-10-05T13:43:05.165Z,4.65
2018-10-05T13:45:33.779Z,3.72
2018-10-05T13:48:02.337Z,6.35
2018-10-05T13:50:30.874Z,4.90
2018-10-05T13:52:59.467Z,5.28
2018-10-05T13:55:28.115Z,6.05
2018-10-05T13:57:56.703Z,6.65
2018-10-05T14:00:25.292Z,7.37
2018-10-05T14:02:54.040Z,9.08
2018-10-05T14:05:23.648Z,10.13
2018-10-05T14:07:52.309Z,10.00
2018-10-05T14:10:21.085Z,10.00
2018-10-05T14:12:49.876Z,11.15
2018-10-05T14:15:19.432Z,11.93
2018-10-05T14:17:48.755Z,12.13
2018-10-05T14:20:17.379Z,13.43
2018-10-05T14:22:46.349Z,14.23
2018-10-05T14:25:14.975Z,14.73
2018-10-05T14:27:44.579Z,14.65
2018-10-05T14:30:13.144Z,14.80
2018-10-05T14:32:41.716Z,17.10
2018-10-05T14:35:10.326Z,16.32
2018-10-05T14:37:43.248Z,16.00
2018-10-05T14:40:12.812Z,16.10
2018-10-05T14:42:41.337Z,16.37
2018-10-05T14:45:10.609Z,14.68
2018-10-05T14:47:39.342Z,14.73
2018-10-05T14:50:09.179Z,15.03
2018-10-05T14:52:37.802Z,14.47
2018-10-05T14:55:07.132Z,13.95
2018-10-05T14:57:36.417Z,13.00
2018-10-05T15:00:05.439Z,12.63
2018-10-05T15:02:34.038Z,12.65
2018-10-05T15:05:03.377Z,11.10
2018-10-05T15:07:33.265Z,10.75
2018-10-05T15:10:01.848Z,10.35
2018-10-05T15:12:30.468Z,9.70
2018-10-05T15:14:59.152Z,8.95
2018-10-05T15:17:28.132Z,8.63
2018-10-05T15:19:56.780Z,7.95
2018-10-05T15:22:25.398Z,8.23
2018-10-05T15:24:54.079Z,7.87
2018-10-05T15:27:22.649Z,6.70
2018-10-05T15:29:51.676Z,5.85
2018-10-05T15:32:20.236Z,5.25
2018-10-05T15:34:48.936Z,4.60
2018-10-05T15:37:17.446Z,2.37
2018-10-05T15:39:46.078Z,6.62
2018-10-05T15:42:14.579Z,4.87
2018-10-05T15:44:43.236Z,5.10
2018-10-05T15:47:14.077Z,3.55
2018-10-05T15:49:43.263Z,4.08
2018-10-05T15:52:11.815Z,3.22
2018-10-05T15:54:40.340Z,3.47
2018-10-05T15:57:09.073Z,3.25
2018-10-05T15:59:38.229Z,4.22
2018-10-05T16:02:06.823Z,5.00
2018-10-05T16:04:35.406Z,4.72
2018-10-05T16:07:03.676Z,5.03
2018-10-05T16:09:32.268Z,4.35
2018-10-05T16:12:00.522Z,3.87
2018-10-05T16:14:29.096Z,6.85
2018-10-05T16:16:57.439Z,4.12
2018-10-05T16:19:25.939Z,2.58
2018-10-05T16:21:54.449Z,5.20
2018-10-05T16:24:53.806Z,3.27
2018-10-05T16:27:21.992Z,3.25
2018-10-05T16:29:50.657Z,2.85
2018-10-05T16:32:19.154Z,4.40
2018-10-05T16:34:48.318Z,3.25
2018-10-05T16:37:16.929Z,3.55
2018-10-05T16:39:45.493Z,3.65
2018-10-05T16:42:14.987Z,4.15
2018-10-05T16:44:43.639Z,5.85
2018-10-05T16:47:12.165Z,4.40
2018-10-05T16:49:40.729Z,5.78
2018-10-05T16:52:09.397Z,5.45
2018-10-05T16:54:37.938Z,4.17
2018-10-05T16:57:06.661Z,9.85
2018-10-05T16:59:35.143Z,6.55
2018-10-05T17:02:03.744Z,6.80
2018-10-05T17:04:32.323Z,9.03
2018-10-05T17:07:00.881Z,8.55
2018-10-05T17:09:32.557Z,6.08
2018-10-05T17:12:01.133Z,5.62
2018-10-05T17:14:29.657Z,6.47
2018-10-05T17:16:58.304Z,6.28
2018-10-05T17:19:26.846Z,6.40
2018-10-05T17:21:55.366Z,9.03
2018-10-05T17:24:23.942Z,5.45
2018-10-05T17:26:52.459Z,7.55
2018-10-05T17:29:21.005Z,10.40
2018-10-05T17:31:49.615Z,8.10
2018-10-05T17:34:18.167Z,7.70
2018-10-05T17:36:46.960Z,8.73
2018-10-05T17:39:15.523Z,11.22
2018-10-05T17:41:44.146Z,8.80
2018-10-05T17:44:12.695Z,7.05
2018-10-05T17:46:41.374Z,9.68
2018-10-05T17:49:10.746Z,9.28
2018-10-05T17:51:39.311Z,6.72
2018-10-05T17:54:07.841Z,8.70
2018-10-05T17:56:36.391Z,9.58
2018-10-05T17:59:04.911Z,11.18
2018-10-05T18:01:33.474Z,10.38
2018-10-05T18:04:02.231Z,10.78
2018-10-05T18:06:30.840Z,13.38
2018-10-05T18:08:59.533Z,16.82
2018-10-05T18:11:28.085Z,19.70
2018-10-05T18:13:56.637Z,16.05
2018-10-05T18:16:25.236Z,12.05
2018-10-05T18:18:53.875Z,22.30
2018-10-05T18:21:23.340Z,15.72
2018-10-05T18:23:51.940Z,15.25
2018-10-05T18:26:20.564Z,16.23
2018-10-05T18:28:49.223Z,14.18
2018-10-05T18:31:17.730Z,15.53
2018-10-05T18:33:46.369Z,16.35
2018-10-05T18:36:14.878Z,15.93
2018-10-05T18:38:44.675Z,16.87
2018-10-05T18:41:14.234Z,14.43
2018-10-05T18:43:42.774Z,16.45
2018-10-05T18:46:11.701Z,15.10
2018-10-05T18:48:40.402Z,17.57
2018-10-05T18:51:09.002Z,15.93
2018-10-05T18:53:37.552Z,16.70
2018-10-05T18:56:17.377Z,16.50
2018-10-05T18:58:45.914Z,15.30
2018-10-05T19:01:14.515Z,16.50
2018-10-05T19:03:43.130Z,15.68
2018-10-05T19:06:11.875Z,13.85
2018-10-05T19:08:40.479Z,13.45
2018-10-05T19:11:09.263Z,16.25
2018-10-05T19:13:37.941Z,18.87
2018-10-05T19:16:06.670Z,12.33
2018-10-05T19:18:36.076Z,16.17
2018-10-05T19:21:05.480Z,13.58
2018-10-05T19:23:34.724Z,14.63
2018-10-05T19:26:03.384Z,16.70
2018-10-05T19:28:32.099Z,13.93
2018-10-05T19:31:00.832Z,12.88
2018-10-05T19:33:29.518Z,15.78
2018-10-05T19:35:58.223Z,14.98
2018-10-05T19:38:26.840Z,16.52
2018-10-05T19:40:55.477Z,11.22
2018-10-05T19:43:24.139Z,13.28
2018-10-05T19:45:52.878Z,11.95
2018-10-05T19:48:21.530Z,10.78
2018-10-05T19:50:50.178Z,13.70
2018-10-05T19:53:18.956Z,12.45
2018-10-05T19:55:47.639Z,13.53
2018-10-05T19:58:16.210Z,17.62
2018-10-05T20:00:44.795Z,16.85
2018-10-05T20:03:13.573Z,15.35
2018-10-05T20:05:43.351Z,15.05
2018-10-05T20:08:11.946Z,13.32
2018-10-05T20:10:40.801Z,13.43
2018-10-05T20:13:10.040Z,15.10
2018-10-05T20:15:39.954Z,14.75
2018-10-05T20:18:09.259Z,16.82
2018-10-05T20:20:41.404Z,16.50
2018-10-05T20:23:10.007Z,14.33
2018-10-05T20:25:38.645Z,15.25
2018-10-05T20:28:07.172Z,15.08
2018-10-05T20:30:36.026Z,13.58
2018-10-05T20:33:05.243Z,13.88
2018-10-05T20:35:34.115Z,18.73
2018-10-05T20:38:02.809Z,15.72
2018-10-05T20:40:31.717Z,18.23
2018-10-05T20:43:00.623Z,18.25
2018-10-05T20:45:31.389Z,19.20
2018-10-05T20:48:00.128Z,15.98
2018-10-05T20:50:28.795Z,20.55
2018-10-05T20:52:57.389Z,15.45
2018-10-05T20:55:26.912Z,21.85
2018-10-05T20:57:56.405Z,19.48
2018-10-05T21:00:25.632Z,19.75
2018-10-05T21:02:56.080Z,20.88
2018-10-05T21:05:25.708Z,21.55
2018-10-05T21:07:55.653Z,19.82
2018-10-05T21:10:25.390Z,18.05
2018-10-05T21:12:54.153Z,21.60
2018-10-05T21:15:22.949Z,17.17
2018-10-05T21:17:52.603Z,16.85
2018-10-05T21:20:22.274Z,18.10
2018-10-05T21:22:51.326Z,17.50
2018-10-05T21:25:20.947Z,18.07
2018-10-05T21:27:50.172Z,15.78
2018-10-05T21:30:18.948Z,14.33
2018-10-05T21:32:47.673Z,14.58
2018-10-05T21:35:17.043Z,14.58
2018-10-05T21:37:45.732Z,16.37
2018-10-05T21:40:14.838Z,13.35
2018-10-05T21:42:43.495Z,12.33
2018-10-05T21:45:12.137Z,13.60
2018-10-05T21:47:40.722Z,11.78
2018-10-05T21:50:10.600Z,13.38
2018-10-05T21:52:39.869Z,14.80
2018-10-05T21:55:08.521Z,12.13
2018-10-05T21:57:37.945Z,13.55
2018-10-05T22:00:06.719Z,13.22
2018-10-05T22:02:36.288Z,12.50
2018-10-05T22:05:06.336Z,13.03
2018-10-05T22:07:36.164Z,13.22
2018-10-05T22:10:04.847Z,12.33
2018-10-05T22:12:34.073Z,10.72
2018-10-05T22:15:03.750Z,12.98
