createdAt,value
2023-03-06T00:01:11.256Z,98554.78
2023-03-06T00:03:39.740Z,98552.16
2023-03-06T00:06:08.768Z,98548.75
2023-03-06T00:08:37.247Z,98547.03
2023-03-06T00:11:05.816Z,98540.97
2023-03-06T00:13:35.528Z,98538.28
2023-03-06T00:16:04.954Z,98532.25
2023-03-06T00:18:33.720Z,98528.78
2023-03-06T00:21:02.081Z,98529.66
2023-03-06T00:23:30.386Z,98527.06
2023-03-06T00:25:58.773Z,98525.31
2023-03-06T00:28:27.256Z,98521.91
2023-03-06T00:30:56.969Z,98526.22
2023-03-06T00:33:25.338Z,98521.78
2023-03-06T00:35:55.528Z,98516.59
2023-03-06T00:38:25.287Z,98517.50
2023-03-06T00:40:53.628Z,98510.56
2023-03-06T00:43:22.874Z,98511.47
2023-03-06T00:45:51.343Z,98506.22
2023-03-06T00:48:20.994Z,98500.19
2023-03-06T00:50:49.317Z,98500.19
2023-03-06T00:53:17.624Z,98493.28
2023-03-06T00:55:46.543Z,98485.53
2023-03-06T00:58:14.869Z,98493.31
2023-03-06T01:00:43.329Z,98495.94
2023-03-06T01:03:12.506Z,98481.22
2023-03-06T01:05:42.330Z,98487.25
2023-03-06T01:08:10.735Z,98482.06
2023-03-06T01:10:40.124Z,98479.44
2023-03-06T01:13:08.617Z,98476.00
2023-03-06T01:15:37.357Z,98481.16
2023-03-06T01:18:05.819Z,98471.59
2023-03-06T01:20:34.353Z,98475.94
2023-03-06T01:23:04.395Z,98469.06
2023-03-06T01:25:32.828Z,98466.47
2023-03-06T01:28:01.153Z,98468.22
2023-03-06T01:30:30.379Z,98454.31
2023-03-06T01:32:59.205Z,98447.38
2023-03-06T01:35:27.606Z,98444.78
2023-03-06T01:37:55.977Z,98453.47
2023-03-06T01:40:25.931Z,98446.50
2023-03-06T01:42:55.106Z,98447.41
2023-03-06T01:46:00.833Z,98447.44
2023-03-06T01:48:29.213Z,98436.16
2023-03-06T01:50:57.555Z,98434.41
2023-03-06T01:53:25.942Z,98435.28
2023-03-06T01:55:56.382Z,98431.81
2023-03-06T01:58:25.047Z,98435.25
2023-03-06T02:00:54.333Z,98433.56
2023-03-06T02:03:26.166Z,98424.03
2023-03-06T02:05:55.300Z,98425.75
2023-03-06T02:08:24.733Z,98420.59
2023-03-06T02:11:03.357Z,98417.13
2023-03-06T02:13:32.268Z,98418.03
2023-03-06T02:16:01.046Z,98414.56
2023-03-06T02:18:29.726Z,98411.06
2023-03-06T02:21:00.742Z,98409.28
2023-03-06T02:23:37.292Z,98395.44
2023-03-06T02:26:10.369Z,98405.88
2023-03-06T02:28:39.859Z,98404.06
2023-03-06T02:31:08.653Z,98404.06
2023-03-06T02:33:37.023Z,98402.34
2023-03-06T02:36:07.621Z,98400.56
2023-03-06T02:38:42.693Z,98403.16
2023-03-06T02:41:12.452Z,98400.56
2023-03-06T02:43:42.817Z,98398.03
2023-03-06T02:46:11.347Z,98393.75
2023-03-06T02:48:39.891Z,98398.81
2023-03-06T02:51:08.308Z,98393.66
2023-03-06T02:53:36.596Z,98389.34
2023-03-06T02:56:05.163Z,98390.25
2023-03-06T02:58:34.957Z,98399.72
2023-03-06T03:01:03.443Z,98396.25
2023-03-06T03:03:33.048Z,98394.47
2023-03-06T03:06:01.700Z,98384.94
2023-03-06T03:08:33.732Z,98379.72
2023-03-06T03:11:05.057Z,98365.06
2023-03-06T03:13:41.178Z,98381.50
2023-03-06T03:16:16.263Z,98378.91
2023-03-06T03:18:47.698Z,98380.63
2023-03-06T03:21:18.808Z,98373.72
2023-03-06T03:23:48.872Z,98378.09
2023-03-06T03:26:19.559Z,98374.59
2023-03-06T03:29:01.992Z,98374.69
2023-03-06T03:31:30.429Z,98366.03
2023-03-06T03:33:58.783Z,98365.13
2023-03-06T03:36:27.842Z,98363.47
2023-03-06T03:38:57.596Z,98366.00
2023-03-06T03:41:25.979Z,98356.44
2023-03-06T03:43:54.343Z,98357.34
2023-03-06T03:46:24.953Z,98359.03
2023-03-06T03:48:55.401Z,98352.09
2023-03-06T03:51:23.803Z,98351.25
2023-03-06T03:53:56.680Z,98339.13
2023-03-06T03:56:27.000Z,98344.31
2023-03-06T03:59:01.577Z,98334.78
2023-03-06T04:01:39.146Z,98336.47
2023-03-06T04:04:08.040Z,98336.47
2023-03-06T04:06:36.585Z,98326.91
2023-03-06T04:09:06.793Z,98319.97
2023-03-06T04:11:36.589Z,98325.97
2023-03-06T04:14:05.223Z,98314.72
2023-03-06T04:16:33.723Z,98317.31
2023-03-06T04:19:03.696Z,98317.41
2023-03-06T04:21:32.850Z,98318.22
2023-03-06T04:24:01.263Z,98316.50
2023-03-06T04:26:29.598Z,98317.31
2023-03-06T04:28:58.439Z,98310.44
2023-03-06T04:31:27.048Z,98303.59
2023-03-06T04:33:55.414Z,98305.22
2023-03-06T04:36:29.404Z,98300.91
2023-03-06T04:39:02.243Z,98302.66
2023-03-06T04:41:30.781Z,98300.06
2023-03-06T04:43:59.290Z,98290.56
2023-03-06T04:46:27.666Z,98298.41
2023-03-06T04:48:56.064Z,98290.66
2023-03-06T04:51:24.855Z,98289.69
2023-03-06T04:53:54.650Z,98294.97
2023-03-06T04:56:23.189Z,98286.31
2023-03-06T04:58:51.575Z,98285.41
2023-03-06T05:01:20.059Z,98283.66
2023-03-06T05:03:49.613Z,98287.09
2023-03-06T05:06:17.906Z,98286.34
2023-03-06T05:08:46.237Z,98281.09
2023-03-06T05:11:15.957Z,98287.16
2023-03-06T05:13:44.418Z,98281.06
2023-03-06T05:16:12.759Z,98278.41
2023-03-06T05:18:41.148Z,98275.00
2023-03-06T05:21:09.651Z,98277.66
2023-03-06T05:23:38.570Z,98274.16
2023-03-06T05:26:09.128Z,98271.56
2023-03-06T05:28:39.190Z,98278.50
2023-03-06T05:31:08.027Z,98271.69
2023-03-06T05:33:37.462Z,98277.75
2023-03-06T05:36:08.201Z,98276.81
2023-03-06T05:38:36.521Z,98274.31
2023-03-06T05:41:05.571Z,98276.88
2023-03-06T05:43:34.231Z,98282.06
2023-03-06T05:46:05.813Z,98280.28
2023-03-06T05:48:35.248Z,98277.69
2023-03-06T05:51:05.119Z,98277.66
2023-03-06T05:53:33.907Z,98271.59
2023-03-06T05:56:04.657Z,98281.09
2023-03-06T05:58:34.316Z,98275.06
2023-03-06T06:01:10.385Z,98279.31
2023-03-06T06:03:39.210Z,98269.75
2023-03-06T06:06:08.465Z,98276.69
2023-03-06T06:08:37.008Z,98274.09
2023-03-06T06:11:06.329Z,98271.56
2023-03-06T06:13:35.020Z,98265.50
2023-03-06T06:16:09.149Z,98273.25
2023-03-06T06:18:40.594Z,98273.25
2023-03-06T06:21:11.640Z,98271.56
2023-03-06T06:23:40.040Z,98268.09
2023-03-06T06:26:09.967Z,98271.50
2023-03-06T06:28:38.638Z,98278.44
2023-03-06T06:31:13.236Z,98272.31
2023-03-06T06:33:42.510Z,98280.13
2023-03-06T06:36:18.512Z,98271.47
2023-03-06T06:38:47.263Z,98281.06
2023-03-06T06:41:50.572Z,98282.72
2023-03-06T06:44:08.496Z,98282.75
2023-03-06T06:49:27.415Z,98282.75
2023-03-06T06:51:55.945Z,98286.16
2023-03-06T06:54:24.760Z,98291.34
2023-03-06T06:56:53.200Z,98293.91
2023-03-06T06:59:23.492Z,98296.50
2023-03-06T07:01:54.008Z,98293.91
2023-03-06T07:04:22.649Z,98293.91
2023-03-06T07:06:51.084Z,98299.97
2023-03-06T07:09:20.084Z,98298.22
2023-03-06T07:11:48.638Z,98293.88
2023-03-06T07:14:17.212Z,98292.91
2023-03-06T07:16:45.649Z,98293.72
2023-03-06T07:19:15.444Z,98296.22
2023-03-06T07:21:43.804Z,98298.00
2023-03-06T07:24:12.145Z,98297.91
2023-03-06T07:26:40.642Z,98289.19
2023-03-06T07:29:11.124Z,98297.00
2023-03-06T07:31:39.603Z,98296.88
2023-03-06T07:34:08.052Z,98289.94
2023-03-06T07:36:40.293Z,98288.97
2023-03-06T07:39:09.559Z,98292.47
2023-03-06T07:41:37.984Z,98284.53
2023-03-06T07:44:06.310Z,98290.47
2023-03-06T07:46:34.862Z,98288.69
2023-03-06T07:49:03.304Z,98288.75
2023-03-06T07:51:31.801Z,98286.94
2023-03-06T07:54:01.598Z,98288.59
2023-03-06T07:56:30.116Z,98283.28
2023-03-06T07:58:58.547Z,98285.97
2023-03-06T08:01:27.081Z,98288.59
2023-03-06T08:03:55.692Z,98288.56
2023-03-06T08:06:26.110Z,98281.72
2023-03-06T08:08:56.404Z,98284.22
2023-03-06T08:11:28.117Z,98287.59
2023-03-06T08:13:57.335Z,98290.13
2023-03-06T08:16:29.928Z,98284.91
2023-03-06T08:18:58.900Z,98285.75
2023-03-06T08:21:29.302Z,98283.00
2023-03-06T08:23:57.896Z,98282.00
2023-03-06T08:26:30.352Z,98289.81
2023-03-06T08:29:00.806Z,98279.25
2023-03-06T08:31:32.553Z,98278.38
2023-03-06T08:34:03.397Z,98285.22
2023-03-06T08:36:32.396Z,98274.06
2023-03-06T08:39:01.847Z,98281.75
2023-03-06T08:41:33.800Z,98291.28
2023-03-06T08:44:02.552Z,98287.00
2023-03-06T08:46:32.663Z,98287.00
2023-03-06T08:49:01.399Z,98287.75
2023-03-06T08:51:30.160Z,98280.88
2023-03-06T08:53:59.480Z,98290.38
2023-03-06T08:56:29.496Z,98282.41
2023-03-06T08:59:06.539Z,98286.00
2023-03-06T09:01:37.705Z,98294.66
2023-03-06T09:04:08.029Z,98293.13
2023-03-06T09:06:39.071Z,98290.34
2023-03-06T09:09:14.231Z,98286.44
2023-03-06T09:11:42.691Z,98290.53
2023-03-06T09:14:12.519Z,98291.19
2023-03-06T09:16:41.472Z,98287.75
2023-03-06T09:19:10.036Z,98288.72
2023-03-06T09:21:38.645Z,98284.16
2023-03-06T09:24:07.518Z,98286.53
2023-03-06T09:26:45.700Z,98281.16
2023-03-06T09:29:17.458Z,98290.63
2023-03-06T09:31:46.298Z,98283.44
2023-03-06T09:34:14.906Z,98296.72
2023-03-06T09:36:55.541Z,98281.66
2023-03-06T09:39:26.274Z,98291.19
2023-03-06T09:41:56.712Z,98287.75
2023-03-06T09:44:29.389Z,98290.81
2023-03-06T09:47:10.174Z,98293.56
2023-03-06T09:49:55.561Z,98289.13
2023-03-06T09:52:34.291Z,98289.88
2023-03-06T09:55:12.648Z,98288.53
2023-03-06T09:57:54.548Z,98290.34
2023-03-06T10:00:30.012Z,98288.94
2023-03-06T10:03:16.018Z,98287.63
2023-03-06T10:05:48.097Z,98279.47
2023-03-06T10:08:24.942Z,98278.41
2023-03-06T10:11:01.840Z,98277.72
2023-03-06T10:13:40.354Z,98275.53
2023-03-06T10:16:20.998Z,98277.66
2023-03-06T10:18:49.369Z,98262.44
2023-03-06T10:21:34.600Z,98270.19
2023-03-06T10:24:14.331Z,98279.06
2023-03-06T10:26:53.092Z,98273.56
2023-03-06T10:30:00.100Z,98278.13
2023-03-06T10:32:49.140Z,98268.84
2023-03-06T10:35:22.328Z,98270.19
2023-03-06T10:37:50.849Z,98280.78
2023-03-06T10:40:27.452Z,98280.41
2023-03-06T10:43:10.653Z,98276.97
2023-03-06T10:45:49.764Z,98276.22
2023-03-06T10:48:24.773Z,98277.56
2023-03-06T10:50:54.844Z,98270.28
2023-03-06T10:53:26.652Z,98275.63
2023-03-06T10:55:58.217Z,98272.44
2023-03-06T10:58:31.117Z,98277.06
2023-03-06T11:01:07.800Z,98281.53
2023-03-06T11:03:38.065Z,98275.19
2023-03-06T11:06:13.456Z,98283.41
2023-03-06T11:08:50.083Z,98275.78
2023-03-06T11:11:36.807Z,98274.09
2023-03-06T11:14:16.236Z,98269.91
2023-03-06T11:16:52.891Z,98273.34
2023-03-06T11:19:27.106Z,98276.81
2023-03-06T11:22:18.483Z,98275.28
2023-03-06T11:24:51.525Z,98274.25
2023-03-06T11:27:26.025Z,98272.16
2023-03-06T11:30:03.310Z,98271.56
2023-03-06T11:32:37.724Z,98263.53
2023-03-06T11:35:13.613Z,98247.09
2023-03-06T11:37:54.900Z,98261.47
2023-03-06T11:40:29.336Z,98250.81
2023-03-06T11:43:05.402Z,98245.72
2023-03-06T11:45:38.174Z,98251.28
2023-03-06T11:48:21.742Z,98261.28
2023-03-06T11:50:53.079Z,98252.63
2023-03-06T11:53:23.344Z,98249.16
2023-03-06T11:56:09.614Z,98249.25
2023-03-06T11:58:57.968Z,98240.56
2023-03-06T12:01:36.305Z,98250.34
2023-03-06T12:04:38.962Z,98231.78
2023-03-06T12:07:27.388Z,98228.06
2023-03-06T12:09:59.956Z,98236.59
2023-03-06T12:12:49.456Z,98231.31
2023-03-06T12:15:26.452Z,98225.28
2023-03-06T12:18:18.287Z,98226.72
2023-03-06T12:21:01.451Z,98214.56
2023-03-06T12:23:54.869Z,98220.75
2023-03-06T12:26:40.354Z,98209.69
2023-03-06T12:29:28.912Z,98209.69
2023-03-06T12:32:10.695Z,98212.44
2023-03-06T12:34:58.808Z,98206.31
2023-03-06T12:37:42.637Z,98199.03
2023-03-06T12:40:34.813Z,98196.25
2023-03-06T12:43:28.730Z,98197.25
2023-03-06T12:46:01.055Z,98193.66
2023-03-06T12:48:35.837Z,98194.50
2023-03-06T12:51:08.487Z,98185.94
2023-03-06T12:53:38.405Z,98185.03
2023-03-06T12:56:09.524Z,98193.75
2023-03-06T12:58:49.342Z,98184.50
2023-03-06T13:01:39.077Z,98189.19
2023-03-06T13:04:49.598Z,98177.88
2023-03-06T13:07:28.855Z,98180.38
2023-03-06T13:10:10.364Z,98174.66
2023-03-06T13:12:54.189Z,98174.28
2023-03-06T13:15:41.868Z,98176.34
2023-03-06T13:18:58.017Z,98172.19
2023-03-06T13:22:07.968Z,98172.31
2023-03-06T13:24:38.031Z,98172.44
2023-03-06T13:27:11.749Z,98158.38
2023-03-06T13:30:04.008Z,98160.28
2023-03-06T13:32:34.942Z,98166.72
2023-03-06T13:35:24.295Z,98160.53
2023-03-06T13:37:53.982Z,98164.09
2023-03-06T13:40:41.501Z,98163.72
2023-03-06T13:43:22.896Z,98152.47
2023-03-06T13:45:52.809Z,98159.84
2023-03-06T13:48:44.784Z,98159.00
2023-03-06T13:51:24.854Z,98158.16
2023-03-06T13:54:30.817Z,98164.13
2023-03-06T13:57:14.077Z,98161.19
2023-03-06T14:00:09.541Z,98154.34
2023-03-06T14:02:58.800Z,98155.69
2023-03-06T14:05:41.919Z,98159.94
2023-03-06T14:08:14.840Z,98142.47
2023-03-06T14:10:45.970Z,98130.97
2023-03-06T14:13:23.446Z,98144.31
2023-03-06T14:15:53.737Z,98148.72
2023-03-06T14:18:27.286Z,98146.19
2023-03-06T14:20:59.281Z,98147.72
2023-03-06T14:23:33.485Z,98140.13
2023-03-06T14:26:07.231Z,98139.88
2023-03-06T14:28:36.813Z,98140.59
2023-03-06T14:31:07.129Z,98133.56
2023-03-06T14:33:49.250Z,98126.84
2023-03-06T14:36:20.830Z,98132.75
2023-03-06T14:38:52.788Z,98136.50
2023-03-06T14:41:32.005Z,98135.63
2023-03-06T14:44:16.518Z,98132.06
2023-03-06T14:46:45.772Z,98112.28
2023-03-06T14:49:22.297Z,98122.47
2023-03-06T14:51:52.836Z,98109.44
2023-03-06T14:54:25.401Z,98126.28
2023-03-06T14:56:57.549Z,98117.63
2023-03-06T14:59:37.998Z,98120.09
2023-03-06T15:02:12.076Z,98120.31
2023-03-06T15:04:44.282Z,98116.88
2023-03-06T15:07:16.565Z,98112.34
2023-03-06T15:09:46.716Z,98114.22
2023-03-06T15:12:35.211Z,98108.25
2023-03-06T15:15:24.604Z,98111.78
2023-03-06T15:17:53.385Z,98107.13
2023-03-06T15:20:43.469Z,98103.59
2023-03-06T15:23:23.689Z,98103.75
2023-03-06T15:25:55.475Z,98102.06
2023-03-06T15:28:34.724Z,98097.06
2023-03-06T15:31:21.763Z,98100.88
2023-03-06T15:34:17.176Z,98086.75
2023-03-06T15:36:52.895Z,98098.97
2023-03-06T15:39:36.288Z,98091.25
2023-03-06T15:42:21.779Z,98102.72
2023-03-06T15:44:52.807Z,98094.44
2023-03-06T15:47:21.540Z,98088.63
2023-03-06T15:49:52.404Z,98088.81
2023-03-06T15:52:26.864Z,98085.25
2023-03-06T15:54:58.428Z,98076.88
2023-03-06T15:57:29.072Z,98072.09
2023-03-06T15:59:59.341Z,98073.13
2023-03-06T16:02:27.872Z,98060.03
2023-03-06T16:04:56.841Z,98060.00
2023-03-06T16:07:28.300Z,98058.19
2023-03-06T16:09:56.793Z,98059.19
2023-03-06T16:12:25.608Z,98060.97
2023-03-06T16:14:57.941Z,98050.44
2023-03-06T16:17:27.257Z,98057.31
2023-03-06T16:19:55.543Z,98053.81
2023-03-06T16:22:24.403Z,98059.91
2023-03-06T16:24:54.117Z,98056.53
2023-03-06T16:27:25.585Z,98051.19
2023-03-06T16:29:54.054Z,98057.16
2023-03-06T16:32:22.705Z,98055.41
2023-03-06T16:34:51.188Z,98051.91
2023-03-06T16:37:19.654Z,98050.25
2023-03-06T16:39:48.073Z,98049.44
2023-03-06T16:42:17.921Z,98041.72
2023-03-06T16:44:46.374Z,98040.88
2023-03-06T16:47:14.709Z,98036.84
2023-03-06T16:49:43.146Z,98032.56
2023-03-06T16:52:12.388Z,98037.13
2023-03-06T16:54:41.649Z,98036.50
2023-03-06T16:57:15.229Z,98037.44
2023-03-06T16:59:45.508Z,98039.28
2023-03-06T17:02:20.147Z,98040.25
2023-03-06T17:04:48.869Z,98039.34
2023-03-06T17:07:17.384Z,98035.78
2023-03-06T17:09:45.715Z,98044.63
2023-03-06T17:12:14.164Z,98027.66
2023-03-06T17:14:42.449Z,98040.59
2023-03-06T17:17:12.166Z,98038.91
2023-03-06T17:19:40.511Z,98040.06
2023-03-06T17:22:08.971Z,98036.59
2023-03-06T17:24:37.365Z,98033.91
2023-03-06T17:27:05.937Z,98039.09
2023-03-06T17:29:34.327Z,98026.81
2023-03-06T17:32:02.776Z,98035.66
2023-03-06T17:34:32.722Z,98036.31
2023-03-06T17:37:01.321Z,98030.22
2023-03-06T17:39:33.212Z,98038.09
2023-03-06T17:42:03.175Z,98027.63
2023-03-06T17:44:31.915Z,98021.72
2023-03-06T17:47:00.631Z,98013.88
2023-03-06T17:49:29.387Z,98027.94
2023-03-06T17:52:02.746Z,98020.78
2023-03-06T17:54:33.016Z,98020.97
2023-03-06T17:57:03.580Z,98017.72
2023-03-06T17:59:34.253Z,98017.63
2023-03-06T18:02:03.300Z,98018.28
2023-03-06T18:04:31.727Z,98012.28
2023-03-06T18:07:01.455Z,98014.00
2023-03-06T18:09:30.308Z,98008.69
2023-03-06T18:11:58.641Z,98008.66
2023-03-06T18:14:27.009Z,98009.50
2023-03-06T18:16:55.373Z,98007.75
2023-03-06T18:19:23.684Z,98004.28
2023-03-06T18:21:52.039Z,98005.22
2023-03-06T18:24:21.822Z,98014.81
2023-03-06T18:26:50.231Z,98009.63
2023-03-06T18:29:18.615Z,98008.75
2023-03-06T18:31:50.898Z,97993.13
2023-03-06T18:34:19.497Z,97989.50
2023-03-06T18:36:50.589Z,97986.16
2023-03-06T18:39:21.245Z,97972.22
2023-03-06T18:41:51.649Z,97972.31
2023-03-06T18:44:20.172Z,97956.84
2023-03-06T18:46:48.506Z,97959.38
2023-03-06T18:49:17.143Z,97961.22
2023-03-06T18:51:48.020Z,97955.09
2023-03-06T18:54:18.983Z,97951.56
2023-03-06T18:56:47.388Z,97950.69
2023-03-06T18:59:18.907Z,97945.50
2023-03-06T19:01:48.094Z,97948.06
2023-03-06T19:04:16.542Z,97952.38
2023-03-06T19:06:44.938Z,97945.50
2023-03-06T19:09:13.412Z,97946.44
2023-03-06T19:11:43.655Z,97946.53
2023-03-06T19:14:12.085Z,97933.41
2023-03-06T19:16:42.209Z,97932.47
2023-03-06T19:19:10.578Z,97929.84
2023-03-06T19:21:39.018Z,97921.13
2023-03-06T19:24:13.224Z,97916.81
2023-03-06T19:26:42.696Z,97920.28
2023-03-06T19:29:11.070Z,97922.03
2023-03-06T19:31:40.945Z,97914.97
2023-03-06T19:34:09.462Z,97923.66
2023-03-06T19:36:40.516Z,97912.34
2023-03-06T19:39:09.437Z,97900.16
2023-03-06T19:41:38.428Z,97914.03
2023-03-06T19:44:06.924Z,97904.53
2023-03-06T19:46:36.132Z,97910.66
2023-03-06T19:49:11.610Z,97908.81
2023-03-06T19:51:40.153Z,97905.44
2023-03-06T19:54:08.572Z,97903.69
2023-03-06T19:56:36.942Z,97904.72
2023-03-06T19:59:05.355Z,97911.75
2023-03-06T20:01:34.359Z,97909.34
2023-03-06T20:04:03.267Z,97889.53
2023-03-06T20:06:36.579Z,97898.22
2023-03-06T20:09:07.582Z,97895.81
2023-03-06T20:11:36.016Z,97885.56
2023-03-06T20:14:06.126Z,97900.97
2023-03-06T20:16:35.345Z,97890.56
2023-03-06T20:19:04.078Z,97895.94
2023-03-06T20:21:37.446Z,97896.09
2023-03-06T20:24:07.439Z,97890.16
2023-03-06T20:26:37.937Z,97898.06
2023-03-06T20:29:06.414Z,97895.41
2023-03-06T20:31:34.806Z,97887.59
2023-03-06T20:34:04.778Z,97881.50
2023-03-06T20:36:36.698Z,97870.97
2023-03-06T20:39:07.721Z,97875.28
2023-03-06T20:41:36.704Z,97882.19
2023-03-06T20:44:06.981Z,97863.06
2023-03-06T20:46:35.946Z,97862.97
2023-03-06T20:49:04.932Z,97865.44
2023-03-06T20:51:38.890Z,97855.81
2023-03-06T20:54:08.579Z,97849.75
2023-03-06T20:56:39.428Z,97848.19
2023-03-06T20:59:10.562Z,97853.38
2023-03-06T21:02:03.910Z,97856.81
2023-03-06T21:04:32.484Z,97855.03
2023-03-06T21:07:02.240Z,97851.59
2023-03-06T21:09:30.803Z,97857.69
2023-03-06T21:11:59.143Z,97846.53
2023-03-06T21:14:31.853Z,97841.22
2023-03-06T21:17:01.297Z,97840.38
2023-03-06T21:19:29.943Z,97846.38
2023-03-06T21:21:58.339Z,97840.28
2023-03-06T21:24:28.152Z,97834.22
2023-03-06T21:26:56.938Z,97836.91
2023-03-06T21:29:25.346Z,97822.22
2023-03-06T21:31:53.667Z,97825.81
2023-03-06T21:34:22.251Z,97822.44
2023-03-06T21:36:51.031Z,97828.59
2023-03-06T21:39:19.390Z,97827.75
2023-03-06T21:41:49.123Z,97817.50
2023-03-06T21:44:17.514Z,97809.66
2023-03-06T21:46:45.846Z,97817.56
2023-03-06T21:49:14.173Z,97803.84
2023-03-06T21:51:42.595Z,97817.69
2023-03-06T21:54:12.895Z,97817.69
2023-03-06T21:56:41.293Z,97816.09
2023-03-06T21:59:11.094Z,97813.38
2023-03-06T22:01:39.648Z,97804.00
2023-03-06T22:04:08.011Z,97804.97
2023-03-06T22:06:36.552Z,97805.03
2023-03-06T22:09:05.142Z,97799.84
2023-03-06T22:11:36.856Z,97805.13
2023-03-06T22:14:05.769Z,97792.13
2023-03-06T22:16:35.660Z,97793.00
2023-03-06T22:19:04.022Z,97806.84
2023-03-06T22:21:32.452Z,97798.28
2023-03-06T22:24:01.125Z,97792.31
2023-03-06T22:26:30.468Z,97787.16
2023-03-06T22:28:59.007Z,97774.22
2023-03-06T22:31:29.019Z,97789.00
2023-03-06T22:34:01.472Z,97777.78
2023-03-06T22:36:31.317Z,97774.44
2023-03-06T22:39:01.796Z,97770.00
2023-03-06T22:41:30.832Z,97770.00
2023-03-06T22:44:00.464Z,97766.59
2023-03-06T22:46:29.106Z,97764.09
2023-03-06T22:48:59.490Z,97763.16
2023-03-06T22:51:28.440Z,97762.28
2023-03-06T22:53:56.741Z,97764.88
2023-03-06T22:56:25.403Z,97748.41
2023-03-06T22:58:53.808Z,97743.31
2023-03-06T23:01:24.929Z,97752.81
2023-03-06T23:03:55.408Z,97757.19
2023-03-06T23:06:26.548Z,97754.66
2023-03-06T23:08:56.986Z,97744.28
2023-03-06T23:11:27.718Z,97744.25
2023-03-06T23:14:16.620Z,97735.59
2023-03-06T23:17:04.732Z,97732.13
2023-03-06T23:19:53.218Z,97743.41
2023-03-06T23:22:41.474Z,97747.81
2023-03-06T23:25:28.338Z,97746.09
2023-03-06T23:27:56.786Z,97746.00
2023-03-06T23:30:25.176Z,97728.63
2023-03-06T23:32:53.498Z,97746.00
2023-03-06T23:35:21.940Z,97729.47
2023-03-06T23:37:51.625Z,97728.63
2023-03-06T23:40:21.170Z,97716.41
2023-03-06T23:42:49.581Z,97725.03
2023-03-06T23:45:18.054Z,97717.22
2023-03-06T23:47:46.382Z,97716.47
2023-03-06T23:50:14.987Z,97721.56
2023-03-06T23:52:43.395Z,97701.69
2023-03-06T23:55:13.958Z,97714.59
2023-03-06T23:57:42.279Z,97731.88
