createdAt,value
2023-03-08T00:00:06.605Z,2.5
2023-03-08T00:01:06.513Z,2.5
2023-03-08T00:02:06.457Z,2.6
2023-03-08T00:03:06.282Z,2.5
2023-03-08T00:04:06.393Z,2.5
2023-03-08T00:05:06.230Z,2.5
2023-03-08T00:06:05.679Z,2.5
2023-03-08T00:07:06.505Z,2.5
2023-03-08T00:08:06.136Z,2.5
2023-03-08T00:09:06.108Z,2.5
2023-03-08T00:10:06.187Z,2.5
2023-03-08T00:11:05.889Z,2.6
2023-03-08T00:12:05.779Z,2.5
2023-03-08T00:13:05.760Z,2.6
2023-03-08T00:14:05.751Z,2.6
2023-03-08T00:15:06.588Z,2.6
2023-03-08T00:16:05.716Z,3
2023-03-08T00:17:05.687Z,2.6
2023-03-08T00:18:06.219Z,2.6
2023-03-08T00:19:06.083Z,2.6
2023-03-08T00:20:06.036Z,2.6
2023-03-08T00:21:06.168Z,2.6
2023-03-08T00:22:06.062Z,2.6
2023-03-08T00:23:06.049Z,3
2023-03-08T00:24:05.977Z,2.6
2023-03-08T00:25:05.851Z,2.6
2023-03-08T00:26:05.705Z,2.6
2023-03-08T00:27:05.735Z,2.6
2023-03-08T00:28:05.623Z,3
2023-03-08T00:29:06.343Z,3
2023-03-08T00:30:06.405Z,2.7
2023-03-08T00:31:06.541Z,2.6
2023-03-08T00:32:06.461Z,2.6
2023-03-08T00:33:06.309Z,2.7
2023-03-08T00:34:06.358Z,2.6
2023-03-08T00:35:06.108Z,2.6
2023-03-08T00:36:06.415Z,2.7
2023-03-08T00:37:06.388Z,2.7
2023-03-08T00:38:06.069Z,3
2023-03-08T00:39:05.968Z,2.7
2023-03-08T00:40:05.920Z,2.7
2023-03-08T00:41:06.330Z,2.7
2023-03-08T00:42:06.213Z,2.7
2023-03-08T00:43:05.968Z,2.7
2023-03-08T00:44:05.991Z,2.8
2023-03-08T00:45:05.631Z,2.7
2023-03-08T00:46:05.669Z,2.8
2023-03-08T00:47:06.358Z,2.8
2023-03-08T00:48:06.322Z,2.8
2023-03-08T00:49:06.233Z,2.8
2023-03-08T00:50:06.054Z,2.8
2023-03-08T00:51:06.330Z,2.8
2023-03-08T00:52:06.159Z,2.8
2023-03-08T00:53:06.040Z,2.8
2023-03-08T00:54:06.039Z,2.8
2023-03-08T00:55:05.699Z,3
2023-03-08T00:56:05.985Z,2.8
2023-03-08T00:57:05.857Z,2.9
2023-03-08T00:58:05.640Z,2.9
2023-03-08T00:59:06.625Z,2.9
2023-03-08T01:00:06.514Z,2.9
2023-03-08T01:01:05.912Z,2.9
2023-03-08T01:02:05.963Z,2.9
2023-03-08T01:03:05.816Z,2.9
2023-03-08T01:04:05.522Z,2.9
2023-03-08T01:05:05.574Z,2.9
2023-03-08T01:06:05.751Z,3
2023-03-08T01:07:05.941Z,3
2023-03-08T01:08:05.736Z,3
2023-03-08T01:09:05.598Z,3
2023-03-08T01:10:06.051Z,3
2023-03-08T01:11:06.198Z,3
2023-03-08T01:12:06.156Z,3
2023-03-08T01:13:06.017Z,3
2023-03-08T01:14:06.052Z,3
2023-03-08T01:15:05.755Z,3
2023-03-08T01:16:06.177Z,3
2023-03-08T01:17:06.044Z,3
2023-03-08T01:18:05.622Z,3
2023-03-08T01:19:05.743Z,3
2023-03-08T01:20:05.472Z,3
2023-03-08T01:21:05.935Z,3.1
2023-03-08T01:22:05.860Z,3
2023-03-08T01:23:05.987Z,3.1
2023-03-08T01:24:05.806Z,3.1
2023-03-08T01:25:05.627Z,3.1
2023-03-08T01:26:06.150Z,3.1
2023-03-08T01:27:06.149Z,3
2023-03-08T01:28:06.146Z,3.1
2023-03-08T01:29:05.926Z,3.1
2023-03-08T01:30:05.696Z,3.2
2023-03-08T01:31:05.639Z,3.2
2023-03-08T01:32:06.641Z,3.2
2023-03-08T01:33:06.373Z,3.2
2023-03-08T01:34:06.415Z,3.1
2023-03-08T01:35:06.368Z,3.1
2023-03-08T01:36:05.631Z,3.2
2023-03-08T01:37:05.571Z,3.1
2023-03-08T01:38:05.459Z,3.1
2023-03-08T01:39:06.419Z,3.1
2023-03-08T01:40:06.235Z,3.2
2023-03-08T01:41:05.425Z,3.2
2023-03-08T01:42:06.546Z,3.2
2023-03-08T01:43:06.486Z,3.2
2023-03-08T01:44:06.212Z,3.2
2023-03-08T01:45:06.254Z,3.2
2023-03-08T01:46:05.934Z,3.2
2023-03-08T01:47:05.733Z,3.2
2023-03-08T01:48:05.704Z,3.2
2023-03-08T01:49:05.676Z,3.2
2023-03-08T01:50:06.366Z,3.1
2023-03-08T01:51:05.649Z,3
2023-03-08T01:52:06.162Z,3.2
2023-03-08T01:53:06.445Z,3.1
2023-03-08T01:54:06.156Z,3.2
2023-03-08T01:55:06.215Z,3.2
2023-03-08T01:56:06.573Z,3.1
2023-03-08T01:57:06.578Z,3.2
2023-03-08T01:58:06.371Z,3.2
2023-03-08T01:59:06.265Z,3.2
2023-03-08T02:00:06.000Z,3.1
2023-03-08T02:01:06.377Z,3.1
2023-03-08T02:02:06.097Z,3
2023-03-08T02:03:06.142Z,3.1
2023-03-08T02:04:06.181Z,3.1
2023-03-08T02:05:06.232Z,3
2023-03-08T02:06:06.181Z,3.1
2023-03-08T02:07:06.205Z,3
2023-03-08T02:08:06.028Z,3
2023-03-08T02:09:06.115Z,3
2023-03-08T02:10:05.829Z,3
2023-03-08T02:11:06.258Z,3
2023-03-08T02:12:06.147Z,3
2023-03-08T02:13:06.046Z,3
2023-03-08T02:14:05.739Z,3
2023-03-08T02:15:05.775Z,3
2023-03-08T02:16:05.773Z,3
2023-03-08T02:17:05.608Z,3
2023-03-08T02:18:05.694Z,2.9
2023-03-08T02:19:05.659Z,2.9
2023-03-08T02:20:05.722Z,2.9
2023-03-08T02:21:05.739Z,2.9
2023-03-08T02:22:05.662Z,2.9
2023-03-08T02:23:05.659Z,2.9
2023-03-08T02:24:05.505Z,2.9
2023-03-08T02:25:06.278Z,2.8
2023-03-08T02:26:06.222Z,3
2023-03-08T02:27:06.049Z,2.8
2023-03-08T02:28:05.991Z,2.8
2023-03-08T02:29:05.763Z,2.8
2023-03-08T02:30:05.792Z,3
2023-03-08T02:31:05.477Z,2.8
2023-03-08T02:32:06.452Z,2.8
2023-03-08T02:33:06.337Z,2.8
2023-03-08T02:34:06.261Z,2.8
2023-03-08T02:35:06.131Z,2.7
2023-03-08T02:36:06.385Z,2.7
2023-03-08T02:37:06.198Z,2.7
2023-03-08T02:38:05.944Z,2.7
2023-03-08T02:39:05.862Z,3
2023-03-08T02:40:05.900Z,2.6
2023-03-08T02:41:06.022Z,2.6
2023-03-08T02:42:05.888Z,3
2023-03-08T02:43:05.842Z,2.6
2023-03-08T02:44:05.810Z,2.6
2023-03-08T02:45:05.778Z,2.5
2023-03-08T02:46:05.754Z,2.5
2023-03-08T02:47:05.850Z,2.5
2023-03-08T02:48:05.816Z,2.5
2023-03-08T02:49:05.648Z,2.5
2023-03-08T02:50:05.493Z,2.4
2023-03-08T02:51:05.682Z,2
2023-03-08T02:52:05.615Z,2.4
2023-03-08T02:53:06.537Z,2.4
2023-03-08T02:54:06.333Z,2.4
2023-03-08T02:55:06.341Z,2.4
2023-03-08T02:56:05.510Z,2
2023-03-08T02:57:06.513Z,2.4
2023-03-08T02:58:06.263Z,2.4
2023-03-08T02:59:06.237Z,2.4
2023-03-08T03:00:06.140Z,2.4
2023-03-08T03:01:05.944Z,2.4
2023-03-08T03:02:05.895Z,2.4
2023-03-08T03:03:05.733Z,2.4
2023-03-08T03:04:05.613Z,2.4
2023-03-08T03:05:06.598Z,2
2023-03-08T03:06:05.770Z,2.4
2023-03-08T03:07:05.546Z,2.4
2023-03-08T03:08:05.580Z,2.4
2023-03-08T03:09:05.584Z,2.4
2023-03-08T03:10:06.333Z,2.4
2023-03-08T03:11:05.724Z,2.4
2023-03-08T03:12:06.113Z,2.4
2023-03-08T03:13:06.137Z,2.4
2023-03-08T03:14:06.107Z,3
2023-03-08T03:15:06.014Z,2.4
2023-03-08T03:16:05.649Z,2.4
2023-03-08T03:17:05.652Z,2.4
2023-03-08T03:18:06.471Z,2
2023-03-08T03:19:06.547Z,2.4
2023-03-08T03:20:06.135Z,2.4
2023-03-08T03:21:06.250Z,2.4
2023-03-08T03:22:06.225Z,2.4
2023-03-08T03:23:06.006Z,2
2023-03-08T03:24:05.966Z,2.4
2023-03-08T03:25:05.687Z,2.4
2023-03-08T03:26:06.020Z,2.4
2023-03-08T03:27:05.872Z,2.4
2023-03-08T03:28:05.910Z,2.4
2023-03-08T03:29:05.693Z,2.4
2023-03-08T03:30:05.799Z,2.4
2023-03-08T03:31:05.748Z,2.4
2023-03-08T03:32:05.683Z,2.4
2023-03-08T03:33:05.505Z,2
2023-03-08T03:34:06.427Z,2.4
2023-03-08T03:35:05.962Z,2
2023-03-08T03:36:05.942Z,2.4
2023-03-08T03:37:05.716Z,2.4
2023-03-08T03:38:05.459Z,2.4
2023-03-08T03:39:06.532Z,2.4
2023-03-08T03:40:06.271Z,2.4
2023-03-08T03:41:05.569Z,2.4
2023-03-08T03:42:05.796Z,2.4
2023-03-08T03:43:05.906Z,2.3
2023-03-08T03:44:05.677Z,2.3
2023-03-08T03:45:05.858Z,2.3
2023-03-08T03:46:06.201Z,2.3
2023-03-08T03:47:05.974Z,2.3
2023-03-08T03:48:05.897Z,2.2
2023-03-08T03:49:05.912Z,2.2
2023-03-08T03:50:05.937Z,2.1
2023-03-08T03:51:05.969Z,2.1
2023-03-08T03:52:05.880Z,2.1
2023-03-08T03:53:05.794Z,2.1
2023-03-08T03:54:07.333Z,2
2023-03-08T03:55:05.505Z,2
2023-03-08T03:56:05.703Z,2
2023-03-08T03:57:05.510Z,2
2023-03-08T03:58:06.583Z,2
2023-03-08T03:59:06.297Z,2
2023-03-08T04:00:06.292Z,2
2023-03-08T04:01:05.904Z,2
2023-03-08T04:02:05.697Z,1.9
2023-03-08T04:03:06.686Z,1.9
2023-03-08T04:04:06.567Z,2
2023-03-08T04:05:06.461Z,2
2023-03-08T04:06:05.780Z,1.9
2023-03-08T04:07:06.670Z,1.9
2023-03-08T04:08:06.295Z,1.8
2023-03-08T04:09:06.044Z,1.8
2023-03-08T04:10:06.110Z,1.8
2023-03-08T04:11:06.134Z,1.8
2023-03-08T04:12:06.346Z,2
2023-03-08T04:13:06.006Z,2
2023-03-08T04:14:05.952Z,1.7
2023-03-08T04:15:05.943Z,1.7
2023-03-08T04:16:05.642Z,2
2023-03-08T04:17:05.790Z,1.7
2023-03-08T04:18:05.714Z,1.7
2023-03-08T04:19:05.696Z,1.6
2023-03-08T04:20:06.367Z,1.6
2023-03-08T04:21:05.552Z,1.6
2023-03-08T04:22:05.604Z,1
2023-03-08T04:23:06.675Z,1.6
2023-03-08T04:24:06.439Z,1.6
2023-03-08T04:25:06.275Z,1.6
2023-03-08T04:26:06.357Z,1
2023-03-08T04:27:06.256Z,1.5
2023-03-08T04:28:06.181Z,1.5
2023-03-08T04:29:06.355Z,1.5
2023-03-08T04:30:05.832Z,1.5
2023-03-08T04:31:05.809Z,1.5
2023-03-08T04:32:05.847Z,1.4
2023-03-08T04:33:05.580Z,1.4
2023-03-08T04:34:05.601Z,1
2023-03-08T04:35:06.378Z,1
2023-03-08T04:36:06.047Z,1.4
2023-03-08T04:37:05.911Z,1.4
2023-03-08T04:38:05.584Z,1.4
2023-03-08T04:39:06.583Z,1.3
2023-03-08T04:40:06.454Z,1.3
2023-03-08T04:41:05.675Z,1.3
2023-03-08T04:42:05.692Z,1
2023-03-08T04:43:05.414Z,1.3
2023-03-08T04:44:05.279Z,1.2
2023-03-08T04:45:06.302Z,1.2
2023-03-08T04:46:05.432Z,1.2
2023-03-08T04:47:06.589Z,1.2
2023-03-08T04:48:06.230Z,1.2
2023-03-08T04:49:06.189Z,1.2
2023-03-08T04:50:06.155Z,1.2
2023-03-08T04:51:06.340Z,1.2
2023-03-08T04:52:06.378Z,1.2
2023-03-08T04:53:06.141Z,1.2
2023-03-08T04:54:06.054Z,1.2
2023-03-08T04:55:06.188Z,1.2
2023-03-08T04:56:06.149Z,1.2
2023-03-08T04:57:06.063Z,1.2
2023-03-08T04:58:05.944Z,1.2
2023-03-08T04:59:05.752Z,1
2023-03-08T05:00:05.807Z,1.2
2023-03-08T05:01:05.823Z,1.2
2023-03-08T05:02:05.534Z,1.2
2023-03-08T05:03:05.668Z,1.2
2023-03-08T05:04:06.412Z,1.2
2023-03-08T05:05:06.276Z,1.2
2023-03-08T05:06:05.694Z,1.2
2023-03-08T05:07:06.313Z,1
2023-03-08T05:08:06.349Z,1.2
2023-03-08T05:09:06.417Z,1.2
2023-03-08T05:10:06.130Z,1.2
2023-03-08T05:11:05.651Z,1.2
2023-03-08T05:12:06.529Z,1.2
2023-03-08T05:13:06.228Z,1.1
2023-03-08T05:14:06.137Z,1.2
2023-03-08T05:15:06.103Z,1.1
2023-03-08T05:16:06.174Z,1.1
2023-03-08T05:17:05.955Z,1.1
2023-03-08T05:18:05.797Z,1.2
2023-03-08T05:19:05.812Z,1.1
2023-03-08T05:20:05.693Z,1.1
2023-03-08T05:21:06.149Z,1.1
2023-03-08T05:22:06.060Z,1.1
2023-03-08T05:23:05.983Z,1.1
2023-03-08T05:24:05.704Z,1
2023-03-08T05:25:05.749Z,1
2023-03-08T05:26:05.895Z,1.1
2023-03-08T05:27:06.163Z,1.1
2023-03-08T05:28:05.972Z,1.1
2023-03-08T05:29:05.895Z,1.1
2023-03-08T05:30:05.744Z,1.1
2023-03-08T05:31:05.874Z,1.1
2023-03-08T05:32:05.994Z,1.1
2023-03-08T05:33:06.494Z,1
2023-03-08T05:34:06.440Z,1.1
2023-03-08T05:35:06.262Z,1
2023-03-08T05:36:06.718Z,1
2023-03-08T05:37:06.513Z,1
2023-03-08T05:38:05.577Z,1
2023-03-08T05:39:05.662Z,1
2023-03-08T05:40:06.576Z,1
2023-03-08T05:41:05.594Z,1
2023-03-08T05:42:05.624Z,1
2023-03-08T05:43:06.642Z,1
2023-03-08T05:44:06.396Z,1
2023-03-08T05:45:06.469Z,1
2023-03-08T05:46:05.887Z,1
2023-03-08T05:47:05.796Z,1
2023-03-08T05:48:05.651Z,1
2023-03-08T05:49:05.559Z,1
2023-03-08T05:50:06.612Z,1
2023-03-08T05:51:05.549Z,1
2023-03-08T05:52:05.218Z,1
2023-03-08T05:53:06.020Z,1
2023-03-08T05:54:06.437Z,1
2023-03-08T05:55:06.561Z,1
2023-03-08T05:56:05.714Z,1
2023-03-08T05:57:05.522Z,0.9
2023-03-08T05:58:06.522Z,1
2023-03-08T05:59:06.384Z,0.9
2023-03-08T06:00:06.165Z,0.9
2023-03-08T06:01:05.841Z,0.9
2023-03-08T06:02:05.776Z,0.9
2023-03-08T06:03:05.561Z,0.9
2023-03-08T06:04:05.497Z,0.9
2023-03-08T06:05:06.438Z,0.9
2023-03-08T06:06:06.505Z,0.9
2023-03-08T06:07:06.558Z,1
2023-03-08T06:08:06.401Z,0.9
2023-03-08T06:09:06.284Z,0.9
2023-03-08T06:10:06.186Z,0
2023-03-08T06:11:06.476Z,1
2023-03-08T06:12:06.410Z,0
2023-03-08T06:13:06.105Z,0.9
2023-03-08T06:14:06.459Z,1
2023-03-08T06:15:06.380Z,0.9
2023-03-08T06:16:06.568Z,0.9
2023-03-08T06:17:06.284Z,0.9
2023-03-08T06:18:06.297Z,1
2023-03-08T06:19:06.160Z,1
2023-03-08T06:20:06.036Z,1
2023-03-08T06:21:06.153Z,1
2023-03-08T06:22:06.056Z,1
2023-03-08T06:23:05.921Z,1
2023-03-08T06:24:05.577Z,1
2023-03-08T06:25:05.820Z,1.1
2023-03-08T06:26:06.461Z,1.1
2023-03-08T06:27:06.644Z,0
2023-03-08T06:28:06.240Z,1.1
2023-03-08T06:29:06.280Z,1.1
2023-03-08T06:30:05.963Z,1.1
2023-03-08T06:31:06.236Z,1.2
2023-03-08T06:32:06.364Z,1.2
2023-03-08T06:33:06.260Z,1
2023-03-08T06:34:05.866Z,1
2023-03-08T06:35:06.006Z,1.2
2023-03-08T06:36:06.555Z,1
2023-03-08T06:37:06.604Z,1
2023-03-08T06:38:06.371Z,1.2
2023-03-08T06:39:06.280Z,1.2
2023-03-08T06:40:05.997Z,1.2
2023-03-08T06:41:06.113Z,1.3
2023-03-08T06:42:06.198Z,1.3
2023-03-08T06:43:05.887Z,1.3
2023-03-08T06:44:05.907Z,1.4
2023-03-08T06:45:05.855Z,1.3
2023-03-08T06:46:06.087Z,1.3
2023-03-08T06:47:06.118Z,1.4
2023-03-08T06:48:05.781Z,1.3
2023-03-08T06:49:05.506Z,1.4
2023-03-08T06:50:05.786Z,1.4
2023-03-08T06:51:06.066Z,1.4
2023-03-08T06:52:06.090Z,1.4
2023-03-08T06:53:05.966Z,1.5
2023-03-08T06:54:05.718Z,1.5
2023-03-08T06:55:05.750Z,1.5
2023-03-08T06:56:06.029Z,1.6
2023-03-08T06:57:06.822Z,1.6
2023-03-08T06:58:05.882Z,1.6
2023-03-08T06:59:05.744Z,1.6
2023-03-08T07:00:05.729Z,1.6
2023-03-08T07:01:06.031Z,1.7
2023-03-08T07:02:05.689Z,1.7
2023-03-08T07:03:05.787Z,1.8
2023-03-08T07:04:05.714Z,1.8
2023-03-08T07:05:05.510Z,1.8
2023-03-08T07:06:05.914Z,1.9
2023-03-08T07:07:05.999Z,1.9
2023-03-08T07:08:05.505Z,1.9
2023-03-08T07:09:05.786Z,2
2023-03-08T07:10:06.556Z,1.9
2023-03-08T07:11:06.247Z,2
2023-03-08T07:12:08.073Z,2
2023-03-08T07:13:05.999Z,2
2023-03-08T07:14:05.766Z,2
2023-03-08T07:15:05.891Z,2
2023-03-08T07:16:05.953Z,2.1
2023-03-08T07:17:05.712Z,2.1
2023-03-08T07:18:05.421Z,2.1
2023-03-08T07:19:06.587Z,2.1
2023-03-08T07:20:06.634Z,2
2023-03-08T07:21:05.866Z,2.2
2023-03-08T07:22:05.652Z,2.2
2023-03-08T07:23:05.350Z,2.2
2023-03-08T07:24:05.609Z,2.2
2023-03-08T07:25:06.468Z,2.3
2023-03-08T07:26:05.502Z,2.2
2023-03-08T07:27:06.372Z,2.2
2023-03-08T07:28:06.066Z,2.3
2023-03-08T07:29:06.097Z,2.3
2023-03-08T07:30:06.098Z,2.3
2023-03-08T07:31:05.494Z,2.4
2023-03-08T07:32:06.364Z,2.4
2023-03-08T07:33:06.265Z,3
2023-03-08T07:34:06.281Z,2.4
2023-03-08T07:35:06.250Z,2.4
2023-03-08T07:36:06.146Z,2.4
2023-03-08T07:37:06.239Z,2.4
2023-03-08T07:38:05.961Z,2.5
2023-03-08T07:39:05.910Z,2.6
2023-03-08T07:40:05.793Z,2.6
2023-03-08T07:41:06.138Z,2.6
2023-03-08T07:42:05.981Z,2.6
2023-03-08T07:43:05.809Z,2.6
2023-03-08T07:44:05.637Z,2.6
2023-03-08T07:45:06.461Z,2.7
2023-03-08T07:46:06.190Z,2.7
2023-03-08T07:47:05.987Z,2.8
2023-03-08T07:48:05.873Z,2.8
2023-03-08T07:49:05.710Z,2.8
2023-03-08T07:50:05.723Z,2.9
2023-03-08T07:51:06.229Z,2.8
2023-03-08T07:52:06.110Z,2.9
2023-03-08T07:53:06.022Z,2.9
2023-03-08T07:54:05.881Z,3
2023-03-08T07:55:05.865Z,3
2023-03-08T07:56:06.226Z,3
2023-03-08T07:57:06.097Z,3
2023-03-08T07:58:05.928Z,3.1
2023-03-08T07:59:05.655Z,3.1
2023-03-08T08:00:05.702Z,3.2
2023-03-08T08:01:05.901Z,3.2
2023-03-08T08:02:05.671Z,3.2
2023-03-08T08:03:05.556Z,3.2
2023-03-08T08:04:05.549Z,3.2
2023-03-08T08:05:06.505Z,3.2
2023-03-08T08:06:05.900Z,3.3
2023-03-08T08:07:05.684Z,3.3
2023-03-08T08:08:06.476Z,3.4
2023-03-08T08:09:06.337Z,3.4
2023-03-08T08:10:06.054Z,3.4
2023-03-08T08:11:06.544Z,3.5
2023-03-08T08:12:06.284Z,4
2023-03-08T08:13:06.241Z,3.5
2023-03-08T08:14:05.802Z,3.6
2023-03-08T08:15:06.059Z,3.6
2023-03-08T08:16:06.223Z,3.6
2023-03-08T08:17:06.053Z,3.6
2023-03-08T08:18:05.953Z,3.6
2023-03-08T08:19:05.778Z,3.7
2023-03-08T08:20:05.601Z,3.7
2023-03-08T08:21:05.867Z,3.8
2023-03-08T08:22:05.801Z,3.8
2023-03-08T08:23:05.606Z,3.9
2023-03-08T08:24:06.355Z,4
2023-03-08T08:25:06.376Z,4
2023-03-08T08:26:05.599Z,4
2023-03-08T08:27:05.360Z,4
2023-03-08T08:28:05.525Z,4.1
2023-03-08T08:29:06.351Z,4.2
2023-03-08T08:30:06.374Z,4.2
2023-03-08T08:31:05.662Z,4.3
2023-03-08T08:32:05.633Z,4.3
2023-03-08T08:33:06.281Z,4.3
2023-03-08T08:34:06.330Z,4.4
2023-03-08T08:35:06.404Z,4.4
2023-03-08T08:36:06.667Z,4.5
2023-03-08T08:37:06.286Z,4.5
2023-03-08T08:38:06.456Z,4.6
2023-03-08T08:39:06.051Z,4.7
2023-03-08T08:40:06.278Z,4.7
2023-03-08T08:41:06.538Z,4.8
2023-03-08T08:42:06.405Z,4.8
2023-03-08T08:43:06.219Z,4.9
2023-03-08T08:44:06.143Z,4.9
2023-03-08T08:45:06.192Z,4.9
2023-03-08T08:46:06.603Z,5
2023-03-08T08:47:06.362Z,5
2023-03-08T08:48:06.085Z,6
2023-03-08T08:49:05.969Z,5.1
2023-03-08T08:50:05.886Z,5.2
2023-03-08T08:51:06.497Z,5.2
2023-03-08T08:52:06.327Z,5.2
2023-03-08T08:53:06.247Z,5.3
2023-03-08T08:54:06.040Z,5.3
2023-03-08T08:55:06.024Z,6
2023-03-08T08:56:10.111Z,5.4
2023-03-08T08:57:06.329Z,5.5
2023-03-08T08:58:06.084Z,5.5
2023-03-08T08:59:05.899Z,5.6
2023-03-08T09:00:06.031Z,5.6
2023-03-08T09:01:08.640Z,5.6
2023-03-08T09:02:07.031Z,5.6
2023-03-08T09:03:05.833Z,5.7
2023-03-08T09:04:07.020Z,5.7
2023-03-08T09:05:07.008Z,5.8
2023-03-08T09:06:06.704Z,5.8
2023-03-08T09:07:06.379Z,6
2023-03-08T09:08:06.524Z,6
2023-03-08T09:09:06.381Z,5.9
2023-03-08T09:10:06.060Z,5.9
2023-03-08T09:11:06.590Z,5.8
2023-03-08T09:12:06.493Z,5.9
2023-03-08T09:13:06.261Z,6
2023-03-08T09:14:06.156Z,5.8
2023-03-08T09:15:06.163Z,5.9
2023-03-08T09:16:06.810Z,5.9
2023-03-08T09:17:06.440Z,6
2023-03-08T09:18:06.192Z,5.9
2023-03-08T09:19:06.123Z,5.9
2023-03-08T09:20:05.858Z,5.9
2023-03-08T09:21:06.011Z,5.9
2023-03-08T09:22:06.006Z,5.9
2023-03-08T09:23:06.198Z,6
2023-03-08T09:24:06.096Z,6
2023-03-08T09:25:05.967Z,6
2023-03-08T09:26:06.762Z,5.9
2023-03-08T09:27:06.086Z,5.9
2023-03-08T09:28:05.971Z,5.9
2023-03-08T09:29:05.902Z,5.9
2023-03-08T09:30:05.822Z,5
2023-03-08T09:31:05.869Z,5
2023-03-08T09:32:06.059Z,5
2023-03-08T09:33:06.704Z,6
2023-03-08T09:34:06.493Z,5.9
2023-03-08T09:35:05.898Z,5.9
2023-03-08T09:36:06.165Z,5.9
2023-03-08T09:37:06.035Z,5.9
2023-03-08T09:38:05.974Z,5.9
2023-03-08T09:39:05.712Z,5.9
2023-03-08T09:40:05.556Z,5.9
2023-03-08T09:41:06.014Z,5
2023-03-08T09:42:05.983Z,5.9
2023-03-08T09:43:06.027Z,5.8
2023-03-08T09:44:05.896Z,5
2023-03-08T09:45:09.381Z,5.8
2023-03-08T09:46:06.064Z,5.8
2023-03-08T09:47:05.668Z,5.7
2023-03-08T09:48:07.370Z,5.8
2023-03-08T09:49:06.769Z,5.8
2023-03-08T09:50:06.442Z,5.7
2023-03-08T09:51:05.990Z,5.7
2023-03-08T09:52:05.844Z,5
2023-03-08T09:53:06.689Z,5.7
2023-03-08T09:54:06.502Z,5
2023-03-08T09:55:06.670Z,5.7
2023-03-08T09:56:06.600Z,5
2023-03-08T09:57:06.688Z,5.7
2023-03-08T09:58:06.424Z,5.7
2023-03-08T09:59:06.173Z,5.7
2023-03-08T10:00:06.391Z,5.6
2023-03-08T10:01:06.048Z,5.6
2023-03-08T10:02:06.703Z,5.7
2023-03-08T10:03:06.851Z,5.8
2023-03-08T10:04:06.482Z,5.7
2023-03-08T10:05:17.369Z,5.7
2023-03-08T10:06:06.353Z,5
2023-03-08T10:07:06.282Z,5.8
2023-03-08T10:08:06.289Z,5.7
2023-03-08T10:09:06.005Z,5.7
2023-03-08T10:10:06.231Z,5.8
2023-03-08T10:11:06.389Z,5.7
2023-03-08T10:12:11.873Z,5.7
2023-03-08T10:13:05.777Z,5
2023-03-08T10:14:06.613Z,5.7
2023-03-08T10:15:06.871Z,5.7
2023-03-08T10:16:06.348Z,5
2023-03-08T10:17:06.344Z,5.6
2023-03-08T10:18:06.148Z,5.7
2023-03-08T10:19:05.946Z,5.6
2023-03-08T10:20:05.765Z,5.6
2023-03-08T10:21:06.222Z,5.6
2023-03-08T10:22:05.911Z,5.6
2023-03-08T10:23:05.993Z,5.6
2023-03-08T10:24:05.942Z,5.6
2023-03-08T10:25:05.800Z,5.7
2023-03-08T10:26:05.912Z,5.6
2023-03-08T10:27:08.066Z,5.6
2023-03-08T10:28:05.986Z,5.6
2023-03-08T10:29:05.895Z,5.6
2023-03-08T10:30:05.932Z,5.6
2023-03-08T10:31:06.326Z,5.6
2023-03-08T10:32:06.193Z,5.6
2023-03-08T10:33:06.150Z,5.6
2023-03-08T10:34:05.969Z,5.6
2023-03-08T10:35:05.728Z,5.6
2023-03-08T10:36:06.107Z,5.6
2023-03-08T10:37:05.943Z,5.6
2023-03-08T10:38:05.871Z,5.6
2023-03-08T10:39:09.173Z,5
2023-03-08T10:40:06.741Z,5.6
2023-03-08T10:41:05.837Z,5
2023-03-08T10:42:05.825Z,5.6
2023-03-08T10:43:06.825Z,5
2023-03-08T10:44:06.633Z,5.6
2023-03-08T10:45:06.562Z,5.6
2023-03-08T10:46:07.025Z,5
2023-03-08T10:47:06.493Z,5.6
2023-03-08T10:48:06.544Z,5.6
2023-03-08T10:49:06.226Z,5.6
2023-03-08T10:50:06.231Z,5.6
2023-03-08T10:51:06.407Z,5.6
2023-03-08T10:52:06.343Z,5.6
2023-03-08T10:53:06.381Z,5.6
2023-03-08T10:54:06.273Z,5.6
2023-03-08T10:55:06.162Z,5.6
2023-03-08T10:56:06.338Z,5.6
2023-03-08T10:57:06.003Z,5.6
2023-03-08T10:58:06.074Z,5.6
2023-03-08T10:59:05.981Z,5.7
2023-03-08T11:00:06.742Z,5.7
2023-03-08T11:01:05.997Z,5.7
2023-03-08T11:02:06.596Z,5.6
2023-03-08T11:03:05.796Z,5.6
2023-03-08T11:04:06.602Z,5.6
2023-03-08T11:05:06.694Z,5.6
2023-03-08T11:06:06.664Z,5.6
2023-03-08T11:07:06.432Z,5.6
2023-03-08T11:08:06.248Z,5.6
2023-03-08T11:09:06.536Z,5.6
2023-03-08T11:10:06.095Z,5.6
2023-03-08T11:11:06.390Z,5.6
2023-03-08T11:12:06.305Z,5.6
2023-03-08T11:13:06.114Z,5
2023-03-08T11:14:06.125Z,5.6
2023-03-08T11:15:06.071Z,5.6
2023-03-08T11:16:06.824Z,5.6
2023-03-08T11:17:05.918Z,5.6
2023-03-08T11:18:06.080Z,5
2023-03-08T11:19:06.074Z,5.6
2023-03-08T11:20:05.881Z,5.6
2023-03-08T11:21:05.848Z,5.5
2023-03-08T11:22:06.612Z,5.5
2023-03-08T11:23:06.695Z,5.5
2023-03-08T11:24:06.570Z,5.6
2023-03-08T11:25:06.494Z,5.5
2023-03-08T11:26:06.427Z,5.5
2023-03-08T11:27:06.448Z,5.5
2023-03-08T11:28:06.323Z,5.5
2023-03-08T11:29:06.078Z,5.5
2023-03-08T11:30:06.168Z,5.5
2023-03-08T11:31:06.205Z,5.4
2023-03-08T11:32:06.090Z,5.4
2023-03-08T11:33:06.276Z,5
2023-03-08T11:34:06.862Z,5.4
2023-03-08T11:35:06.607Z,5.4
2023-03-08T11:36:06.000Z,5.4
2023-03-08T11:37:05.673Z,5.3
2023-03-08T11:38:05.722Z,5.4
2023-03-08T11:39:06.732Z,5.4
2023-03-08T11:40:06.335Z,5.4
2023-03-08T11:41:06.864Z,5.4
2023-03-08T11:42:06.374Z,5.4
2023-03-08T11:43:06.342Z,5.4
2023-03-08T11:44:06.357Z,5.4
2023-03-08T11:45:06.248Z,5.4
2023-03-08T11:46:06.479Z,5.4
2023-03-08T11:47:06.509Z,5.4
2023-03-08T11:48:06.239Z,5
2023-03-08T11:49:06.549Z,5.3
2023-03-08T11:50:06.414Z,5.3
2023-03-08T11:51:06.559Z,5
2023-03-08T11:52:06.372Z,5.3
2023-03-08T11:53:05.971Z,5.3
2023-03-08T11:54:06.153Z,5.3
2023-03-08T11:55:06.327Z,5.3
2023-03-08T11:56:06.607Z,5.3
2023-03-08T11:57:06.620Z,5
2023-03-08T11:58:06.461Z,5.3
2023-03-08T11:59:06.285Z,5
2023-03-08T12:00:06.329Z,5.2
2023-03-08T12:01:06.621Z,5.3
2023-03-08T12:02:06.541Z,5.2
2023-03-08T12:03:06.479Z,5.2
2023-03-08T12:04:08.604Z,5.2
2023-03-08T12:05:06.510Z,5.2
2023-03-08T12:06:09.989Z,5.3
2023-03-08T12:07:06.878Z,5.3
2023-03-08T12:08:06.429Z,5.3
2023-03-08T12:09:06.192Z,5.2
2023-03-08T12:10:06.172Z,5.3
2023-03-08T12:11:06.295Z,5.3
2023-03-08T12:12:07.690Z,5.3
2023-03-08T12:13:06.166Z,5.3
2023-03-08T12:14:05.908Z,5.3
2023-03-08T12:15:06.237Z,5.3
2023-03-08T12:16:06.117Z,5
2023-03-08T12:17:06.563Z,5.3
2023-03-08T12:18:06.166Z,5.3
2023-03-08T12:19:06.168Z,5.4
2023-03-08T12:20:05.908Z,5.4
2023-03-08T12:21:06.045Z,5.4
2023-03-08T12:22:05.961Z,5.5
2023-03-08T12:23:06.207Z,5.5
2023-03-08T12:24:08.106Z,5.6
2023-03-08T12:25:06.638Z,5.6
2023-03-08T12:26:06.721Z,5.5
2023-03-08T12:27:06.471Z,5
2023-03-08T12:28:06.402Z,5.6
2023-03-08T12:29:06.126Z,5
2023-03-08T12:30:06.281Z,5.6
2023-03-08T12:31:09.276Z,5.7
2023-03-08T12:32:06.666Z,5.7
2023-03-08T12:33:06.821Z,5.7
2023-03-08T12:34:05.882Z,5.8
2023-03-08T12:35:05.767Z,5.9
2023-03-08T12:36:06.315Z,5.9
2023-03-08T12:37:05.802Z,5.9
2023-03-08T12:38:06.042Z,5.9
2023-03-08T12:39:06.547Z,6
2023-03-08T12:40:06.447Z,6
2023-03-08T12:41:05.718Z,6
2023-03-08T12:42:06.574Z,6
2023-03-08T12:43:06.595Z,6
2023-03-08T12:44:06.541Z,6
2023-03-08T12:45:06.425Z,6.1
2023-03-08T12:46:06.892Z,6.2
2023-03-08T12:47:08.556Z,6
2023-03-08T12:48:06.453Z,6.2
2023-03-08T12:49:06.494Z,6.3
2023-03-08T12:50:06.105Z,6.3
2023-03-08T12:51:06.668Z,6.4
2023-03-08T12:52:06.583Z,6.4
2023-03-08T12:53:06.744Z,6.4
2023-03-08T12:54:06.778Z,6.5
2023-03-08T12:55:06.420Z,6.5
2023-03-08T12:56:05.856Z,6.6
2023-03-08T12:57:05.861Z,6.6
2023-03-08T12:58:06.379Z,6.7
2023-03-08T12:59:06.673Z,6.7
2023-03-08T13:00:05.598Z,6.8
2023-03-08T13:01:06.279Z,6.8
2023-03-08T13:02:05.929Z,6.8
2023-03-08T13:03:05.882Z,6.9
2023-03-08T13:04:06.688Z,7
2023-03-08T13:05:06.997Z,7
2023-03-08T13:06:05.860Z,7
2023-03-08T13:07:05.789Z,7.1
2023-03-08T13:08:06.604Z,7.2
2023-03-08T13:09:06.685Z,7.3
2023-03-08T13:10:06.427Z,7.4
2023-03-08T13:11:05.740Z,7.5
2023-03-08T13:12:05.580Z,7.4
2023-03-08T13:13:06.847Z,8
2023-03-08T13:14:06.688Z,7.6
2023-03-08T13:15:06.520Z,7.7
2023-03-08T13:16:05.923Z,7.8
2023-03-08T13:17:06.009Z,7.8
2023-03-08T13:18:05.829Z,7.8
2023-03-08T13:19:05.947Z,7.9
2023-03-08T13:20:06.952Z,8
2023-03-08T13:21:05.918Z,8
2023-03-08T13:22:06.789Z,8.1
2023-03-08T13:23:06.862Z,8.2
2023-03-08T13:24:06.645Z,8.2
2023-03-08T13:25:06.527Z,8.2
2023-03-08T13:26:06.792Z,8.2
2023-03-08T13:27:06.439Z,8.3
2023-03-08T13:28:06.321Z,8.3
2023-03-08T13:29:06.348Z,8.3
2023-03-08T13:30:06.407Z,8.4
2023-03-08T13:31:06.732Z,8.4
2023-03-08T13:32:06.538Z,8.4
2023-03-08T13:33:06.424Z,8.4
2023-03-08T13:34:06.367Z,9
2023-03-08T13:35:06.157Z,8.5
2023-03-08T13:36:06.777Z,8.6
2023-03-08T13:37:06.461Z,8.5
2023-03-08T13:38:06.748Z,8.6
2023-03-08T13:39:06.714Z,9
2023-03-08T13:40:06.355Z,8.7
2023-03-08T13:41:06.806Z,8.7
2023-03-08T13:42:06.654Z,8.6
2023-03-08T13:43:06.446Z,8.7
2023-03-08T13:44:06.404Z,8.7
2023-03-08T13:45:06.499Z,8.7
2023-03-08T13:46:05.957Z,8.8
2023-03-08T13:47:05.761Z,8.7
2023-03-08T13:48:06.526Z,8.8
2023-03-08T13:49:06.633Z,8.8
2023-03-08T13:50:06.367Z,8.8
2023-03-08T13:51:06.532Z,8.9
2023-03-08T13:52:06.567Z,8.9
2023-03-08T13:53:06.447Z,8.9
2023-03-08T13:54:06.455Z,8.9
2023-03-08T13:55:06.256Z,9
2023-03-08T13:56:07.033Z,9
2023-03-08T13:57:06.765Z,9
2023-03-08T13:58:06.612Z,9