createdAt,value
2017-04-13T00:00:38.950Z,34.63
2017-04-13T00:01:37.730Z,33.37
2017-04-13T00:02:36.555Z,37.63
2017-04-13T00:03:35.383Z,35.90
2017-04-13T00:04:34.423Z,35.23
2017-04-13T00:05:33.256Z,33.65
2017-04-13T00:06:32.069Z,34.68
2017-04-13T00:07:30.824Z,32.60
2017-04-13T00:08:29.619Z,31.47
2017-04-13T00:09:28.775Z,35.87
2017-04-13T00:10:27.946Z,32.92
2017-04-13T00:11:26.723Z,30.82
2017-04-13T00:12:25.523Z,30.78
2017-04-13T00:13:25.787Z,30.13
2017-04-13T00:14:24.572Z,29.52
2017-04-13T00:15:23.399Z,30.95
2017-04-13T00:16:22.455Z,34.68
2017-04-13T00:17:21.255Z,29.70
2017-04-13T00:18:19.998Z,28.70
2017-04-13T00:19:18.793Z,30.92
2017-04-13T00:20:17.559Z,31.00
2017-04-13T00:21:15.979Z,29.12
2017-04-13T00:22:15.544Z,28.53
2017-04-13T00:23:14.315Z,31.90
2017-04-13T00:24:13.056Z,29.47
2017-04-13T00:25:11.829Z,33.20
2017-04-13T00:26:10.612Z,28.52
2017-04-13T00:27:09.366Z,26.40
2017-04-13T00:28:08.435Z,29.13
2017-04-13T00:29:07.188Z,27.10
2017-04-13T00:30:05.934Z,30.65
2017-04-13T00:31:04.743Z,29.27
2017-04-13T00:32:03.532Z,29.13
2017-04-13T00:33:02.369Z,26.90
2017-04-13T00:34:01.076Z,27.60
2017-04-13T00:34:59.818Z,25.90
2017-04-13T00:35:58.615Z,29.22
2017-04-13T00:36:57.428Z,27.80
2017-04-13T00:37:56.199Z,31.27
2017-04-13T00:38:55.347Z,27.45
2017-04-13T00:39:54.404Z,28.48
2017-04-13T00:40:53.156Z,24.42
2017-04-13T00:41:52.226Z,31.57
2017-04-13T00:42:50.971Z,27.63
2017-04-13T00:43:49.707Z,28.52
2017-04-13T00:44:48.839Z,25.98
2017-04-13T00:45:47.927Z,27.33
2017-04-13T00:46:46.650Z,31.25
2017-04-13T00:47:45.769Z,25.12
2017-04-13T00:48:44.529Z,26.32
2017-04-13T00:49:43.352Z,28.63
2017-04-13T00:50:42.120Z,26.80
2017-04-13T00:51:41.219Z,25.83
2017-04-13T00:52:40.041Z,24.43
2017-04-13T00:53:38.975Z,26.35
2017-04-13T00:54:37.735Z,27.45
2017-04-13T00:55:36.557Z,24.33
2017-04-13T00:56:35.708Z,27.13
2017-04-13T00:57:34.746Z,25.25
2017-04-13T00:58:33.515Z,30.08
2017-04-13T00:59:32.324Z,25.03
2017-04-13T01:00:31.152Z,22.62
2017-04-13T01:01:29.916Z,25.27
2017-04-13T01:02:28.667Z,26.83
2017-04-13T01:03:27.789Z,29.80
2017-04-13T01:04:26.536Z,24.77
2017-04-13T01:05:25.339Z,24.92
2017-04-13T01:06:24.105Z,24.45
2017-04-13T01:07:22.866Z,26.15
2017-04-13T01:08:21.635Z,24.02
2017-04-13T01:09:20.828Z,31.95
2017-04-13T01:10:19.600Z,23.13
2017-04-13T01:11:18.414Z,24.03
2017-04-13T01:12:16.774Z,24.93
2017-04-13T01:13:15.614Z,26.30
2017-04-13T01:14:14.772Z,22.83
2017-04-13T01:15:13.945Z,22.85
2017-04-13T01:16:12.672Z,23.73
2017-04-13T01:17:11.455Z,25.48
2017-04-13T01:18:10.228Z,23.42
2017-04-13T01:19:09.254Z,27.63
2017-04-13T01:20:08.052Z,24.73
2017-04-13T01:21:07.219Z,32.13
2017-04-13T01:22:06.003Z,24.17
2017-04-13T01:23:04.808Z,22.95
2017-04-13T01:24:03.603Z,25.03
2017-04-13T01:25:02.416Z,23.95
2017-04-13T01:26:01.234Z,22.87
2017-04-13T01:27:00.421Z,23.82
2017-04-13T01:27:59.229Z,24.70
2017-04-13T01:28:58.043Z,24.95
2017-04-13T01:29:56.834Z,22.28
2017-04-13T01:30:55.639Z,24.58
2017-04-13T01:31:54.424Z,25.93
2017-04-13T01:32:53.581Z,22.25
2017-04-13T01:33:52.358Z,22.87
2017-04-13T01:34:51.156Z,27.68
2017-04-13T01:35:50.016Z,21.10
2017-04-13T01:36:48.776Z,22.53
2017-04-13T01:37:47.584Z,20.38
2017-04-13T01:38:46.865Z,20.42
2017-04-13T01:39:45.627Z,23.10
2017-04-13T01:40:44.391Z,22.68
2017-04-13T01:41:43.195Z,21.80
2017-04-13T01:42:41.955Z,22.30
2017-04-13T01:43:40.742Z,20.30
2017-04-13T01:44:39.831Z,22.90
2017-04-13T01:45:38.575Z,22.03
2017-04-13T01:46:37.353Z,21.88
2017-04-13T01:47:36.107Z,20.42
2017-04-13T01:48:34.866Z,20.25
2017-04-13T01:49:33.253Z,23.73
2017-04-13T01:50:32.396Z,20.50
2017-04-13T01:51:31.193Z,20.88
2017-04-13T01:52:29.952Z,20.28
2017-04-13T01:53:28.699Z,20.35
2017-04-13T01:54:27.438Z,19.42
2017-04-13T01:55:26.226Z,19.87
2017-04-13T01:56:25.377Z,22.38
2017-04-13T01:57:24.147Z,18.80
2017-04-13T01:58:22.932Z,20.52
2017-04-13T01:59:21.699Z,19.37
2017-04-13T02:00:20.527Z,19.52
2017-04-13T02:01:19.299Z,20.12
2017-04-13T02:02:18.443Z,20.52
2017-04-13T02:03:17.210Z,19.85
2017-04-13T02:04:15.979Z,19.17
2017-04-13T02:05:14.747Z,20.18
2017-04-13T02:06:13.487Z,18.32
2017-04-13T02:07:12.277Z,18.77
2017-04-13T02:08:11.423Z,22.73
2017-04-13T02:09:10.171Z,18.03
2017-04-13T02:10:08.987Z,19.40
2017-04-13T02:11:07.827Z,18.73
2017-04-13T02:12:06.608Z,18.63
2017-04-13T02:13:05.367Z,19.37
2017-04-13T02:14:04.444Z,19.60
2017-04-13T02:15:03.251Z,18.60
2017-04-13T02:16:02.118Z,19.37
2017-04-13T02:17:00.887Z,19.10
2017-04-13T02:18:00.540Z,15.67
2017-04-13T02:18:59.308Z,18.08
2017-04-13T02:19:58.376Z,21.85
2017-04-13T02:20:57.168Z,20.37
2017-04-13T02:21:55.953Z,17.38
2017-04-13T02:22:54.710Z,18.57
2017-04-13T02:23:53.090Z,21.68
2017-04-13T02:24:52.089Z,19.30
2017-04-13T02:25:51.163Z,16.80
2017-04-13T02:26:49.951Z,23.15
2017-04-13T02:27:48.715Z,17.77
2017-04-13T02:28:47.475Z,17.90
2017-04-13T02:29:46.275Z,18.10
2017-04-13T02:30:45.024Z,18.12
2017-04-13T02:31:44.143Z,19.98
2017-04-13T02:32:42.888Z,17.77
2017-04-13T02:33:41.623Z,17.90
2017-04-13T02:34:40.743Z,17.23
2017-04-13T02:35:39.545Z,16.10
2017-04-13T02:36:38.331Z,18.17
2017-04-13T02:37:37.111Z,17.08
2017-04-13T02:38:35.901Z,16.92
2017-04-13T02:39:34.705Z,16.48
2017-04-13T02:40:33.483Z,16.02
2017-04-13T02:41:32.607Z,14.93
2017-04-13T02:42:31.408Z,18.75
2017-04-13T02:43:30.504Z,15.57
2017-04-13T02:44:29.287Z,18.52
2017-04-13T02:45:28.032Z,14.17
2017-04-13T02:46:26.803Z,15.05
2017-04-13T02:47:25.568Z,17.92
2017-04-13T02:48:24.355Z,15.65
2017-04-13T02:49:23.473Z,15.02
2017-04-13T02:50:22.261Z,17.20
2017-04-13T02:51:21.041Z,15.65
2017-04-13T02:52:19.798Z,16.05
2017-04-13T02:53:18.594Z,15.40
2017-04-13T02:54:17.392Z,17.00
2017-04-13T02:55:16.542Z,17.05
2017-04-13T02:56:15.304Z,15.88
2017-04-13T02:57:14.186Z,14.25
2017-04-13T02:58:12.956Z,14.82
2017-04-13T02:59:11.736Z,17.02
2017-04-13T03:00:10.500Z,18.47
2017-04-13T03:01:09.575Z,16.43
2017-04-13T03:02:08.329Z,18.42
2017-04-13T03:03:07.100Z,16.37
2017-04-13T03:04:05.900Z,15.58
2017-04-13T03:05:04.692Z,16.50
2017-04-13T03:06:03.444Z,16.87
2017-04-13T03:07:02.491Z,18.82
2017-04-13T03:08:01.234Z,16.25
2017-04-13T03:09:00.057Z,17.50
2017-04-13T03:09:58.810Z,15.30
2017-04-13T03:10:57.193Z,22.33
2017-04-13T03:11:55.931Z,17.18
2017-04-13T03:12:54.964Z,16.12
2017-04-13T03:13:53.764Z,14.33
2017-04-13T03:14:52.524Z,16.43
2017-04-13T03:15:51.364Z,16.40
2017-04-13T03:16:50.111Z,14.75
2017-04-13T03:17:48.876Z,15.23
2017-04-13T03:18:47.932Z,21.23
2017-04-13T03:19:46.676Z,16.27
2017-04-13T03:20:45.091Z,16.83
2017-04-13T03:21:43.835Z,16.22
2017-04-13T03:22:42.597Z,17.08
2017-04-13T03:23:41.397Z,15.97
2017-04-13T03:24:40.611Z,15.77
2017-04-13T03:25:39.364Z,14.80
2017-04-13T03:26:38.184Z,14.47
2017-04-13T03:27:36.938Z,15.48
2017-04-13T03:28:35.687Z,15.83
2017-04-13T03:29:34.427Z,17.42
2017-04-13T03:30:33.572Z,15.60
2017-04-13T03:31:32.326Z,15.43
2017-04-13T03:32:31.375Z,16.87
2017-04-13T03:33:30.161Z,19.47
2017-04-13T03:34:28.909Z,15.95
2017-04-13T03:35:27.676Z,15.93
2017-04-13T03:36:26.747Z,14.07
2017-04-13T03:37:25.567Z,14.37
2017-04-13T03:38:24.388Z,17.78
2017-04-13T03:39:23.224Z,15.42
2017-04-13T03:40:21.971Z,17.85
2017-04-13T03:41:20.758Z,20.30
2017-04-13T03:42:19.823Z,15.38
2017-04-13T03:43:18.684Z,16.92
2017-04-13T03:44:17.439Z,27.02
2017-04-13T03:45:16.216Z,19.22
2017-04-13T03:46:15.019Z,18.17
2017-04-13T03:47:13.806Z,17.08
2017-04-13T03:48:12.899Z,17.07
2017-04-13T03:49:11.693Z,14.82
2017-04-13T03:50:10.466Z,15.37
2017-04-13T03:51:09.204Z,17.12
2017-04-13T03:52:07.973Z,18.35
2017-04-13T03:53:06.719Z,14.80
2017-04-13T03:54:05.874Z,14.93
2017-04-13T03:55:04.643Z,15.02
2017-04-13T03:56:03.412Z,17.45
2017-04-13T03:57:02.187Z,16.75
2017-04-13T03:58:00.992Z,17.03
2017-04-13T03:58:59.800Z,14.32
2017-04-13T03:59:58.965Z,18.53
2017-04-13T04:00:57.773Z,20.15
2017-04-13T04:01:56.524Z,17.57
2017-04-13T04:02:55.312Z,15.37
2017-04-13T04:03:54.068Z,18.07
2017-04-13T04:04:52.827Z,14.27
2017-04-13T04:05:51.939Z,14.32
2017-04-13T04:06:50.776Z,15.77
2017-04-13T04:07:49.527Z,15.92
2017-04-13T04:08:48.316Z,16.32
2017-04-13T04:09:47.083Z,15.68
2017-04-13T04:10:45.868Z,16.75
2017-04-13T04:11:45.015Z,15.95
2017-04-13T04:12:43.758Z,16.87
2017-04-13T04:13:42.523Z,17.53
2017-04-13T04:14:41.326Z,15.10
2017-04-13T04:15:40.167Z,14.97
2017-04-13T04:16:42.153Z,18.25
2017-04-13T04:17:41.257Z,18.33
2017-04-13T04:18:40.026Z,16.02
2017-04-13T04:19:38.819Z,16.00
2017-04-13T04:20:37.592Z,16.00
2017-04-13T04:21:36.377Z,17.45
2017-04-13T04:22:35.171Z,17.20
2017-04-13T04:23:34.346Z,21.48
2017-04-13T04:24:33.084Z,15.72
2017-04-13T04:25:31.856Z,15.27
2017-04-13T04:26:30.636Z,17.62
2017-04-13T04:27:29.395Z,17.73
2017-04-13T04:28:28.474Z,17.52
2017-04-13T04:29:27.507Z,17.82
2017-04-13T04:30:26.294Z,16.80
2017-04-13T04:31:25.048Z,15.08
2017-04-13T04:32:23.816Z,16.98
2017-04-13T04:33:22.601Z,16.70
2017-04-13T04:34:21.378Z,16.00
2017-04-13T04:35:20.483Z,17.88
2017-04-13T04:36:19.278Z,17.07
2017-04-13T04:37:18.023Z,15.90
2017-04-13T04:38:16.803Z,15.65
2017-04-13T04:39:15.555Z,15.22
2017-04-13T04:40:14.304Z,17.23
2017-04-13T04:41:13.355Z,15.45
2017-04-13T04:42:12.120Z,14.68
2017-04-13T04:43:10.879Z,14.93
2017-04-13T04:44:09.631Z,15.43
2017-04-13T04:45:08.367Z,15.87
2017-04-13T04:46:07.186Z,13.67
2017-04-13T04:47:06.270Z,16.28
2017-04-13T04:48:05.071Z,16.50
2017-04-13T04:49:03.827Z,18.08
2017-04-13T04:50:02.582Z,14.88
2017-04-13T04:51:01.419Z,16.43
2017-04-13T04:52:00.183Z,16.75
2017-04-13T04:52:59.402Z,19.78
2017-04-13T04:53:58.176Z,18.05
2017-04-13T04:54:56.937Z,19.53
2017-04-13T04:55:55.719Z,14.93
2017-04-13T04:56:54.472Z,16.93
2017-04-13T04:57:53.277Z,14.38
2017-04-13T04:58:52.355Z,14.87
2017-04-13T04:59:51.148Z,16.27
2017-04-13T05:00:49.932Z,15.30
2017-04-13T05:01:48.687Z,17.20
2017-04-13T05:02:47.479Z,17.38
2017-04-13T05:03:46.257Z,15.97
2017-04-13T05:04:45.286Z,16.58
2017-04-13T05:05:44.048Z,19.13
2017-04-13T05:06:42.480Z,17.23
2017-04-13T05:07:41.267Z,17.17
2017-04-13T05:08:40.065Z,17.25
2017-04-13T05:09:38.886Z,17.05
2017-04-13T05:10:38.003Z,15.15
2017-04-13T05:11:36.879Z,16.30
2017-04-13T05:12:35.651Z,18.52
2017-04-13T05:13:34.411Z,15.68
2017-04-13T05:14:33.179Z,13.73
2017-04-13T05:15:31.953Z,17.97
2017-04-13T05:16:31.099Z,15.32
2017-04-13T05:17:29.876Z,18.25
2017-04-13T05:18:28.664Z,18.05
2017-04-13T05:19:27.440Z,14.02
2017-04-13T05:20:26.214Z,18.42
2017-04-13T05:21:25.020Z,15.37
2017-04-13T05:22:24.079Z,17.23
2017-04-13T05:23:22.867Z,15.53
2017-04-13T05:24:21.642Z,18.27
2017-04-13T05:25:20.480Z,15.80
2017-04-13T05:26:19.259Z,15.17
2017-04-13T05:27:18.157Z,13.70
2017-04-13T05:28:17.252Z,18.97
2017-04-13T05:29:16.007Z,13.87
2017-04-13T05:30:14.780Z,15.02
2017-04-13T05:31:13.560Z,19.65
2017-04-13T05:32:12.405Z,17.52
2017-04-13T05:33:11.543Z,18.63
2017-04-13T05:34:10.639Z,18.13
2017-04-13T05:35:09.421Z,18.22
2017-04-13T05:36:08.148Z,17.33
2017-04-13T05:37:06.939Z,15.43
2017-04-13T05:38:05.735Z,17.98
2017-04-13T05:39:04.976Z,20.92
2017-04-13T05:40:04.472Z,15.25
2017-04-13T05:41:03.280Z,21.62
2017-04-13T05:42:02.057Z,17.12
2017-04-13T05:43:00.803Z,18.25
2017-04-13T05:43:59.551Z,15.83
2017-04-13T05:44:58.339Z,14.78
2017-04-13T05:45:57.603Z,16.02
2017-04-13T05:46:56.390Z,15.50
2017-04-13T05:47:55.180Z,16.50
2017-04-13T05:48:53.945Z,19.22
2017-04-13T05:49:54.479Z,18.43
2017-04-13T05:50:55.631Z,17.63
2017-04-13T05:51:54.785Z,16.12
2017-04-13T05:52:53.634Z,14.47
2017-04-13T05:53:52.383Z,19.83
2017-04-13T05:54:51.139Z,15.80
2017-04-13T05:55:49.891Z,16.48
2017-04-13T05:56:48.670Z,16.08
2017-04-13T05:57:47.679Z,16.70
2017-04-13T05:58:46.431Z,18.47
2017-04-13T05:59:46.095Z,16.47
2017-04-13T06:00:44.842Z,14.53
2017-04-13T06:01:44.542Z,15.92
2017-04-13T06:02:43.299Z,18.02
2017-04-13T06:03:42.369Z,15.53
2017-04-13T06:04:41.142Z,16.35
2017-04-13T06:05:39.885Z,17.57
2017-04-13T06:06:38.640Z,15.12
2017-04-13T06:07:37.396Z,16.38
2017-04-13T06:08:36.153Z,18.18
2017-04-13T06:09:35.238Z,16.97
2017-04-13T06:10:34.023Z,16.23
2017-04-13T06:11:32.814Z,14.83
2017-04-13T06:12:31.638Z,19.30
2017-04-13T06:13:30.391Z,16.15
2017-04-13T06:14:29.160Z,14.87
2017-04-13T06:15:28.181Z,15.35
2017-04-13T06:16:26.963Z,15.50
2017-04-13T06:17:25.704Z,16.25
2017-04-13T06:18:25.204Z,18.57
2017-04-13T06:19:23.971Z,15.12
2017-04-13T06:20:23.593Z,15.88
2017-04-13T06:21:22.724Z,15.62
2017-04-13T06:22:21.476Z,16.48
2017-04-13T06:23:20.263Z,17.78
2017-04-13T06:24:19.035Z,15.78
2017-04-13T06:25:17.774Z,16.60
2017-04-13T06:26:16.526Z,16.42
2017-04-13T06:27:15.697Z,16.63
2017-04-13T06:28:18.160Z,18.75
2017-04-13T06:29:16.977Z,18.87
2017-04-13T06:30:17.188Z,16.58
2017-04-13T06:31:16.302Z,19.58
2017-04-13T06:32:14.724Z,18.32
2017-04-13T06:33:17.599Z,18.32
2017-04-13T06:34:16.367Z,16.65
2017-04-13T06:35:15.144Z,17.15
2017-04-13T06:36:13.911Z,21.92
2017-04-13T06:37:12.695Z,22.32
2017-04-13T06:38:11.781Z,18.57
2017-04-13T06:39:10.536Z,18.28
2017-04-13T06:40:09.273Z,17.95
2017-04-13T06:41:08.071Z,16.27
2017-04-13T06:42:06.881Z,19.97
2017-04-13T06:43:05.655Z,20.35
2017-04-13T06:44:04.761Z,18.88
2017-04-13T06:45:04.738Z,22.08
2017-04-13T06:46:04.220Z,17.65
2017-04-13T06:47:02.988Z,19.62
2017-04-13T06:48:02.591Z,16.40
2017-04-13T06:49:01.353Z,19.28
2017-04-13T06:50:00.806Z,18.23
2017-04-13T06:50:59.624Z,17.53
2017-04-13T06:51:58.751Z,20.42
2017-04-13T06:52:57.487Z,18.48
2017-04-13T06:53:56.239Z,19.62
2017-04-13T06:54:55.043Z,18.68
2017-04-13T06:55:54.089Z,20.52
2017-04-13T06:56:52.864Z,19.47
2017-04-13T06:57:51.645Z,17.90
2017-04-13T06:58:53.124Z,19.27
2017-04-13T06:59:54.775Z,20.95
2017-04-13T07:00:54.213Z,18.70
2017-04-13T07:01:55.623Z,18.53
2017-04-13T07:02:56.546Z,19.87
2017-04-13T07:03:55.635Z,19.42
2017-04-13T07:04:54.620Z,18.68
2017-04-13T07:05:54.183Z,18.00
2017-04-13T07:06:52.972Z,20.70
2017-04-13T07:07:51.351Z,18.88
2017-04-13T07:08:50.114Z,17.73
2017-04-13T07:09:49.267Z,21.55
2017-04-13T07:10:48.039Z,22.43
2017-04-13T07:11:47.246Z,21.57
2017-04-13T07:12:46.053Z,24.32
2017-04-13T07:13:45.195Z,21.83
2017-04-13T07:14:43.563Z,22.20
2017-04-13T07:15:47.693Z,21.90
2017-04-13T07:16:46.479Z,18.43
2017-04-13T07:17:45.227Z,19.48
2017-04-13T07:18:43.991Z,19.50
2017-04-13T07:19:42.743Z,20.27
2017-04-13T07:20:42.103Z,20.37
2017-04-13T07:21:40.865Z,22.28
2017-04-13T07:22:39.923Z,18.82
2017-04-13T07:23:38.969Z,17.62
2017-04-13T07:24:37.812Z,23.08
2017-04-13T07:25:36.606Z,18.58
2017-04-13T07:26:35.424Z,22.03
2017-04-13T07:27:34.192Z,17.52
2017-04-13T07:28:32.960Z,18.00
2017-04-13T07:29:31.783Z,18.90
2017-04-13T07:30:30.528Z,18.03
2017-04-13T07:31:29.278Z,18.53
2017-04-13T07:32:28.030Z,22.93
2017-04-13T07:33:27.101Z,18.32
2017-04-13T07:34:25.867Z,16.83
2017-04-13T07:35:24.634Z,18.17
2017-04-13T07:36:23.422Z,18.30
2017-04-13T07:37:22.182Z,18.35
2017-04-13T07:38:20.955Z,18.15
2017-04-13T07:39:19.977Z,19.22
2017-04-13T07:40:18.764Z,18.88
2017-04-13T07:41:17.541Z,18.02
2017-04-13T07:42:16.307Z,17.90
2017-04-13T07:43:15.089Z,18.40
2017-04-13T07:44:13.824Z,16.77
2017-04-13T07:45:12.957Z,19.03
2017-04-13T07:46:11.684Z,16.33
2017-04-13T07:47:10.475Z,17.25
2017-04-13T07:48:09.220Z,16.47
2017-04-13T07:49:07.596Z,16.22
2017-04-13T07:50:06.354Z,16.25
2017-04-13T07:51:05.411Z,16.78
2017-04-13T07:52:04.191Z,16.78
2017-04-13T07:53:02.946Z,17.15
2017-04-13T07:54:01.730Z,15.47
2017-04-13T07:55:00.504Z,15.70
2017-04-13T07:55:59.312Z,16.10
2017-04-13T07:56:58.386Z,16.25
2017-04-13T07:57:57.167Z,15.57
2017-04-13T07:58:55.925Z,19.02
2017-04-13T07:59:55.072Z,17.12
2017-04-13T08:00:53.851Z,17.92
2017-04-13T08:01:53.060Z,15.87
2017-04-13T08:02:52.108Z,16.70
2017-04-13T08:03:51.239Z,17.65
2017-04-13T08:04:50.015Z,17.38
2017-04-13T08:05:48.851Z,17.07
2017-04-13T08:06:47.619Z,15.07
2017-04-13T08:07:46.354Z,19.47
2017-04-13T08:08:45.467Z,16.90
2017-04-13T08:09:44.227Z,17.33
2017-04-13T08:10:43.034Z,17.68
2017-04-13T08:11:41.811Z,19.13
2017-04-13T08:12:40.605Z,15.42
2017-04-13T08:13:39.370Z,16.83
2017-04-13T08:14:38.442Z,18.62
2017-04-13T08:15:37.203Z,16.82
2017-04-13T08:16:35.956Z,14.38
2017-04-13T08:17:34.711Z,14.83
2017-04-13T08:18:33.447Z,15.88
2017-04-13T08:19:32.231Z,15.97
2017-04-13T08:20:31.311Z,14.33
2017-04-13T08:21:30.085Z,14.23
2017-04-13T08:22:28.823Z,15.18
2017-04-13T08:23:27.555Z,14.32
2017-04-13T08:24:26.320Z,14.15
2017-04-13T08:25:25.079Z,15.22
2017-04-13T08:26:24.174Z,13.18
2017-04-13T08:27:22.910Z,13.30
2017-04-13T08:28:21.824Z,20.30
2017-04-13T08:29:20.204Z,17.08
2017-04-13T08:30:19.003Z,14.40
2017-04-13T08:31:17.810Z,14.17
2017-04-13T08:32:16.950Z,15.37
2017-04-13T08:33:15.764Z,16.43
2017-04-13T08:34:14.504Z,13.68
2017-04-13T08:35:13.287Z,18.77
2017-04-13T08:36:12.066Z,13.30
2017-04-13T08:37:10.818Z,12.87
2017-04-13T08:38:09.872Z,14.65
2017-04-13T08:39:10.507Z,14.40
2017-04-13T08:40:09.287Z,13.28
2017-04-13T08:41:08.094Z,12.97
2017-04-13T08:42:06.889Z,13.57
2017-04-13T08:43:05.643Z,12.73
2017-04-13T08:44:04.739Z,17.85
2017-04-13T08:45:03.488Z,15.20
2017-04-13T08:46:02.559Z,14.10
2017-04-13T08:47:01.317Z,14.55
2017-04-13T08:48:00.055Z,12.80
2017-04-13T08:48:58.807Z,14.28
2017-04-13T08:49:57.839Z,14.68
2017-04-13T08:50:56.663Z,14.77
2017-04-13T08:51:55.075Z,15.82
2017-04-13T08:52:53.852Z,17.23
2017-04-13T08:53:52.607Z,13.62
2017-04-13T08:54:51.388Z,14.33
2017-04-13T08:55:50.491Z,16.42
2017-04-13T08:56:49.265Z,15.77
2017-04-13T08:57:48.018Z,14.65
2017-04-13T08:58:46.784Z,15.95
2017-04-13T08:59:45.514Z,17.22
2017-04-13T09:00:44.288Z,14.28
2017-04-13T09:01:43.459Z,16.45
2017-04-13T09:02:42.261Z,14.92
2017-04-13T09:03:41.011Z,15.70
2017-04-13T09:04:39.852Z,16.48
2017-04-13T09:05:38.635Z,15.32
2017-04-13T09:06:37.390Z,15.05
2017-04-13T09:07:36.426Z,15.80
2017-04-13T09:08:35.253Z,16.02
2017-04-13T09:09:34.015Z,17.20
2017-04-13T09:10:32.764Z,17.02
2017-04-13T09:11:31.516Z,15.55
2017-04-13T09:12:30.283Z,19.13
2017-04-13T09:13:29.413Z,16.23
2017-04-13T09:14:28.167Z,19.75
2017-04-13T09:15:26.904Z,21.75
2017-04-13T09:16:25.655Z,14.92
2017-04-13T09:17:24.411Z,15.08
2017-04-13T09:18:23.146Z,16.52
2017-04-13T09:19:22.275Z,14.15
2017-04-13T09:20:21.039Z,18.33
2017-04-13T09:21:19.815Z,13.90
2017-04-13T09:22:18.581Z,15.43
2017-04-13T09:23:17.320Z,15.92
2017-04-13T09:24:16.087Z,14.83
2017-04-13T09:25:15.263Z,17.65
2017-04-13T09:26:14.028Z,15.22
2017-04-13T09:27:12.836Z,18.27
2017-04-13T09:28:11.615Z,15.60
2017-04-13T09:29:10.415Z,15.22
2017-04-13T09:30:09.192Z,17.52
2017-04-13T09:31:08.332Z,15.17
2017-04-13T09:32:07.112Z,17.95
2017-04-13T09:33:05.866Z,13.33
2017-04-13T09:34:05.012Z,14.92
2017-04-13T09:35:03.759Z,15.37
2017-04-13T09:36:02.503Z,14.15
2017-04-13T09:37:01.611Z,13.68
2017-04-13T09:38:00.419Z,14.43
2017-04-13T09:38:59.560Z,15.28
2017-04-13T09:39:58.322Z,14.55
2017-04-13T09:40:57.128Z,16.78
2017-04-13T09:41:55.870Z,11.93
2017-04-13T09:42:54.999Z,11.80
2017-04-13T09:43:53.747Z,10.88
2017-04-13T09:44:52.512Z,12.12
2017-04-13T09:45:51.275Z,12.68
2017-04-13T09:46:50.086Z,12.75
2017-04-13T09:47:48.915Z,13.32
2017-04-13T09:48:47.967Z,13.73
2017-04-13T09:49:46.731Z,12.33
2017-04-13T09:50:45.496Z,11.95
2017-04-13T09:51:43.865Z,12.57
2017-04-13T09:52:42.691Z,11.43
2017-04-13T09:53:41.447Z,11.58
2017-04-13T09:54:40.468Z,13.62
2017-04-13T09:55:39.648Z,13.37
2017-04-13T09:56:38.419Z,11.25
2017-04-13T09:57:37.182Z,11.83
2017-04-13T09:58:35.932Z,18.20
2017-04-13T09:59:34.728Z,13.75
2017-04-13T10:00:33.814Z,15.00
2017-04-13T10:01:32.547Z,14.08
2017-04-13T10:02:31.327Z,15.58
2017-04-13T10:03:30.103Z,12.18
2017-04-13T10:04:29.032Z,13.13
2017-04-13T10:05:27.772Z,16.98
2017-04-13T10:06:26.787Z,11.75
2017-04-13T10:07:25.548Z,11.32
2017-04-13T10:08:24.374Z,11.48
2017-04-13T10:09:23.131Z,11.28
2017-04-13T10:10:21.908Z,11.83
2017-04-13T10:11:21.723Z,11.80
2017-04-13T10:12:20.791Z,16.17
2017-04-13T10:13:19.144Z,11.20
2017-04-13T10:14:17.897Z,9.72
2017-04-13T10:15:16.651Z,10.90
2017-04-13T10:16:15.387Z,10.17
2017-04-13T10:17:14.181Z,9.02
2017-04-13T10:18:13.250Z,11.75
2017-04-13T10:19:12.003Z,12.13
2017-04-13T10:20:10.773Z,11.28
2017-04-13T10:21:09.519Z,10.32
2017-04-13T10:22:08.274Z,9.78
2017-04-13T10:23:07.060Z,10.60
2017-04-13T10:24:06.539Z,13.27
2017-04-13T10:25:05.263Z,9.50
2017-04-13T10:26:04.049Z,9.38
2017-04-13T10:27:02.815Z,9.22
2017-04-13T10:28:01.616Z,9.55
2017-04-13T10:29:00.396Z,12.33
2017-04-13T10:29:59.515Z,12.08
2017-04-13T10:30:58.300Z,13.68
2017-04-13T10:31:57.068Z,8.73
2017-04-13T10:32:55.835Z,11.72
2017-04-13T10:33:54.599Z,8.48
2017-04-13T10:34:53.372Z,12.70
2017-04-13T10:35:52.499Z,8.10
2017-04-13T10:36:51.262Z,8.92
2017-04-13T10:37:50.019Z,8.17
2017-04-13T10:38:48.807Z,9.55
2017-04-13T10:39:47.557Z,10.02
2017-04-13T10:40:46.313Z,10.50
2017-04-13T10:41:45.763Z,11.80
2017-04-13T10:42:44.525Z,9.90
2017-04-13T10:43:43.279Z,8.82
2017-04-13T10:44:42.029Z,11.48
2017-04-13T10:45:40.772Z,15.13
2017-04-13T10:46:39.495Z,7.92
2017-04-13T10:47:38.567Z,12.20
2017-04-13T10:48:37.423Z,11.33
2017-04-13T10:49:36.179Z,9.73
2017-04-13T10:50:34.928Z,9.48
2017-04-13T10:51:33.691Z,11.48
2017-04-13T10:52:32.799Z,8.75
2017-04-13T10:53:32.428Z,8.52
2017-04-13T10:54:31.170Z,8.78
2017-04-13T10:55:29.992Z,11.97
2017-04-13T10:56:28.772Z,8.40
2017-04-13T10:57:27.531Z,9.92
2017-04-13T10:58:26.333Z,14.17
2017-04-13T10:59:25.402Z,8.85
2017-04-13T11:00:24.164Z,9.37
2017-04-13T11:01:22.968Z,9.48
2017-04-13T11:02:21.730Z,12.45
2017-04-13T11:03:20.492Z,8.80
2017-04-13T11:04:19.283Z,8.87
2017-04-13T11:05:18.376Z,8.28
2017-04-13T11:06:17.140Z,13.10
2017-04-13T11:07:15.896Z,8.57
2017-04-13T11:08:14.653Z,9.87
2017-04-13T11:09:13.447Z,9.68
2017-04-13T11:10:12.212Z,9.23
2017-04-13T11:11:11.275Z,9.57
2017-04-13T11:12:10.047Z,8.75
2017-04-13T11:13:23.692Z,8.28
2017-04-13T11:14:22.440Z,7.70
2017-04-13T11:15:21.216Z,8.27
2017-04-13T11:16:20.294Z,11.08
2017-04-13T11:17:19.038Z,10.05
2017-04-13T11:18:17.912Z,8.50
2017-04-13T11:19:16.680Z,10.35
2017-04-13T11:20:15.483Z,8.32
2017-04-13T11:21:14.251Z,11.37
2017-04-13T11:22:13.264Z,8.97
2017-04-13T11:23:12.060Z,9.97
2017-04-13T11:24:10.807Z,6.92
2017-04-13T11:25:09.583Z,7.60
2017-04-13T11:26:08.348Z,7.95
2017-04-13T11:27:07.115Z,7.60
2017-04-13T11:28:06.240Z,6.47
2017-04-13T11:29:05.043Z,7.90
2017-04-13T11:30:03.855Z,7.35
2017-04-13T11:31:02.675Z,7.78
2017-04-13T11:32:01.487Z,8.00
2017-04-13T11:33:00.239Z,7.40
2017-04-13T11:33:59.314Z,8.77
2017-04-13T11:34:58.145Z,7.20
2017-04-13T11:35:56.891Z,9.25
2017-04-13T11:36:55.647Z,9.47
2017-04-13T11:37:54.370Z,7.45
2017-04-13T11:38:53.127Z,9.83
2017-04-13T11:39:52.131Z,7.32
2017-04-13T11:40:50.921Z,9.30
2017-04-13T11:41:50.135Z,8.00
2017-04-13T11:42:48.870Z,7.38
2017-04-13T11:43:47.997Z,10.88
2017-04-13T11:44:46.756Z,10.03
2017-04-13T11:45:45.830Z,10.12
2017-04-13T11:46:44.582Z,10.33
2017-04-13T11:47:43.356Z,14.07
2017-04-13T11:48:42.135Z,10.68
2017-04-13T11:49:40.872Z,9.73
2017-04-13T11:50:39.635Z,8.98
2017-04-13T11:51:38.763Z,9.50
2017-04-13T11:52:37.533Z,10.72
2017-04-13T11:53:42.715Z,6.37
2017-04-13T11:54:41.498Z,9.12
2017-04-13T11:55:40.283Z,10.45
2017-04-13T11:56:39.399Z,8.50
2017-04-13T11:57:38.164Z,16.27
2017-04-13T11:58:36.935Z,6.98
2017-04-13T11:59:35.691Z,10.27
2017-04-13T12:00:34.510Z,10.67
2017-04-13T12:01:33.292Z,8.67
2017-04-13T12:02:32.685Z,8.33
2017-04-13T12:03:31.475Z,47.95
2017-04-13T12:04:30.251Z,9.42
2017-04-13T12:05:29.053Z,7.30
2017-04-13T12:06:27.792Z,7.68
2017-04-13T12:07:26.555Z,7.92
2017-04-13T12:08:25.586Z,7.18
2017-04-13T12:09:24.347Z,9.85
2017-04-13T12:10:23.116Z,8.93
2017-04-13T12:11:21.887Z,5.83
2017-04-13T12:12:20.647Z,5.88
2017-04-13T12:13:19.423Z,6.80
2017-04-13T12:14:18.523Z,9.00
2017-04-13T12:15:17.260Z,7.70
2017-04-13T12:16:16.058Z,13.67
2017-04-13T12:17:14.798Z,9.77
2017-04-13T12:18:13.611Z,9.00
2017-04-13T12:19:12.388Z,7.65
2017-04-13T12:20:11.499Z,9.27
2017-04-13T12:21:10.285Z,7.07
2017-04-13T12:22:10.634Z,11.10
2017-04-13T12:23:09.409Z,9.87
2017-04-13T12:24:08.163Z,6.25
2017-04-13T12:25:06.929Z,7.72
2017-04-13T12:26:06.060Z,6.75
2017-04-13T12:27:07.295Z,7.68
2017-04-13T12:28:06.104Z,9.85
2017-04-13T12:29:04.883Z,14.67
2017-04-13T12:30:03.724Z,7.12
2017-04-13T12:31:02.890Z,11.65
2017-04-13T12:32:01.955Z,10.65
2017-04-13T12:33:00.292Z,5.78
2017-04-13T12:33:59.049Z,8.05
2017-04-13T12:34:58.049Z,8.25
2017-04-13T12:35:57.024Z,7.18
2017-04-13T12:36:55.779Z,5.08
2017-04-13T12:37:55.240Z,4.78
2017-04-13T12:38:54.024Z,16.13
2017-04-13T12:39:52.839Z,7.90
2017-04-13T12:40:51.595Z,7.62
2017-04-13T12:41:50.736Z,5.62
2017-04-13T12:42:49.536Z,5.28