createdAt,value
2023-08-11T00:01:13.073Z,99.90
2023-08-11T00:16:15.980Z,99.90
2023-08-11T00:31:19.831Z,99.90
2023-08-11T00:46:25.700Z,99.90
2023-08-11T01:01:41.376Z,99.90
2023-08-11T01:17:01.092Z,99.90
2023-08-11T01:32:06.162Z,99.90
2023-08-11T01:47:10.847Z,99.90
2023-08-11T02:02:14.243Z,99.90
2023-08-11T02:17:21.710Z,99.90
2023-08-11T02:32:29.637Z,99.90
2023-08-11T02:47:37.586Z,99.90
2023-08-11T03:02:43.347Z,99.90
2023-08-11T03:17:47.979Z,99.90
2023-08-11T03:32:53.029Z,99.90
2023-08-11T03:47:59.150Z,99.90
2023-08-11T04:03:03.205Z,99.90
2023-08-11T04:18:06.981Z,99.90
2023-08-11T04:33:10.722Z,99.90
2023-08-11T04:48:13.727Z,99.90
2023-08-11T05:03:21.822Z,99.90
2023-08-11T05:18:27.679Z,99.90
2023-08-11T05:33:34.667Z,99.90
2023-08-11T05:48:37.466Z,99.90
2023-08-11T06:03:40.187Z,99.90
2023-08-11T06:18:42.886Z,99.90
2023-08-11T06:33:45.969Z,99.90
2023-08-11T06:48:48.859Z,99.90
2023-08-11T07:03:52.606Z,99.90
2023-08-11T07:18:55.765Z,99.90
2023-08-11T07:34:00.448Z,99.90
2023-08-11T07:49:12.587Z,99.90
2023-08-11T08:04:18.599Z,99.90
2023-08-11T08:19:22.226Z,99.90
2023-08-11T08:34:29.690Z,99.90
2023-08-11T08:49:40.237Z,99.90
2023-08-11T09:04:47.867Z,99.90
2023-08-11T09:20:01.193Z,99.90
2023-08-11T09:35:16.920Z,99.90
2023-08-11T09:50:21.157Z,99.90
2023-08-11T10:05:40.728Z,99.90
2023-08-11T10:20:44.143Z,99.90
2023-08-11T10:35:52.599Z,99.90
2023-08-11T10:50:56.587Z,99.90
2023-08-11T11:06:07.664Z,98.30
2023-08-11T11:21:19.497Z,97.80
2023-08-11T11:36:24.529Z,96.40
2023-08-11T11:51:38.648Z,96.80
2023-08-11T12:06:44.798Z,95.10
2023-08-11T12:21:52.225Z,94.80
2023-08-11T12:36:57.832Z,94.60
2023-08-11T12:52:07.682Z,94.70
2023-08-11T13:07:21.527Z,94.80
2023-08-11T13:22:48.665Z,92.90
2023-08-11T13:37:52.235Z,95.70
2023-08-11T13:52:56.310Z,95.60
2023-08-11T14:07:59.713Z,95.40
2023-08-11T14:23:15.318Z,96.10
2023-08-11T14:38:19.706Z,96.00
2023-08-11T14:53:30.595Z,96.40
2023-08-11T15:08:35.562Z,96.80
2023-08-11T15:23:39.046Z,96.40
2023-08-11T15:38:52.064Z,97.20
2023-08-11T15:53:59.908Z,97.10
2023-08-11T16:09:05.263Z,97.10
2023-08-11T16:24:08.356Z,98.40
2023-08-11T16:39:13.981Z,98.70
2023-08-11T16:54:18.574Z,98.50
2023-08-11T17:09:27.764Z,98.90
2023-08-11T17:24:33.554Z,99.40
2023-08-11T17:39:37.046Z,99.90
2023-08-11T17:54:41.652Z,99.90
2023-08-11T18:09:44.937Z,99.90
2023-08-11T18:24:59.495Z,99.90
2023-08-11T18:40:15.215Z,99.90
2023-08-11T18:55:21.429Z,99.90
2023-08-11T19:10:24.767Z,99.90
2023-08-11T19:25:33.861Z,99.90
2023-08-11T19:40:36.946Z,99.90
2023-08-11T19:55:44.271Z,99.90
2023-08-11T20:10:49.068Z,99.90
2023-08-11T20:25:54.399Z,99.90
2023-08-11T20:41:05.972Z,99.90
2023-08-11T20:56:22.658Z,99.90
2023-08-11T21:11:38.287Z,99.90
2023-08-11T21:26:42.052Z,99.90
2023-08-11T21:41:59.568Z,99.90
2023-08-11T21:57:04.123Z,99.90
2023-08-11T22:12:09.359Z,99.90
2023-08-11T22:27:24.106Z,99.90
2023-08-11T22:42:29.612Z,99.90
2023-08-11T22:57:46.475Z,99.90
2023-08-11T23:12:51.207Z,99.90
2023-08-11T23:28:04.691Z,99.90
2023-08-11T23:43:09.730Z,99.90
2023-08-11T23:58:18.998Z,99.90
