createdAt,value
2024-01-15T04:54:09.937Z,1.86
2024-01-15T04:56:36.889Z,3.18
2024-01-15T04:59:03.894Z,1.68
2024-01-15T05:01:30.983Z,1.82
2024-01-15T05:04:00.061Z,1.77
2024-01-15T05:06:27.301Z,1.74
2024-01-15T05:08:54.452Z,1.91
2024-01-15T05:11:21.403Z,1.82
2024-01-15T05:13:48.298Z,3.05
2024-01-15T05:16:15.290Z,3.02
2024-01-15T05:18:42.313Z,2.19
2024-01-15T05:21:09.302Z,3.38
2024-01-15T05:23:36.321Z,2.18
2024-01-15T05:26:03.216Z,1.89
2024-01-15T05:28:30.206Z,2.19
2024-01-15T05:30:57.297Z,2.01
2024-01-15T05:33:24.383Z,2.12
2024-01-15T05:35:51.421Z,2.23
2024-01-15T05:38:18.377Z,2.62
2024-01-15T05:40:45.355Z,2.32
2024-01-15T05:43:12.360Z,2.37
2024-01-15T05:45:39.330Z,2.31
2024-01-15T05:48:06.621Z,2.45
2024-01-15T05:50:33.851Z,2.48
2024-01-15T05:53:00.889Z,3.11
2024-01-15T05:55:27.821Z,3.05
2024-01-15T05:57:54.801Z,2.97
2024-01-15T06:00:21.953Z,2.69
2024-01-15T06:02:49.019Z,2.72
2024-01-15T06:05:15.949Z,2.74
2024-01-15T06:07:43.010Z,2.85
2024-01-15T06:10:09.892Z,2.85
2024-01-15T06:12:36.982Z,2.91
2024-01-15T06:15:03.981Z,2.87
2024-01-15T06:17:30.939Z,3.17
2024-01-15T06:19:57.913Z,3.05
2024-01-15T06:22:24.918Z,3.13
2024-01-15T06:24:51.880Z,3.14
2024-01-15T06:27:19.244Z,3.35
2024-01-15T06:29:48.985Z,3.42
2024-01-15T06:32:17.311Z,3.38
2024-01-15T06:34:44.431Z,3.23
2024-01-15T06:37:11.587Z,3.38
2024-01-15T06:39:38.609Z,3.69
2024-01-15T06:42:05.597Z,3.44
2024-01-15T06:44:32.385Z,3.30
2024-01-15T06:46:59.111Z,3.42
2024-01-15T06:49:26.032Z,3.68
2024-01-15T06:51:53.007Z,3.60
2024-01-15T06:54:19.766Z,3.71
2024-01-15T06:56:46.518Z,3.77
2024-01-15T06:59:14.679Z,3.81
2024-01-15T07:01:42.825Z,3.84
2024-01-15T07:04:09.601Z,4.05
