createdAt,value
2019-05-10T00:00:46.886Z,27.61
2019-05-10T00:01:46.782Z,27.80
2019-05-10T00:02:46.739Z,28.19
2019-05-10T00:03:46.697Z,27.61
2019-05-10T00:04:46.658Z,27.61
2019-05-10T00:05:46.632Z,27.99
2019-05-10T00:06:46.590Z,27.42
2019-05-10T00:07:46.540Z,26.66
2019-05-10T00:08:46.599Z,25.99
2019-05-10T00:09:46.472Z,24.66
2019-05-10T00:10:46.425Z,22.94
2019-05-10T00:11:49.153Z,22.09
2019-05-10T00:12:46.347Z,22.19
2019-05-10T00:13:46.318Z,22.56
2019-05-10T00:14:46.264Z,22.56
2019-05-10T00:15:46.231Z,21.14
2019-05-10T00:16:46.185Z,18.85
2019-05-10T00:17:46.143Z,17.61
2019-05-10T00:18:46.110Z,17.04
2019-05-10T00:19:46.072Z,16.66
2019-05-10T00:20:46.033Z,17.04
2019-05-10T00:21:46.015Z,17.14
2019-05-10T00:22:45.952Z,17.99
2019-05-10T00:23:45.967Z,17.23
2019-05-10T00:25:00.763Z,19.13
2019-05-10T00:25:45.835Z,21.71
2019-05-10T00:26:45.796Z,21.61
2019-05-10T00:27:45.751Z,22.09
2019-05-10T00:28:45.717Z,23.90
2019-05-10T00:29:45.674Z,24.28
2019-05-10T00:30:45.639Z,23.90
2019-05-10T00:31:45.602Z,22.75
2019-05-10T00:32:45.556Z,22.47
2019-05-10T00:33:45.522Z,22.85
2019-05-10T00:34:45.478Z,23.23
2019-05-10T00:35:45.436Z,22.56
2019-05-10T00:36:45.395Z,22.47
2019-05-10T00:37:45.357Z,22.46
2019-05-10T00:38:45.389Z,21.71
2019-05-10T00:39:45.281Z,23.32
2019-05-10T00:40:45.242Z,23.03
2019-05-10T00:41:45.207Z,24.28
2019-05-10T00:42:45.158Z,24.27
2019-05-10T00:43:45.123Z,23.60
2019-05-10T00:44:45.080Z,23.04
2019-05-10T00:45:45.043Z,24.38
2019-05-10T00:46:44.999Z,23.61
2019-05-10T00:47:44.961Z,23.52
2019-05-10T00:48:44.921Z,23.71
2019-05-10T00:49:44.883Z,23.71
2019-05-10T00:50:44.846Z,21.22
2019-05-10T00:51:44.804Z,20.37
2019-05-10T00:52:44.764Z,20.37
2019-05-10T00:53:44.783Z,18.66
2019-05-10T00:54:44.687Z,20.28
2019-05-10T00:55:44.645Z,19.79
2019-05-10T00:56:44.604Z,20.28
2019-05-10T00:57:44.574Z,21.14
2019-05-10T00:58:44.532Z,20.66
2019-05-10T00:59:44.488Z,20.09
2019-05-10T01:00:44.447Z,20.37
2019-05-10T01:01:44.405Z,21.33
2019-05-10T01:02:44.373Z,21.80
2019-05-10T01:03:44.331Z,22.09
2019-05-10T01:04:44.290Z,20.56
2019-05-10T01:05:44.256Z,19.03
2019-05-10T01:06:44.218Z,18.76
2019-05-10T01:07:44.176Z,19.70
2019-05-10T01:08:44.128Z,19.13
2019-05-10T01:09:44.091Z,19.52
2019-05-10T01:10:44.054Z,20.09
2019-05-10T01:11:44.013Z,17.71
2019-05-10T01:12:43.980Z,17.43
2019-05-10T01:13:43.937Z,17.52
2019-05-10T01:14:43.890Z,17.71
2019-05-10T01:15:46.600Z,18.95
2019-05-10T01:16:43.836Z,17.99
2019-05-10T01:17:43.783Z,18.57
2019-05-10T01:18:43.736Z,17.61
2019-05-10T01:19:43.692Z,17.23
2019-05-10T01:20:43.658Z,16.66
2019-05-10T01:21:43.614Z,15.80
2019-05-10T01:22:43.581Z,14.66
2019-05-10T01:23:43.536Z,15.14
2019-05-10T01:24:43.499Z,14.18
2019-05-10T01:25:43.463Z,14.76
2019-05-10T01:26:43.415Z,14.85
2019-05-10T01:27:43.378Z,16.38
2019-05-10T01:28:43.337Z,18.47
2019-05-10T01:29:43.323Z,18.18
2019-05-10T01:30:43.262Z,18.09
2019-05-10T01:31:43.222Z,19.90
2019-05-10T01:32:43.178Z,18.47
2019-05-10T01:33:43.139Z,20.18
2019-05-10T01:34:43.101Z,21.99
2019-05-10T01:35:43.062Z,22.66
2019-05-10T01:36:43.022Z,21.71
2019-05-10T01:37:43.008Z,20.47
2019-05-10T01:38:42.942Z,21.61
2019-05-10T01:39:42.905Z,22.09
2019-05-10T01:40:42.863Z,22.38
2019-05-10T01:41:42.819Z,24.66
2019-05-10T01:42:42.785Z,24.66
2019-05-10T01:43:42.746Z,23.99
2019-05-10T01:44:51.360Z,23.90
2019-05-10T01:46:47.111Z,24.28
2019-05-10T01:47:47.046Z,25.52
2019-05-10T01:48:47.002Z,26.85
2019-05-10T01:49:46.965Z,27.99
2019-05-10T01:50:46.928Z,27.99
2019-05-10T01:51:46.898Z,28.19
2019-05-10T01:52:46.843Z,30.09
2019-05-10T01:53:46.806Z,30.85
2019-05-10T01:54:46.767Z,32.09
2019-05-10T01:55:52.289Z,31.13
2019-05-10T01:56:46.689Z,30.37
2019-05-10T01:57:46.648Z,31.32
2019-05-10T01:58:46.607Z,30.76
2019-05-10T01:59:46.566Z,30.18
2019-05-10T02:00:46.539Z,28.28
2019-05-10T02:01:46.490Z,27.80
2019-05-10T02:02:46.452Z,27.33
2019-05-10T02:03:46.412Z,26.66
2019-05-10T02:04:46.370Z,26.56
2019-05-10T02:05:46.330Z,26.66
2019-05-10T02:06:46.292Z,25.90
2019-05-10T02:07:46.254Z,24.95
2019-05-10T02:08:46.209Z,24.95
2019-05-10T02:09:46.173Z,25.61
2019-05-10T02:10:46.144Z,25.04
2019-05-10T02:11:46.099Z,25.81
2019-05-10T02:12:46.057Z,25.99
2019-05-10T02:13:46.016Z,25.33
2019-05-10T02:14:45.975Z,24.57
2019-05-10T02:15:45.933Z,23.99
2019-05-10T02:16:45.896Z,23.80
2019-05-10T02:17:45.860Z,25.23
2019-05-10T02:18:45.819Z,24.85
2019-05-10T02:19:45.781Z,24.38
2019-05-10T02:20:45.742Z,23.42
2019-05-10T02:21:45.705Z,23.14
2019-05-10T02:22:45.658Z,22.94
2019-05-10T02:23:45.618Z,22.66
2019-05-10T02:24:45.583Z,22.09
2019-05-10T02:25:45.549Z,23.71
2019-05-10T02:26:45.500Z,23.42
2019-05-10T02:27:45.459Z,22.66
2019-05-10T02:28:45.420Z,22.94
2019-05-10T02:29:45.389Z,22.75
2019-05-10T02:30:45.347Z,22.56
2019-05-10T02:31:45.312Z,22.38
2019-05-10T02:32:45.271Z,21.99
2019-05-10T02:33:45.226Z,21.99
2019-05-10T02:34:45.187Z,21.71
2019-05-10T02:35:45.146Z,21.33
2019-05-10T02:36:45.109Z,21.33
2019-05-10T02:37:45.067Z,22.09
2019-05-10T02:38:45.034Z,22.38
2019-05-10T02:39:44.990Z,23.80
2019-05-10T02:40:44.949Z,22.85
2019-05-10T02:41:44.925Z,22.56
2019-05-10T02:42:44.871Z,22.75
2019-05-10T02:43:44.836Z,22.09
2019-05-10T02:44:44.792Z,22.09
2019-05-10T02:45:44.754Z,23.42
2019-05-10T02:46:44.709Z,23.71
2019-05-10T02:47:44.670Z,23.90
2019-05-10T02:48:44.630Z,24.47
2019-05-10T02:49:44.634Z,23.61
2019-05-10T02:50:44.553Z,23.99
2019-05-10T02:51:44.522Z,23.71
2019-05-10T02:52:44.475Z,24.38
2019-05-10T02:53:44.434Z,24.95
2019-05-10T02:54:44.402Z,27.34
2019-05-10T02:55:44.354Z,27.25
2019-05-10T02:56:44.320Z,26.67
2019-05-10T02:57:44.281Z,26.29
2019-05-10T02:58:44.238Z,26.67
2019-05-10T02:59:44.199Z,26.67
2019-05-10T03:00:44.155Z,25.24
2019-05-10T03:01:44.119Z,25.43
2019-05-10T03:02:44.082Z,26.48
2019-05-10T03:03:44.046Z,28.01
2019-05-10T03:04:44.003Z,26.96
2019-05-10T03:05:48.177Z,24.87
2019-05-10T03:06:43.921Z,24.96
2019-05-10T03:07:43.880Z,23.90
2019-05-10T03:08:43.840Z,24.19
2019-05-10T03:09:43.803Z,24.28
2019-05-10T03:10:43.767Z,23.14
2019-05-10T03:11:43.727Z,22.85
2019-05-10T03:12:43.682Z,24.28
2019-05-10T03:13:43.646Z,23.99
2019-05-10T03:14:43.611Z,24.95
2019-05-10T03:15:43.567Z,24.38
2019-05-10T03:16:43.532Z,24.38
2019-05-10T03:17:43.491Z,23.80
2019-05-10T03:18:43.453Z,23.99
2019-05-10T03:19:43.406Z,23.71
2019-05-10T03:20:43.370Z,22.75
2019-05-10T03:21:43.334Z,22.94
2019-05-10T03:22:43.330Z,22.94
2019-05-10T03:37:31.951Z,23.42
2019-05-10T03:38:31.863Z,25.13
2019-05-10T03:39:31.818Z,25.42
2019-05-10T03:40:31.765Z,25.33
2019-05-10T03:41:31.730Z,25.99
2019-05-10T03:42:31.687Z,25.90
2019-05-10T03:43:31.642Z,24.47
2019-05-10T03:44:31.607Z,26.37
2019-05-10T03:45:31.557Z,25.82
2019-05-10T03:46:31.518Z,25.71
2019-05-10T03:47:31.478Z,24.96
2019-05-10T03:48:31.441Z,26.29
2019-05-10T03:49:31.399Z,27.99
2019-05-10T03:50:31.365Z,28.10
2019-05-10T03:51:31.316Z,29.44
2019-05-10T03:52:31.293Z,29.44
2019-05-10T03:53:31.234Z,29.15
2019-05-10T03:54:31.203Z,28.10
2019-05-10T03:55:31.151Z,29.15
2019-05-10T03:56:31.116Z,29.91
2019-05-10T03:57:31.083Z,30.00
2019-05-10T03:58:31.031Z,29.91
2019-05-10T03:59:30.992Z,29.05
2019-05-10T04:00:30.956Z,30.29
2019-05-10T04:01:30.913Z,29.90
2019-05-10T04:02:30.873Z,28.56
2019-05-10T04:03:30.830Z,28.39
2019-05-10T04:04:30.806Z,29.33
2019-05-10T04:05:30.749Z,28.28
2019-05-10T04:06:30.710Z,27.34
2019-05-10T04:07:30.673Z,27.23
2019-05-10T04:08:30.640Z,27.44
2019-05-10T04:09:30.615Z,27.25
2019-05-10T04:10:30.553Z,27.53
2019-05-10T04:11:30.514Z,27.53
2019-05-10T04:12:30.469Z,27.44
2019-05-10T04:13:30.435Z,28.01
2019-05-10T04:14:30.395Z,29.15
2019-05-10T04:15:30.374Z,29.44
2019-05-10T04:16:30.313Z,30.20
2019-05-10T04:17:30.275Z,30.39
2019-05-10T04:18:30.237Z,29.25
2019-05-10T04:19:30.196Z,29.53
2019-05-10T04:20:30.159Z,29.05
2019-05-10T04:21:30.124Z,29.15
2019-05-10T04:22:30.085Z,30.00
2019-05-10T04:23:30.037Z,28.39
2019-05-10T04:24:30.027Z,29.05
2019-05-10T04:25:29.956Z,29.34
2019-05-10T04:26:29.924Z,27.91
2019-05-10T04:27:32.817Z,27.25
2019-05-10T04:28:29.843Z,28.49
2019-05-10T04:29:29.837Z,27.53
2019-05-10T04:30:31.768Z,26.96
2019-05-10T04:31:29.731Z,26.20
2019-05-10T04:32:29.685Z,26.67
2019-05-10T04:33:29.646Z,26.01
2019-05-10T04:34:29.603Z,25.43
2019-05-10T04:35:29.561Z,26.58
2019-05-10T04:36:29.542Z,26.39
2019-05-10T04:37:29.492Z,24.77
2019-05-10T04:38:29.463Z,25.72
2019-05-10T04:39:29.404Z,25.05
2019-05-10T04:40:29.376Z,26.39
2019-05-10T04:41:29.331Z,25.91
2019-05-10T04:42:29.284Z,25.82
2019-05-10T04:43:29.251Z,24.67
2019-05-10T04:44:29.218Z,23.61
2019-05-10T04:45:29.207Z,22.86
2019-05-10T04:46:29.128Z,23.80
2019-05-10T04:47:29.088Z,23.72
2019-05-10T04:48:29.054Z,23.23
2019-05-10T04:49:29.008Z,23.04
2019-05-10T04:50:29.004Z,22.85
2019-05-10T04:51:28.931Z,22.96
2019-05-10T04:52:28.897Z,23.43
2019-05-10T04:53:28.866Z,23.43
2019-05-10T04:54:28.824Z,21.81
2019-05-10T04:55:28.770Z,22.39
2019-05-10T04:56:28.730Z,22.29
2019-05-10T04:57:28.690Z,23.43
2019-05-10T04:58:28.651Z,23.53
2019-05-10T04:59:28.614Z,23.53
2019-05-10T05:00:28.577Z,23.63
2019-05-10T05:01:28.532Z,23.43
2019-05-10T05:02:28.494Z,23.24
2019-05-10T05:03:28.455Z,22.39
2019-05-10T05:04:28.418Z,23.43
2019-05-10T05:05:28.379Z,24.96
2019-05-10T05:06:28.339Z,23.82
2019-05-10T05:07:28.298Z,23.91
2019-05-10T05:08:28.255Z,23.34
2019-05-10T05:09:28.223Z,23.34
2019-05-10T05:10:28.185Z,23.72
2019-05-10T05:11:28.140Z,22.48
2019-05-10T05:12:28.110Z,22.58
2019-05-10T05:13:28.065Z,22.39
2019-05-10T05:14:28.025Z,23.15
2019-05-10T05:15:27.984Z,24.39
2019-05-10T05:16:27.946Z,25.34
2019-05-10T05:17:27.909Z,24.39
2019-05-10T05:18:27.869Z,24.10
2019-05-10T05:19:27.834Z,24.87
2019-05-10T05:20:27.783Z,25.43
2019-05-10T05:21:27.747Z,24.48
2019-05-10T05:22:27.706Z,24.96
2019-05-10T05:23:27.675Z,24.87
2019-05-10T05:24:27.637Z,24.19
2019-05-10T05:25:27.592Z,26.39
2019-05-10T05:26:27.553Z,26.20
2019-05-10T05:27:27.509Z,24.96
2019-05-10T05:28:27.468Z,24.77
2019-05-10T05:29:27.432Z,26.48
2019-05-10T05:30:27.394Z,27.25
2019-05-10T05:31:27.364Z,27.91
2019-05-10T05:32:27.318Z,26.96
2019-05-10T05:33:27.277Z,26.58
2019-05-10T05:34:27.237Z,28.49
2019-05-10T05:35:27.201Z,29.72
2019-05-10T05:36:27.161Z,29.93
2019-05-10T05:37:27.123Z,32.40
2019-05-10T05:38:27.082Z,33.07
2019-05-10T05:39:27.065Z,35.84
2019-05-10T05:40:26.999Z,36.32
2019-05-10T05:41:26.959Z,38.51
2019-05-10T05:42:28.051Z,38.89
2019-05-10T05:43:26.883Z,39.36
2019-05-10T05:44:27.848Z,37.74
2019-05-10T05:45:28.388Z,37.55
2019-05-10T05:46:26.769Z,38.22
2019-05-10T05:47:26.727Z,39.65
2019-05-10T05:48:39.469Z,40.03
2019-05-10T05:49:26.652Z,39.84
2019-05-10T05:50:26.620Z,38.32
2019-05-10T05:51:26.574Z,41.65
2019-05-10T05:52:26.530Z,40.03
2019-05-10T05:53:26.493Z,42.60
2019-05-10T05:54:26.459Z,41.00
2019-05-10T05:55:30.526Z,44.82
2019-05-10T05:56:26.379Z,46.82
2019-05-10T05:57:27.474Z,48.44
2019-05-10T05:58:27.211Z,46.73
2019-05-10T05:59:26.424Z,47.49
2019-05-10T06:00:26.217Z,47.58
2019-05-10T06:01:29.436Z,48.35
2019-05-10T06:02:26.140Z,51.12
2019-05-10T06:03:28.106Z,50.92
2019-05-10T06:04:26.073Z,50.07
2019-05-10T06:05:34.125Z,48.83
2019-05-10T06:06:25.987Z,49.02
2019-05-10T06:07:31.171Z,47.49
2019-05-10T06:08:25.913Z,46.63
2019-05-10T06:09:25.875Z,46.73
2019-05-10T06:10:25.852Z,45.10
2019-05-10T06:11:29.736Z,46.54
2019-05-10T06:12:25.753Z,45.29
2019-05-10T06:13:30.407Z,44.92
2019-05-10T06:14:25.679Z,45.87
2019-05-10T06:15:29.548Z,42.05
2019-05-10T06:16:25.610Z,41.08
2019-05-10T06:17:29.354Z,40.60
2019-05-10T06:18:25.523Z,43.46
2019-05-10T06:19:29.392Z,42.03
2019-05-10T06:20:25.448Z,40.80
2019-05-10T06:21:26.786Z,41.84
2019-05-10T06:22:25.369Z,39.08
2019-05-10T06:23:29.030Z,38.79
2019-05-10T06:24:25.292Z,42.80
2019-05-10T06:25:39.273Z,40.32
2019-05-10T06:26:28.523Z,42.80
2019-05-10T06:27:25.187Z,42.13
2019-05-10T06:28:28.914Z,40.51
2019-05-10T06:29:25.101Z,42.13
2019-05-10T06:30:25.060Z,40.32
2019-05-10T06:31:25.020Z,40.51
2019-05-10T06:32:24.983Z,41.27
2019-05-10T06:33:24.942Z,40.12
2019-05-10T06:34:24.903Z,40.03
2019-05-10T06:35:24.869Z,40.70
2019-05-10T06:36:24.874Z,40.44
2019-05-10T06:37:24.789Z,41.29
2019-05-10T06:38:24.748Z,41.00
2019-05-10T06:39:24.740Z,42.44
2019-05-10T06:40:34.222Z,41.96
2019-05-10T06:41:24.641Z,39.19
2019-05-10T06:42:28.752Z,38.60
2019-05-10T06:43:24.583Z,39.36
2019-05-10T06:44:24.887Z,39.08
2019-05-10T06:45:24.478Z,37.57
2019-05-10T06:46:29.226Z,37.55
2019-05-10T06:47:24.404Z,38.81
2019-05-10T06:48:27.575Z,38.91
2019-05-10T06:49:24.328Z,38.89
2019-05-10T06:50:29.999Z,37.46
2019-05-10T06:51:24.247Z,38.51
2019-05-10T06:52:27.764Z,34.79
2019-05-10T06:53:24.176Z,34.41
2019-05-10T06:54:24.135Z,37.46
2019-05-10T06:55:24.094Z,34.50
2019-05-10T06:56:24.053Z,35.93
2019-05-10T06:57:24.013Z,36.51
2019-05-10T06:58:23.977Z,35.36
2019-05-10T06:59:24.976Z,36.41
2019-05-10T07:00:23.902Z,36.33
2019-05-10T07:01:23.864Z,35.36
2019-05-10T07:02:26.124Z,40.70
2019-05-10T07:03:23.783Z,37.08
2019-05-10T07:04:23.749Z,36.79
2019-05-10T07:05:23.705Z,33.45
2019-05-10T07:06:23.668Z,37.74
2019-05-10T07:07:42.600Z,37.08
2019-05-10T07:08:23.595Z,39.48
2019-05-10T07:09:23.550Z,38.89
2019-05-10T07:10:25.342Z,40.05
2019-05-10T07:11:23.485Z,40.72
2019-05-10T07:12:23.452Z,40.34
2019-05-10T07:13:23.402Z,41.96
2019-05-10T07:14:25.592Z,41.96
2019-05-10T07:15:23.320Z,40.72
2019-05-10T07:16:25.576Z,42.63
2019-05-10T07:17:23.243Z,44.15
2019-05-10T07:18:24.261Z,44.82
2019-05-10T07:19:23.167Z,41.77
2019-05-10T07:20:23.564Z,42.51
2019-05-10T07:21:23.102Z,39.95
2019-05-10T07:22:26.788Z,40.15
2019-05-10T07:23:23.013Z,39.86
2019-05-10T07:24:25.049Z,39.19
2019-05-10T07:25:22.939Z,42.15
2019-05-10T07:26:24.257Z,42.15
2019-05-10T07:27:22.860Z,43.77
2019-05-10T07:28:22.818Z,45.20
2019-05-10T07:29:30.133Z,46.15
2019-05-10T07:30:22.741Z,45.01
2019-05-10T07:31:23.612Z,45.10
2019-05-10T07:32:24.671Z,43.87
2019-05-10T07:33:22.629Z,46.34
2019-05-10T07:34:22.594Z,44.73
2019-05-10T07:35:22.556Z,42.34
2019-05-10T07:36:27.551Z,44.73
2019-05-10T07:37:22.470Z,46.25
2019-05-10T07:38:23.622Z,48.07
2019-05-10T07:39:22.399Z,46.92
2019-05-10T07:40:22.361Z,47.87
2019-05-10T07:41:26.757Z,49.49
2019-05-10T07:42:22.281Z,47.02
2019-05-10T07:43:26.663Z,49.78
2019-05-10T07:46:06.183Z,43.39
2019-05-10T07:46:58.478Z,44.92
2019-05-10T07:47:54.292Z,46.25
2019-05-10T07:48:54.517Z,45.87
2019-05-10T07:49:54.142Z,43.37
2019-05-10T07:50:54.105Z,40.89
2019-05-10T07:51:54.059Z,40.15
2019-05-10T07:52:54.023Z,41.86
2019-05-10T07:53:56.971Z,43.68
2019-05-10T07:54:53.947Z,47.11
2019-05-10T07:55:53.916Z,46.15
2019-05-10T07:56:53.870Z,47.58
2019-05-10T07:57:58.940Z,46.15
2019-05-10T07:58:53.789Z,48.28
2019-05-10T07:59:57.737Z,50.95
2019-05-10T08:00:56.112Z,57.24
2019-05-10T08:01:53.681Z,59.06
2019-05-10T08:03:02.449Z,59.73
2019-05-10T08:03:53.605Z,62.43
2019-05-10T08:04:53.799Z,63.96
2019-05-10T08:05:57.016Z,63.20
2019-05-10T08:06:53.484Z,65.39
2019-05-10T08:07:53.450Z,70.96
2019-05-10T08:08:55.378Z,70.07
2019-05-10T08:09:53.374Z,67.91
2019-05-10T08:10:53.340Z,70.29
2019-05-10T08:11:54.140Z,73.44
2019-05-10T08:12:53.260Z,72.20
2019-05-10T08:13:59.768Z,75.79
2019-05-10T08:14:53.673Z,76.56
2019-05-10T08:15:53.143Z,75.35
2019-05-10T08:16:58.601Z,76.37
2019-05-10T08:17:53.072Z,73.88
2019-05-10T08:18:55.779Z,74.46
2019-05-10T08:19:52.996Z,76.08
2019-05-10T08:20:58.157Z,75.42
2019-05-10T08:21:56.497Z,72.36
2019-05-10T08:22:52.886Z,69.97
2019-05-10T08:23:54.043Z,67.21
2019-05-10T08:24:56.020Z,63.00
2019-05-10T08:25:53.439Z,65.77
2019-05-10T08:26:55.595Z,66.63
2019-05-10T08:27:55.274Z,67.77
2019-05-10T08:28:52.752Z,67.87
2019-05-10T08:30:15.772Z,68.92
2019-05-10T08:30:58.526Z,69.11
2019-05-10T08:31:55.404Z,69.11
2019-05-10T08:32:52.707Z,80.09
2019-05-10T08:33:57.276Z,80.66
2019-05-10T08:34:55.742Z,76.84
2019-05-10T08:36:00.365Z,76.27
2019-05-10T08:36:52.354Z,77.13
2019-05-10T08:37:52.971Z,78.75
2019-05-10T08:39:03.448Z,79.80
2019-05-10T08:39:56.049Z,84.00
2019-05-10T08:40:52.807Z,84.23
2019-05-10T08:42:03.709Z,87.96
2019-05-10T08:43:03.113Z,87.77
2019-05-10T08:43:52.533Z,86.24
2019-05-10T08:45:03.273Z,84.72
2019-05-10T08:45:52.440Z,87.39
2019-05-10T08:46:52.517Z,88.39
2019-05-10T08:47:52.880Z,89.06
2019-05-10T08:48:53.872Z,92.02
2019-05-10T08:50:07.947Z,88.77
2019-05-10T08:50:57.112Z,89.15
2019-05-10T08:51:52.241Z,89.73
2019-05-10T08:52:56.518Z,90.78
2019-05-10T08:53:53.517Z,90.30
2019-05-10T08:54:54.901Z,87.09
2019-05-10T08:55:52.462Z,91.30
2019-05-10T08:56:54.953Z,97.75
2019-05-10T08:57:52.522Z,94.93
2019-05-10T08:58:53.652Z,97.90
2019-05-10T08:59:54.187Z,97.61
2019-05-10T09:01:05.253Z,96.08
2019-05-10T09:01:53.679Z,96.18
2019-05-10T09:02:52.101Z,98.57
2019-05-10T09:03:55.204Z,98.09
2019-05-10T09:04:52.919Z,97.42
2019-05-10T09:05:52.532Z,95.51
2019-05-10T09:06:55.499Z,97.61
2019-05-10T09:07:52.060Z,97.71
2019-05-10T09:08:52.810Z,96.37
2019-05-10T09:09:53.119Z,95.65
2019-05-10T09:10:52.965Z,99.99
2019-05-10T09:11:52.209Z,99.99
2019-05-10T09:12:57.578Z,98.66
2019-05-10T09:13:53.197Z,97.23
2019-05-10T09:14:57.466Z,98.18
2019-05-10T09:15:56.081Z,99.99
2019-05-10T09:16:57.628Z,98.28
2019-05-10T09:17:52.577Z,98.38
2019-05-10T09:18:53.385Z,93.84
2019-05-10T09:19:51.787Z,99.19
2019-05-10T09:20:51.855Z,99.99
2019-05-10T09:21:52.840Z,99.99
2019-05-10T09:22:52.749Z,99.99
2019-05-10T09:24:01.304Z,99.99
2019-05-10T09:24:52.492Z,99.99
2019-05-10T09:25:51.887Z,99.99
2019-05-10T09:26:54.910Z,99.99
2019-05-10T09:27:52.939Z,99.76
2019-05-10T09:28:53.406Z,99.99
2019-05-10T09:29:52.886Z,99.99
2019-05-10T09:30:57.596Z,99.99
2019-05-10T09:31:51.202Z,99.99
2019-05-10T09:32:52.042Z,99.99
2019-05-10T09:33:54.055Z,99.99
2019-05-10T09:34:54.091Z,99.99
2019-05-10T09:35:54.630Z,99.99
2019-05-10T09:36:50.155Z,99.99
2019-05-10T09:50:47.051Z,99.99
2019-05-10T09:51:44.066Z,99.99
2019-05-10T09:52:44.130Z,99.99
2019-05-10T09:53:44.387Z,99.99
2019-05-10T09:54:43.926Z,99.99
2019-05-10T09:55:45.660Z,99.99
2019-05-10T09:56:44.993Z,99.99
2019-05-10T09:57:43.809Z,99.99
2019-05-10T09:58:43.771Z,99.99
2019-05-10T09:59:43.735Z,99.99
2019-05-10T10:00:43.692Z,99.99
2019-05-10T10:01:43.654Z,99.99
2019-05-10T10:02:55.092Z,99.99
2019-05-10T10:03:44.965Z,99.99
2019-05-10T10:04:43.544Z,99.99
2019-05-10T10:05:43.507Z,99.99
2019-05-10T10:06:48.231Z,99.99
2019-05-10T10:07:43.440Z,99.99
2019-05-10T10:08:48.126Z,99.99
2019-05-10T10:09:44.981Z,99.99
2019-05-10T10:10:43.320Z,99.99
2019-05-10T10:11:48.559Z,99.99
2019-05-10T10:12:43.244Z,99.99
2019-05-10T10:13:44.115Z,99.99
2019-05-10T10:14:43.343Z,99.99
2019-05-10T10:15:46.521Z,99.99
2019-05-10T10:16:49.460Z,99.99
2019-05-10T10:17:43.059Z,99.99
2019-05-10T10:18:43.024Z,99.99
2019-05-10T10:19:42.989Z,99.99
2019-05-10T10:20:44.955Z,99.99
2019-05-10T10:21:42.914Z,99.99
2019-05-10T10:22:43.386Z,99.99
2019-05-10T10:23:42.837Z,99.99
2019-05-10T10:24:42.812Z,99.99
2019-05-10T10:25:42.769Z,99.99
2019-05-10T10:26:42.732Z,99.99
2019-05-10T10:27:42.693Z,99.99
2019-05-10T10:28:42.663Z,99.99
2019-05-10T10:29:42.626Z,99.99
2019-05-10T10:30:42.597Z,99.99
2019-05-10T10:31:51.411Z,99.99
2019-05-10T10:32:44.514Z,99.99
2019-05-10T10:33:43.076Z,99.99
2019-05-10T10:34:43.170Z,99.99
2019-05-10T10:35:42.406Z,99.99
2019-05-10T10:36:44.108Z,99.99
2019-05-10T10:37:42.335Z,95.36
2019-05-10T10:38:45.471Z,90.96
2019-05-10T10:39:42.269Z,90.58
2019-05-10T10:40:44.951Z,94.02
2019-05-10T10:41:42.191Z,92.02
2019-05-10T10:42:42.159Z,90.77
2019-05-10T10:43:42.123Z,91.68
2019-05-10T10:44:42.081Z,95.70
2019-05-10T10:45:42.048Z,93.98
2019-05-10T10:46:42.012Z,94.12
2019-05-10T10:47:41.973Z,95.56
2019-05-10T10:48:43.687Z,96.13
2019-05-10T10:49:41.904Z,94.84
2019-05-10T10:50:44.303Z,91.68
2019-05-10T10:51:41.837Z,87.37
2019-05-10T10:52:41.794Z,83.45
2019-05-10T10:53:41.757Z,85.75
2019-05-10T10:54:41.731Z,86.74
2019-05-10T10:55:48.489Z,86.84
2019-05-10T10:56:41.655Z,86.08
2019-05-10T10:57:41.618Z,82.24
2019-05-10T10:58:41.579Z,83.01
2019-05-10T10:59:41.571Z,84.06
2019-05-10T11:00:41.512Z,88.61
2019-05-10T11:01:49.539Z,88.70
2019-05-10T11:02:41.949Z,81.13
2019-05-10T11:03:41.404Z,84.39
2019-05-10T11:04:46.928Z,87.27
2019-05-10T11:05:41.329Z,83.15
2019-05-10T11:06:41.296Z,76.64
2019-05-10T11:07:45.137Z,75.96
2019-05-10T11:08:41.377Z,81.90
2019-05-10T11:09:41.193Z,80.47
2019-05-10T11:10:42.785Z,83.05
2019-05-10T11:11:44.332Z,79.99
2019-05-10T11:12:41.384Z,78.42
2019-05-10T11:13:45.419Z,78.42
2019-05-10T11:14:45.142Z,77.61
2019-05-10T11:15:42.000Z,78.95
2019-05-10T11:16:41.396Z,79.52
2019-05-10T11:17:40.984Z,80.10
2019-05-10T11:18:41.785Z,78.76
2019-05-10T11:19:41.752Z,80.29
2019-05-10T11:20:41.970Z,81.63
2019-05-10T11:21:41.493Z,79.43
2019-05-10T11:22:41.937Z,80.67
2019-05-10T11:23:41.962Z,81.15
2019-05-10T11:24:40.658Z,78.38
2019-05-10T11:25:42.670Z,77.61
2019-05-10T11:26:41.003Z,80.00
2019-05-10T11:27:41.581Z,77.55
2019-05-10T11:28:44.235Z,77.08
2019-05-10T11:29:41.822Z,76.79
2019-05-10T11:30:40.448Z,79.70
2019-05-10T11:31:41.343Z,77.11
2019-05-10T11:32:41.841Z,75.39
2019-05-10T11:33:41.580Z,73.70
2019-05-10T11:34:40.306Z,71.59
2019-05-10T11:35:51.189Z,72.17
2019-05-10T11:37:45.641Z,65.71
2019-05-10T11:38:47.118Z,64.85
2019-05-10T11:39:53.766Z,64.76
2019-05-10T11:41:52.920Z,64.18
2019-05-10T11:42:50.910Z,63.51
2019-05-10T11:43:49.322Z,60.76
2019-05-10T11:44:57.906Z,60.67
2019-05-10T11:46:53.806Z,60.19
2019-05-10T11:48:02.454Z,59.42
2019-05-10T11:49:58.176Z,60.19
2019-05-10T15:37:12.041Z,95.75
2019-05-10T15:38:12.385Z,95.75
2019-05-10T15:39:16.873Z,93.26
2019-05-10T15:40:11.142Z,94.40
2019-05-10T15:41:22.199Z,98.91
2019-05-10T15:42:11.150Z,99.67
2019-05-10T15:43:16.662Z,99.58
2019-05-10T15:44:10.710Z,99.99
2019-05-10T15:45:19.358Z,99.99
2019-05-10T15:46:11.774Z,99.99
2019-05-10T15:47:20.198Z,99.38
2019-05-10T15:48:10.673Z,99.99
2019-05-10T15:49:23.170Z,99.99
2019-05-10T15:50:21.186Z,99.99
2019-05-10T15:51:34.863Z,99.00
2019-05-10T15:52:18.327Z,98.91
2019-05-10T15:53:19.285Z,99.87
2019-05-10T15:54:20.809Z,99.99
2019-05-10T15:55:24.158Z,99.99
2019-05-10T15:56:10.583Z,98.71
2019-05-10T15:57:14.593Z,99.48
2019-05-10T15:58:16.762Z,99.99
2019-05-10T15:59:18.748Z,99.99
2019-05-10T16:00:14.441Z,99.99
2019-05-10T16:01:13.984Z,99.99
2019-05-10T16:02:17.946Z,99.99
2019-05-10T16:03:21.956Z,99.99
2019-05-10T16:04:15.814Z,99.99
2019-05-10T16:05:23.890Z,99.99
2019-05-10T16:06:17.797Z,99.99
2019-05-10T16:07:14.436Z,99.99
2019-05-10T16:08:13.660Z,99.99
2019-05-10T16:09:17.655Z,99.99
2019-05-10T16:10:09.972Z,99.99
2019-05-10T16:11:17.818Z,99.99
2019-05-10T16:12:19.066Z,99.99
2019-05-10T16:13:14.349Z,99.99
2019-05-10T16:14:20.793Z,99.99
2019-05-10T16:15:21.112Z,99.99
2019-05-10T16:16:21.380Z,99.99
2019-05-10T16:17:23.128Z,99.99
2019-05-10T16:18:22.015Z,99.99
2019-05-10T16:19:21.199Z,99.99
2019-05-10T16:20:22.104Z,99.99
2019-05-10T16:21:20.150Z,99.99
2019-05-10T16:22:30.160Z,99.99
2019-05-10T16:23:20.183Z,99.99
2019-05-10T16:25:18.631Z,99.99
2019-05-10T16:27:20.326Z,99.99
2019-05-10T16:29:22.823Z,99.99
2019-05-10T16:30:18.272Z,99.99
2019-05-10T16:31:18.263Z,99.99
2019-05-10T16:32:21.010Z,99.99
2019-05-10T16:33:16.026Z,99.99
2019-05-10T16:34:26.284Z,99.99
2019-05-10T16:35:14.601Z,99.99
2019-05-10T16:36:22.732Z,99.99
2019-05-10T16:37:21.314Z,99.99
2019-05-10T16:38:22.327Z,99.99
2019-05-10T16:39:14.159Z,99.99
2019-05-10T16:40:23.049Z,99.99
2019-05-10T16:41:17.115Z,99.99
2019-05-10T16:42:18.955Z,99.99
2019-05-10T16:43:24.594Z,99.99
2019-05-10T16:44:14.857Z,99.99
2019-05-10T16:45:17.603Z,99.99
2019-05-10T16:46:20.449Z,99.99
2019-05-10T16:47:21.610Z,99.99
2019-05-10T16:48:21.748Z,99.99
2019-05-10T16:49:19.998Z,99.99
2019-05-10T16:50:25.844Z,99.99
2019-05-10T16:51:18.639Z,99.99
2019-05-10T16:52:25.765Z,99.99
2019-05-10T16:53:16.868Z,99.99
2019-05-10T16:54:19.112Z,99.99
2019-05-10T16:55:13.948Z,99.99
2019-05-10T16:56:08.254Z,99.99
2019-05-10T16:57:08.438Z,99.99
2019-05-10T16:58:14.942Z,99.99
2019-05-10T16:59:24.182Z,99.99
2019-05-10T17:00:16.020Z,99.99
2019-05-10T17:01:18.486Z,99.99
2019-05-10T17:02:14.321Z,99.99
2019-05-10T17:03:20.783Z,99.99
2019-05-10T17:04:19.600Z,99.99
2019-05-10T17:05:09.561Z,99.99
2019-05-10T17:06:08.069Z,99.99
2019-05-10T17:07:18.698Z,99.99
2019-05-10T17:08:18.791Z,99.99
2019-05-10T17:09:19.684Z,99.99
2019-05-10T17:10:20.705Z,99.99
2019-05-10T17:11:20.382Z,99.99
2019-05-10T17:12:08.837Z,99.99
2019-05-10T17:13:20.533Z,99.99
2019-05-10T17:14:17.729Z,99.99
2019-05-10T17:15:16.845Z,99.99