createdAt,value
2022-11-15T00:00:02.268Z,1005.3
2022-11-15T00:15:02.777Z,1005.2
2022-11-15T00:30:02.103Z,1005.1
2022-11-15T01:00:03.001Z,1005.0
2022-11-15T01:15:02.414Z,1004.9
2022-11-15T01:30:02.852Z,1004.6
2022-11-15T01:45:02.269Z,1004.4
2022-11-15T02:00:02.808Z,1004.4
2022-11-15T02:15:03.159Z,1004.2
2022-11-15T02:30:02.815Z,1004.1
2022-11-15T02:45:03.052Z,1004.1
2022-11-15T03:00:02.473Z,1003.9
2022-11-15T03:15:02.934Z,1003.9
2022-11-15T03:30:02.341Z,1004.0
2022-11-15T03:45:02.822Z,1003.9
2022-11-15T04:00:03.254Z,1003.9
2022-11-15T04:15:02.835Z,1003.9
2022-11-15T04:30:02.087Z,1003.9
2022-11-15T04:45:02.563Z,1003.9
2022-11-15T05:00:03.007Z,1003.9
2022-11-15T05:15:02.446Z,1003.9
2022-11-15T05:30:02.877Z,1003.9
2022-11-15T05:45:02.309Z,1003.8
2022-11-15T06:00:02.857Z,1003.8
2022-11-15T06:15:02.165Z,1003.8
2022-11-15T06:30:02.601Z,1003.8
2022-11-15T06:45:03.056Z,1003.9
2022-11-15T07:00:02.479Z,1004.0
2022-11-15T07:15:02.932Z,1004.0
2022-11-15T07:30:02.369Z,1004.2
2022-11-15T07:45:02.873Z,1004.2
2022-11-15T08:00:02.263Z,1004.2
2022-11-15T08:15:02.880Z,1004.1
2022-11-15T08:30:02.128Z,1004.2
2022-11-15T08:45:02.535Z,1004.1
2022-11-15T09:00:03.007Z,1004.0
2022-11-15T09:15:02.420Z,1004.0
2022-11-15T09:30:02.895Z,1003.9
2022-11-15T09:45:02.376Z,1004.0
2022-11-15T10:00:23.877Z,1004.0
2022-11-15T10:30:02.840Z,1003.7
2022-11-15T10:45:03.104Z,1003.5
2022-11-15T11:00:02.539Z,1003.4
2022-11-15T11:15:02.971Z,1003.2
2022-11-15T11:30:02.398Z,1003.1
2022-11-15T11:45:02.922Z,1002.9
2022-11-15T12:00:02.276Z,1002.6
2022-11-15T12:15:02.912Z,1002.6
2022-11-15T12:30:02.121Z,1002.4
2022-11-15T12:45:02.570Z,1002.3
2022-11-15T13:00:03.011Z,1002.1
2022-11-15T13:15:02.439Z,1002.0
2022-11-15T13:30:02.935Z,1001.9
2022-11-15T13:45:02.317Z,1001.9
2022-11-15T14:00:02.959Z,1001.7
2022-11-15T14:15:02.229Z,1001.5
2022-11-15T14:30:02.603Z,1001.5
2022-11-15T14:45:03.049Z,1001.3
2022-11-15T15:00:02.492Z,1001.1
2022-11-15T15:15:02.960Z,1001.1
2022-11-15T15:30:02.373Z,1000.7
2022-11-15T15:45:02.968Z,1000.7
2022-11-15T16:00:02.237Z,1000.5
2022-11-15T16:15:02.721Z,1000.1
2022-11-15T16:30:03.153Z,1000.1
2022-11-15T16:45:02.550Z,1000.1
2022-11-15T17:00:03.032Z,1000.0
2022-11-15T17:15:02.475Z,999.9
2022-11-15T17:30:03.003Z,999.7
2022-11-15T17:45:08.054Z,999.5
2022-11-15T18:00:02.740Z,999.5
2022-11-15T18:15:03.199Z,999.6
2022-11-15T18:30:02.635Z,999.6
2022-11-15T18:45:03.098Z,999.3
2022-11-15T19:00:02.504Z,999.0
2022-11-15T19:15:07.502Z,999.0
2022-11-15T19:30:02.402Z,998.9
2022-11-15T19:45:03.025Z,998.7
2022-11-15T20:00:06.951Z,998.6
2022-11-15T20:15:02.720Z,998.6
2022-11-15T20:30:03.144Z,998.3
2022-11-15T20:45:02.579Z,998.3
2022-11-15T21:00:05.793Z,998.2
2022-11-15T21:15:02.435Z,998.0
2022-11-15T21:30:03.042Z,998.0
2022-11-15T21:45:02.330Z,997.8
2022-11-15T22:00:02.792Z,997.8
2022-11-15T22:15:03.198Z,997.7
2022-11-15T22:30:02.622Z,997.5
2022-11-15T22:45:03.099Z,997.3
2022-11-15T23:00:02.517Z,997.3
2022-11-15T23:15:02.049Z,997.2
2022-11-15T23:30:02.415Z,997.1
2022-11-15T23:45:03.014Z,997.1
