createdAt,value
2023-03-27T00:01:13.128Z,4.25
2023-03-27T00:03:41.359Z,4.72
2023-03-27T00:06:18.161Z,4.43
2023-03-27T00:08:47.692Z,4.07
2023-03-27T00:11:15.827Z,4.85
2023-03-27T00:13:50.520Z,5.20
2023-03-27T00:16:21.956Z,5.22
2023-03-27T00:18:49.538Z,5.40
2023-03-27T00:21:17.209Z,5.13
2023-03-27T00:23:44.561Z,5.03
2023-03-27T00:26:12.220Z,5.13
2023-03-27T00:28:39.736Z,4.88
2023-03-27T00:31:12.446Z,5.07
2023-03-27T00:33:40.436Z,5.35
2023-03-27T00:36:09.306Z,4.70
2023-03-27T00:38:37.201Z,4.57
2023-03-27T00:41:04.812Z,5.18
2023-03-27T00:43:35.168Z,4.60
2023-03-27T00:46:05.845Z,4.53
2023-03-27T00:48:36.964Z,4.00
2023-03-27T00:51:06.036Z,4.30
2023-03-27T00:53:33.916Z,4.63
2023-03-27T00:56:05.512Z,4.53
2023-03-27T00:58:40.644Z,4.45
2023-03-27T01:01:09.893Z,4.80
2023-03-27T01:03:37.712Z,4.65
2023-03-27T01:06:05.462Z,5.00
2023-03-27T01:08:37.018Z,4.50
2023-03-27T01:11:12.991Z,4.75
2023-03-27T01:14:02.037Z,4.60
2023-03-27T01:16:50.970Z,4.38
2023-03-27T01:20:05.722Z,3.63
2023-03-27T01:22:39.384Z,3.78
2023-03-27T01:25:10.508Z,3.67
2023-03-27T01:28:30.106Z,4.03
2023-03-27T01:31:36.660Z,4.43
2023-03-27T01:34:42.637Z,4.40
2023-03-27T01:37:18.878Z,4.03
2023-03-27T01:40:07.992Z,4.50
2023-03-27T01:42:43.872Z,4.07
2023-03-27T01:45:29.004Z,4.88
2023-03-27T01:48:23.707Z,4.60
2023-03-27T01:50:56.879Z,5.78
2023-03-27T01:53:37.079Z,5.20
2023-03-27T01:56:27.880Z,5.38
2023-03-27T01:59:20.366Z,4.88
2023-03-27T02:02:03.182Z,7.05
2023-03-27T02:04:51.396Z,7.90
2023-03-27T02:07:25.947Z,9.75
2023-03-27T02:09:58.682Z,10.43
2023-03-27T02:12:32.010Z,11.38
2023-03-27T02:15:23.082Z,14.52
2023-03-27T02:18:07.953Z,14.65
2023-03-27T02:20:37.495Z,15.43
2023-03-27T02:23:07.629Z,15.10
2023-03-27T02:25:39.705Z,15.00
2023-03-27T02:28:31.755Z,14.10
2023-03-27T02:31:36.349Z,12.98
2023-03-27T02:34:40.460Z,14.23
2023-03-27T02:37:19.396Z,13.50
2023-03-27T02:40:52.683Z,12.80
2023-03-27T02:43:46.844Z,11.32
2023-03-27T02:46:35.421Z,12.30
2023-03-27T02:49:09.393Z,13.52
2023-03-27T02:51:47.667Z,13.75
2023-03-27T02:54:19.108Z,13.40
2023-03-27T02:56:52.251Z,13.65
2023-03-27T02:59:35.373Z,14.57
2023-03-27T03:02:07.283Z,14.38
2023-03-27T03:04:50.377Z,17.58
2023-03-27T03:07:29.491Z,18.17
2023-03-27T03:09:58.203Z,17.52
2023-03-27T03:12:25.503Z,17.52
2023-03-27T03:14:52.830Z,17.65
2023-03-27T03:17:20.170Z,15.35
2023-03-27T03:19:48.772Z,13.93
2023-03-27T03:22:15.998Z,13.55
2023-03-27T03:24:43.644Z,12.00
2023-03-27T03:27:14.672Z,11.38
2023-03-27T03:29:57.809Z,10.93
2023-03-27T03:32:28.634Z,9.65
2023-03-27T03:34:57.333Z,10.27
2023-03-27T03:37:28.532Z,12.38
2023-03-27T03:39:58.083Z,15.20
2023-03-27T03:42:25.402Z,17.27
2023-03-27T03:44:53.392Z,18.42
2023-03-27T03:47:22.674Z,19.48
2023-03-27T03:49:50.644Z,19.60
2023-03-27T03:52:18.102Z,20.08
2023-03-27T03:54:46.734Z,22.35
2023-03-27T03:57:14.420Z,23.48
2023-03-27T03:59:44.504Z,23.73
2023-03-27T04:02:28.548Z,24.00
2023-03-27T04:05:01.276Z,23.42
2023-03-27T04:07:36.262Z,23.52
2023-03-27T04:10:19.041Z,23.63
2023-03-27T04:12:50.674Z,22.20
2023-03-27T04:15:27.156Z,22.83
2023-03-27T04:18:06.534Z,22.98
2023-03-27T04:20:34.687Z,23.30
2023-03-27T04:23:04.105Z,22.55
2023-03-27T04:25:36.500Z,23.85
2023-03-27T04:28:03.972Z,23.92
2023-03-27T04:30:38.733Z,23.90
2023-03-27T04:33:30.710Z,23.85
2023-03-27T04:36:06.852Z,23.85
2023-03-27T04:39:02.221Z,24.98
2023-03-27T04:41:30.275Z,24.85
2023-03-27T04:43:57.749Z,25.15
2023-03-27T04:46:25.076Z,25.98
2023-03-27T04:48:59.456Z,26.25
2023-03-27T04:51:42.950Z,26.98
2023-03-27T04:54:11.938Z,27.33
2023-03-27T04:56:45.431Z,28.55
2023-03-27T04:59:13.436Z,28.17
2023-03-27T05:01:41.189Z,27.10
2023-03-27T05:04:38.797Z,29.13
2023-03-27T05:09:41.436Z,30.20
2023-03-27T05:12:09.379Z,32.05
2023-03-27T05:14:51.535Z,30.42
2023-03-27T05:17:40.772Z,30.60
2023-03-27T05:20:14.815Z,31.13
2023-03-27T05:22:43.342Z,28.70
2023-03-27T05:25:27.720Z,29.08
2023-03-27T05:27:56.053Z,29.90
2023-03-27T05:30:28.763Z,29.85
2023-03-27T05:33:17.574Z,28.10
2023-03-27T05:35:48.286Z,27.33
2023-03-27T05:38:16.837Z,25.63
2023-03-27T05:41:03.951Z,26.65
2023-03-27T05:43:34.609Z,26.23
2023-03-27T05:46:02.757Z,24.67
2023-03-27T05:48:31.190Z,24.88
2023-03-27T05:51:02.167Z,23.92
2023-03-27T05:53:29.378Z,23.35
2023-03-27T05:56:18.909Z,23.88
2023-03-27T05:58:54.895Z,22.73
2023-03-27T06:01:24.266Z,24.48
2023-03-27T06:03:56.055Z,25.17
2023-03-27T06:06:29.596Z,25.60
2023-03-27T06:08:59.407Z,23.67
2023-03-27T06:11:27.937Z,24.05
2023-03-27T06:13:55.804Z,25.02
2023-03-27T06:16:36.859Z,24.60
2023-03-27T06:19:04.456Z,24.13
2023-03-27T06:21:32.088Z,24.75
2023-03-27T06:24:01.936Z,25.55
2023-03-27T06:26:29.204Z,24.90
2023-03-27T06:29:00.110Z,24.00
2023-03-27T06:31:29.844Z,24.00
2023-03-27T06:34:11.187Z,24.90
2023-03-27T06:36:52.689Z,22.58
2023-03-27T06:39:20.481Z,23.08
2023-03-27T06:41:50.513Z,21.30
2023-03-27T06:44:46.830Z,21.70
2023-03-27T06:47:33.155Z,20.67
2023-03-27T06:50:26.526Z,19.45
2023-03-27T06:52:57.980Z,18.38
2023-03-27T06:55:44.834Z,16.98
2023-03-27T06:58:13.471Z,15.93
2023-03-27T07:00:41.481Z,15.90
2023-03-27T07:03:31.690Z,15.02
2023-03-27T07:06:17.538Z,14.82
2023-03-27T07:08:52.711Z,13.48
2023-03-27T07:11:20.256Z,12.48
2023-03-27T07:14:00.556Z,10.55
2023-03-27T07:16:31.199Z,9.45
2023-03-27T07:19:01.300Z,9.20
2023-03-27T07:21:30.955Z,9.65
2023-03-27T07:23:59.825Z,8.90
2023-03-27T07:26:33.963Z,7.70
2023-03-27T07:29:19.519Z,6.80
2023-03-27T07:34:29.598Z,9.18
2023-03-27T07:37:19.412Z,10.10
2023-03-27T07:40:29.374Z,9.45
2023-03-27T07:43:20.497Z,9.93
2023-03-27T07:45:49.339Z,9.13
2023-03-27T07:48:16.769Z,9.07
2023-03-27T07:50:45.240Z,8.70
2023-03-27T07:53:33.491Z,9.52
2023-03-27T07:56:10.779Z,7.97
2023-03-27T07:58:39.305Z,7.78
2023-03-27T08:01:07.677Z,8.07
2023-03-27T08:03:37.854Z,7.10
2023-03-27T08:06:08.699Z,6.38
2023-03-27T08:08:36.608Z,6.18
2023-03-27T08:11:04.783Z,6.20
2023-03-27T08:13:40.977Z,6.00
2023-03-27T08:16:11.815Z,6.03
2023-03-27T08:18:39.250Z,5.95
2023-03-27T08:21:10.487Z,6.22
2023-03-27T08:23:40.498Z,6.03
2023-03-27T08:26:27.672Z,6.28
2023-03-27T08:29:03.536Z,5.90
2023-03-27T08:31:33.140Z,5.85
2023-03-27T08:34:02.170Z,5.85
2023-03-27T08:36:39.565Z,6.05
2023-03-27T08:39:08.272Z,6.07
2023-03-27T08:42:04.603Z,5.28
2023-03-27T08:44:35.516Z,5.43
2023-03-27T08:47:19.243Z,5.88
2023-03-27T08:49:58.034Z,6.30
2023-03-27T08:52:33.736Z,6.00
2023-03-27T08:55:18.678Z,5.15
2023-03-27T08:58:24.429Z,5.45
2023-03-27T09:03:47.539Z,5.20
2023-03-27T09:06:26.635Z,4.07
2023-03-27T09:09:11.485Z,2.75
2023-03-27T09:11:58.398Z,2.47
2023-03-27T09:14:37.172Z,2.45
2023-03-27T09:17:19.946Z,2.40
2023-03-27T09:20:07.170Z,1.98
2023-03-27T09:22:45.180Z,1.88
2023-03-27T09:25:30.645Z,1.80
2023-03-27T09:28:25.062Z,1.65
2023-03-27T09:31:16.257Z,1.40
2023-03-27T09:33:44.750Z,1.10
2023-03-27T09:36:12.149Z,1.00
2023-03-27T09:38:44.510Z,1.08
2023-03-27T09:41:28.715Z,1.13
2023-03-27T09:44:20.999Z,1.10
2023-03-27T09:46:56.892Z,1.40
2023-03-27T09:49:27.180Z,1.88
2023-03-27T09:51:56.838Z,2.30
2023-03-27T09:54:56.034Z,1.70
2023-03-27T09:57:33.849Z,1.45
2023-03-27T10:00:09.868Z,1.55
2023-03-27T10:02:42.037Z,1.70
2023-03-27T10:05:18.543Z,1.58
2023-03-27T10:07:50.664Z,1.77
2023-03-27T10:10:45.219Z,1.42
2023-03-27T10:13:31.053Z,1.10
2023-03-27T10:16:02.966Z,1.15
2023-03-27T10:18:43.427Z,1.00
2023-03-27T10:21:35.557Z,0.85
2023-03-27T10:24:31.610Z,1.13
2023-03-27T10:27:21.649Z,1.48
2023-03-27T10:30:33.649Z,1.08
2023-03-27T10:33:34.783Z,1.20
2023-03-27T10:36:12.313Z,1.10
2023-03-27T10:38:41.642Z,1.10
2023-03-27T10:41:34.825Z,0.98
2023-03-27T10:44:14.157Z,0.98
2023-03-27T10:46:48.746Z,1.00
2023-03-27T10:49:43.323Z,1.05
2023-03-27T10:52:25.637Z,1.30
2023-03-27T10:55:24.727Z,1.00
2023-03-27T10:57:57.733Z,1.13
2023-03-27T11:00:54.064Z,1.10
2023-03-27T11:03:49.970Z,0.95
2023-03-27T11:06:23.028Z,1.00
2023-03-27T11:09:05.844Z,1.00
2023-03-27T11:11:47.983Z,0.80
2023-03-27T11:14:22.631Z,0.90
2023-03-27T11:16:59.675Z,0.50
2023-03-27T11:19:54.569Z,0.63
2023-03-27T11:22:40.768Z,0.60
2023-03-27T11:25:20.913Z,0.43
2023-03-27T11:28:01.371Z,0.77
2023-03-27T11:30:45.459Z,0.40
2023-03-27T11:33:40.671Z,0.30
2023-03-27T11:36:42.122Z,0.60
2023-03-27T11:39:29.897Z,0.47
2023-03-27T11:42:00.490Z,0.30
2023-03-27T11:44:30.377Z,0.50
2023-03-27T11:47:19.641Z,0.30
2023-03-27T11:50:07.960Z,0.52
2023-03-27T11:53:02.027Z,0.38
2023-03-27T11:56:23.635Z,0.30
2023-03-27T11:59:28.296Z,0.30
2023-03-27T12:02:37.577Z,0.40
2023-03-27T12:05:22.932Z,0.20
2023-03-27T12:08:07.385Z,0.30
2023-03-27T12:10:43.528Z,0.10
2023-03-27T12:13:47.795Z,0.20
2023-03-27T12:16:44.878Z,0.30
2023-03-27T12:19:28.470Z,0.65
2023-03-27T12:22:24.034Z,0.73
2023-03-27T12:25:15.556Z,0.60
2023-03-27T12:28:50.515Z,0.60
2023-03-27T12:31:51.490Z,0.60
2023-03-27T12:34:50.980Z,0.60
2023-03-27T12:37:34.524Z,0.50
2023-03-27T12:40:02.124Z,0.50
2023-03-27T12:42:52.375Z,0.20
2023-03-27T12:45:24.772Z,0.40
2023-03-27T12:48:18.709Z,0.30
2023-03-27T12:50:56.524Z,0.30
2023-03-27T12:53:25.544Z,0.55
2023-03-27T12:56:24.605Z,0.70
2023-03-27T12:58:55.078Z,0.30
2023-03-27T13:01:59.590Z,0.35
2023-03-27T13:04:45.401Z,0.38
2023-03-27T13:07:25.397Z,0.20
2023-03-27T13:10:30.129Z,0.30
2023-03-27T13:13:59.518Z,0.20
2023-03-27T13:16:46.754Z,0.30
2023-03-27T13:19:29.589Z,0.22
2023-03-27T13:22:08.837Z,0.20
2023-03-27T13:25:08.804Z,0.40
2023-03-27T13:28:02.857Z,0.40
2023-03-27T13:31:04.416Z,1.10
2023-03-27T13:34:38.571Z,0.60
2023-03-27T13:37:09.566Z,0.40
2023-03-27T13:40:07.185Z,0.55
2023-03-27T13:42:42.929Z,0.50
2023-03-27T13:45:21.717Z,0.50
2023-03-27T13:48:12.834Z,0.52
2023-03-27T13:51:01.946Z,0.40
2023-03-27T13:53:50.936Z,0.40
2023-03-27T13:56:49.861Z,0.40
2023-03-27T13:59:44.041Z,0.60
2023-03-27T14:02:57.745Z,0.70
2023-03-27T14:05:55.230Z,1.02
2023-03-27T14:08:47.324Z,0.70
2023-03-27T14:12:07.172Z,0.40
2023-03-27T14:15:19.178Z,0.50
2023-03-27T14:18:15.687Z,0.77
2023-03-27T14:23:23.440Z,0.30
2023-03-27T14:26:24.538Z,0.60
2023-03-27T14:28:56.045Z,0.32
2023-03-27T14:31:35.808Z,0.40
2023-03-27T14:34:33.311Z,0.30
2023-03-27T14:37:36.078Z,0.32
2023-03-27T14:40:27.126Z,0.63
2023-03-27T14:42:59.673Z,0.65
2023-03-27T14:45:32.931Z,0.40
2023-03-27T14:48:33.648Z,0.30
2023-03-27T14:51:06.121Z,0.60
2023-03-27T14:53:44.099Z,0.30
2023-03-27T14:56:45.723Z,0.30
2023-03-27T14:59:41.726Z,0.30
2023-03-27T15:02:21.725Z,0.40
2023-03-27T15:05:01.940Z,0.30
2023-03-27T15:07:35.185Z,0.40
2023-03-27T15:10:24.361Z,0.40
2023-03-27T15:13:11.933Z,0.70
2023-03-27T15:15:50.228Z,0.40
2023-03-27T15:18:49.854Z,0.20
2023-03-27T15:21:34.512Z,0.50
2023-03-27T15:24:07.354Z,0.80
2023-03-27T15:26:35.559Z,0.70
2023-03-27T15:29:27.252Z,0.50
2023-03-27T15:31:57.007Z,0.60
2023-03-27T15:34:34.328Z,0.40
2023-03-27T15:37:10.613Z,0.40
2023-03-27T15:39:57.838Z,0.40
2023-03-27T15:42:26.181Z,0.52
2023-03-27T15:44:53.439Z,0.60
2023-03-27T15:47:26.712Z,0.50
2023-03-27T15:50:19.712Z,0.30
2023-03-27T15:52:54.976Z,0.55
2023-03-27T15:55:47.184Z,0.65
2023-03-27T15:58:27.274Z,0.65
2023-03-27T16:01:01.325Z,0.50
2023-03-27T16:03:34.206Z,0.40
2023-03-27T16:06:03.786Z,0.40
2023-03-27T16:08:36.964Z,0.30
2023-03-27T16:11:06.208Z,0.50
2023-03-27T16:13:34.897Z,0.50
2023-03-27T16:16:07.026Z,0.70
2023-03-27T16:18:36.743Z,0.25
2023-03-27T16:21:09.186Z,0.30
2023-03-27T16:23:37.344Z,0.38
2023-03-27T16:26:07.185Z,0.25
2023-03-27T16:28:35.330Z,0.30
2023-03-27T16:31:18.060Z,0.50
2023-03-27T16:33:46.288Z,0.50
2023-03-27T16:36:16.698Z,0.70
2023-03-27T16:38:44.199Z,0.50
2023-03-27T16:41:15.745Z,0.38
2023-03-27T16:43:44.731Z,0.40
2023-03-27T16:46:30.116Z,0.50
2023-03-27T16:48:57.887Z,0.30
2023-03-27T16:51:27.512Z,0.30
2023-03-27T16:53:55.032Z,0.38
2023-03-27T16:56:22.289Z,0.70
2023-03-27T16:58:49.767Z,0.50
2023-03-27T17:01:17.158Z,0.50
2023-03-27T17:03:44.474Z,0.20
2023-03-27T17:06:12.764Z,0.40
2023-03-27T17:08:40.359Z,0.30
2023-03-27T17:11:10.234Z,0.50
2023-03-27T17:13:40.800Z,0.38
2023-03-27T17:16:09.893Z,0.50
2023-03-27T17:18:37.254Z,0.30
2023-03-27T17:21:04.975Z,0.55
2023-03-27T17:23:33.021Z,0.57
2023-03-27T17:26:01.732Z,0.32
2023-03-27T17:28:30.547Z,0.30
2023-03-27T17:31:04.869Z,0.20
2023-03-27T17:33:33.758Z,0.50
2023-03-27T17:36:06.574Z,0.45
2023-03-27T17:38:34.510Z,0.30
2023-03-27T17:41:03.454Z,0.40
2023-03-27T17:43:30.924Z,0.65
2023-03-27T17:45:58.735Z,0.45
2023-03-27T17:48:26.461Z,0.98
2023-03-27T17:51:07.558Z,0.80
2023-03-27T17:53:38.092Z,0.70
2023-03-27T17:56:05.872Z,0.47
2023-03-27T17:58:34.198Z,0.63
2023-03-27T18:01:16.353Z,0.85
2023-03-27T18:03:44.395Z,0.60
2023-03-27T18:06:12.176Z,0.55
2023-03-27T18:08:39.617Z,0.50
2023-03-27T18:11:09.076Z,0.63
2023-03-27T18:13:36.707Z,0.82
2023-03-27T18:16:07.022Z,0.45
2023-03-27T18:18:34.650Z,0.50
2023-03-27T18:21:02.257Z,0.55
2023-03-27T18:23:29.476Z,0.43
2023-03-27T18:25:57.001Z,0.50
2023-03-27T18:28:25.013Z,0.55
2023-03-27T18:31:08.365Z,0.50
2023-03-27T18:33:36.074Z,0.60
2023-03-27T18:36:04.771Z,0.50
2023-03-27T18:38:32.538Z,0.35
2023-03-27T18:41:00.272Z,0.43
2023-03-27T18:43:27.910Z,0.50
2023-03-27T18:45:57.095Z,0.40
2023-03-27T18:48:25.464Z,0.40
2023-03-27T18:51:01.635Z,0.60
2023-03-27T18:56:01.382Z,0.80
2023-03-27T18:58:32.915Z,0.70
2023-03-27T19:01:00.853Z,1.08
2023-03-27T19:03:35.047Z,1.10
2023-03-27T19:06:05.916Z,0.60
2023-03-27T19:08:35.467Z,0.93
2023-03-27T19:11:03.019Z,1.23
2023-03-27T19:13:50.548Z,1.00
2023-03-27T19:16:25.494Z,1.95
2023-03-27T19:19:15.871Z,1.35
2023-03-27T19:22:08.209Z,1.27
2023-03-27T19:24:43.601Z,0.98
2023-03-27T19:27:23.793Z,0.90
2023-03-27T19:29:53.424Z,0.80
2023-03-27T19:32:21.450Z,0.88
2023-03-27T19:34:48.810Z,0.60
2023-03-27T19:37:16.308Z,0.90
2023-03-27T19:39:43.619Z,0.98
2023-03-27T19:42:10.963Z,1.02
2023-03-27T19:44:38.486Z,0.75
2023-03-27T19:47:07.481Z,0.77
2023-03-27T19:49:35.691Z,0.60
2023-03-27T19:52:19.704Z,0.80
2023-03-27T19:54:47.037Z,1.10
2023-03-27T19:57:14.508Z,1.27
2023-03-27T19:59:41.987Z,1.00
2023-03-27T20:02:11.887Z,0.70
2023-03-27T20:04:39.514Z,1.00
2023-03-27T20:07:12.088Z,0.80
2023-03-27T20:09:39.969Z,0.90
2023-03-27T20:12:07.426Z,0.90
2023-03-27T20:14:34.761Z,0.90
2023-03-27T20:17:02.098Z,1.10
2023-03-27T20:19:30.811Z,0.90
2023-03-27T20:22:00.842Z,0.93
2023-03-27T20:24:29.042Z,1.10
2023-03-27T20:26:59.770Z,0.73
2023-03-27T20:29:27.153Z,0.88
2023-03-27T20:31:54.697Z,1.70
2023-03-27T20:34:22.411Z,1.00
2023-03-27T20:36:52.982Z,0.85
2023-03-27T20:39:49.861Z,1.13
2023-03-27T20:42:23.038Z,0.60
2023-03-27T20:44:55.214Z,0.80
2023-03-27T20:47:22.799Z,0.85
2023-03-27T20:49:50.200Z,0.80
2023-03-27T20:52:19.479Z,0.85
2023-03-27T20:54:47.848Z,0.77
2023-03-27T20:57:17.339Z,0.73
2023-03-27T20:59:47.446Z,0.70
2023-03-27T21:02:17.820Z,0.85
2023-03-27T21:04:45.350Z,0.82
2023-03-27T21:07:18.491Z,0.80
2023-03-27T21:09:46.867Z,1.00
2023-03-27T21:12:14.201Z,0.80
2023-03-27T21:14:41.513Z,0.73
2023-03-27T21:17:11.902Z,0.70
2023-03-27T21:19:39.248Z,0.82
2023-03-27T21:22:06.570Z,0.80
2023-03-27T21:24:33.917Z,0.98
2023-03-27T21:27:01.267Z,0.65
2023-03-27T21:29:28.602Z,0.88
2023-03-27T21:31:56.090Z,0.60
2023-03-27T21:34:23.686Z,0.70
2023-03-27T21:36:51.050Z,0.60
2023-03-27T21:39:18.703Z,0.60
2023-03-27T21:41:46.417Z,0.60
2023-03-27T21:44:14.154Z,0.80
2023-03-27T21:46:41.451Z,0.90
2023-03-27T21:49:08.876Z,0.60
2023-03-27T21:51:36.131Z,1.10
2023-03-27T21:54:03.419Z,0.80
2023-03-27T21:56:30.686Z,0.60
2023-03-27T21:58:57.986Z,0.60
2023-03-27T22:01:26.029Z,0.80
2023-03-27T22:03:53.551Z,0.60
2023-03-27T22:06:21.010Z,0.68
2023-03-27T22:08:48.427Z,0.77
2023-03-27T22:11:16.055Z,0.70
2023-03-27T22:13:43.384Z,0.80
2023-03-27T22:16:13.674Z,0.70
2023-03-27T22:18:41.368Z,0.73
2023-03-27T22:21:26.292Z,0.70
2023-03-27T22:23:55.772Z,0.70
2023-03-27T22:26:26.017Z,0.60
2023-03-27T22:28:53.695Z,0.77
2023-03-27T22:31:21.449Z,0.70
2023-03-27T22:33:49.322Z,0.68
2023-03-27T22:36:17.242Z,0.60
2023-03-27T22:38:45.137Z,0.70
2023-03-27T22:41:13.320Z,0.63
2023-03-27T22:43:41.545Z,0.50
2023-03-27T22:46:17.939Z,0.88
2023-03-27T22:48:45.325Z,0.70
2023-03-27T22:51:13.318Z,0.50
2023-03-27T22:53:41.585Z,0.60
2023-03-27T22:56:09.270Z,0.82
2023-03-27T22:58:36.590Z,0.88
2023-03-27T23:01:05.383Z,0.80
2023-03-27T23:03:33.333Z,0.70
2023-03-27T23:06:00.941Z,0.60
2023-03-27T23:08:29.524Z,0.55
2023-03-27T23:11:02.435Z,0.50
2023-03-27T23:13:31.476Z,0.60
2023-03-27T23:15:58.962Z,0.57
2023-03-27T23:18:27.060Z,0.60
2023-03-27T23:21:14.128Z,0.68
2023-03-27T23:23:41.531Z,0.60
2023-03-27T23:26:09.888Z,0.50
2023-03-27T23:28:40.171Z,0.60
2023-03-27T23:31:17.847Z,0.50
2023-03-27T23:33:47.710Z,0.60
2023-03-27T23:36:18.438Z,0.55
2023-03-27T23:38:46.416Z,0.60
2023-03-27T23:41:15.961Z,0.70
2023-03-27T23:43:43.889Z,0.50
2023-03-27T23:46:11.886Z,0.52
2023-03-27T23:48:41.791Z,0.63
2023-03-27T23:51:10.611Z,0.50
2023-03-27T23:53:38.095Z,0.55
2023-03-27T23:56:06.065Z,0.70
2023-03-27T23:58:33.929Z,0.80
