createdAt,value
2023-05-05T00:02:18.328Z,11.48
2023-05-05T00:05:07.491Z,11.47
2023-05-05T00:07:55.961Z,11.47
2023-05-05T00:10:41.542Z,11.48
2023-05-05T00:13:29.382Z,11.48
2023-05-05T00:16:17.279Z,11.50
2023-05-05T00:19:02.612Z,11.40
2023-05-05T00:21:48.043Z,11.29
2023-05-05T00:24:35.757Z,11.29
2023-05-05T00:27:21.250Z,11.24
2023-05-05T00:30:07.248Z,11.14
2023-05-05T00:32:56.205Z,11.19
2023-05-05T00:35:44.163Z,11.19
2023-05-05T00:38:29.595Z,11.26
2023-05-05T00:41:14.963Z,11.02
2023-05-05T00:44:00.613Z,11.09
2023-05-05T00:46:45.657Z,11.13
2023-05-05T00:49:31.700Z,11.21
2023-05-05T00:52:17.075Z,11.20
2023-05-05T00:55:02.896Z,11.17
2023-05-05T00:57:53.680Z,11.15
2023-05-05T01:00:39.504Z,11.22
2023-05-05T01:03:24.833Z,11.18
2023-05-05T01:06:24.046Z,11.18
2023-05-05T01:09:19.397Z,11.19
2023-05-05T01:12:20.978Z,11.19
2023-05-05T01:15:18.965Z,11.19
2023-05-05T01:18:21.657Z,11.12
2023-05-05T01:21:30.819Z,11.17
2023-05-05T01:24:34.416Z,11.18
2023-05-05T01:27:47.445Z,11.16
2023-05-05T01:30:50.568Z,11.17
2023-05-05T01:33:44.224Z,11.18
2023-05-05T01:36:36.298Z,11.20
2023-05-05T01:39:31.430Z,11.20
2023-05-05T01:42:18.227Z,11.27
2023-05-05T01:45:06.617Z,11.24
2023-05-05T01:47:53.555Z,11.16
2023-05-05T01:50:42.493Z,11.06
2023-05-05T01:53:31.339Z,11.00
2023-05-05T01:56:17.208Z,10.93
2023-05-05T01:59:03.253Z,11.01
2023-05-05T02:01:50.446Z,11.03
2023-05-05T02:04:41.056Z,11.18
2023-05-05T02:07:27.738Z,11.06
2023-05-05T02:10:15.767Z,11.13
2023-05-05T02:13:02.057Z,11.14
2023-05-05T02:15:48.877Z,11.16
2023-05-05T02:18:35.286Z,11.08
2023-05-05T02:21:20.741Z,10.99
2023-05-05T02:24:06.442Z,11.05
2023-05-05T02:26:52.864Z,11.08
2023-05-05T02:29:50.314Z,10.94
2023-05-05T02:32:40.251Z,11.00
2023-05-05T02:35:33.916Z,10.87
2023-05-05T02:38:22.028Z,10.69
2023-05-05T02:41:11.885Z,10.76
2023-05-05T02:44:03.100Z,10.62
2023-05-05T02:46:54.463Z,10.58
2023-05-05T02:49:43.174Z,10.71
2023-05-05T02:52:27.982Z,10.64
2023-05-05T02:55:16.903Z,10.61
2023-05-05T02:58:14.001Z,10.44
2023-05-05T03:01:16.532Z,10.37
2023-05-05T03:04:13.240Z,10.39
2023-05-05T03:07:04.762Z,10.25
2023-05-05T03:10:03.287Z,10.32
2023-05-05T03:12:53.845Z,10.15
2023-05-05T03:15:49.386Z,10.32
2023-05-05T03:18:36.063Z,10.33
2023-05-05T03:21:21.590Z,12.24
2023-05-05T03:24:15.114Z,12.89
2023-05-05T03:27:03.583Z,13.60
2023-05-05T03:29:48.891Z,14.10
2023-05-05T03:32:37.548Z,14.46
2023-05-05T03:35:23.456Z,14.15
2023-05-05T03:38:10.867Z,13.12
2023-05-05T03:40:56.611Z,13.26
2023-05-05T03:43:41.574Z,13.23
2023-05-05T03:46:26.499Z,12.72
2023-05-05T03:49:18.015Z,13.07
2023-05-05T03:52:05.752Z,13.14
2023-05-05T03:54:51.003Z,11.60
2023-05-05T03:57:40.957Z,10.79
2023-05-05T04:00:26.212Z,10.38
2023-05-05T04:03:11.371Z,10.23
2023-05-05T04:05:56.521Z,10.21
2023-05-05T04:08:41.952Z,10.11
2023-05-05T04:11:29.928Z,10.05
2023-05-05T04:14:15.388Z,10.05
2023-05-05T04:17:00.954Z,10.09
2023-05-05T04:19:48.842Z,10.14
2023-05-05T04:22:33.749Z,10.07
2023-05-05T04:25:19.070Z,10.22
2023-05-05T04:28:07.488Z,10.42
2023-05-05T04:30:55.542Z,10.28
2023-05-05T04:33:40.605Z,10.06
2023-05-05T04:36:29.543Z,10.18
2023-05-05T04:39:14.634Z,10.10
2023-05-05T04:41:59.507Z,10.17
2023-05-05T04:44:44.715Z,10.17
2023-05-05T04:47:36.986Z,10.25
2023-05-05T04:50:22.058Z,10.06
2023-05-05T04:53:09.613Z,10.36
2023-05-05T04:55:54.732Z,12.57
2023-05-05T04:58:39.950Z,11.13
2023-05-05T05:01:28.406Z,10.95
2023-05-05T05:04:16.506Z,10.80
2023-05-05T05:07:04.688Z,10.66
2023-05-05T05:09:52.372Z,10.69
2023-05-05T05:12:37.619Z,10.59
2023-05-05T05:15:22.925Z,10.60
2023-05-05T05:18:08.078Z,10.54
2023-05-05T05:20:53.171Z,10.55
2023-05-05T05:23:38.363Z,10.79
2023-05-05T05:26:26.006Z,10.73
2023-05-05T05:29:10.984Z,10.55
2023-05-05T05:31:56.332Z,10.83
2023-05-05T05:34:41.795Z,10.67
2023-05-05T05:37:29.976Z,10.86
2023-05-05T05:40:15.398Z,10.80
2023-05-05T05:43:06.543Z,11.05
2023-05-05T05:45:51.965Z,11.02
2023-05-05T05:48:37.877Z,11.31
2023-05-05T05:51:22.945Z,11.37
2023-05-05T05:54:08.309Z,11.37
2023-05-05T05:56:53.572Z,11.43
2023-05-05T05:59:39.217Z,11.72
2023-05-05T06:02:24.036Z,12.02
2023-05-05T06:05:09.849Z,12.30
2023-05-05T06:07:55.321Z,12.63
2023-05-05T06:10:43.930Z,12.99
2023-05-05T06:13:28.805Z,13.27
2023-05-05T06:16:14.066Z,13.56
2023-05-05T06:18:59.353Z,13.78
2023-05-05T06:21:44.660Z,13.88
2023-05-05T06:24:32.532Z,13.92
2023-05-05T06:27:17.983Z,14.16
2023-05-05T06:30:03.621Z,14.63
2023-05-05T06:32:51.771Z,15.21
2023-05-05T06:35:37.017Z,15.27
2023-05-05T06:38:22.388Z,15.52
2023-05-05T06:41:07.451Z,16.14
2023-05-05T06:43:52.736Z,16.42
2023-05-05T06:46:40.619Z,16.73
2023-05-05T06:49:25.750Z,16.82
2023-05-05T06:52:13.792Z,16.69
2023-05-05T06:54:59.089Z,16.67
2023-05-05T06:57:44.317Z,16.96
2023-05-05T07:00:32.747Z,16.67
2023-05-05T07:03:21.652Z,16.99
2023-05-05T07:06:07.091Z,17.38
2023-05-05T07:08:52.738Z,17.49
2023-05-05T07:11:40.383Z,17.73
2023-05-05T07:14:06.895Z,17.50
2023-05-05T07:16:39.331Z,17.83
2023-05-05T07:19:10.930Z,17.92
2023-05-05T07:21:38.689Z,18.12
2023-05-05T07:24:13.402Z,18.04
2023-05-05T07:26:41.172Z,18.35
2023-05-05T07:29:11.685Z,18.42
2023-05-05T07:31:39.906Z,18.66
2023-05-05T07:34:18.409Z,18.76
2023-05-05T07:36:49.958Z,18.81
2023-05-05T07:39:24.786Z,19.03
2023-05-05T07:41:52.497Z,19.16
2023-05-05T07:44:23.857Z,19.17
2023-05-05T07:46:51.609Z,19.00
2023-05-05T07:49:22.323Z,18.99
2023-05-05T07:51:50.064Z,19.12
2023-05-05T07:54:17.726Z,19.09
2023-05-05T07:56:49.366Z,19.43
2023-05-05T07:59:23.158Z,19.31
2023-05-05T08:01:58.061Z,19.50
2023-05-05T08:04:34.992Z,19.39
2023-05-05T08:07:09.210Z,19.60
2023-05-05T08:09:40.656Z,19.37
2023-05-05T08:12:10.285Z,19.33
2023-05-05T08:14:42.234Z,19.60
2023-05-05T08:17:13.201Z,19.61
2023-05-05T08:19:43.277Z,19.83
2023-05-05T08:22:11.341Z,19.71
2023-05-05T08:24:39.875Z,19.77
2023-05-05T08:27:13.623Z,20.03
2023-05-05T08:29:44.273Z,19.92
2023-05-05T08:32:12.288Z,19.38
2023-05-05T08:34:45.578Z,19.15
2023-05-05T08:37:16.042Z,19.24
2023-05-05T08:39:47.625Z,19.35
2023-05-05T08:42:35.668Z,19.54
2023-05-05T08:45:09.845Z,19.87
2023-05-05T08:47:40.259Z,19.37
2023-05-05T08:50:11.399Z,19.17
2023-05-05T08:52:53.626Z,19.08
2023-05-05T08:55:35.026Z,19.40
2023-05-05T08:58:04.085Z,20.20
2023-05-05T09:00:32.483Z,19.83
2023-05-05T09:03:01.763Z,20.23
2023-05-05T09:05:39.496Z,19.86
2023-05-05T09:08:07.859Z,19.74
2023-05-05T09:10:41.552Z,19.74
2023-05-05T09:13:12.607Z,19.87
2023-05-05T09:15:40.415Z,19.57
2023-05-05T09:18:11.380Z,19.71
2023-05-05T09:20:40.824Z,19.61
2023-05-05T09:23:15.460Z,19.47
2023-05-05T09:26:03.145Z,19.27
2023-05-05T09:28:34.071Z,19.35
2023-05-05T09:31:31.906Z,19.43
2023-05-05T09:34:00.200Z,19.09
2023-05-05T09:36:44.721Z,18.85
2023-05-05T09:39:18.886Z,18.58
2023-05-05T09:41:46.758Z,18.14
2023-05-05T09:44:14.608Z,17.88
2023-05-05T09:46:53.024Z,17.76
2023-05-05T09:49:21.786Z,17.83
2023-05-05T09:51:49.812Z,18.21
2023-05-05T09:54:30.624Z,18.39
2023-05-05T09:56:58.200Z,18.22
2023-05-05T09:59:25.549Z,18.09
2023-05-05T10:01:52.963Z,18.14
2023-05-05T10:04:29.531Z,18.27
2023-05-05T10:06:58.561Z,18.04
2023-05-05T10:09:27.064Z,18.07
2023-05-05T10:11:56.620Z,18.31
2023-05-05T10:14:24.913Z,18.65
2023-05-05T10:16:54.835Z,18.44
2023-05-05T10:19:24.131Z,18.05
2023-05-05T10:21:52.931Z,18.09
2023-05-05T10:24:20.188Z,18.05
2023-05-05T10:26:51.971Z,18.65
2023-05-05T10:29:45.230Z,18.94
2023-05-05T10:32:54.439Z,18.79
2023-05-05T10:35:31.427Z,19.24
2023-05-05T10:38:01.133Z,19.09
2023-05-05T10:40:30.092Z,19.33
2023-05-05T10:42:59.294Z,18.88
2023-05-05T10:45:27.376Z,18.70
2023-05-05T10:48:00.307Z,19.07
2023-05-05T10:50:34.440Z,18.92
2023-05-05T10:53:28.045Z,18.91
2023-05-05T10:56:14.124Z,19.14
2023-05-05T10:58:58.476Z,19.68
2023-05-05T11:01:36.431Z,19.48
2023-05-05T11:04:20.264Z,19.65
2023-05-05T11:07:13.427Z,19.74
2023-05-05T11:09:58.654Z,19.89
2023-05-05T11:12:31.257Z,20.03
2023-05-05T11:15:26.744Z,19.53
2023-05-05T11:17:55.950Z,19.09
2023-05-05T11:20:35.435Z,18.81
2023-05-05T11:23:02.805Z,18.73
2023-05-05T11:25:36.650Z,18.53
2023-05-05T11:28:14.881Z,18.66
2023-05-05T11:30:58.060Z,19.02
2023-05-05T11:33:31.407Z,18.95
2023-05-05T11:36:00.977Z,18.84
2023-05-05T11:39:02.807Z,18.68
2023-05-05T11:41:32.921Z,18.79
2023-05-05T11:44:13.315Z,18.69
2023-05-05T11:46:52.601Z,18.65
2023-05-05T11:49:34.083Z,18.60
2023-05-05T11:52:03.905Z,18.52
2023-05-05T11:54:34.868Z,18.91
2023-05-05T11:57:03.651Z,19.17
2023-05-05T11:59:53.884Z,19.12
2023-05-05T12:02:22.425Z,18.81
2023-05-05T12:04:50.760Z,18.90
2023-05-05T12:07:19.873Z,19.15
2023-05-05T12:09:49.182Z,19.53
2023-05-05T12:12:17.146Z,19.54
2023-05-05T12:14:45.514Z,19.60
2023-05-05T12:17:13.109Z,19.34
2023-05-05T12:19:47.954Z,19.34
2023-05-05T12:22:20.944Z,19.08
2023-05-05T12:25:04.793Z,19.22
2023-05-05T12:27:35.639Z,19.22
2023-05-05T12:30:17.082Z,19.19
2023-05-05T12:32:47.069Z,19.02
2023-05-05T12:35:14.712Z,18.82
2023-05-05T12:37:42.972Z,19.15
2023-05-05T12:40:48.655Z,18.96
2023-05-05T12:43:27.452Z,18.79
2023-05-05T12:46:03.746Z,18.96
2023-05-05T12:48:34.094Z,19.36
2023-05-05T12:51:16.810Z,19.21
2023-05-05T12:53:45.678Z,19.09
2023-05-05T12:56:35.926Z,19.06
2023-05-05T12:59:05.915Z,18.80
2023-05-05T13:01:34.446Z,18.90
2023-05-05T13:04:08.204Z,19.30
2023-05-05T13:06:36.206Z,19.34
2023-05-05T13:09:05.643Z,19.61
2023-05-05T13:11:39.344Z,19.58
2023-05-05T13:14:07.154Z,19.28
2023-05-05T13:16:34.723Z,19.38
2023-05-05T13:19:02.056Z,19.45
2023-05-05T13:21:30.032Z,19.62
2023-05-05T13:24:12.447Z,19.72
2023-05-05T13:26:48.000Z,19.61
2023-05-05T13:29:19.408Z,19.60
2023-05-05T13:31:49.618Z,19.36
2023-05-05T13:34:20.693Z,19.44
2023-05-05T13:36:51.757Z,19.50
2023-05-05T13:39:19.094Z,19.52
2023-05-05T13:41:46.481Z,19.66
2023-05-05T13:44:19.665Z,19.79
2023-05-05T13:46:47.028Z,19.78
2023-05-05T13:49:14.557Z,19.54
2023-05-05T13:51:42.109Z,19.32
2023-05-05T13:54:09.834Z,19.33
2023-05-05T13:56:37.349Z,19.19
2023-05-05T13:59:04.580Z,19.02
2023-05-05T14:01:36.152Z,19.17
2023-05-05T14:04:05.713Z,19.27
2023-05-05T14:06:33.806Z,19.46
2023-05-05T14:09:01.257Z,19.71
2023-05-05T14:11:28.652Z,19.74
2023-05-05T14:13:56.273Z,19.49
2023-05-05T14:16:23.569Z,19.49
2023-05-05T14:18:50.902Z,19.22
2023-05-05T14:21:18.279Z,19.07
2023-05-05T14:23:45.599Z,18.97
2023-05-05T14:26:12.937Z,19.06
2023-05-05T14:28:40.289Z,19.06
2023-05-05T14:31:07.702Z,19.18
2023-05-05T14:33:35.014Z,19.26
2023-05-05T14:36:02.320Z,19.33
2023-05-05T14:38:29.609Z,19.30
2023-05-05T14:40:57.112Z,19.23
2023-05-05T14:43:27.855Z,19.28
2023-05-05T14:45:55.214Z,19.29
2023-05-05T14:48:22.756Z,19.31
2023-05-05T14:50:50.286Z,19.26
2023-05-05T14:53:17.656Z,19.26
2023-05-05T14:55:45.033Z,19.26
2023-05-05T14:58:12.363Z,19.15
2023-05-05T15:00:39.710Z,19.11
2023-05-05T15:03:07.253Z,19.07
2023-05-05T15:05:34.819Z,19.14
2023-05-05T15:08:02.213Z,19.14
2023-05-05T15:10:29.746Z,19.21
2023-05-05T15:12:57.623Z,19.11
2023-05-05T15:15:24.966Z,19.06
2023-05-05T15:17:52.339Z,19.02
2023-05-05T15:20:19.620Z,19.01
2023-05-05T15:22:47.931Z,18.98
2023-05-05T15:25:16.921Z,18.97
2023-05-05T15:27:44.154Z,18.95
2023-05-05T15:30:12.174Z,18.97
2023-05-05T15:32:40.502Z,18.95
2023-05-05T15:35:08.654Z,18.96
2023-05-05T15:37:36.137Z,18.93
2023-05-05T15:40:04.347Z,18.84
2023-05-05T15:42:33.082Z,18.81
2023-05-05T15:45:07.859Z,18.79
2023-05-05T15:47:35.295Z,18.82
2023-05-05T15:50:02.679Z,18.91
2023-05-05T15:52:30.345Z,18.93
2023-05-05T15:54:57.764Z,18.88
2023-05-05T15:57:25.204Z,18.84
2023-05-05T15:59:53.493Z,18.78
2023-05-05T16:02:21.622Z,18.75
2023-05-05T16:04:49.081Z,18.67
2023-05-05T16:07:16.742Z,18.74
2023-05-05T16:09:44.123Z,18.72
2023-05-05T16:12:14.847Z,18.64
2023-05-05T16:14:42.166Z,18.63
2023-05-05T16:17:09.548Z,18.66
2023-05-05T16:19:36.912Z,18.60
2023-05-05T16:22:04.473Z,18.95
2023-05-05T16:24:31.830Z,19.13
2023-05-05T16:26:59.173Z,19.20
2023-05-05T16:29:26.545Z,19.14
2023-05-05T16:31:53.844Z,19.24
2023-05-05T16:34:21.473Z,19.27
2023-05-05T16:36:48.945Z,19.39
2023-05-05T16:39:16.136Z,19.10
2023-05-05T16:41:47.413Z,19.11
2023-05-05T16:44:17.399Z,19.31
2023-05-05T16:46:45.053Z,19.41
2023-05-05T16:49:12.894Z,19.25
2023-05-05T16:51:43.137Z,19.06
2023-05-05T16:54:10.929Z,19.22
2023-05-05T16:56:38.416Z,19.03
2023-05-05T16:59:05.874Z,19.28
2023-05-05T17:01:35.324Z,18.97
2023-05-05T17:04:02.813Z,18.94
2023-05-05T17:06:40.204Z,18.90
2023-05-05T17:09:07.525Z,18.38
2023-05-05T17:11:34.740Z,18.27
2023-05-05T17:14:02.050Z,18.13
2023-05-05T17:16:29.499Z,18.07
2023-05-05T17:18:59.386Z,18.01
2023-05-05T17:21:26.659Z,17.99
2023-05-05T17:23:54.016Z,17.90
2023-05-05T17:26:21.358Z,17.87
2023-05-05T17:28:48.738Z,17.82
2023-05-05T17:31:16.074Z,17.80
2023-05-05T17:33:43.725Z,17.80
2023-05-05T17:36:11.107Z,17.80
2023-05-05T17:38:38.514Z,17.53
2023-05-05T17:41:05.897Z,17.51
2023-05-05T17:43:33.275Z,17.38
2023-05-05T17:46:00.580Z,17.25
2023-05-05T17:48:27.933Z,17.25
2023-05-05T17:50:55.305Z,17.27
2023-05-05T17:53:22.562Z,17.17
2023-05-05T17:55:49.952Z,17.16
2023-05-05T17:58:17.353Z,17.15
2023-05-05T18:00:44.739Z,17.21
2023-05-05T18:03:12.663Z,17.05
2023-05-05T18:05:40.248Z,17.10
2023-05-05T18:08:08.139Z,17.07
2023-05-05T18:10:35.582Z,17.04
2023-05-05T18:13:03.204Z,17.03
2023-05-05T18:15:30.570Z,16.94
2023-05-05T18:17:57.896Z,16.88
2023-05-05T18:20:27.789Z,16.83
2023-05-05T18:22:55.084Z,16.82
2023-05-05T18:25:22.497Z,16.87
2023-05-05T18:27:49.771Z,16.84
2023-05-05T18:30:18.762Z,16.71
2023-05-05T18:32:46.266Z,16.56
2023-05-05T18:35:13.774Z,16.56
2023-05-05T18:37:41.198Z,16.59
2023-05-05T18:40:10.184Z,16.41
2023-05-05T18:42:37.546Z,16.39
2023-05-05T18:45:08.741Z,16.40
2023-05-05T18:47:37.750Z,16.37
2023-05-05T18:50:06.151Z,16.31
2023-05-05T18:52:33.462Z,16.20
2023-05-05T18:55:00.805Z,16.17
2023-05-05T18:57:28.116Z,16.15
2023-05-05T18:59:58.540Z,16.16
2023-05-05T19:02:26.083Z,16.12
2023-05-05T19:04:53.417Z,16.16
2023-05-05T19:07:33.680Z,16.05
2023-05-05T19:10:04.414Z,16.03
2023-05-05T19:12:32.124Z,15.91
2023-05-05T19:14:59.592Z,15.87
2023-05-05T19:17:26.901Z,15.84
2023-05-05T19:19:54.140Z,15.78
2023-05-05T19:22:21.523Z,15.77
2023-05-05T19:24:48.863Z,15.78
2023-05-05T19:27:17.154Z,15.76
2023-05-05T19:29:44.703Z,15.66
2023-05-05T19:32:12.260Z,15.66
2023-05-05T19:34:39.642Z,15.58
2023-05-05T19:37:10.087Z,15.54
2023-05-05T19:39:37.737Z,15.56
2023-05-05T19:42:05.180Z,15.52
2023-05-05T19:44:32.413Z,15.55
2023-05-05T19:46:59.593Z,15.41
2023-05-05T19:49:26.754Z,15.32
2023-05-05T19:51:53.960Z,15.39
2023-05-05T19:54:21.200Z,15.36
2023-05-05T19:56:48.386Z,15.25
2023-05-05T19:59:16.267Z,15.22
2023-05-05T20:01:43.656Z,15.19
2023-05-05T20:04:11.086Z,15.21
2023-05-05T20:06:38.345Z,15.20
2023-05-05T20:09:05.586Z,15.10
2023-05-05T20:11:33.212Z,14.92
2023-05-05T20:14:00.502Z,14.89
2023-05-05T20:16:27.769Z,14.90
2023-05-05T20:18:55.111Z,14.95
2023-05-05T20:21:22.381Z,14.96
2023-05-05T20:23:49.978Z,14.91
2023-05-05T20:26:17.388Z,14.86
2023-05-05T20:28:45.410Z,14.93
2023-05-05T20:31:14.357Z,14.95
2023-05-05T20:33:41.993Z,14.95
2023-05-05T20:36:10.861Z,14.94
2023-05-05T20:38:38.156Z,14.98
2023-05-05T20:41:05.390Z,14.96
2023-05-05T20:43:32.591Z,14.98
2023-05-05T20:45:59.856Z,14.99
2023-05-05T20:48:27.055Z,15.03
2023-05-05T20:50:54.421Z,14.99
2023-05-05T20:53:21.840Z,14.87
2023-05-05T20:55:49.354Z,14.83
2023-05-05T20:58:16.678Z,14.96
2023-05-05T21:00:43.924Z,14.96
2023-05-05T21:03:29.183Z,15.01
2023-05-05T21:05:56.465Z,15.06
2023-05-05T21:08:23.615Z,14.99
2023-05-05T21:10:50.791Z,14.90
2023-05-05T21:13:18.134Z,14.90
2023-05-05T21:15:45.480Z,14.92
2023-05-05T21:18:12.689Z,14.87
2023-05-05T21:20:39.977Z,14.84
2023-05-05T21:23:07.117Z,14.79
2023-05-05T21:25:34.271Z,14.84
2023-05-05T21:28:01.365Z,14.82
2023-05-05T21:30:28.509Z,14.83
2023-05-05T21:32:55.751Z,14.76
2023-05-05T21:35:22.996Z,14.80
2023-05-05T21:37:50.189Z,14.76
2023-05-05T21:40:17.396Z,14.78
2023-05-05T21:42:44.913Z,14.79
2023-05-05T21:45:12.203Z,14.73
2023-05-05T21:47:39.495Z,14.73
2023-05-05T21:50:07.480Z,14.70
2023-05-05T21:52:34.758Z,14.67
2023-05-05T21:55:02.166Z,14.52
2023-05-05T21:57:29.338Z,14.51
2023-05-05T21:59:56.873Z,14.51
2023-05-05T22:02:24.312Z,14.46
2023-05-05T22:04:52.028Z,14.44
2023-05-05T22:07:19.265Z,14.43
2023-05-05T22:09:46.384Z,14.29
2023-05-05T22:12:13.538Z,14.32
2023-05-05T22:14:40.903Z,14.29
2023-05-05T22:17:08.081Z,14.27
2023-05-05T22:19:36.022Z,14.28
2023-05-05T22:22:03.267Z,14.36
2023-05-05T22:24:31.225Z,14.45
2023-05-05T22:26:58.423Z,14.42
2023-05-05T22:29:25.695Z,14.33
2023-05-05T22:31:53.239Z,14.25
2023-05-05T22:34:20.627Z,14.34
2023-05-05T22:36:48.644Z,14.24
2023-05-05T22:39:15.818Z,14.20
2023-05-05T22:41:42.980Z,14.23
2023-05-05T22:44:10.198Z,14.29
2023-05-05T22:46:37.444Z,14.32
2023-05-05T22:49:04.625Z,14.20
2023-05-05T22:51:31.876Z,14.27
2023-05-05T22:53:59.045Z,14.27
2023-05-05T22:56:26.186Z,14.13
2023-05-05T22:58:53.344Z,14.10
2023-05-05T23:01:20.594Z,14.06
2023-05-05T23:03:47.939Z,13.96
2023-05-05T23:06:15.637Z,13.85
2023-05-05T23:08:43.181Z,13.71
2023-05-05T23:11:10.560Z,13.77
2023-05-05T23:13:37.905Z,13.77
2023-05-05T23:16:05.784Z,13.82
2023-05-05T23:18:33.014Z,13.80
2023-05-05T23:21:00.328Z,13.75
2023-05-05T23:23:27.691Z,13.69
2023-05-05T23:25:54.784Z,13.55
2023-05-05T23:28:22.025Z,13.56
2023-05-05T23:30:49.176Z,13.51
2023-05-05T23:33:17.586Z,13.48
2023-05-05T23:35:44.851Z,13.46
2023-05-05T23:38:12.044Z,13.40
2023-05-05T23:40:40.427Z,13.42
2023-05-05T23:43:07.696Z,13.38
2023-05-05T23:45:34.838Z,13.35
2023-05-05T23:48:03.594Z,13.33
2023-05-05T23:50:30.915Z,13.23
2023-05-05T23:52:58.052Z,13.24
2023-05-05T23:55:25.413Z,13.24
2023-05-05T23:57:52.532Z,13.09
