createdAt,value
2023-05-13T00:03:41.724Z,40.93
2023-05-13T00:08:42.063Z,41.90
2023-05-13T00:13:40.752Z,42.44
2023-05-13T00:18:39.488Z,42.27
2023-05-13T00:23:38.170Z,42.62
2023-05-13T00:28:38.257Z,42.84
2023-05-13T00:33:37.736Z,43.96
2023-05-13T00:38:36.695Z,44.30
2023-05-13T00:43:35.438Z,44.03
2023-05-13T00:48:35.659Z,43.96
2023-05-13T00:53:35.463Z,43.66
2023-05-13T00:58:34.186Z,43.36
2023-05-13T01:03:54.815Z,43.37
2023-05-13T01:08:59.523Z,43.48
2023-05-13T01:14:04.032Z,43.81
2023-05-13T01:19:14.229Z,44.28
2023-05-13T01:24:14.467Z,44.67
2023-05-13T01:29:13.668Z,45.17
2023-05-13T01:34:16.171Z,45.04
2023-05-13T01:39:18.471Z,45.06
2023-05-13T01:44:18.248Z,45.03
2023-05-13T01:49:17.236Z,45.17
2023-05-13T01:54:18.945Z,45.68
2023-05-13T01:59:23.458Z,46.22
2023-05-13T02:04:22.454Z,46.59
2023-05-13T02:09:22.773Z,46.67
2023-05-13T02:14:21.694Z,46.92
2023-05-13T02:19:20.877Z,46.48
2023-05-13T02:24:20.627Z,46.21
2023-05-13T02:29:20.858Z,45.95
2023-05-13T02:34:19.591Z,45.73
2023-05-13T02:39:18.351Z,45.31
2023-05-13T02:44:17.132Z,45.25
2023-05-13T02:49:18.274Z,45.14
2023-05-13T02:54:17.076Z,45.01
2023-05-13T02:59:15.832Z,44.91
2023-05-13T03:04:14.634Z,45.06
2023-05-13T03:09:14.708Z,44.89
2023-05-13T03:14:13.352Z,44.90
2023-05-13T03:19:12.157Z,45.40
2023-05-13T03:24:11.346Z,45.35
2023-05-13T03:29:11.672Z,45.70
2023-05-13T03:34:11.215Z,46.24
2023-05-13T03:39:10.577Z,46.36
2023-05-13T03:44:11.877Z,46.67
2023-05-13T03:49:10.649Z,46.80
2023-05-13T03:54:09.444Z,46.53
2023-05-13T03:59:08.375Z,46.53
2023-05-13T04:04:09.683Z,46.48
2023-05-13T04:09:08.581Z,46.44
2023-05-13T04:14:07.420Z,46.69
2023-05-13T04:19:06.284Z,46.77
2023-05-13T04:24:07.260Z,46.54
2023-05-13T04:29:06.061Z,46.41
2023-05-13T04:34:05.080Z,46.31
2023-05-13T04:39:06.193Z,46.05
2023-05-13T04:44:06.335Z,45.90
2023-05-13T04:49:05.937Z,45.76
2023-05-13T04:54:06.616Z,45.35
2023-05-13T04:59:05.917Z,45.04
2023-05-13T05:04:05.166Z,45.09
2023-05-13T05:09:06.537Z,44.97
2023-05-13T05:14:05.462Z,44.54
2023-05-13T05:19:04.393Z,44.47
2023-05-13T05:24:03.876Z,44.19
2023-05-13T05:29:04.624Z,43.49
2023-05-13T05:34:03.546Z,43.09
2023-05-13T05:39:02.301Z,42.59
2023-05-13T05:44:07.361Z,42.67
2023-05-13T05:49:08.293Z,42.17
2023-05-13T05:54:08.346Z,42.08
2023-05-13T05:59:08.666Z,42.18
2023-05-13T06:04:08.067Z,41.77
2023-05-13T06:09:06.977Z,41.58
2023-05-13T06:14:06.072Z,40.66
2023-05-13T06:19:06.206Z,40.26
2023-05-13T06:24:05.391Z,39.54
2023-05-13T06:29:04.608Z,39.17
2023-05-13T06:34:07.445Z,38.53
2023-05-13T06:39:06.474Z,38.49
2023-05-13T06:44:07.526Z,38.17
2023-05-13T06:49:12.069Z,37.49
2023-05-13T06:54:10.863Z,38.23
2023-05-13T06:59:09.770Z,37.68
2023-05-13T07:04:11.067Z,33.92
2023-05-13T07:09:11.600Z,33.99
2023-05-13T07:14:10.893Z,33.16
2023-05-13T07:19:12.273Z,30.69
2023-05-13T07:24:12.735Z,30.11
2023-05-13T07:29:12.849Z,28.19
2023-05-13T07:34:11.685Z,29.03
2023-05-13T07:39:10.579Z,28.37
2023-05-13T07:44:13.316Z,28.58
2023-05-13T07:49:12.239Z,29.00
2023-05-13T07:54:11.421Z,27.99
2023-05-13T07:59:11.611Z,27.24
2023-05-13T08:04:10.491Z,27.30
2023-05-13T08:09:12.352Z,27.46
2023-05-13T08:14:12.538Z,26.84
2023-05-13T08:19:12.615Z,27.13
2023-05-13T08:24:11.492Z,27.42
2023-05-13T08:29:18.259Z,27.41
2023-05-13T08:34:19.374Z,26.46
2023-05-13T08:39:18.129Z,26.93
2023-05-13T08:44:20.092Z,27.26
2023-05-13T08:49:19.104Z,27.57
2023-05-13T08:54:18.969Z,27.62
2023-05-13T08:59:20.253Z,28.27
2023-05-13T09:04:21.417Z,27.80
2023-05-13T09:09:24.046Z,28.38
2023-05-13T09:14:33.077Z,27.61
2023-05-13T09:19:31.943Z,26.29
2023-05-13T09:24:30.833Z,26.04
2023-05-13T09:29:30.943Z,25.48
2023-05-13T09:34:31.749Z,26.46
2023-05-13T09:39:33.639Z,26.12
2023-05-13T09:44:35.266Z,25.34
2023-05-13T09:49:33.975Z,25.20
2023-05-13T09:54:36.819Z,24.23
2023-05-13T09:59:37.268Z,24.22
2023-05-13T10:04:36.132Z,24.92
2023-05-13T10:09:37.662Z,24.28
2023-05-13T10:14:38.460Z,23.29
2023-05-13T10:19:38.246Z,21.69
2023-05-13T10:24:38.985Z,22.65
2023-05-13T10:29:40.743Z,22.29
2023-05-13T10:34:41.257Z,21.00
2023-05-13T10:39:58.683Z,21.97
2023-05-13T10:44:59.664Z,21.11
2023-05-13T10:49:58.622Z,21.11
2023-05-13T10:55:03.994Z,21.06
2023-05-13T11:00:17.545Z,21.32
2023-05-13T11:05:21.257Z,21.57
2023-05-13T11:10:27.572Z,20.99
2023-05-13T11:15:44.804Z,20.86
2023-05-13T11:20:55.017Z,21.43
2023-05-13T11:26:12.699Z,21.55
2023-05-13T11:31:18.298Z,22.08
2023-05-13T11:36:17.017Z,21.35
2023-05-13T11:41:15.718Z,21.96
2023-05-13T11:46:22.626Z,22.87
2023-05-13T11:51:23.912Z,22.12
2023-05-13T11:56:27.256Z,22.00
2023-05-13T12:01:27.778Z,23.39
2023-05-13T12:06:26.971Z,22.63
2023-05-13T12:11:25.884Z,22.57
2023-05-13T12:16:27.268Z,22.16
2023-05-13T12:21:26.071Z,22.87
2023-05-13T12:26:24.858Z,22.92
2023-05-13T12:31:24.132Z,22.82
2023-05-13T12:36:33.706Z,22.70
2023-05-13T12:41:34.969Z,22.26
2023-05-13T12:46:34.881Z,21.99
2023-05-13T12:51:35.025Z,21.97
2023-05-13T12:56:33.765Z,19.88
2023-05-13T13:01:32.710Z,19.10
2023-05-13T13:06:31.511Z,18.56
2023-05-13T13:11:31.578Z,18.60
2023-05-13T13:16:30.626Z,18.12
2023-05-13T13:21:32.524Z,17.46
2023-05-13T13:26:33.039Z,18.28
2023-05-13T13:31:32.022Z,18.09
2023-05-13T13:36:31.803Z,17.23
2023-05-13T13:41:30.477Z,17.61
2023-05-13T13:46:30.603Z,17.20
2023-05-13T13:51:29.295Z,16.98
2023-05-13T13:56:28.042Z,16.14
2023-05-13T14:01:26.932Z,17.06
2023-05-13T14:06:27.994Z,17.23
2023-05-13T14:11:26.703Z,15.87
2023-05-13T14:16:25.675Z,16.00
2023-05-13T14:21:24.418Z,16.21
2023-05-13T14:26:24.847Z,15.83
2023-05-13T14:31:23.786Z,15.93
2023-05-13T14:36:23.072Z,15.10
2023-05-13T14:41:22.792Z,14.92
2023-05-13T14:46:22.828Z,14.42
2023-05-13T14:51:21.187Z,15.17
2023-05-13T14:56:19.794Z,15.23
2023-05-13T15:01:18.652Z,15.66
2023-05-13T15:06:18.949Z,15.63
2023-05-13T15:11:17.605Z,16.55
2023-05-13T15:16:16.412Z,15.95
2023-05-13T15:21:15.154Z,15.87
2023-05-13T15:26:15.505Z,16.10
2023-05-13T15:31:14.503Z,15.67
2023-05-13T15:36:13.773Z,16.14
2023-05-13T15:41:16.291Z,16.27
2023-05-13T15:46:17.642Z,17.52
2023-05-13T15:51:16.563Z,17.25
2023-05-13T15:56:18.569Z,18.65
2023-05-13T16:01:17.312Z,18.56
2023-05-13T16:06:16.241Z,18.98
2023-05-13T16:11:16.454Z,19.40
2023-05-13T16:16:17.934Z,19.66
2023-05-13T16:21:16.678Z,19.55
2023-05-13T16:26:16.886Z,20.43
2023-05-13T16:31:15.785Z,21.30
2023-05-13T16:36:14.655Z,21.91
2023-05-13T16:41:13.686Z,22.64
2023-05-13T16:46:15.263Z,23.17
2023-05-13T16:51:14.238Z,23.73
2023-05-13T16:56:13.062Z,24.68
2023-05-13T17:01:13.519Z,25.20
2023-05-13T17:06:12.658Z,26.68
2023-05-13T17:11:16.237Z,27.70
2023-05-13T17:16:17.548Z,28.22
2023-05-13T17:21:16.292Z,28.40
2023-05-13T17:26:18.556Z,28.67
2023-05-13T17:31:18.962Z,29.47
2023-05-13T17:36:17.782Z,29.94
2023-05-13T17:41:17.003Z,30.88
2023-05-13T17:46:15.797Z,31.99
2023-05-13T17:51:15.881Z,32.23
2023-05-13T17:56:14.773Z,33.01
2023-05-13T18:01:13.465Z,34.11
2023-05-13T18:06:12.331Z,34.28
2023-05-13T18:11:12.676Z,34.00
2023-05-13T18:16:12.190Z,34.61
2023-05-13T18:21:11.149Z,35.11
2023-05-13T18:26:09.938Z,34.87
2023-05-13T18:31:10.329Z,35.47
2023-05-13T18:36:10.335Z,35.64
2023-05-13T18:41:09.419Z,35.82
2023-05-13T18:46:09.967Z,36.40
2023-05-13T18:51:08.869Z,37.26
2023-05-13T18:56:07.917Z,37.31
2023-05-13T19:01:06.916Z,37.35
2023-05-13T19:06:07.250Z,37.91
2023-05-13T19:11:06.564Z,38.18
2023-05-13T19:16:05.795Z,38.37
2023-05-13T19:21:06.153Z,38.71
2023-05-13T19:26:05.008Z,38.99
2023-05-13T19:31:04.557Z,39.17
2023-05-13T19:36:03.426Z,39.70
2023-05-13T19:41:03.589Z,39.90
2023-05-13T19:46:02.406Z,40.11
2023-05-13T19:51:01.311Z,40.41
2023-05-13T19:56:00.204Z,40.55
2023-05-13T20:01:01.125Z,40.50
2023-05-13T20:05:59.814Z,41.09
2023-05-13T20:10:58.635Z,41.32
2023-05-13T20:15:57.419Z,41.67
2023-05-13T20:20:57.928Z,41.81
2023-05-13T20:25:57.459Z,42.04
2023-05-13T20:30:56.925Z,42.56
2023-05-13T20:35:57.329Z,42.54
2023-05-13T20:40:56.421Z,42.72
2023-05-13T20:45:55.331Z,43.14
2023-05-13T20:51:03.681Z,42.84
2023-05-13T20:56:04.987Z,43.19
2023-05-13T21:01:04.073Z,43.48
2023-05-13T21:06:04.453Z,43.33
2023-05-13T21:11:03.302Z,43.89
2023-05-13T21:16:05.033Z,44.06
2023-05-13T21:21:08.708Z,44.41
2023-05-13T21:26:07.755Z,44.27
2023-05-13T21:31:06.973Z,44.33
2023-05-13T21:36:07.497Z,44.75
2023-05-13T21:41:06.310Z,45.04
2023-05-13T21:46:06.637Z,44.73
2023-05-13T21:51:06.958Z,44.82
2023-05-13T21:56:06.137Z,45.10
2023-05-13T22:01:04.944Z,44.96
2023-05-13T22:06:03.870Z,44.17
2023-05-13T22:11:04.018Z,44.47
2023-05-13T22:16:02.969Z,44.52
2023-05-13T22:21:01.882Z,45.77
2023-05-13T22:26:00.695Z,45.77
2023-05-13T22:31:00.844Z,45.84
2023-05-13T22:35:59.582Z,46.31
2023-05-13T22:40:58.313Z,46.47
2023-05-13T22:45:57.050Z,46.36
2023-05-13T22:50:58.487Z,45.89
2023-05-13T22:55:57.259Z,45.89
2023-05-13T23:00:56.045Z,46.28
2023-05-13T23:05:58.058Z,46.69
2023-05-13T23:10:57.139Z,46.44
2023-05-13T23:15:55.925Z,46.68
2023-05-13T23:20:55.809Z,47.10
2023-05-13T23:25:57.472Z,46.72
2023-05-13T23:30:56.260Z,46.97
2023-05-13T23:35:55.337Z,47.05
2023-05-13T23:40:55.475Z,47.62
2023-05-13T23:45:54.203Z,47.42
2023-05-13T23:50:53.043Z,47.44
2023-05-13T23:55:51.805Z,46.88
