createdAt,value
2019-03-25T00:01:19.585Z,16.82
2019-03-25T00:03:53.734Z,17.57
2019-03-25T00:06:27.779Z,18.57
2019-03-25T00:09:05.229Z,11.93
2019-03-25T00:11:36.610Z,10.93
2019-03-25T00:14:10.377Z,20.62
2019-03-25T00:16:45.220Z,9.38
2019-03-25T00:19:18.945Z,13.90
2019-03-25T00:22:00.676Z,11.33
2019-03-25T00:24:39.128Z,11.55
2019-03-25T00:27:09.835Z,13.93
2019-03-25T00:29:43.447Z,9.48
2019-03-25T00:32:17.340Z,12.33
2019-03-25T00:34:51.418Z,13.22
2019-03-25T00:37:26.086Z,12.40
2019-03-25T00:39:59.776Z,14.33
2019-03-25T00:42:33.396Z,11.28
2019-03-25T00:45:08.228Z,17.23
2019-03-25T00:47:42.347Z,14.10
2019-03-25T00:50:16.966Z,19.02
2019-03-25T00:52:51.893Z,15.80
2019-03-25T00:55:25.744Z,10.55
2019-03-25T00:57:59.630Z,12.28
2019-03-25T01:00:33.706Z,9.25
2019-03-25T01:03:07.735Z,9.73
2019-03-25T01:05:41.951Z,8.13
2019-03-25T01:08:16.175Z,9.18
2019-03-25T01:10:50.141Z,11.75
2019-03-25T01:13:25.425Z,13.28
2019-03-25T01:15:59.061Z,12.40
2019-03-25T01:18:33.612Z,13.00
2019-03-25T01:21:07.801Z,12.70
2019-03-25T01:23:41.643Z,7.83
2019-03-25T01:26:15.300Z,8.90
2019-03-25T01:28:48.902Z,14.93
2019-03-25T01:31:22.436Z,7.62
2019-03-25T01:33:56.418Z,14.50
2019-03-25T01:36:30.329Z,18.85
2019-03-25T01:39:04.240Z,16.73
2019-03-25T01:41:37.917Z,17.37
2019-03-25T01:44:11.956Z,17.92
2019-03-25T01:46:45.317Z,22.50
2019-03-25T01:49:18.833Z,21.75
2019-03-25T01:51:53.265Z,13.05
2019-03-25T01:54:26.703Z,8.68
2019-03-25T01:57:00.466Z,16.07
2019-03-25T01:59:34.441Z,17.23
2019-03-25T02:02:08.118Z,16.05
2019-03-25T02:04:42.046Z,9.73
2019-03-25T02:07:23.157Z,26.23
2019-03-25T02:09:56.820Z,19.07
2019-03-25T02:12:30.601Z,21.82
2019-03-25T02:15:04.466Z,16.90
2019-03-25T02:17:38.410Z,24.55
2019-03-25T02:20:12.498Z,22.82
2019-03-25T02:22:46.477Z,22.13
2019-03-25T02:25:25.317Z,22.98
2019-03-25T02:27:54.958Z,20.48
2019-03-25T02:30:28.856Z,9.05
2019-03-25T02:33:06.803Z,29.35
2019-03-25T02:35:40.344Z,21.45
2019-03-25T02:38:14.496Z,16.37
2019-03-25T02:40:48.098Z,15.13
2019-03-25T02:43:21.850Z,22.32
2019-03-25T02:46:00.565Z,24.60
2019-03-25T02:48:34.514Z,26.20
2019-03-25T02:51:08.395Z,14.00
2019-03-25T02:53:42.047Z,28.20
2019-03-25T02:56:16.794Z,23.77
2019-03-25T02:58:50.716Z,28.40
2019-03-25T03:01:24.468Z,36.50
2019-03-25T03:03:58.295Z,17.65
2019-03-25T03:06:32.055Z,22.77
2019-03-25T03:09:07.770Z,15.32
2019-03-25T03:11:41.911Z,27.02
2019-03-25T03:14:15.642Z,16.27
2019-03-25T03:16:49.570Z,31.77
2019-03-25T03:19:22.990Z,14.90
2019-03-25T03:21:57.403Z,25.08
2019-03-25T03:24:32.425Z,20.80
2019-03-25T03:27:06.639Z,26.75
2019-03-25T03:29:40.340Z,30.40
2019-03-25T03:32:14.191Z,12.35
2019-03-25T03:34:47.536Z,18.82
2019-03-25T03:37:21.768Z,18.42
2019-03-25T03:39:55.181Z,22.07
2019-03-25T03:42:29.294Z,22.40
2019-03-25T03:45:02.728Z,25.10
2019-03-25T03:47:36.737Z,18.87
2019-03-25T03:50:13.891Z,17.92
2019-03-25T03:52:46.153Z,20.30
2019-03-25T03:55:19.800Z,10.15
2019-03-25T03:57:54.816Z,13.32
2019-03-25T04:00:36.012Z,17.75
2019-03-25T04:03:10.262Z,22.25
2019-03-25T04:05:44.348Z,15.68
2019-03-25T04:08:18.177Z,20.60
2019-03-25T04:10:54.549Z,13.08
2019-03-25T04:13:28.517Z,19.10
2019-03-25T04:16:02.714Z,19.80
2019-03-25T04:18:43.305Z,18.73
2019-03-25T04:21:16.762Z,23.50
2019-03-25T04:23:50.759Z,23.57
2019-03-25T04:26:28.912Z,18.75
2019-03-25T04:28:59.430Z,14.93
2019-03-25T04:31:33.156Z,19.73
2019-03-25T04:34:07.090Z,23.38
2019-03-25T04:36:40.939Z,23.73
2019-03-25T04:39:16.074Z,25.82
2019-03-25T04:41:49.804Z,20.32
2019-03-25T04:44:23.329Z,23.77
2019-03-25T04:46:57.701Z,21.60
2019-03-25T04:49:31.754Z,22.73
2019-03-25T04:52:05.588Z,19.15
2019-03-25T04:54:39.221Z,18.07
2019-03-25T04:57:14.305Z,20.72
2019-03-25T04:59:48.264Z,20.43
2019-03-25T05:02:28.485Z,31.10
2019-03-25T05:05:02.347Z,20.60
2019-03-25T05:07:36.554Z,20.95
2019-03-25T05:10:10.843Z,18.62
2019-03-25T05:12:45.145Z,20.85
2019-03-25T05:15:20.512Z,26.95
2019-03-25T05:17:54.234Z,23.80
2019-03-25T05:20:28.570Z,20.65
2019-03-25T05:23:02.076Z,19.77
2019-03-25T05:25:36.905Z,22.27
2019-03-25T05:28:10.665Z,20.00
2019-03-25T05:30:44.407Z,26.30
2019-03-25T05:33:22.086Z,17.37
2019-03-25T05:35:56.013Z,17.07
2019-03-25T05:38:30.233Z,17.12
2019-03-25T05:41:04.319Z,18.77
2019-03-25T05:43:37.968Z,16.90
2019-03-25T05:46:12.985Z,19.65
2019-03-25T05:48:47.609Z,21.75
2019-03-25T05:51:21.282Z,13.00
2019-03-25T05:53:55.355Z,22.73
2019-03-25T05:56:30.044Z,18.90
2019-03-25T05:59:04.067Z,19.90
2019-03-25T06:01:38.179Z,20.68
2019-03-25T06:04:12.035Z,34.20
2019-03-25T06:06:45.762Z,22.15
2019-03-25T06:14:45.352Z,29.98
2019-03-25T06:17:19.747Z,17.20
2019-03-25T06:19:54.553Z,20.30
2019-03-25T06:22:28.126Z,14.75
2019-03-25T06:25:04.849Z,25.75
2019-03-25T06:27:42.709Z,19.85
2019-03-25T06:30:20.509Z,24.65
2019-03-25T06:33:07.762Z,17.50
2019-03-25T06:35:34.827Z,22.67
2019-03-25T06:38:08.960Z,24.77
2019-03-25T06:40:44.000Z,22.45
2019-03-25T06:43:17.905Z,17.17
2019-03-25T06:45:51.725Z,24.90
2019-03-25T06:48:25.358Z,21.33
2019-03-25T06:50:59.823Z,21.23
2019-03-25T06:53:33.723Z,20.20
2019-03-25T06:56:07.559Z,18.07
2019-03-25T06:58:41.526Z,18.23
2019-03-25T07:01:16.177Z,22.05
2019-03-25T07:03:49.668Z,13.35
2019-03-25T07:06:23.442Z,21.52
2019-03-25T07:08:57.025Z,20.20
2019-03-25T07:11:31.215Z,26.95
2019-03-25T07:14:07.887Z,19.27
2019-03-25T07:16:41.561Z,19.02
2019-03-25T07:19:16.045Z,24.43
2019-03-25T07:21:50.237Z,31.87
2019-03-25T07:24:24.161Z,26.37
2019-03-25T07:26:58.629Z,20.85
2019-03-25T07:29:32.171Z,26.40
2019-03-25T07:32:09.112Z,24.50
2019-03-25T07:34:51.763Z,23.50
2019-03-25T07:37:26.766Z,22.02
2019-03-25T07:40:00.667Z,28.52
2019-03-25T07:42:35.027Z,24.63
2019-03-25T07:45:10.862Z,23.07
2019-03-25T07:47:44.793Z,22.62
2019-03-25T07:50:18.423Z,37.23
2019-03-25T07:52:52.928Z,28.87
2019-03-25T07:55:26.595Z,29.75
2019-03-25T07:58:00.222Z,24.40
2019-03-25T08:00:36.089Z,24.23
2019-03-25T08:03:10.105Z,25.40
2019-03-25T08:05:47.748Z,27.35
2019-03-25T08:08:22.010Z,26.73
2019-03-25T08:10:57.256Z,25.90
2019-03-25T08:13:31.264Z,26.25
2019-03-25T08:16:08.272Z,27.65
2019-03-25T08:18:45.532Z,27.45
2019-03-25T08:21:20.165Z,27.65
2019-03-25T08:23:54.302Z,30.20
2019-03-25T08:26:28.232Z,30.12
2019-03-25T08:29:04.251Z,31.60
2019-03-25T08:31:53.792Z,28.07
2019-03-25T08:34:28.552Z,33.60
2019-03-25T08:37:05.949Z,29.20
2019-03-25T08:39:40.161Z,28.60
2019-03-25T08:42:14.156Z,25.88
2019-03-25T08:44:50.952Z,29.20
2019-03-25T08:47:24.858Z,31.55
2019-03-25T08:49:58.829Z,35.75
2019-03-25T08:52:39.126Z,42.27
2019-03-25T08:55:12.942Z,37.38
2019-03-25T08:57:46.634Z,39.38
2019-03-25T09:00:21.091Z,36.63
2019-03-25T09:02:56.509Z,39.70
2019-03-25T09:05:30.437Z,38.73
2019-03-25T09:08:04.364Z,39.90
2019-03-25T09:10:38.206Z,41.73
2019-03-25T09:13:15.180Z,55.50
2019-03-25T09:15:48.658Z,47.05
2019-03-25T09:18:23.494Z,64.82
2019-03-25T09:20:57.760Z,55.03
2019-03-25T09:23:34.275Z,44.98
2019-03-25T09:26:08.225Z,68.28
2019-03-25T09:28:41.773Z,44.15
2019-03-25T09:31:17.365Z,74.27
2019-03-25T09:34:15.890Z,77.25
2019-03-25T09:37:04.508Z,71.05
2019-03-25T09:42:42.686Z,67.08
2019-03-25T09:45:16.607Z,60.17
2019-03-25T09:47:53.144Z,75.45
2019-03-25T09:50:25.685Z,54.15
2019-03-25T09:52:59.642Z,54.95
2019-03-25T09:55:36.532Z,55.48
2019-03-25T09:58:11.282Z,58.42
2019-03-25T10:00:46.022Z,57.80
2019-03-25T10:03:20.042Z,50.00
2019-03-25T10:05:53.895Z,52.20
2019-03-25T10:08:28.447Z,59.98
2019-03-25T10:11:01.806Z,56.68
2019-03-25T10:13:35.677Z,60.30
2019-03-25T10:16:12.217Z,53.48
2019-03-25T10:18:46.186Z,71.92
2019-03-25T10:21:20.203Z,52.98
2019-03-25T10:23:54.226Z,61.73
2019-03-25T10:26:28.053Z,55.88
2019-03-25T10:29:01.657Z,50.75
2019-03-25T10:31:35.767Z,52.93
2019-03-25T10:34:13.945Z,60.17
2019-03-25T10:36:51.432Z,57.20
2019-03-25T10:39:26.441Z,64.42
2019-03-25T10:42:00.128Z,52.20
2019-03-25T10:44:33.797Z,51.65
2019-03-25T10:47:14.105Z,53.83
2019-03-25T10:49:47.638Z,58.05
2019-03-25T10:52:21.786Z,61.00
2019-03-25T10:57:30.530Z,53.73
2019-03-25T11:00:04.977Z,54.00
2019-03-25T11:02:40.398Z,51.18
2019-03-25T11:05:14.185Z,55.52
2019-03-25T11:07:48.839Z,56.05
2019-03-25T11:10:22.658Z,57.20
2019-03-25T11:12:57.557Z,63.05
2019-03-25T11:15:32.093Z,56.70
2019-03-25T11:18:06.109Z,51.65
2019-03-25T11:20:40.055Z,61.05
2019-03-25T11:23:15.856Z,56.70
2019-03-25T11:25:49.732Z,56.95
2019-03-25T11:28:24.223Z,60.85
2019-03-25T11:31:10.846Z,51.42
2019-03-25T11:33:42.068Z,52.65
2019-03-25T11:36:15.823Z,68.42
2019-03-25T11:38:53.244Z,55.65
2019-03-25T11:41:28.016Z,60.30
2019-03-25T11:44:03.362Z,48.35
2019-03-25T11:46:37.562Z,56.45
2019-03-25T11:49:15.088Z,55.65
2019-03-25T11:51:50.199Z,64.70
2019-03-25T11:54:24.903Z,60.78
2019-03-25T11:56:59.582Z,64.72
2019-03-25T11:59:34.803Z,63.52
2019-03-25T12:02:17.219Z,56.88
2019-03-25T12:04:50.143Z,60.70
2019-03-25T12:07:23.579Z,66.75
2019-03-25T12:10:00.722Z,68.80
2019-03-25T12:12:34.900Z,55.75
2019-03-25T12:15:10.553Z,63.42
2019-03-25T12:17:44.207Z,58.70
2019-03-25T12:20:19.884Z,65.55
2019-03-25T12:23:05.095Z,58.87
2019-03-25T12:25:46.932Z,67.45
2019-03-25T12:28:23.809Z,82.33
2019-03-25T12:31:01.741Z,75.85
2019-03-25T12:33:44.264Z,72.25
2019-03-25T12:36:23.772Z,79.60
2019-03-25T12:38:57.313Z,78.95
2019-03-25T12:41:31.275Z,80.83
2019-03-25T12:50:47.406Z,68.72
2019-03-25T12:53:30.389Z,82.97
2019-03-25T12:56:10.949Z,72.78
2019-03-25T12:58:48.634Z,69.30
2019-03-25T13:01:35.929Z,70.70
2019-03-25T13:04:25.082Z,71.70
2019-03-25T13:06:59.282Z,70.10
2019-03-25T13:09:33.460Z,65.30
2019-03-25T13:12:19.409Z,68.05
2019-03-25T13:14:54.361Z,61.98
2019-03-25T13:17:30.991Z,70.15
2019-03-25T13:20:08.514Z,69.17
2019-03-25T13:22:43.865Z,61.95
2019-03-25T13:25:50.732Z,69.55
2019-03-25T13:31:55.144Z,60.50
2019-03-25T13:35:04.536Z,67.55
2019-03-25T13:41:14.436Z,67.00
2019-03-25T13:44:13.084Z,62.13
2019-03-25T13:47:12.068Z,63.13
2019-03-25T13:53:29.681Z,73.92
2019-03-25T13:56:16.951Z,68.35
2019-03-25T14:02:08.737Z,66.97
2019-03-25T14:04:42.961Z,60.28
2019-03-25T14:07:17.015Z,61.10
2019-03-25T14:09:50.658Z,62.00
2019-03-25T14:12:24.378Z,63.28
2019-03-25T14:14:58.102Z,64.65
2019-03-25T14:17:31.715Z,64.05
2019-03-25T14:20:05.322Z,75.30
2019-03-25T14:22:39.160Z,59.60
2019-03-25T14:25:13.956Z,60.65
2019-03-25T14:27:48.733Z,63.42
2019-03-25T14:30:22.713Z,67.55
2019-03-25T14:32:56.820Z,64.20
2019-03-25T14:35:30.745Z,61.88
2019-03-25T14:38:14.723Z,59.60
2019-03-25T14:41:11.152Z,59.98
2019-03-25T14:43:43.110Z,63.02
2019-03-25T14:46:20.601Z,67.55
2019-03-25T14:51:53.171Z,72.10
2019-03-25T14:57:22.476Z,67.03
2019-03-25T15:00:07.730Z,60.23
2019-03-25T15:02:42.808Z,64.17
2019-03-25T15:05:17.852Z,64.53
2019-03-25T15:07:56.431Z,66.25
2019-03-25T15:10:30.669Z,65.00
2019-03-25T15:13:04.769Z,66.05
2019-03-25T15:15:38.890Z,59.13
2019-03-25T15:18:15.923Z,61.80
2019-03-25T15:20:51.205Z,60.10
2019-03-25T15:23:27.506Z,65.55
2019-03-25T15:26:40.451Z,61.40
2019-03-25T15:29:15.979Z,69.05
2019-03-25T15:31:50.890Z,72.10
2019-03-25T15:34:27.523Z,69.80
2019-03-25T15:37:02.023Z,73.40
2019-03-25T15:39:46.675Z,66.65
2019-03-25T15:42:15.797Z,68.65
2019-03-25T15:44:50.113Z,69.07
2019-03-25T15:47:23.578Z,60.23
2019-03-25T15:49:58.020Z,67.37
2019-03-25T15:52:31.996Z,69.72
2019-03-25T15:58:00.564Z,79.85
2019-03-25T16:00:34.067Z,69.80
2019-03-25T16:03:08.130Z,64.00
2019-03-25T16:05:41.948Z,65.90
2019-03-25T16:08:15.897Z,64.62
2019-03-25T16:10:53.673Z,65.52
2019-03-25T16:13:32.339Z,73.10
2019-03-25T16:16:08.526Z,67.70
2019-03-25T16:18:43.516Z,68.75
2019-03-25T16:21:19.703Z,70.67
2019-03-25T16:23:52.396Z,68.12
2019-03-25T16:26:26.840Z,71.07
2019-03-25T16:29:01.080Z,63.78
2019-03-25T16:31:35.644Z,66.57
2019-03-25T16:34:09.080Z,71.20
2019-03-25T16:36:43.722Z,66.25
2019-03-25T16:39:17.662Z,79.82
2019-03-25T16:41:52.224Z,67.42
2019-03-25T16:44:26.352Z,69.22
2019-03-25T16:47:01.435Z,77.10
2019-03-25T16:49:45.484Z,70.52
2019-03-25T16:52:20.725Z,80.90
2019-03-25T16:54:54.362Z,76.60
2019-03-25T16:57:28.181Z,70.67
2019-03-25T17:00:02.191Z,70.15
2019-03-25T17:02:36.688Z,67.75
2019-03-25T17:05:10.294Z,81.75
2019-03-25T17:07:44.302Z,79.82
2019-03-25T17:10:19.209Z,79.12
2019-03-25T17:12:53.299Z,77.92
2019-03-25T17:15:27.953Z,76.87
2019-03-25T17:18:01.999Z,87.47
2019-03-25T17:20:38.283Z,85.35
2019-03-25T17:23:12.412Z,96.78
2019-03-25T17:25:52.985Z,100.27
2019-03-25T17:28:23.470Z,106.97
2019-03-25T17:30:57.243Z,107.43
2019-03-25T17:33:31.647Z,120.95
2019-03-25T17:36:07.264Z,110.63
2019-03-25T17:38:47.222Z,123.60
2019-03-25T17:41:30.106Z,125.42
2019-03-25T17:44:03.703Z,136.37
2019-03-25T17:46:41.111Z,152.78
2019-03-25T17:49:13.215Z,138.68
2019-03-25T17:51:49.030Z,155.18
2019-03-25T17:54:27.969Z,152.15
2019-03-25T17:57:03.456Z,149.70
2019-03-25T17:59:37.213Z,169.35
2019-03-25T18:02:11.503Z,168.68
2019-03-25T18:04:45.836Z,152.32
2019-03-25T18:07:19.562Z,161.57
2019-03-25T18:09:55.021Z,167.90
2019-03-25T18:12:38.748Z,157.57
2019-03-25T18:15:05.340Z,148.47
2019-03-25T18:17:39.800Z,136.52
2019-03-25T18:20:18.958Z,150.87
2019-03-25T18:22:50.599Z,157.95
2019-03-25T18:25:24.540Z,146.77
2019-03-25T18:27:58.488Z,130.55
2019-03-25T18:30:36.031Z,141.10
2019-03-25T18:33:09.888Z,143.45
2019-03-25T18:35:43.514Z,151.55
2019-03-25T18:38:17.508Z,134.78
2019-03-25T18:40:51.085Z,136.37
2019-03-25T18:43:25.090Z,122.50
2019-03-25T18:45:58.628Z,145.70
2019-03-25T18:48:52.310Z,126.42
2019-03-25T18:51:26.132Z,127.15
2019-03-25T18:54:00.840Z,125.87
2019-03-25T18:56:35.018Z,112.88
2019-03-25T18:59:10.521Z,122.30
2019-03-25T19:01:54.020Z,107.17
2019-03-25T19:04:20.183Z,107.83
2019-03-25T19:06:54.345Z,96.72
2019-03-25T19:09:28.373Z,99.20
2019-03-25T19:12:02.175Z,98.50
2019-03-25T19:14:35.874Z,93.50
2019-03-25T19:17:09.673Z,105.07
2019-03-25T19:19:43.741Z,95.77
2019-03-25T19:22:17.684Z,105.15
2019-03-25T19:24:52.174Z,101.55
2019-03-25T19:27:25.731Z,99.67
2019-03-25T19:29:59.810Z,112.70
2019-03-25T19:32:33.739Z,109.60
2019-03-25T19:35:08.474Z,95.92
2019-03-25T19:37:42.043Z,94.35
2019-03-25T19:40:15.879Z,97.15
2019-03-25T19:42:50.462Z,103.42
2019-03-25T19:45:24.385Z,98.27
2019-03-25T19:47:58.300Z,99.62
2019-03-25T19:50:32.823Z,99.70
2019-03-25T19:53:18.329Z,109.67
2019-03-25T19:55:41.952Z,104.40
2019-03-25T19:58:16.464Z,109.48
2019-03-25T20:00:50.425Z,106.37
2019-03-25T20:03:24.074Z,101.67
2019-03-25T20:05:58.019Z,97.00
2019-03-25T20:08:31.976Z,101.35
2019-03-25T20:11:05.921Z,102.70
2019-03-25T20:13:39.408Z,104.85
2019-03-25T20:16:13.719Z,104.63
2019-03-25T20:18:47.380Z,109.52
2019-03-25T20:21:21.499Z,108.00
2019-03-25T20:23:55.135Z,106.30
2019-03-25T20:26:28.786Z,116.08
2019-03-25T20:29:06.278Z,101.35
2019-03-25T20:31:39.733Z,96.22
2019-03-25T20:34:13.532Z,90.28
2019-03-25T20:36:47.605Z,95.00
2019-03-25T20:39:21.348Z,93.45
2019-03-25T20:41:55.113Z,110.17
2019-03-25T20:44:28.655Z,91.42
2019-03-25T20:47:02.482Z,106.43
2019-03-25T20:49:35.975Z,106.37
2019-03-25T20:52:09.722Z,104.75
2019-03-25T20:54:43.480Z,111.40
2019-03-25T20:57:17.129Z,125.05
2019-03-25T21:00:10.398Z,120.28
2019-03-25T21:02:46.132Z,137.18
2019-03-25T21:05:19.885Z,101.12
2019-03-25T21:07:54.036Z,99.55
2019-03-25T21:10:27.899Z,97.25
2019-03-25T21:13:02.098Z,102.30
2019-03-25T21:15:35.890Z,93.55
2019-03-25T21:18:10.139Z,94.13
2019-03-25T21:20:44.169Z,95.40
2019-03-25T21:23:18.204Z,99.58
2019-03-25T21:25:51.650Z,99.65
2019-03-25T21:28:25.719Z,92.88
2019-03-25T21:30:59.288Z,93.55
2019-03-25T21:33:32.817Z,81.70
2019-03-25T21:36:06.727Z,98.20
2019-03-25T21:38:40.985Z,103.47
2019-03-25T21:41:15.022Z,101.85
2019-03-25T21:43:49.053Z,91.53
2019-03-25T21:46:23.000Z,106.55
2019-03-25T21:48:56.914Z,104.78
2019-03-25T21:51:30.815Z,100.12
2019-03-25T21:54:04.602Z,98.58
2019-03-25T21:56:38.312Z,93.78
2019-03-25T21:59:12.310Z,95.67
2019-03-25T22:01:46.365Z,102.00
2019-03-25T22:04:20.430Z,96.97
2019-03-25T22:06:54.253Z,112.15
2019-03-25T22:09:28.174Z,102.90
2019-03-25T22:12:01.997Z,108.25
2019-03-25T22:14:36.234Z,109.50
2019-03-25T22:17:10.151Z,103.32
2019-03-25T22:19:43.853Z,125.60
2019-03-25T22:22:19.167Z,105.10
2019-03-25T22:24:53.315Z,110.63
2019-03-25T22:27:27.001Z,112.83
2019-03-25T22:30:01.337Z,122.65
2019-03-25T22:32:35.300Z,119.30
2019-03-25T22:35:10.127Z,119.45
2019-03-25T22:37:43.651Z,135.37
2019-03-25T22:40:17.889Z,123.35
2019-03-25T22:42:51.821Z,115.85
2019-03-25T22:45:30.658Z,131.78
2019-03-25T22:48:07.621Z,135.80
2019-03-25T22:50:43.267Z,112.97
2019-03-25T22:53:16.982Z,129.72
2019-03-25T22:55:51.649Z,126.15
2019-03-25T23:02:04.357Z,121.45
2019-03-25T23:05:16.809Z,125.70
2019-03-25T23:14:43.452Z,118.33
2019-03-25T23:17:18.729Z,116.82
2019-03-25T23:19:52.125Z,110.78
2019-03-25T23:22:25.985Z,124.87
2019-03-25T23:24:59.330Z,136.60
2019-03-25T23:27:39.029Z,119.87
2019-03-25T23:30:16.878Z,121.10
2019-03-25T23:36:23.878Z,119.08
2019-03-25T23:39:06.422Z,129.10
2019-03-25T23:41:43.551Z,116.03
2019-03-25T23:45:03.293Z,135.32
2019-03-25T23:47:37.203Z,127.35
2019-03-25T23:50:11.957Z,134.63
2019-03-25T23:52:48.131Z,114.92
2019-03-25T23:55:21.824Z,122.58
2019-03-25T23:57:56.311Z,118.10
