createdAt,value
2019-03-26T00:00:49.731Z,8.4
2019-03-26T00:02:49.906Z,8.4
2019-03-26T00:04:50.335Z,8.4
2019-03-26T00:06:49.529Z,8.5
2019-03-26T00:08:50.536Z,9.0
2019-03-26T00:10:49.541Z,8.7
2019-03-26T00:12:49.751Z,8.7
2019-03-26T00:14:49.790Z,9.7
2019-03-26T00:16:49.963Z,9.6
2019-03-26T00:18:50.106Z,10.9
2019-03-26T00:20:50.165Z,10.0
2019-03-26T00:22:50.217Z,10.0
2019-03-26T00:24:50.170Z,9.4
2019-03-26T00:26:50.176Z,8.7
2019-03-26T00:28:50.075Z,8.7
2019-03-26T00:30:49.902Z,7.5
2019-03-26T00:32:49.855Z,7.5
2019-03-26T00:34:50.133Z,7.4
2019-03-26T00:36:50.139Z,7.4
2019-03-26T00:38:50.418Z,8.0
2019-03-26T00:40:49.525Z,7.7
2019-03-26T00:42:50.414Z,7.7
2019-03-26T00:44:50.304Z,7.6
2019-03-26T00:46:50.277Z,7.1
2019-03-26T00:48:50.180Z,7.7
2019-03-26T00:50:50.077Z,8.0
2019-03-26T00:52:50.006Z,8.0
2019-03-26T00:54:49.985Z,7.8
2019-03-26T00:56:50.072Z,7.2
2019-03-26T00:58:49.913Z,7.5
2019-03-26T01:00:49.946Z,7.5
2019-03-26T01:02:49.838Z,7.5
2019-03-26T01:04:50.156Z,7.8
2019-03-26T01:06:50.312Z,7.4
2019-03-26T01:08:50.213Z,7.4
2019-03-26T01:10:50.104Z,8.1
2019-03-26T01:12:50.052Z,7.5
2019-03-26T01:14:49.907Z,7.9
2019-03-26T01:16:49.908Z,8.1
2019-03-26T01:18:49.826Z,8.1
2019-03-26T01:20:49.806Z,8.1
2019-03-26T01:22:49.757Z,8.6
2019-03-26T01:24:49.531Z,9.1
2019-03-26T01:26:49.637Z,9.0
2019-03-26T01:28:50.495Z,9.4
2019-03-26T01:30:50.416Z,9.4
2019-03-26T01:32:50.266Z,9.6
2019-03-26T01:34:50.411Z,9.4
2019-03-26T01:36:50.460Z,9.4
2019-03-26T01:38:50.367Z,9.0
2019-03-26T01:40:50.297Z,9.0
2019-03-26T01:42:50.171Z,9.8
2019-03-26T01:44:50.158Z,10.1
2019-03-26T01:46:50.164Z,10.1
2019-03-26T01:48:50.069Z,11.0
2019-03-26T01:50:50.086Z,11.0
2019-03-26T01:52:49.988Z,10.9
2019-03-26T01:54:49.838Z,12.1
2019-03-26T01:56:49.958Z,12.2
2019-03-26T01:58:49.858Z,12.2
2019-03-26T02:00:49.977Z,11.0
2019-03-26T02:02:49.892Z,11.3
2019-03-26T02:05:00.722Z,11.3
2019-03-26T02:06:49.838Z,11.3
2019-03-26T02:08:49.702Z,11.1
2019-03-26T02:10:49.562Z,11.8
2019-03-26T02:12:49.604Z,11.0
2019-03-26T02:14:49.666Z,11.2
2019-03-26T02:16:49.941Z,11.2
2019-03-26T02:18:49.862Z,11.4
2019-03-26T02:20:49.856Z,14.6
2019-03-26T02:22:49.920Z,13.5
2019-03-26T02:24:49.983Z,12.2
2019-03-26T02:26:50.089Z,12.2
2019-03-26T02:28:50.040Z,12.8
2019-03-26T02:30:50.048Z,13.5
2019-03-26T02:32:49.973Z,13.8
2019-03-26T02:34:50.229Z,14.0
2019-03-26T02:36:50.189Z,13.7
2019-03-26T02:38:50.159Z,13.7
2019-03-26T02:40:49.999Z,17.2
2019-03-26T02:42:49.924Z,17.4
2019-03-26T02:44:49.777Z,16.1
2019-03-26T02:46:49.838Z,16.1
2019-03-26T02:48:49.797Z,16.3
2019-03-26T02:50:49.652Z,16.1
2019-03-26T02:52:49.546Z,16.5
2019-03-26T02:54:50.369Z,15.9
2019-03-26T02:56:50.462Z,15.9
2019-03-26T02:58:50.415Z,15.5
2019-03-26T03:00:50.289Z,15.8
2019-03-26T03:02:50.330Z,14.9
2019-03-26T03:04:49.669Z,13.9
2019-03-26T03:06:49.670Z,13.9
2019-03-26T03:08:50.277Z,14.7
2019-03-26T03:10:50.168Z,13.5
2019-03-26T03:12:50.074Z,12.4
2019-03-26T03:14:50.001Z,12.4
2019-03-26T03:16:50.157Z,12.1
2019-03-26T03:18:50.023Z,12.0
2019-03-26T03:20:49.903Z,12.3
2019-03-26T03:22:49.805Z,12.3
2019-03-26T03:24:49.659Z,11.2
2019-03-26T03:26:49.730Z,10.9
2019-03-26T03:28:49.597Z,10.8
2019-03-26T03:30:49.570Z,10.6
2019-03-26T03:32:50.515Z,11.4
2019-03-26T03:34:50.119Z,11.4
2019-03-26T03:36:50.503Z,10.9
2019-03-26T03:38:49.574Z,12.1
2019-03-26T03:40:49.690Z,13.2
2019-03-26T03:42:49.890Z,12.8
2019-03-26T03:44:50.002Z,12.8
2019-03-26T03:46:50.240Z,12.7
2019-03-26T03:48:50.416Z,13.2
2019-03-26T03:50:49.810Z,13.2
2019-03-26T03:52:49.964Z,13.5
2019-03-26T03:54:50.007Z,13.5
2019-03-26T03:56:50.268Z,13.0
2019-03-26T03:58:50.351Z,13.3
2019-03-26T04:00:50.426Z,13.0
2019-03-26T04:02:50.504Z,13.0
2019-03-26T04:04:49.900Z,12.8
2019-03-26T04:06:50.098Z,12.2
2019-03-26T04:08:50.132Z,13.2
2019-03-26T04:10:50.145Z,12.7
2019-03-26T04:12:50.355Z,12.7
2019-03-26T04:14:50.460Z,12.7
2019-03-26T04:16:49.756Z,12.6
2019-03-26T04:18:49.815Z,11.4
2019-03-26T04:20:49.923Z,11.4
2019-03-26T04:22:49.949Z,10.8
2019-03-26T04:24:49.967Z,10.9
2019-03-26T04:26:50.131Z,11.9
2019-03-26T04:28:50.184Z,11.2
2019-03-26T04:30:50.286Z,11.3
2019-03-26T04:32:50.394Z,11.3
2019-03-26T04:34:49.756Z,10.5
2019-03-26T04:36:49.873Z,10.8
2019-03-26T04:38:49.922Z,11.5
2019-03-26T04:40:50.007Z,10.5
2019-03-26T04:42:50.086Z,10.5
2019-03-26T04:44:50.238Z,11.1
2019-03-26T04:46:50.385Z,11.8
2019-03-26T04:48:50.452Z,12.4
2019-03-26T04:50:49.659Z,12.4
2019-03-26T04:52:49.733Z,12.8
2019-03-26T04:54:49.831Z,13.6
2019-03-26T04:56:50.069Z,12.8
2019-03-26T04:58:50.069Z,12.8
2019-03-26T05:00:50.161Z,11.5
2019-03-26T05:02:50.255Z,11.5
2019-03-26T05:04:49.678Z,12.5
2019-03-26T05:06:49.907Z,12.6
2019-03-26T05:08:50.002Z,12.8
2019-03-26T05:10:50.037Z,12.8
2019-03-26T05:12:50.037Z,13.7
2019-03-26T05:14:50.150Z,13.7
2019-03-26T05:16:50.387Z,13.6
2019-03-26T05:18:50.438Z,13.0
2019-03-26T05:20:49.539Z,13.0
2019-03-26T05:22:49.649Z,13.1
2019-03-26T05:24:49.768Z,13.1
2019-03-26T05:26:50.512Z,14.4
2019-03-26T05:28:49.541Z,14.3
2019-03-26T05:30:49.583Z,14.3
2019-03-26T05:32:49.706Z,14.4
2019-03-26T05:34:50.210Z,14.2
2019-03-26T05:36:52.054Z,13.3
2019-03-26T05:38:50.131Z,13.6
2019-03-26T05:40:50.196Z,13.6
2019-03-26T05:42:50.162Z,13.9
2019-03-26T05:44:50.284Z,13.9
2019-03-26T05:46:50.360Z,13.8
2019-03-26T05:48:50.488Z,13.8
2019-03-26T05:50:49.542Z,13.6
2019-03-26T05:52:49.715Z,15.4
2019-03-26T05:54:49.714Z,14.3
2019-03-26T05:56:50.088Z,14.9
2019-03-26T05:58:50.095Z,14.9
2019-03-26T06:00:50.170Z,14.6
2019-03-26T06:02:50.198Z,14.5
2019-03-26T06:04:49.542Z,14.3
2019-03-26T06:06:49.867Z,14.2
2019-03-26T06:08:49.897Z,14.2
2019-03-26T06:10:49.948Z,14.5
2019-03-26T06:12:50.564Z,13.7
2019-03-26T06:14:49.631Z,13.7
2019-03-26T06:16:49.929Z,14.1
2019-03-26T06:18:49.993Z,14.1
2019-03-26T06:20:50.172Z,14.6
2019-03-26T06:22:50.306Z,14.6
2019-03-26T06:24:50.410Z,14.6
2019-03-26T06:26:49.675Z,14.4
2019-03-26T06:28:49.740Z,14.4
2019-03-26T06:30:49.855Z,14.0
2019-03-26T06:32:49.935Z,14.0
2019-03-26T06:34:50.492Z,14.0
2019-03-26T06:36:50.275Z,14.0
2019-03-26T06:38:50.332Z,12.9
2019-03-26T06:40:49.591Z,13.2
2019-03-26T06:42:49.602Z,13.2
2019-03-26T06:44:49.673Z,11.8
2019-03-26T06:46:49.823Z,11.8
2019-03-26T06:48:49.911Z,11.8
2019-03-26T06:50:49.933Z,11.8
2019-03-26T06:52:50.043Z,11.6
2019-03-26T06:54:52.020Z,10.7
2019-03-26T06:56:50.408Z,10.7
2019-03-26T06:58:49.518Z,9.7
2019-03-26T07:00:49.754Z,11.1
2019-03-26T07:02:49.867Z,10.5
2019-03-26T07:04:50.319Z,10.5
2019-03-26T07:06:49.550Z,10.5
2019-03-26T07:08:49.668Z,10.8
2019-03-26T07:10:49.827Z,10.0
2019-03-26T07:12:49.869Z,10.2
2019-03-26T07:14:49.969Z,10.2
2019-03-26T07:16:50.163Z,10.4
2019-03-26T07:18:50.319Z,10.7
2019-03-26T07:20:50.342Z,10.6
2019-03-26T07:22:50.448Z,11.0
2019-03-26T07:24:49.574Z,11.0
2019-03-26T07:26:49.847Z,10.6
2019-03-26T07:28:49.948Z,10.7
2019-03-26T07:30:50.088Z,11.3
2019-03-26T07:32:50.073Z,10.2
2019-03-26T07:34:50.417Z,10.2
2019-03-26T07:36:49.686Z,10.0
2019-03-26T07:38:49.829Z,10.3
2019-03-26T07:40:49.891Z,10.3
2019-03-26T07:42:49.980Z,11.0
2019-03-26T07:44:50.078Z,11.0
2019-03-26T07:46:50.255Z,10.3
2019-03-26T07:48:50.331Z,10.4
2019-03-26T07:50:50.373Z,10.5
2019-03-26T07:52:50.411Z,9.7
2019-03-26T07:54:50.504Z,9.7
2019-03-26T07:56:49.766Z,10.2
2019-03-26T07:58:49.758Z,8.7
2019-03-26T08:00:49.852Z,10.3
2019-03-26T08:02:49.858Z,9.8
2019-03-26T08:04:50.245Z,9.8
2019-03-26T08:06:50.384Z,9.9
2019-03-26T08:08:50.401Z,9.4
2019-03-26T08:10:50.500Z,9.4
2019-03-26T08:12:49.636Z,8.9
2019-03-26T08:14:49.845Z,8.9
2019-03-26T08:16:50.361Z,9.5
2019-03-26T08:18:49.732Z,9.0
2019-03-26T08:20:49.969Z,9.1
2019-03-26T08:22:50.420Z,9.1
2019-03-26T08:24:49.740Z,9.1
2019-03-26T08:26:52.260Z,8.4
2019-03-26T08:28:50.416Z,8.7
2019-03-26T08:30:50.509Z,8.7
2019-03-26T08:32:49.784Z,8.7
2019-03-26T08:34:50.339Z,8.5
2019-03-26T08:36:49.787Z,7.8
2019-03-26T08:38:49.984Z,8.2
2019-03-26T08:40:50.262Z,7.6
2019-03-26T08:42:49.526Z,7.6
2019-03-26T08:44:49.779Z,7.7
2019-03-26T08:46:50.110Z,6.7
2019-03-26T08:48:50.404Z,7.1
2019-03-26T08:50:49.598Z,8.0
2019-03-26T08:52:49.780Z,8.0
2019-03-26T08:54:49.808Z,7.9
2019-03-26T08:56:50.010Z,7.6
2019-03-26T08:58:50.072Z,7.7
2019-03-26T09:00:50.126Z,7.8
2019-03-26T09:02:50.327Z,7.8
2019-03-26T09:04:50.115Z,7.8
2019-03-26T09:06:50.383Z,7.9
2019-03-26T09:08:49.544Z,7.5
2019-03-26T09:10:52.276Z,7.5
2019-03-26T09:12:50.369Z,8.4
2019-03-26T09:14:50.384Z,7.5
2019-03-26T09:16:50.415Z,6.6
2019-03-26T09:18:50.498Z,5.7
2019-03-26T09:20:50.519Z,5.7
2019-03-26T09:22:49.696Z,5.8
2019-03-26T09:24:49.847Z,5.2
2019-03-26T09:26:50.007Z,5.2
2019-03-26T09:28:50.016Z,5.4
2019-03-26T09:30:50.037Z,5.4
2019-03-26T09:32:50.188Z,5.2
2019-03-26T09:34:50.066Z,5.7
2019-03-26T09:36:49.643Z,5.7
2019-03-26T09:38:50.019Z,5.7
2019-03-26T09:40:50.477Z,5.7
2019-03-26T09:42:49.892Z,5.2
2019-03-26T09:44:50.179Z,5.4
2019-03-26T09:46:49.557Z,5.1
2019-03-26T09:48:49.632Z,5.3
2019-03-26T09:50:49.673Z,5.3
2019-03-26T09:52:49.686Z,5.5
2019-03-26T09:54:49.786Z,5.4
2019-03-26T09:56:49.934Z,4.8
2019-03-26T09:58:49.993Z,4.8
2019-03-26T10:00:50.723Z,4.8
2019-03-26T10:02:49.883Z,3.8
2019-03-26T10:04:49.561Z,3.8
2019-03-26T10:06:50.008Z,3.8
2019-03-26T10:08:53.054Z,3.8
2019-03-26T10:10:50.371Z,4.4
2019-03-26T10:12:50.412Z,4.4
2019-03-26T10:14:50.390Z,4.3
2019-03-26T10:16:49.767Z,3.9
2019-03-26T10:18:49.958Z,3.9
2019-03-26T10:20:50.164Z,4.3
2019-03-26T10:22:50.478Z,4.3
2019-03-26T10:24:49.807Z,3.9
2019-03-26T10:26:50.174Z,4.1
2019-03-26T10:28:50.430Z,4.1
2019-03-26T10:30:49.746Z,3.9
2019-03-26T10:32:49.922Z,4.5
2019-03-26T10:34:49.521Z,3.9
2019-03-26T10:36:49.850Z,3.9
2019-03-26T10:38:50.147Z,3.9
2019-03-26T10:40:50.438Z,4.2
2019-03-26T10:42:49.716Z,4.3
2019-03-26T10:44:49.981Z,3.8
2019-03-26T10:46:50.553Z,3.8
2019-03-26T10:48:50.064Z,4.2
2019-03-26T10:50:49.558Z,4.4
2019-03-26T10:52:49.569Z,4.1
2019-03-26T10:54:49.605Z,4.2
2019-03-26T10:56:49.761Z,4.2
2019-03-26T10:58:49.837Z,4.2
2019-03-26T11:00:49.802Z,3.9
2019-03-26T11:02:50.019Z,4.5
2019-03-26T11:04:49.599Z,4.0
2019-03-26T11:06:49.907Z,4.0
2019-03-26T11:08:50.186Z,3.6
2019-03-26T11:10:50.416Z,4.3
2019-03-26T11:12:49.550Z,3.7
2019-03-26T11:14:49.765Z,3.4
2019-03-26T11:16:50.211Z,3.4
2019-03-26T11:18:50.381Z,3.6
2019-03-26T11:21:02.919Z,4.3
2019-03-26T11:22:49.697Z,3.5
2019-03-26T11:24:49.792Z,3.8
2019-03-26T11:26:50.287Z,3.8
2019-03-26T11:28:50.432Z,3.7
2019-03-26T11:30:49.780Z,3.7
2019-03-26T11:32:50.050Z,3.7
2019-03-26T11:34:49.578Z,3.7
2019-03-26T11:36:49.802Z,3.6
2019-03-26T11:38:50.029Z,3.9
2019-03-26T11:40:50.169Z,3.4
2019-03-26T11:42:50.369Z,3.7
2019-03-26T11:44:49.519Z,3.7
2019-03-26T11:46:49.777Z,3.3
2019-03-26T11:48:49.833Z,3.3
2019-03-26T11:50:49.859Z,3.6
2019-03-26T11:52:50.168Z,3.3
2019-03-26T11:54:50.265Z,3.3
2019-03-26T11:56:49.671Z,3.3
2019-03-26T11:58:49.811Z,3.2
2019-03-26T12:00:50.012Z,3.0
2019-03-26T12:02:50.223Z,3.0
2019-03-26T12:04:49.749Z,3.1
2019-03-26T12:06:50.047Z,3.1
2019-03-26T12:08:50.208Z,3.0
2019-03-26T12:10:50.422Z,3.0
2019-03-26T12:12:49.742Z,2.9
2019-03-26T12:14:49.917Z,2.8
2019-03-26T12:16:50.244Z,2.8
2019-03-26T12:18:50.477Z,3.0
2019-03-26T12:20:49.723Z,3.2
2019-03-26T12:22:49.960Z,3.2
2019-03-26T12:24:50.187Z,2.8
2019-03-26T12:26:50.513Z,2.9
2019-03-26T12:28:49.798Z,2.8
2019-03-26T12:30:50.012Z,3.0
2019-03-26T12:32:50.222Z,3.0
2019-03-26T12:34:49.697Z,2.9
2019-03-26T12:36:50.095Z,3.0
2019-03-26T12:38:50.388Z,2.9
2019-03-26T12:40:49.588Z,2.8
2019-03-26T12:42:49.857Z,2.8
2019-03-26T12:44:50.013Z,2.7
2019-03-26T12:46:50.389Z,2.6
2019-03-26T12:48:50.472Z,2.7
2019-03-26T12:50:49.649Z,2.7
2019-03-26T12:52:49.916Z,2.7
2019-03-26T12:54:50.114Z,2.7
2019-03-26T12:56:50.424Z,2.8
2019-03-26T12:58:49.562Z,2.8
2019-03-26T13:00:49.878Z,3.0
2019-03-26T13:02:50.142Z,2.6
2019-03-26T13:04:49.829Z,3.1
2019-03-26T13:06:50.180Z,2.9
2019-03-26T13:08:50.421Z,2.9
2019-03-26T13:10:54.323Z,2.9
2019-03-26T13:12:49.607Z,2.9
2019-03-26T13:14:49.836Z,2.8
2019-03-26T13:16:50.168Z,3.2
2019-03-26T13:18:50.356Z,2.9
2019-03-26T13:20:49.603Z,2.9
2019-03-26T13:22:49.836Z,3.0
2019-03-26T13:24:50.120Z,3.3
2019-03-26T13:26:50.532Z,3.4
2019-03-26T13:28:49.756Z,3.6
2019-03-26T13:30:49.932Z,3.6
2019-03-26T13:32:50.150Z,3.6
2019-03-26T13:34:49.591Z,3.6
2019-03-26T13:36:49.901Z,3.6
2019-03-26T13:38:50.114Z,3.7
2019-03-26T13:40:50.102Z,3.7
2019-03-26T13:42:50.164Z,3.4
2019-03-26T13:44:50.218Z,3.1
2019-03-26T13:46:50.366Z,3.1
2019-03-26T13:48:50.305Z,3.1
2019-03-26T13:50:50.449Z,2.9
2019-03-26T13:52:49.526Z,3.0
2019-03-26T13:54:50.523Z,2.9
2019-03-26T13:56:49.712Z,2.8
2019-03-26T13:58:49.889Z,2.5
2019-03-26T14:00:50.130Z,2.5
2019-03-26T14:02:50.300Z,2.7
2019-03-26T14:04:50.004Z,3.1
2019-03-26T14:06:52.828Z,3.1
2019-03-26T14:08:50.046Z,3.1
2019-03-26T14:10:50.277Z,3.1
2019-03-26T14:12:49.635Z,3.0
2019-03-26T14:14:49.980Z,3.2
2019-03-26T14:16:50.468Z,3.1
2019-03-26T14:18:50.419Z,3.1
2019-03-26T14:20:50.523Z,3.3
2019-03-26T14:22:49.539Z,3.5
2019-03-26T14:24:49.643Z,3.5
2019-03-26T14:26:49.853Z,3.7
2019-03-26T14:28:50.130Z,3.7
2019-03-26T14:30:50.222Z,3.6
2019-03-26T14:32:50.466Z,4.1
2019-03-26T14:34:52.011Z,4.1
2019-03-26T14:36:50.223Z,3.5
2019-03-26T14:38:50.287Z,3.4
2019-03-26T14:40:55.745Z,3.8
2019-03-26T14:42:49.895Z,4.2
2019-03-26T14:44:50.356Z,4.2
2019-03-26T14:46:49.651Z,4.0
2019-03-26T14:48:49.905Z,3.6
2019-03-26T14:50:50.100Z,4.1
2019-03-26T14:52:50.371Z,3.8
2019-03-26T14:54:49.534Z,3.8
2019-03-26T14:56:49.790Z,4.4
2019-03-26T14:58:49.807Z,4.0
2019-03-26T15:00:49.834Z,4.6
2019-03-26T15:02:49.903Z,4.6
2019-03-26T15:04:50.366Z,4.4
2019-03-26T15:06:50.491Z,4.4
2019-03-26T15:08:49.623Z,4.3
2019-03-26T15:10:49.874Z,4.3
2019-03-26T15:12:49.957Z,4.6
2019-03-26T15:14:50.000Z,4.1
2019-03-26T15:16:50.148Z,4.1
2019-03-26T15:18:50.251Z,4.2
2019-03-26T15:20:50.319Z,3.6
2019-03-26T15:22:50.412Z,4.0
2019-03-26T15:24:50.503Z,3.7
2019-03-26T15:26:49.629Z,3.7
2019-03-26T15:28:49.695Z,3.5
2019-03-26T15:30:49.780Z,3.9
2019-03-26T15:32:49.774Z,3.5
2019-03-26T15:34:50.170Z,3.7
2019-03-26T15:36:50.478Z,3.7
2019-03-26T15:38:49.681Z,3.7
2019-03-26T15:40:49.860Z,3.8
2019-03-26T15:42:50.096Z,3.7
2019-03-26T15:44:50.409Z,3.7
2019-03-26T15:46:49.873Z,3.6
2019-03-26T15:48:50.205Z,4.2
2019-03-26T15:50:50.342Z,4.1
2019-03-26T15:52:49.686Z,3.8
2019-03-26T15:54:49.845Z,3.8
2019-03-26T15:56:50.167Z,4.2
2019-03-26T15:58:50.265Z,4.3
2019-03-26T16:00:50.223Z,4.0
2019-03-26T16:02:50.372Z,4.0
2019-03-26T16:04:49.871Z,4.2
2019-03-26T16:06:50.052Z,4.0
2019-03-26T16:08:50.078Z,4.1
2019-03-26T16:10:50.131Z,4.0
2019-03-26T16:12:50.167Z,4.6
2019-03-26T16:14:50.182Z,4.6
2019-03-26T16:16:50.344Z,4.6
2019-03-26T16:18:50.320Z,4.7
2019-03-26T16:20:50.376Z,4.7
2019-03-26T16:22:50.393Z,3.7
2019-03-26T16:24:53.581Z,4.2
2019-03-26T16:26:49.903Z,4.3
2019-03-26T16:28:49.994Z,4.3
2019-03-26T16:30:50.046Z,4.4
2019-03-26T16:32:50.088Z,4.4
2019-03-26T16:34:50.499Z,4.4
2019-03-26T16:37:00.044Z,4.6
2019-03-26T16:38:50.228Z,5.0
2019-03-26T16:40:50.307Z,4.9
2019-03-26T16:42:50.300Z,4.9
2019-03-26T16:44:50.333Z,5.0
2019-03-26T16:46:49.743Z,4.9
2019-03-26T16:48:49.768Z,4.9
2019-03-26T16:50:49.839Z,5.2
2019-03-26T16:52:49.916Z,5.2
2019-03-26T16:54:49.911Z,4.9
2019-03-26T16:56:50.230Z,5.0
2019-03-26T16:58:50.289Z,5.0
2019-03-26T17:00:50.514Z,4.9
2019-03-26T17:02:49.544Z,4.9
2019-03-26T17:04:49.908Z,5.1
2019-03-26T17:06:50.097Z,5.3
2019-03-26T17:08:50.133Z,5.3
2019-03-26T17:10:50.164Z,5.3
2019-03-26T17:12:50.273Z,5.4
2019-03-26T17:14:50.304Z,5.4
2019-03-26T17:16:50.395Z,5.4
2019-03-26T17:18:49.574Z,5.4
2019-03-26T17:20:49.695Z,5.5
2019-03-26T17:22:49.768Z,5.4
2019-03-26T17:24:49.903Z,6.3
2019-03-26T17:26:50.156Z,5.6
2019-03-26T17:28:50.158Z,5.1
2019-03-26T17:30:50.145Z,5.1
2019-03-26T17:32:50.165Z,5.0
2019-03-26T17:34:50.471Z,5.5
2019-03-26T17:36:49.751Z,5.5
2019-03-26T17:38:49.815Z,5.1
2019-03-26T17:40:49.842Z,5.1
2019-03-26T17:42:49.871Z,5.5
2019-03-26T17:44:49.810Z,6.0
2019-03-26T17:46:49.859Z,5.3
2019-03-26T17:48:49.965Z,6.1
2019-03-26T17:50:50.031Z,6.1
2019-03-26T17:52:50.156Z,6.0
2019-03-26T17:54:50.180Z,5.8
2019-03-26T17:56:50.363Z,5.9
2019-03-26T17:58:50.439Z,5.9
2019-03-26T18:00:50.512Z,5.7
2019-03-26T18:02:49.598Z,5.4
2019-03-26T18:04:50.001Z,5.6
2019-03-26T18:06:50.289Z,6.1
2019-03-26T18:08:50.394Z,5.5
2019-03-26T18:10:50.409Z,5.5
2019-03-26T18:12:49.575Z,5.7
2019-03-26T18:14:49.612Z,5.9
2019-03-26T18:16:49.811Z,6.3
2019-03-26T18:18:49.975Z,6.3
2019-03-26T18:20:50.093Z,6.0
2019-03-26T18:22:50.060Z,5.8
2019-03-26T18:24:50.097Z,6.0
2019-03-26T18:26:50.158Z,5.4
2019-03-26T18:28:50.216Z,5.4
2019-03-26T18:30:50.267Z,5.4
2019-03-26T18:32:50.344Z,5.9
2019-03-26T18:34:49.909Z,5.7
2019-03-26T18:36:50.121Z,5.7
2019-03-26T18:38:50.189Z,5.3
2019-03-26T18:40:50.295Z,5.9
2019-03-26T18:42:50.274Z,6.0
2019-03-26T18:44:50.405Z,6.0
2019-03-26T18:46:49.633Z,6.3
2019-03-26T18:48:49.754Z,6.3
2019-03-26T18:50:49.736Z,6.6
2019-03-26T18:52:49.837Z,6.4
2019-03-26T18:54:49.850Z,6.4
2019-03-26T18:56:50.041Z,6.1
2019-03-26T18:58:49.999Z,5.8
2019-03-26T19:00:49.995Z,6.5
2019-03-26T19:02:50.165Z,5.8
2019-03-26T19:04:50.529Z,6.2
2019-03-26T19:06:49.563Z,6.2
2019-03-26T19:08:49.582Z,5.7
2019-03-26T19:10:49.664Z,6.4
2019-03-26T19:12:57.453Z,6.4
2019-03-26T19:14:49.527Z,7.2
2019-03-26T19:16:49.680Z,7.2
2019-03-26T19:18:49.757Z,6.6
2019-03-26T19:21:02.233Z,6.7
2019-03-26T19:22:49.943Z,7.2
2019-03-26T19:24:49.941Z,7.4
2019-03-26T19:26:50.166Z,7.4
2019-03-26T19:28:50.236Z,6.9
2019-03-26T19:30:50.242Z,6.8
2019-03-26T19:32:50.326Z,7.6
2019-03-26T19:34:49.740Z,7.6
2019-03-26T19:36:49.908Z,7.0
2019-03-26T19:38:49.989Z,8.1
2019-03-26T19:40:49.964Z,8.1
2019-03-26T19:42:50.005Z,7.2
2019-03-26T19:44:49.988Z,8.2
2019-03-26T19:46:50.261Z,7.9
2019-03-26T19:48:50.297Z,8.1
2019-03-26T19:50:50.300Z,8.9
2019-03-26T19:52:50.252Z,8.9
2019-03-26T19:54:50.213Z,8.9
2019-03-26T19:56:49.540Z,9.2
2019-03-26T19:58:49.598Z,9.4
2019-03-26T20:00:49.703Z,10.5
2019-03-26T20:02:49.733Z,9.9
2019-03-26T20:04:50.195Z,9.9
2019-03-26T20:06:50.264Z,10.2
2019-03-26T20:08:50.356Z,10.1
2019-03-26T20:10:50.429Z,10.4
2019-03-26T20:12:50.554Z,11.2
2019-03-26T20:14:49.552Z,11.2
2019-03-26T20:16:49.658Z,11.5
2019-03-26T20:18:49.724Z,10.7
2019-03-26T20:20:49.677Z,10.7
2019-03-26T20:22:49.823Z,12.4
2019-03-26T20:24:49.924Z,12.4
2019-03-26T20:26:50.326Z,11.7
2019-03-26T20:28:50.346Z,12.2
2019-03-26T20:30:50.496Z,12.2
2019-03-26T20:32:49.581Z,12.6
2019-03-26T20:34:50.041Z,13.3
2019-03-26T20:36:50.226Z,12.8
2019-03-26T20:38:51.636Z,13.1
2019-03-26T20:40:49.692Z,13.6
2019-03-26T20:42:49.716Z,13.6
2019-03-26T20:44:49.843Z,14.5
2019-03-26T20:46:50.068Z,13.6
2019-03-26T20:48:50.108Z,14.6
2019-03-26T20:50:50.121Z,13.6
2019-03-26T20:52:50.092Z,13.6
2019-03-26T20:54:50.160Z,14.4
2019-03-26T20:56:50.440Z,14.1
2019-03-26T20:58:50.482Z,14.4
2019-03-26T21:00:49.610Z,14.4
2019-03-26T21:02:49.660Z,16.4
2019-03-26T21:04:50.213Z,14.8
2019-03-26T21:06:50.398Z,14.5
2019-03-26T21:08:50.493Z,14.5
2019-03-26T21:10:49.570Z,14.5
2019-03-26T21:12:49.648Z,15.0
2019-03-26T21:14:49.723Z,14.7
2019-03-26T21:16:49.857Z,15.0
2019-03-26T21:18:49.949Z,15.6
2019-03-26T21:20:50.074Z,15.6
2019-03-26T21:22:50.098Z,15.6
2019-03-26T21:24:50.242Z,15.7
2019-03-26T21:26:49.559Z,15.2
2019-03-26T21:28:49.633Z,15.2
2019-03-26T21:30:49.617Z,15.2
2019-03-26T21:32:49.820Z,15.8
2019-03-26T21:34:50.665Z,16.5
2019-03-26T21:36:50.458Z,16.9
2019-03-26T21:38:50.527Z,15.3
2019-03-26T21:40:49.548Z,15.3
2019-03-26T21:42:49.688Z,15.7
2019-03-26T21:44:49.732Z,15.8
2019-03-26T21:46:49.976Z,15.8
2019-03-26T21:48:50.113Z,14.9
2019-03-26T21:50:50.166Z,14.9
2019-03-26T21:52:50.114Z,15.0
2019-03-26T21:54:50.170Z,14.7
2019-03-26T21:56:50.276Z,14.7
2019-03-26T21:58:50.441Z,15.3
2019-03-26T22:00:50.438Z,14.2
2019-03-26T22:02:50.512Z,13.9
2019-03-26T22:04:49.989Z,14.9
2019-03-26T22:06:50.191Z,14.9
2019-03-26T22:08:50.241Z,14.4
2019-03-26T22:10:50.452Z,15.0
2019-03-26T22:12:50.503Z,14.1
2019-03-26T22:14:49.561Z,14.0
2019-03-26T22:16:49.862Z,13.6
2019-03-26T22:18:49.867Z,13.6
2019-03-26T22:20:50.022Z,14.9
2019-03-26T22:22:50.183Z,14.3
2019-03-26T22:24:50.343Z,14.3
2019-03-26T22:26:49.845Z,13.9
2019-03-26T22:28:49.835Z,14.2
2019-03-26T22:30:49.854Z,14.0
2019-03-26T22:32:50.018Z,14.8
2019-03-26T22:34:50.499Z,14.8
2019-03-26T22:36:49.604Z,14.6
2019-03-26T22:38:49.680Z,14.6
2019-03-26T22:40:49.725Z,14.4
2019-03-26T22:42:49.832Z,14.3
2019-03-26T22:44:49.822Z,14.7
2019-03-26T22:46:49.951Z,14.5
2019-03-26T22:48:49.963Z,14.5
2019-03-26T22:50:50.024Z,15.7
2019-03-26T22:52:50.189Z,15.1
2019-03-26T22:54:50.229Z,15.1
2019-03-26T22:56:50.424Z,14.4
2019-03-26T22:58:49.546Z,15.4
2019-03-26T23:00:49.622Z,15.7
2019-03-26T23:02:49.799Z,16.3
2019-03-26T23:04:50.214Z,15.8
2019-03-26T23:06:50.452Z,15.8
2019-03-26T23:08:49.508Z,16.2
2019-03-26T23:10:50.456Z,16.5
2019-03-26T23:12:49.572Z,16.1
2019-03-26T23:14:51.353Z,16.1
2019-03-26T23:16:49.540Z,15.7
2019-03-26T23:18:49.650Z,16.5
2019-03-26T23:20:49.606Z,16.0
2019-03-26T23:22:49.738Z,16.0
2019-03-26T23:24:49.763Z,16.6
2019-03-26T23:26:49.889Z,16.6
2019-03-26T23:28:49.899Z,17.7
2019-03-26T23:30:49.945Z,17.7
2019-03-26T23:32:50.016Z,17.7
2019-03-26T23:34:50.421Z,17.9
2019-03-26T23:36:49.561Z,17.9
2019-03-26T23:38:49.652Z,19.3
2019-03-26T23:40:49.639Z,19.3
2019-03-26T23:42:49.793Z,19.2
2019-03-26T23:44:58.831Z,18.7
2019-03-26T23:46:50.078Z,18.7
2019-03-26T23:48:50.163Z,19.8
2019-03-26T23:50:50.273Z,19.1
2019-03-26T23:52:50.298Z,19.1
2019-03-26T23:54:50.389Z,19.1
2019-03-26T23:56:49.559Z,19.5
2019-03-26T23:58:49.642Z,19.3
