createdAt,value
2018-04-01T00:02:22.710Z,12.23
2018-04-01T00:04:59.563Z,12.30
2018-04-01T00:07:36.216Z,13.05
2018-04-01T00:10:13.570Z,12.90
2018-04-01T00:12:48.739Z,12.40
2018-04-01T00:15:26.693Z,14.32
2018-04-01T00:18:03.259Z,13.80
2018-04-01T00:20:33.056Z,12.25
2018-04-01T00:23:10.258Z,13.25
2018-04-01T00:25:47.207Z,12.85
2018-04-01T00:28:22.981Z,14.05
2018-04-01T00:30:59.543Z,14.32
2018-04-01T00:33:29.603Z,13.45
2018-04-01T00:36:00.125Z,14.13
2018-04-01T00:38:36.445Z,14.38
2018-04-01T00:41:11.939Z,15.40
2018-04-01T00:43:49.650Z,15.68
2018-04-01T00:46:27.894Z,15.80
2018-04-01T00:49:04.620Z,15.23
2018-04-01T00:51:42.075Z,15.13
2018-04-01T00:54:19.519Z,15.98
2018-04-01T00:56:50.108Z,14.70
2018-04-01T00:59:20.689Z,15.30
2018-04-01T01:01:58.099Z,14.95
2018-04-01T01:04:34.740Z,14.85
2018-04-01T01:07:10.042Z,14.05
2018-04-01T01:09:49.659Z,14.82
2018-04-01T01:12:27.968Z,14.13
2018-04-01T01:15:06.239Z,15.88
2018-04-01T01:17:36.989Z,15.48
2018-04-01T01:20:13.779Z,15.00
2018-04-01T01:22:43.769Z,14.77
2018-04-01T01:25:21.829Z,15.55
2018-04-01T01:27:59.424Z,15.38
2018-04-01T01:30:36.070Z,16.12
2018-04-01T01:33:12.772Z,16.33
2018-04-01T01:35:48.477Z,16.87
2018-04-01T01:38:24.121Z,17.10
2018-04-01T01:40:54.103Z,14.35
2018-04-01T01:43:24.133Z,14.18
2018-04-01T01:46:02.503Z,15.15
2018-04-01T01:48:40.096Z,16.75
2018-04-01T01:51:16.611Z,16.83
2018-04-01T01:53:54.258Z,15.82
2018-04-01T01:56:28.796Z,16.48
2018-04-01T01:59:06.068Z,15.77
2018-04-01T02:01:43.004Z,16.45
2018-04-01T02:04:19.233Z,16.35
2018-04-01T02:06:49.052Z,17.40
2018-04-01T02:09:27.248Z,16.20
2018-04-01T02:12:04.807Z,16.12
2018-04-01T02:14:34.636Z,15.50
2018-04-01T02:17:10.694Z,15.95
2018-04-01T02:19:46.568Z,15.48
2018-04-01T02:22:22.180Z,16.25
2018-04-01T02:24:59.015Z,16.52
2018-04-01T02:27:35.599Z,17.75
2018-04-01T02:30:11.679Z,15.98
2018-04-01T02:32:48.899Z,15.70
2018-04-01T02:35:25.895Z,17.23
2018-04-01T02:38:01.352Z,16.90
2018-04-01T02:40:31.601Z,18.05
2018-04-01T02:43:08.672Z,17.45
2018-04-01T02:45:45.699Z,18.45
2018-04-01T02:48:21.233Z,19.12
2018-04-01T02:50:55.605Z,17.75
2018-04-01T02:53:34.115Z,19.92
2018-04-01T02:56:12.097Z,19.50
2018-04-01T02:58:50.670Z,22.37
2018-04-01T03:01:28.185Z,21.12
2018-04-01T03:04:05.155Z,21.80
2018-04-01T03:06:42.661Z,19.87
2018-04-01T03:09:17.896Z,18.37
2018-04-01T03:11:54.011Z,20.85
2018-04-01T03:14:29.922Z,18.42
2018-04-01T03:17:06.916Z,17.15
2018-04-01T03:19:43.844Z,15.00
2018-04-01T03:22:21.286Z,13.18
2018-04-01T03:24:58.595Z,12.18
2018-04-01T03:27:38.237Z,13.57
2018-04-01T03:30:14.386Z,12.07
2018-04-01T03:32:51.090Z,12.65
2018-04-01T03:35:28.864Z,11.75
2018-04-01T03:38:07.623Z,11.55
2018-04-01T03:40:45.357Z,10.98
2018-04-01T03:43:21.847Z,10.75
2018-04-01T03:45:59.147Z,12.35
2018-04-01T03:48:28.994Z,11.30
2018-04-01T03:50:58.737Z,12.82
2018-04-01T03:53:34.991Z,13.80
2018-04-01T03:56:12.144Z,14.00
2018-04-01T03:58:49.856Z,15.93
2018-04-01T04:01:27.230Z,15.20
2018-04-01T04:04:05.003Z,14.38
2018-04-01T04:06:42.844Z,16.45
2018-04-01T04:09:18.280Z,17.30
2018-04-01T04:11:54.706Z,17.25
2018-04-01T04:14:29.900Z,16.75
2018-04-01T04:17:06.124Z,17.90
2018-04-01T04:19:41.536Z,19.98
2018-04-01T04:22:18.618Z,18.20
2018-04-01T04:24:53.944Z,18.80
2018-04-01T04:27:28.380Z,18.55
2018-04-01T04:30:05.039Z,19.10
2018-04-01T04:32:42.364Z,18.17
2018-04-01T04:35:18.166Z,17.65
2018-04-01T04:37:53.490Z,17.35
2018-04-01T04:40:32.418Z,18.35
2018-04-01T04:43:07.540Z,18.00
2018-04-01T04:45:42.985Z,20.10
2018-04-01T04:48:20.253Z,18.60
2018-04-01T04:50:58.623Z,19.62
2018-04-01T04:53:34.171Z,18.95
2018-04-01T04:56:10.719Z,19.77
2018-04-01T04:58:47.812Z,18.15
2018-04-01T05:01:24.689Z,17.87
2018-04-01T05:04:01.435Z,19.48
2018-04-01T05:06:37.023Z,19.92
2018-04-01T05:09:07.766Z,20.92
2018-04-01T05:11:44.854Z,18.77
2018-04-01T05:14:21.883Z,17.12
2018-04-01T05:17:00.206Z,17.83
2018-04-01T05:19:30.760Z,14.50
2018-04-01T05:22:07.591Z,12.80
2018-04-01T05:24:43.532Z,12.52
2018-04-01T05:27:13.824Z,10.75
2018-04-01T05:29:45.043Z,10.45
2018-04-01T05:32:20.353Z,7.10
2018-04-01T05:34:59.332Z,8.13
2018-04-01T05:37:35.479Z,7.65
2018-04-01T05:40:11.712Z,7.93
2018-04-01T05:42:47.430Z,7.72
2018-04-01T05:45:26.366Z,7.80
2018-04-01T05:48:02.153Z,6.87
2018-04-01T05:50:39.426Z,6.50
2018-04-01T05:53:29.367Z,6.62
2018-04-01T05:56:06.120Z,5.60
2018-04-01T05:58:42.857Z,5.18
2018-04-01T06:01:12.789Z,5.00
2018-04-01T06:03:48.570Z,5.30
2018-04-01T06:06:29.088Z,5.10
2018-04-01T06:09:00.394Z,5.35
2018-04-01T06:11:31.942Z,4.68
2018-04-01T06:14:07.435Z,5.15
2018-04-01T06:16:43.826Z,4.87
2018-04-01T06:19:20.325Z,5.35
2018-04-01T06:21:56.312Z,5.18
2018-04-01T06:24:33.537Z,4.25
2018-04-01T06:27:10.277Z,4.60
2018-04-01T06:29:46.817Z,5.30
2018-04-01T06:32:24.186Z,6.07
2018-04-01T06:35:01.240Z,5.95
2018-04-01T06:37:38.993Z,7.43
2018-04-01T06:40:16.591Z,8.63
2018-04-01T06:42:53.288Z,8.77
2018-04-01T06:45:31.050Z,9.02
2018-04-01T06:48:06.699Z,10.02
2018-04-01T06:50:44.553Z,10.55
2018-04-01T06:53:22.712Z,9.18
2018-04-01T06:55:58.829Z,11.48
2018-04-01T06:58:34.856Z,13.70
2018-04-01T07:01:11.941Z,13.85
2018-04-01T07:03:49.036Z,14.27
2018-04-01T07:06:27.189Z,15.02
2018-04-01T07:09:02.582Z,14.32
2018-04-01T07:11:39.547Z,14.60
2018-04-01T07:14:16.428Z,14.63
2018-04-01T07:16:55.450Z,15.70
2018-04-01T07:19:31.135Z,15.38
2018-04-01T07:22:08.452Z,17.33
2018-04-01T07:24:44.209Z,16.62
2018-04-01T07:27:22.271Z,17.85
2018-04-01T07:29:58.531Z,18.05
2018-04-01T07:32:34.907Z,19.83
2018-04-01T07:35:11.102Z,19.85
2018-04-01T07:37:46.621Z,20.10
2018-04-01T07:40:24.051Z,22.58
2018-04-01T07:42:59.950Z,22.15
2018-04-01T07:45:35.555Z,22.62
2018-04-01T07:48:12.802Z,24.67
2018-04-01T07:50:51.860Z,25.08
2018-04-01T07:53:31.502Z,23.55
2018-04-01T07:56:07.454Z,24.30
2018-04-01T07:58:43.887Z,26.77
2018-04-01T08:01:15.093Z,26.35
2018-04-01T08:03:50.864Z,23.30
2018-04-01T08:06:21.288Z,22.35
2018-04-01T08:08:57.740Z,21.60
2018-04-01T08:11:34.517Z,20.75
2018-04-01T08:14:10.748Z,19.98
2018-04-01T08:16:46.461Z,19.48
2018-04-01T08:19:16.602Z,20.05
2018-04-01T08:21:53.854Z,19.37
2018-04-01T08:24:24.710Z,18.25
2018-04-01T08:27:01.660Z,19.87
2018-04-01T08:29:39.229Z,20.90
2018-04-01T08:32:15.608Z,21.02
2018-04-01T08:34:53.533Z,23.33
2018-04-01T08:37:31.582Z,24.35
2018-04-01T08:40:09.850Z,26.15
2018-04-01T08:42:46.830Z,26.90
2018-04-01T08:45:23.393Z,25.77
2018-04-01T08:48:01.470Z,29.02
2018-04-01T08:50:37.251Z,25.10
2018-04-01T08:53:07.545Z,27.25
2018-04-01T08:55:44.733Z,28.48
2018-04-01T08:58:22.238Z,30.00
2018-04-01T09:00:58.419Z,30.02
2018-04-01T09:03:33.589Z,28.65
2018-04-01T09:06:10.601Z,31.33
2018-04-01T09:08:47.375Z,29.77
2018-04-01T09:11:26.053Z,31.60
2018-04-01T09:14:03.850Z,30.35
2018-04-01T09:16:42.001Z,28.38
2018-04-01T09:19:19.791Z,31.27
2018-04-01T09:21:57.102Z,31.77
2018-04-01T09:24:33.160Z,29.95
2018-04-01T09:27:11.853Z,29.70
2018-04-01T09:29:43.525Z,31.35
2018-04-01T09:32:18.979Z,26.20
2018-04-01T09:34:54.123Z,28.33
2018-04-01T09:37:31.927Z,28.20
2018-04-01T09:40:09.031Z,29.23
2018-04-01T09:42:46.219Z,28.33
2018-04-01T09:45:22.953Z,28.85
2018-04-01T09:48:00.930Z,29.75
2018-04-01T09:50:37.250Z,28.67
2018-04-01T09:53:13.743Z,31.27
2018-04-01T09:55:43.638Z,28.80
2018-04-01T09:58:20.385Z,30.73
2018-04-01T10:01:01.488Z,30.52
2018-04-01T10:03:39.060Z,27.52
2018-04-01T10:06:16.162Z,30.23
2018-04-01T10:08:52.492Z,28.55
2018-04-01T10:11:31.229Z,29.23
2018-04-01T10:14:08.769Z,27.73
2018-04-01T10:16:45.986Z,28.67
2018-04-01T10:19:20.972Z,29.30
2018-04-01T10:21:56.071Z,27.83
2018-04-01T10:24:32.527Z,28.48
2018-04-01T10:27:08.521Z,28.90
2018-04-01T10:29:45.087Z,29.02
2018-04-01T10:32:19.208Z,28.42
2018-04-01T10:34:56.601Z,25.95
2018-04-01T10:37:34.449Z,23.58
2018-04-01T10:40:10.006Z,21.67
2018-04-01T10:42:50.160Z,20.65
2018-04-01T10:45:26.684Z,19.05
2018-04-01T10:48:03.497Z,17.33
2018-04-01T10:50:40.426Z,19.23
2018-04-01T10:53:17.456Z,18.65
2018-04-01T10:55:54.663Z,19.75
2018-04-01T10:58:33.055Z,20.48
2018-04-01T11:01:08.287Z,20.20
2018-04-01T11:03:45.173Z,20.10
2018-04-01T11:06:21.260Z,20.52
2018-04-01T11:08:53.135Z,21.25
2018-04-01T11:11:30.596Z,19.50
2018-04-01T11:14:07.456Z,22.10
2018-04-01T11:16:46.108Z,25.48
2018-04-01T11:19:22.191Z,26.37
2018-04-01T11:21:59.327Z,29.95
2018-04-01T11:24:35.574Z,29.10
2018-04-01T11:27:11.560Z,28.92
2018-04-01T11:29:49.838Z,30.90
2018-04-01T11:32:26.654Z,29.75
2018-04-01T11:35:03.789Z,31.67
2018-04-01T11:37:39.421Z,28.40
2018-04-01T11:40:15.859Z,28.23
2018-04-01T11:42:52.480Z,27.52
2018-04-01T11:45:30.400Z,30.55
2018-04-01T11:48:00.135Z,30.23
2018-04-01T11:50:35.592Z,30.42
2018-04-01T11:53:13.819Z,28.62
2018-04-01T11:55:44.016Z,30.00
2018-04-01T11:58:21.102Z,30.55
2018-04-01T12:00:58.081Z,29.48
2018-04-01T12:03:36.204Z,29.90
2018-04-01T12:06:12.757Z,29.10
2018-04-01T12:08:48.976Z,25.73
2018-04-01T12:11:18.913Z,31.45
2018-04-01T12:13:50.883Z,31.75
2018-04-01T12:16:26.840Z,29.95
2018-04-01T12:19:04.024Z,30.10
2018-04-01T12:21:41.199Z,31.17
2018-04-01T12:24:19.750Z,33.30
2018-04-01T12:26:56.084Z,34.38
2018-04-01T12:29:31.841Z,32.92
2018-04-01T12:32:10.312Z,32.58
2018-04-01T12:34:40.720Z,36.47
2018-04-01T12:37:18.400Z,34.47
2018-04-01T12:39:55.822Z,32.38
2018-04-01T12:42:31.112Z,31.85
2018-04-01T12:45:08.538Z,33.47
2018-04-01T12:47:44.144Z,30.12
2018-04-01T12:50:23.876Z,32.45
2018-04-01T12:52:59.523Z,31.62
2018-04-01T12:55:34.960Z,30.83
2018-04-01T12:58:10.610Z,32.25
2018-04-01T13:00:46.597Z,30.25
2018-04-01T13:03:23.277Z,29.63
2018-04-01T13:06:00.799Z,28.45
2018-04-01T13:08:37.685Z,29.95
2018-04-01T13:11:14.571Z,32.15
2018-04-01T13:13:50.965Z,32.72
2018-04-01T13:16:26.616Z,32.25
2018-04-01T13:19:03.119Z,31.23
2018-04-01T13:21:40.428Z,34.47
2018-04-01T13:24:19.788Z,33.28
2018-04-01T13:26:55.895Z,35.33
2018-04-01T13:29:33.671Z,39.33
2018-04-01T13:32:10.415Z,40.28
2018-04-01T13:34:40.473Z,36.35
2018-04-01T13:37:11.480Z,35.83
2018-04-01T13:39:43.978Z,37.15
2018-04-01T13:42:20.403Z,40.00
2018-04-01T13:44:56.620Z,38.78
2018-04-01T13:47:26.842Z,40.12
2018-04-01T13:50:04.012Z,40.30
2018-04-01T13:52:41.438Z,38.60
2018-04-01T13:55:20.599Z,37.38
2018-04-01T13:57:58.284Z,33.63
2018-04-01T14:00:35.296Z,27.23
2018-04-01T14:03:09.929Z,24.15
2018-04-01T14:05:44.961Z,19.77
2018-04-01T14:08:20.814Z,14.95
2018-04-01T14:10:51.961Z,9.15
2018-04-01T14:13:27.306Z,8.20
2018-04-01T14:16:03.300Z,8.00
2018-04-01T14:18:40.374Z,7.25
2018-04-01T14:21:18.695Z,8.55
2018-04-01T14:23:55.915Z,7.80
2018-04-01T14:26:32.555Z,9.85
2018-04-01T14:29:09.283Z,9.57
2018-04-01T14:31:39.463Z,10.32
2018-04-01T14:34:09.372Z,12.70
2018-04-01T14:36:39.710Z,13.05
2018-04-01T14:39:10.009Z,12.60
2018-04-01T14:41:40.521Z,14.35
2018-04-01T14:44:11.626Z,14.85
2018-04-01T14:46:41.181Z,16.67
2018-04-01T14:49:17.578Z,16.30
2018-04-01T14:51:52.908Z,16.52
2018-04-01T14:54:29.750Z,16.77
2018-04-01T14:56:59.953Z,17.20
2018-04-01T14:59:38.264Z,18.95
2018-04-01T15:02:16.463Z,15.55
2018-04-01T15:04:53.865Z,16.90
2018-04-01T15:07:30.363Z,17.62
2018-04-01T15:10:06.974Z,17.55
2018-04-01T15:12:43.552Z,18.90
2018-04-01T15:15:19.792Z,17.65
2018-04-01T15:17:56.438Z,18.37
2018-04-01T15:20:27.230Z,19.67
2018-04-01T15:23:02.472Z,20.30
2018-04-01T15:25:37.475Z,23.15
2018-04-01T15:28:13.699Z,23.90
2018-04-01T15:30:51.203Z,21.25
2018-04-01T15:33:28.521Z,23.87
2018-04-01T17:18:33.985Z,28.25
2018-04-01T17:21:09.089Z,24.73
2018-04-01T17:23:44.667Z,26.60
2018-04-01T17:26:21.987Z,26.27
2018-04-01T17:28:57.719Z,27.92
2018-04-01T17:31:34.895Z,26.95
2018-04-01T17:34:10.378Z,26.77
2018-04-01T17:36:46.794Z,26.83
2018-04-01T17:39:23.608Z,28.45
2018-04-01T17:42:02.112Z,27.25
2018-04-01T17:44:38.268Z,28.98
2018-04-01T17:47:16.910Z,28.55
2018-04-01T17:49:53.547Z,28.60
2018-04-01T17:52:23.635Z,28.33
2018-04-01T17:54:53.765Z,29.10
2018-04-01T17:57:32.185Z,29.00
2018-04-01T18:00:09.472Z,28.38
2018-04-01T18:02:44.943Z,29.70
2018-04-01T18:05:22.738Z,27.23
2018-04-01T18:08:01.409Z,29.85
2018-04-01T18:10:38.193Z,28.08
2018-04-01T18:13:13.692Z,26.92
2018-04-01T18:15:50.811Z,31.12
2018-04-01T18:18:27.501Z,29.20
2018-04-01T18:20:56.552Z,31.95
2018-04-01T18:23:32.824Z,30.60
2018-04-01T18:26:02.555Z,26.95
2018-04-01T18:28:39.368Z,28.45
2018-04-01T18:31:16.526Z,31.60
2018-04-01T18:33:53.088Z,32.50
2018-04-01T18:36:29.536Z,31.37
2018-04-01T18:39:06.664Z,33.35
2018-04-01T18:41:43.596Z,30.15
2018-04-01T18:44:20.514Z,33.40
2018-04-01T18:46:50.646Z,32.20
2018-04-01T18:49:26.057Z,34.08
2018-04-01T18:51:55.977Z,32.70
2018-04-01T18:54:32.171Z,33.78
2018-04-01T18:57:08.365Z,35.10
2018-04-01T18:59:43.860Z,34.10
2018-04-01T19:02:20.393Z,34.53
2018-04-01T19:04:58.144Z,37.60
2018-04-01T19:07:35.919Z,35.95
2018-04-01T19:10:12.378Z,38.70
2018-04-01T19:12:51.439Z,35.92
2018-04-01T19:15:27.748Z,39.90
2018-04-01T19:18:03.425Z,40.12
2018-04-01T19:20:39.394Z,39.08
2018-04-01T19:23:17.304Z,39.58
2018-04-01T19:25:53.945Z,38.88
2018-04-01T19:28:30.749Z,40.70
2018-04-01T19:31:07.293Z,39.05
2018-04-01T19:33:42.480Z,39.83
2018-04-01T19:36:19.082Z,41.22
2018-04-01T19:38:54.801Z,46.60
2018-04-01T19:41:31.013Z,45.35
2018-04-01T19:44:07.224Z,51.37
2018-04-01T19:46:44.829Z,53.33
2018-04-01T19:49:21.944Z,56.25
2018-04-01T19:51:59.440Z,56.30
2018-04-01T19:54:36.880Z,60.75
2018-04-01T19:57:11.797Z,68.87
2018-04-01T19:59:50.409Z,68.25
2018-04-01T20:02:25.789Z,64.20
2018-04-01T20:04:56.139Z,69.12
2018-04-01T20:07:32.216Z,72.68
2018-04-01T20:10:07.650Z,71.85
2018-04-01T20:12:45.998Z,71.65
2018-04-01T20:15:22.432Z,76.68
2018-04-01T20:17:58.552Z,80.47
2018-04-01T20:20:36.025Z,77.60
2018-04-01T20:23:15.638Z,77.35
2018-04-01T20:25:50.830Z,78.15
2018-04-01T20:28:28.149Z,85.07
2018-04-01T20:31:03.818Z,86.53
2018-04-01T20:33:38.730Z,79.37
2018-04-01T20:36:15.114Z,87.18
2018-04-01T20:38:51.811Z,89.03
2018-04-01T20:41:26.869Z,89.30
2018-04-01T20:44:02.487Z,90.00
2018-04-01T20:46:38.460Z,91.75
2018-04-01T20:49:14.025Z,94.80
2018-04-01T20:51:51.092Z,94.18
2018-04-01T20:54:35.818Z,87.50
2018-04-01T20:57:11.571Z,92.68
2018-04-01T20:59:48.303Z,91.82
2018-04-01T21:02:24.056Z,94.75
2018-04-01T21:04:59.894Z,95.78
2018-04-01T21:07:37.999Z,90.55
2018-04-01T21:10:14.454Z,96.25
2018-04-01T21:12:51.476Z,97.12
2018-04-01T21:15:27.789Z,97.70
2018-04-01T21:18:04.395Z,97.80
2018-04-01T21:20:42.058Z,97.80
2018-04-01T21:23:17.247Z,96.37
2018-04-01T21:25:59.676Z,98.62
2018-04-01T21:28:36.109Z,99.55
2018-04-01T21:31:12.005Z,98.50
2018-04-01T21:33:48.813Z,92.03
2018-04-01T21:36:25.622Z,92.00
2018-04-01T21:39:01.504Z,90.85
2018-04-01T21:41:40.010Z,92.37
2018-04-01T21:44:15.950Z,91.45
2018-04-01T21:46:54.268Z,91.43
2018-04-01T21:49:31.842Z,89.45
2018-04-01T21:52:09.229Z,93.28
2018-04-01T21:54:45.371Z,98.15
2018-04-01T21:57:27.128Z,97.15
2018-04-01T22:00:08.579Z,100.10
2018-04-01T22:02:46.393Z,97.35
2018-04-01T22:05:21.813Z,98.15
2018-04-01T22:07:58.366Z,101.50
2018-04-01T22:10:40.845Z,93.93
2018-04-01T22:13:17.915Z,95.97
2018-04-01T22:15:54.635Z,97.30
2018-04-01T22:18:32.007Z,93.68
2018-04-01T22:21:10.524Z,91.70
2018-04-01T22:23:47.651Z,94.20
2018-04-01T22:26:23.748Z,93.85
2018-04-01T22:28:59.384Z,91.68
2018-04-01T22:31:34.562Z,84.53
2018-04-01T22:34:10.137Z,89.70
2018-04-01T22:36:47.540Z,85.85
2018-04-01T22:39:22.851Z,92.07
2018-04-01T22:42:03.777Z,92.82
2018-04-01T22:44:41.714Z,88.47
2018-04-01T22:47:18.068Z,91.20
2018-04-01T22:49:54.337Z,88.72
2018-04-01T22:52:30.767Z,88.45
2018-04-01T22:55:06.890Z,88.35
2018-04-01T22:57:41.483Z,86.82
2018-04-01T23:00:17.073Z,88.95
2018-04-01T23:02:54.946Z,90.60
2018-04-01T23:05:31.510Z,91.22
2018-04-01T23:08:08.295Z,86.03
2018-04-01T23:10:44.814Z,85.85
2018-04-01T23:13:20.486Z,91.45
2018-04-01T23:15:56.394Z,89.18
2018-04-01T23:18:33.524Z,87.97
2018-04-01T23:21:09.017Z,93.20
2018-04-01T23:23:46.277Z,88.30
2018-04-01T23:26:21.867Z,90.18
2018-04-01T23:28:57.258Z,91.12
2018-04-01T23:31:34.364Z,86.35
2018-04-01T23:34:09.559Z,80.62
2018-04-01T23:36:47.058Z,82.78
2018-04-01T23:39:24.002Z,76.47
2018-04-01T23:42:00.253Z,82.57
2018-04-01T23:44:36.428Z,81.03
2018-04-01T23:47:11.632Z,81.53
2018-04-01T23:49:48.248Z,79.57
2018-04-01T23:52:23.877Z,85.32
2018-04-01T23:55:01.642Z,80.50
2018-04-01T23:57:41.196Z,79.20
