createdAt,value
2023-08-07T00:00:30.548Z,16.26
2023-08-07T00:03:32.618Z,16.35
2023-08-07T00:06:34.630Z,16.40
2023-08-07T00:09:36.491Z,16.41
2023-08-07T00:12:38.513Z,16.27
2023-08-07T00:15:40.818Z,16.30
2023-08-07T00:18:42.782Z,16.35
2023-08-07T00:21:44.783Z,16.33
2023-08-07T00:24:46.632Z,16.39
2023-08-07T00:27:48.463Z,16.43
2023-08-07T00:30:50.604Z,16.37
2023-08-07T00:33:55.154Z,16.33
2023-08-07T00:36:57.168Z,16.28
2023-08-07T00:39:59.248Z,16.31
2023-08-07T00:43:01.091Z,16.27
2023-08-07T00:46:03.636Z,16.25
2023-08-07T00:49:06.390Z,16.22
2023-08-07T00:52:09.125Z,16.13
2023-08-07T00:55:11.197Z,16.12
2023-08-07T00:58:13.285Z,16.08
2023-08-07T01:01:15.793Z,16.09
2023-08-07T01:04:17.779Z,16.08
2023-08-07T01:07:19.812Z,16.05
2023-08-07T01:10:51.086Z,16.01
2023-08-07T01:14:06.843Z,16.03
2023-08-07T01:17:27.860Z,16.02
2023-08-07T01:20:29.940Z,15.84
2023-08-07T01:23:31.935Z,15.79
2023-08-07T01:26:36.235Z,15.89
2023-08-07T01:29:45.162Z,15.88
2023-08-07T01:33:23.873Z,15.86
2023-08-07T01:36:29.763Z,15.93
2023-08-07T01:39:32.641Z,15.97
2023-08-07T01:42:36.567Z,15.90
2023-08-07T01:45:38.577Z,15.92
2023-08-07T01:48:40.519Z,15.97
2023-08-07T01:51:42.504Z,15.91
2023-08-07T01:54:44.530Z,15.85
2023-08-07T01:57:46.687Z,15.86
2023-08-07T02:00:48.579Z,15.83
2023-08-07T02:03:50.490Z,15.77
2023-08-07T02:06:52.579Z,15.71
2023-08-07T02:09:56.520Z,15.64
2023-08-07T02:13:00.525Z,15.59
2023-08-07T02:16:03.387Z,15.57
2023-08-07T02:19:05.298Z,15.62
2023-08-07T02:22:07.221Z,15.61
2023-08-07T02:25:09.616Z,15.62
2023-08-07T02:28:13.860Z,15.57
2023-08-07T02:31:15.839Z,15.58
2023-08-07T02:34:17.725Z,15.60
2023-08-07T02:37:19.911Z,15.53
2023-08-07T02:40:21.809Z,15.56
2023-08-07T02:43:23.782Z,15.60
2023-08-07T02:46:25.740Z,15.61
2023-08-07T02:49:27.664Z,15.58
2023-08-07T02:52:29.588Z,15.61
2023-08-07T02:55:31.413Z,15.65
2023-08-07T02:58:33.569Z,15.67
2023-08-07T03:01:35.576Z,15.65
2023-08-07T03:04:37.582Z,15.55
2023-08-07T03:07:39.515Z,15.54
2023-08-07T03:10:41.496Z,15.49
2023-08-07T03:13:45.279Z,15.56
2023-08-07T03:16:47.371Z,15.57
2023-08-07T03:19:50.481Z,15.43
2023-08-07T03:22:52.780Z,15.28
2023-08-07T03:26:24.161Z,15.42
2023-08-07T03:29:26.583Z,15.46
2023-08-07T03:32:28.582Z,15.48
2023-08-07T03:35:31.054Z,15.46
2023-08-07T03:38:32.963Z,15.46
2023-08-07T03:41:35.458Z,15.50
2023-08-07T03:44:37.433Z,15.57
2023-08-07T03:47:39.411Z,15.60
2023-08-07T03:50:41.432Z,15.54
2023-08-07T03:53:44.381Z,15.54
2023-08-07T03:56:47.994Z,15.60
2023-08-07T03:59:49.912Z,15.65
2023-08-07T04:02:51.781Z,15.62
2023-08-07T04:05:55.112Z,15.60
2023-08-07T04:08:58.051Z,15.57
2023-08-07T04:12:00.019Z,15.58
2023-08-07T04:15:01.953Z,15.76
2023-08-07T04:18:03.957Z,15.79
2023-08-07T04:21:05.825Z,15.80
2023-08-07T04:24:11.879Z,15.97
2023-08-07T04:27:13.825Z,16.01
2023-08-07T04:30:15.802Z,15.99
2023-08-07T04:33:17.708Z,16.04
2023-08-07T04:36:19.655Z,16.03
2023-08-07T04:39:22.075Z,15.97
2023-08-07T04:42:23.971Z,15.98
2023-08-07T04:45:26.002Z,16.08
2023-08-07T04:48:27.999Z,16.15
2023-08-07T04:51:31.700Z,16.24
2023-08-07T04:54:33.638Z,16.57
2023-08-07T04:57:35.523Z,16.77
2023-08-07T05:00:37.884Z,16.71
2023-08-07T05:03:39.912Z,16.65
2023-08-07T05:06:42.112Z,16.60
2023-08-07T05:09:44.027Z,16.63
2023-08-07T05:12:45.906Z,16.72
2023-08-07T05:15:50.725Z,16.67
2023-08-07T05:18:52.640Z,16.63
2023-08-07T05:21:54.801Z,16.64
2023-08-07T05:24:56.873Z,16.68
2023-08-07T05:27:58.742Z,16.81
2023-08-07T05:31:00.821Z,16.90
2023-08-07T05:34:03.001Z,16.99
2023-08-07T05:37:05.514Z,17.02
2023-08-07T05:40:08.247Z,17.16
2023-08-07T05:43:10.330Z,17.58
2023-08-07T05:46:12.274Z,17.69
2023-08-07T05:49:14.123Z,17.73
2023-08-07T05:52:16.025Z,17.86
2023-08-07T05:55:17.975Z,17.98
2023-08-07T05:58:20.192Z,17.97
2023-08-07T06:01:22.220Z,18.24
2023-08-07T06:04:24.429Z,18.31
2023-08-07T06:07:26.981Z,18.34
2023-08-07T06:10:28.910Z,18.11
2023-08-07T06:13:36.471Z,17.86
2023-08-07T06:16:38.682Z,17.68
2023-08-07T06:19:40.529Z,17.52
2023-08-07T06:22:42.465Z,17.52
2023-08-07T06:25:44.414Z,17.61
2023-08-07T06:28:46.522Z,17.73
2023-08-07T06:31:48.738Z,18.17
2023-08-07T06:34:50.696Z,18.44
2023-08-07T06:37:52.549Z,18.51
2023-08-07T06:40:54.506Z,18.72
2023-08-07T06:43:56.558Z,18.77
2023-08-07T06:46:58.436Z,18.88
2023-08-07T06:50:00.293Z,19.04
2023-08-07T06:53:02.167Z,19.06
2023-08-07T06:56:04.230Z,18.91
2023-08-07T06:59:06.170Z,18.86
2023-08-07T07:02:08.180Z,19.08
2023-08-07T07:05:10.150Z,19.23
2023-08-07T07:08:12.060Z,19.23
2023-08-07T07:11:14.010Z,19.00
2023-08-07T07:14:15.933Z,19.07
2023-08-07T07:17:17.784Z,18.96
2023-08-07T07:20:20.018Z,19.04
2023-08-07T07:23:22.095Z,18.99
2023-08-07T07:26:24.014Z,19.17
2023-08-07T07:29:25.957Z,19.29
2023-08-07T07:32:27.954Z,19.32
2023-08-07T07:35:29.852Z,19.21
2023-08-07T07:38:31.725Z,19.18
2023-08-07T07:41:33.636Z,19.13
2023-08-07T07:44:39.849Z,19.22
2023-08-07T07:47:42.115Z,19.40
2023-08-07T07:50:44.123Z,19.36
2023-08-07T07:53:46.877Z,19.39
2023-08-07T07:56:49.913Z,19.50
2023-08-07T07:59:53.273Z,19.57
2023-08-07T08:02:55.664Z,19.64
2023-08-07T08:05:57.732Z,19.51
2023-08-07T08:09:00.628Z,19.58
2023-08-07T08:12:02.514Z,19.73
2023-08-07T08:15:05.293Z,19.94
2023-08-07T08:18:07.511Z,20.24
2023-08-07T08:21:09.773Z,20.48
2023-08-07T08:24:11.727Z,20.56
2023-08-07T08:27:13.701Z,20.15
2023-08-07T08:30:15.571Z,19.91
2023-08-07T08:33:18.762Z,19.89
2023-08-07T08:36:20.735Z,19.97
2023-08-07T08:39:22.952Z,19.59
2023-08-07T08:42:25.290Z,20.01
2023-08-07T08:45:28.455Z,20.30
2023-08-07T08:48:35.496Z,20.38
2023-08-07T08:51:38.431Z,20.31
2023-08-07T08:54:41.577Z,20.39
2023-08-07T08:57:43.521Z,20.61
2023-08-07T09:00:46.594Z,20.45
2023-08-07T09:03:48.855Z,20.04
2023-08-07T09:06:51.169Z,20.14
2023-08-07T09:09:54.400Z,20.32
2023-08-07T09:13:06.826Z,20.26
2023-08-07T09:16:10.034Z,19.80
2023-08-07T09:19:11.928Z,19.46
2023-08-07T09:22:14.010Z,19.18
2023-08-07T09:25:16.149Z,18.96
2023-08-07T09:28:18.154Z,18.83
2023-08-07T09:31:21.714Z,18.68
2023-08-07T09:34:25.019Z,18.44
2023-08-07T09:37:26.957Z,18.24
2023-08-07T09:40:30.521Z,18.15
2023-08-07T09:43:38.489Z,18.03
2023-08-07T09:46:45.040Z,17.81
2023-08-07T09:49:47.235Z,17.90
2023-08-07T09:52:52.625Z,18.17
2023-08-07T09:55:55.784Z,18.60
2023-08-07T09:58:59.859Z,18.79
2023-08-07T10:02:03.446Z,18.88
2023-08-07T10:05:10.126Z,19.09
2023-08-07T10:08:13.104Z,19.16
2023-08-07T10:11:18.322Z,19.33
2023-08-07T10:14:20.360Z,19.87
2023-08-07T10:17:26.060Z,20.41
2023-08-07T10:20:29.800Z,20.79
2023-08-07T10:23:33.453Z,20.90
2023-08-07T10:26:37.941Z,20.65
2023-08-07T10:29:40.818Z,20.29
2023-08-07T10:32:44.792Z,19.92
2023-08-07T10:35:49.377Z,20.11
2023-08-07T10:38:54.395Z,20.76
2023-08-07T10:41:56.647Z,20.84
2023-08-07T10:45:02.676Z,20.54
2023-08-07T10:48:14.150Z,20.26
2023-08-07T10:51:18.543Z,20.07
2023-08-07T10:54:20.502Z,20.57
2023-08-07T10:57:24.225Z,20.83
2023-08-07T11:00:29.279Z,21.11
2023-08-07T11:03:36.489Z,21.22
2023-08-07T11:06:39.836Z,20.38
2023-08-07T11:09:43.108Z,19.98
2023-08-07T11:12:45.069Z,20.47
2023-08-07T11:15:48.247Z,20.44
2023-08-07T11:18:50.998Z,20.55
2023-08-07T11:21:55.407Z,20.78
2023-08-07T11:24:57.410Z,20.42
2023-08-07T11:28:00.380Z,20.04
2023-08-07T11:31:02.773Z,20.03
2023-08-07T11:34:05.013Z,20.18
2023-08-07T11:37:06.947Z,19.85
2023-08-07T11:40:09.709Z,19.62
2023-08-07T11:43:11.554Z,19.30
2023-08-07T11:46:15.743Z,19.07
2023-08-07T11:49:17.758Z,19.00
2023-08-07T11:52:19.833Z,18.99
2023-08-07T11:55:21.878Z,18.97
2023-08-07T11:58:26.530Z,19.20
2023-08-07T12:01:29.047Z,19.51
2023-08-07T12:04:36.382Z,19.42
2023-08-07T12:07:39.083Z,19.36
2023-08-07T12:10:42.143Z,18.93
2023-08-07T12:13:46.330Z,18.77
2023-08-07T12:16:48.850Z,18.85
2023-08-07T12:19:51.621Z,18.84
2023-08-07T12:22:53.568Z,18.84
2023-08-07T12:25:56.034Z,18.80
2023-08-07T12:28:57.896Z,18.75
2023-08-07T12:32:02.232Z,18.79
2023-08-07T12:38:10.584Z,18.87
2023-08-07T12:44:17.889Z,19.19
2023-08-07T12:47:19.842Z,18.91
2023-08-07T12:50:21.810Z,18.83
2023-08-07T12:53:23.915Z,19.02
2023-08-07T12:56:25.879Z,18.81
2023-08-07T12:59:27.791Z,18.51
2023-08-07T13:02:29.784Z,18.20
2023-08-07T13:05:32.492Z,17.84
2023-08-07T13:08:35.954Z,17.83
2023-08-07T13:11:37.914Z,18.14
2023-08-07T13:14:39.797Z,18.52
2023-08-07T13:17:42.819Z,18.76
2023-08-07T13:20:44.833Z,18.71
2023-08-07T13:23:46.765Z,18.13
2023-08-07T13:26:49.353Z,18.10
2023-08-07T13:29:51.344Z,18.45
2023-08-07T13:32:53.320Z,18.71
2023-08-07T13:35:55.380Z,18.88
2023-08-07T13:38:57.378Z,18.99
2023-08-07T13:42:00.986Z,19.16
2023-08-07T13:45:03.179Z,19.15
2023-08-07T13:48:07.620Z,19.31
2023-08-07T13:51:10.105Z,19.33
2023-08-07T13:54:12.094Z,19.35
2023-08-07T13:57:13.959Z,18.94
2023-08-07T14:00:16.033Z,19.04
2023-08-07T14:03:18.128Z,18.98
2023-08-07T14:06:20.290Z,19.12
2023-08-07T14:09:23.109Z,19.38
2023-08-07T14:12:25.177Z,18.94
2023-08-07T14:15:27.091Z,18.76
2023-08-07T14:18:29.135Z,18.57
2023-08-07T14:21:31.121Z,18.58
2023-08-07T14:24:33.013Z,18.75
2023-08-07T14:27:35.013Z,18.83
2023-08-07T14:30:37.207Z,18.78
2023-08-07T14:33:39.646Z,18.65
2023-08-07T14:36:41.994Z,18.70
2023-08-07T14:39:43.874Z,18.76
2023-08-07T14:42:46.387Z,18.68
2023-08-07T14:45:48.403Z,18.35
2023-08-07T14:48:50.676Z,18.16
2023-08-07T14:51:52.706Z,17.85
2023-08-07T14:54:58.531Z,17.74
2023-08-07T14:58:00.420Z,17.74
2023-08-07T15:01:02.313Z,17.79
2023-08-07T15:04:04.415Z,18.45
2023-08-07T15:07:06.667Z,18.65
2023-08-07T15:10:09.846Z,18.88
2023-08-07T15:13:11.776Z,18.91
2023-08-07T15:16:13.840Z,18.81
2023-08-07T15:19:15.862Z,18.62
2023-08-07T15:22:17.860Z,18.46
2023-08-07T15:25:19.759Z,18.57
2023-08-07T15:28:21.886Z,18.73
2023-08-07T15:31:24.267Z,18.74
2023-08-07T15:34:26.465Z,18.40
2023-08-07T15:37:28.498Z,18.21
2023-08-07T15:40:30.483Z,18.18
2023-08-07T15:43:32.393Z,18.31
2023-08-07T15:46:34.362Z,18.33
2023-08-07T15:49:36.329Z,18.33
2023-08-07T15:52:38.403Z,18.21
2023-08-07T15:55:40.376Z,18.09
2023-08-07T15:58:42.303Z,17.76
2023-08-07T16:01:44.271Z,17.62
2023-08-07T16:04:46.312Z,17.39
2023-08-07T16:07:50.441Z,17.44
2023-08-07T16:10:53.873Z,17.60
2023-08-07T16:13:55.779Z,17.77
2023-08-07T16:17:00.192Z,17.69
2023-08-07T16:20:02.274Z,17.49
2023-08-07T16:23:04.883Z,17.59
2023-08-07T16:26:07.216Z,17.58
2023-08-07T16:29:09.173Z,17.71
2023-08-07T16:32:11.041Z,17.67
2023-08-07T16:35:13.986Z,17.51
2023-08-07T16:38:15.958Z,17.50
2023-08-07T16:41:17.876Z,17.59
2023-08-07T16:44:19.848Z,17.56
2023-08-07T16:47:21.713Z,17.47
2023-08-07T16:50:26.483Z,17.39
2023-08-07T16:53:28.371Z,17.37
2023-08-07T16:56:30.275Z,17.34
2023-08-07T16:59:32.240Z,17.22
2023-08-07T17:02:34.325Z,17.08
2023-08-07T17:05:36.316Z,16.87
2023-08-07T17:08:38.491Z,16.83
2023-08-07T17:11:40.568Z,16.86
2023-08-07T17:14:42.477Z,16.82
2023-08-07T17:17:44.470Z,16.81
2023-08-07T17:20:46.391Z,16.82
2023-08-07T17:23:49.011Z,16.72
2023-08-07T17:26:51.025Z,16.71
2023-08-07T17:29:54.998Z,16.60
2023-08-07T17:32:58.172Z,16.54
2023-08-07T17:36:00.952Z,16.47
2023-08-07T17:39:02.926Z,16.30
2023-08-07T17:42:05.233Z,16.18
2023-08-07T17:45:07.815Z,16.16
2023-08-07T17:48:09.964Z,16.15
2023-08-07T17:51:14.659Z,16.01
2023-08-07T17:54:16.707Z,15.99
2023-08-07T17:57:18.751Z,15.99
2023-08-07T18:00:20.727Z,16.00
2023-08-07T18:03:22.713Z,15.97
2023-08-07T18:06:24.714Z,15.96
2023-08-07T18:09:27.473Z,15.92
2023-08-07T18:12:29.604Z,15.89
2023-08-07T18:15:31.507Z,15.92
2023-08-07T18:18:34.098Z,15.96
2023-08-07T18:21:36.020Z,15.95
2023-08-07T18:24:38.035Z,15.91
2023-08-07T18:27:40.056Z,15.88
2023-08-07T18:30:42.036Z,15.88
2023-08-07T18:33:43.883Z,15.91
2023-08-07T18:36:47.063Z,15.90
2023-08-07T18:39:48.974Z,15.92
2023-08-07T18:42:50.853Z,15.98
2023-08-07T18:45:52.856Z,15.96
2023-08-07T18:48:55.619Z,15.96
2023-08-07T18:51:57.561Z,16.03
2023-08-07T18:54:59.426Z,16.07
2023-08-07T18:58:02.880Z,16.05
2023-08-07T19:01:06.750Z,16.07
2023-08-07T19:04:08.726Z,16.12
2023-08-07T19:07:11.012Z,16.17
2023-08-07T19:10:13.011Z,16.14
2023-08-07T19:13:15.526Z,16.03
2023-08-07T19:16:17.393Z,16.02
2023-08-07T19:19:19.360Z,15.96
2023-08-07T19:22:21.203Z,15.89
2023-08-07T19:25:23.114Z,15.92
2023-08-07T19:28:25.070Z,15.52
2023-08-07T19:31:27.023Z,15.50
2023-08-07T19:34:29.090Z,15.36
2023-08-07T19:37:31.534Z,15.36
2023-08-07T19:40:33.501Z,15.42
2023-08-07T19:43:35.381Z,15.42
2023-08-07T19:46:37.340Z,15.50
2023-08-07T19:49:39.252Z,15.63
2023-08-07T19:52:41.378Z,15.74
2023-08-07T19:55:43.298Z,15.84
2023-08-07T19:58:45.149Z,15.79
2023-08-07T20:01:47.015Z,15.82
2023-08-07T20:04:48.974Z,15.77
2023-08-07T20:07:50.974Z,15.76
2023-08-07T20:10:52.970Z,15.60
2023-08-07T20:13:54.901Z,15.69
2023-08-07T20:16:56.774Z,15.69
2023-08-07T20:19:58.762Z,15.68
2023-08-07T20:23:00.781Z,15.60
2023-08-07T20:26:02.781Z,15.57
2023-08-07T20:29:04.877Z,15.55
2023-08-07T20:32:07.077Z,15.54
2023-08-07T20:35:09.515Z,15.52
2023-08-07T20:38:11.486Z,15.55
2023-08-07T20:41:13.479Z,15.54
2023-08-07T20:44:15.333Z,15.48
2023-08-07T20:47:17.318Z,15.50
2023-08-07T20:50:19.320Z,15.50
2023-08-07T20:53:21.219Z,15.54
2023-08-07T20:56:23.200Z,15.56
2023-08-07T20:59:25.178Z,15.61
2023-08-07T21:02:27.329Z,15.55
2023-08-07T21:05:29.454Z,15.60
2023-08-07T21:08:31.607Z,15.61
2023-08-07T21:11:33.998Z,15.63
2023-08-07T21:14:36.082Z,15.59
2023-08-07T21:17:38.255Z,15.67
2023-08-07T21:20:40.501Z,15.65
2023-08-07T21:23:42.601Z,15.57
2023-08-07T21:26:44.786Z,15.55
2023-08-07T21:29:46.917Z,15.53
2023-08-07T21:32:49.186Z,15.52
2023-08-07T21:35:51.588Z,15.61
2023-08-07T21:38:54.134Z,15.62
2023-08-07T21:41:56.717Z,15.47
2023-08-07T21:44:59.096Z,15.48
2023-08-07T21:48:01.321Z,15.53
2023-08-07T21:51:03.538Z,15.53
2023-08-07T21:54:05.658Z,15.51
2023-08-07T21:57:08.081Z,15.56
2023-08-07T22:00:15.483Z,15.55
2023-08-07T22:03:17.877Z,15.57
2023-08-07T22:06:20.285Z,15.63
2023-08-07T22:09:22.456Z,15.62
2023-08-07T22:12:24.661Z,15.48
2023-08-07T22:15:26.935Z,15.56
2023-08-07T22:18:29.129Z,15.57
2023-08-07T22:21:31.307Z,15.55
2023-08-07T22:24:33.444Z,15.62
2023-08-07T22:27:35.420Z,15.64
2023-08-07T22:30:37.338Z,15.59
2023-08-07T22:33:39.311Z,15.58
2023-08-07T22:36:41.541Z,15.42
2023-08-07T22:39:43.459Z,15.41
2023-08-07T22:42:45.401Z,15.48
2023-08-07T22:45:50.828Z,15.47
2023-08-07T22:48:53.963Z,15.47
2023-08-07T22:51:56.080Z,15.45
2023-08-07T22:54:58.290Z,15.47
2023-08-07T22:58:00.269Z,15.46
2023-08-07T23:01:02.508Z,15.47
2023-08-07T23:04:04.704Z,15.46
2023-08-07T23:07:06.655Z,15.43
2023-08-07T23:10:08.909Z,15.34
2023-08-07T23:13:10.841Z,15.33
2023-08-07T23:16:12.754Z,15.36
2023-08-07T23:19:14.755Z,15.36
2023-08-07T23:22:16.678Z,15.36
2023-08-07T23:25:18.589Z,15.42
2023-08-07T23:28:20.427Z,15.44
2023-08-07T23:31:22.638Z,15.35
2023-08-07T23:34:24.729Z,15.13
2023-08-07T23:37:26.899Z,15.06
2023-08-07T23:40:28.839Z,15.09
2023-08-07T23:43:30.713Z,15.12
2023-08-07T23:46:32.698Z,15.21
2023-08-07T23:49:34.815Z,15.19
2023-08-07T23:52:38.183Z,15.13
2023-08-07T23:55:40.153Z,15.11
2023-08-07T23:58:42.317Z,15.07
