createdAt,value
2019-04-07T00:00:07.412Z,0.00
2019-04-07T00:01:06.860Z,0.00
2019-04-07T00:02:06.895Z,0.00
2019-04-07T00:03:06.959Z,0.00
2019-04-07T00:04:06.849Z,0.00
2019-04-07T00:05:12.378Z,0.00
2019-04-07T00:06:06.839Z,0.00
2019-04-07T00:07:06.910Z,0.00
2019-04-07T00:08:06.837Z,0.00
2019-04-07T00:09:07.094Z,0.00
2019-04-07T00:10:07.159Z,0.00
2019-04-07T00:11:06.817Z,0.00
2019-04-07T00:12:07.102Z,0.00
2019-04-07T00:13:07.119Z,0.00
2019-04-07T00:14:07.095Z,0.00
2019-04-07T00:15:06.997Z,0.00
2019-04-07T00:16:07.202Z,0.00
2019-04-07T00:17:06.791Z,0.00
2019-04-07T00:18:06.786Z,0.00
2019-04-07T00:19:06.782Z,0.00
2019-04-07T00:20:07.313Z,0.00
2019-04-07T00:21:06.772Z,0.00
2019-04-07T00:22:06.768Z,0.00
2019-04-07T00:23:06.842Z,0.00
2019-04-07T00:24:06.764Z,0.00
2019-04-07T00:25:06.753Z,0.00
2019-04-07T00:26:06.748Z,0.00
2019-04-07T00:27:06.918Z,0.00
2019-04-07T00:28:06.739Z,0.00
2019-04-07T00:29:06.734Z,0.00
2019-04-07T00:30:06.730Z,0.00
2019-04-07T00:31:06.726Z,0.00
2019-04-07T00:32:06.725Z,0.00
2019-04-07T00:33:06.720Z,0.00
2019-04-07T00:34:07.033Z,0.00
2019-04-07T00:35:06.708Z,0.00
2019-04-07T00:36:07.319Z,0.00
2019-04-07T00:37:07.283Z,0.00
2019-04-07T00:38:07.338Z,0.00
2019-04-07T00:39:06.882Z,0.00
2019-04-07T00:40:07.023Z,0.00
2019-04-07T00:41:06.845Z,0.00
2019-04-07T00:42:07.192Z,0.00
2019-04-07T00:43:06.666Z,0.00
2019-04-07T00:44:07.117Z,0.00
2019-04-07T00:45:06.665Z,0.00
2019-04-07T00:46:06.656Z,0.00
2019-04-07T00:47:06.657Z,0.00
2019-04-07T00:48:06.906Z,0.00
2019-04-07T00:49:06.657Z,0.00
2019-04-07T00:50:06.651Z,0.00
2019-04-07T00:51:06.678Z,0.00
2019-04-07T00:52:07.072Z,0.00
2019-04-07T00:53:06.619Z,0.00
2019-04-07T00:54:07.282Z,0.00
2019-04-07T00:55:06.636Z,0.00
2019-04-07T00:56:06.670Z,0.00
2019-04-07T00:57:06.670Z,0.00
2019-04-07T00:58:07.105Z,0.00
2019-04-07T00:59:06.589Z,0.00
2019-04-07T01:00:07.074Z,0.00
2019-04-07T01:01:06.586Z,0.00
2019-04-07T01:02:06.962Z,0.00
2019-04-07T01:03:07.132Z,0.00
2019-04-07T01:04:06.568Z,0.00
2019-04-07T01:05:07.243Z,0.00
2019-04-07T01:06:06.560Z,0.00
2019-04-07T01:07:06.552Z,0.00
2019-04-07T01:08:06.544Z,0.00
2019-04-07T01:09:07.008Z,0.00
2019-04-07T01:10:06.537Z,0.00
2019-04-07T01:11:06.536Z,0.00
2019-04-07T01:12:07.215Z,0.00
2019-04-07T01:13:06.559Z,0.00
2019-04-07T01:14:07.007Z,0.00
2019-04-07T01:15:06.513Z,0.00
2019-04-07T01:16:06.667Z,0.00
2019-04-07T01:17:07.065Z,0.00
2019-04-07T01:18:06.495Z,0.00
2019-04-07T01:19:07.180Z,0.00
2019-04-07T01:20:06.483Z,0.00
2019-04-07T01:21:06.477Z,0.00
2019-04-07T01:22:06.521Z,0.00
2019-04-07T01:23:06.983Z,0.00
2019-04-07T01:24:06.515Z,0.00
2019-04-07T01:25:07.091Z,0.00
2019-04-07T01:26:06.472Z,0.00
2019-04-07T01:27:06.608Z,0.00
2019-04-07T01:28:06.673Z,0.00
2019-04-07T01:29:06.436Z,0.00
2019-04-07T01:30:07.113Z,0.00
2019-04-07T01:31:07.129Z,0.00
2019-04-07T01:32:07.119Z,0.00
2019-04-07T01:33:06.477Z,0.00
2019-04-07T01:34:06.409Z,0.00
2019-04-07T01:35:07.026Z,0.00
2019-04-07T01:36:06.413Z,0.00
2019-04-07T01:37:06.395Z,0.00
2019-04-07T01:38:07.114Z,0.00
2019-04-07T01:39:06.442Z,0.00
2019-04-07T01:40:06.378Z,0.00
2019-04-07T01:41:06.370Z,0.00
2019-04-07T01:42:06.584Z,0.00
2019-04-07T01:43:06.477Z,0.00
2019-04-07T01:44:06.355Z,0.00
2019-04-07T01:45:06.351Z,0.00
2019-04-07T01:46:06.415Z,0.00
2019-04-07T01:47:06.342Z,0.00
2019-04-07T01:48:06.333Z,0.00
2019-04-07T01:49:08.049Z,0.00
2019-04-07T01:50:06.576Z,0.00
2019-04-07T01:51:06.319Z,0.00
2019-04-07T01:52:06.316Z,0.00
2019-04-07T01:53:06.709Z,0.00
2019-04-07T01:54:06.421Z,0.00
2019-04-07T01:55:06.431Z,0.00
2019-04-07T01:56:06.450Z,0.00
2019-04-07T01:57:06.285Z,0.00
2019-04-07T01:58:06.279Z,0.00
2019-04-07T01:59:06.700Z,0.00
2019-04-07T02:00:06.268Z,0.00
2019-04-07T02:01:06.554Z,0.00
2019-04-07T02:02:06.261Z,0.00
2019-04-07T02:03:06.410Z,0.00
2019-04-07T02:04:06.778Z,0.00
2019-04-07T02:05:06.738Z,0.00
2019-04-07T02:06:06.838Z,0.00
2019-04-07T02:07:06.231Z,0.00
2019-04-07T02:08:06.656Z,0.00
2019-04-07T02:09:06.218Z,0.00
2019-04-07T02:10:06.212Z,0.00
2019-04-07T02:11:06.210Z,0.00
2019-04-07T02:12:06.911Z,0.00
2019-04-07T02:13:06.201Z,0.00
2019-04-07T02:14:07.014Z,0.00
2019-04-07T02:15:06.347Z,0.00
2019-04-07T02:16:06.179Z,0.00
2019-04-07T02:17:06.482Z,0.00
2019-04-07T02:18:06.171Z,0.00
2019-04-07T02:19:06.283Z,0.00
2019-04-07T02:20:06.789Z,0.00
2019-04-07T02:21:06.329Z,0.00
2019-04-07T02:22:06.922Z,0.00
2019-04-07T02:23:06.344Z,0.00
2019-04-07T02:24:06.128Z,0.00
2019-04-07T02:25:06.393Z,0.00
2019-04-07T02:26:06.123Z,0.00
2019-04-07T02:27:06.131Z,0.00
2019-04-07T02:28:06.450Z,0.00
2019-04-07T02:29:06.656Z,0.00
2019-04-07T02:30:06.110Z,0.00
2019-04-07T02:31:06.231Z,0.00
2019-04-07T02:32:06.236Z,0.00
2019-04-07T02:33:06.281Z,0.00
2019-04-07T02:34:06.834Z,0.00
2019-04-07T02:35:06.076Z,0.00
2019-04-07T02:36:16.033Z,0.00
2019-04-07T02:37:06.621Z,0.00
2019-04-07T02:38:06.239Z,0.00
2019-04-07T02:39:06.046Z,0.00
2019-04-07T02:40:06.312Z,0.00
2019-04-07T02:41:06.231Z,0.00
2019-04-07T02:42:06.033Z,0.00
2019-04-07T02:43:06.038Z,0.00
2019-04-07T02:44:06.862Z,0.00
2019-04-07T02:45:06.013Z,0.00
2019-04-07T02:46:06.014Z,0.00
2019-04-07T02:47:06.464Z,0.00
2019-04-07T02:48:06.894Z,0.00
2019-04-07T02:49:05.986Z,0.00
2019-04-07T02:50:07.109Z,0.00
2019-04-07T02:51:05.978Z,0.00
2019-04-07T02:52:05.969Z,0.00
2019-04-07T02:53:05.964Z,0.00
2019-04-07T02:54:05.982Z,0.00
2019-04-07T02:55:06.293Z,0.00
2019-04-07T02:56:06.614Z,0.00
2019-04-07T02:57:06.437Z,0.00
2019-04-07T02:58:05.978Z,0.00
2019-04-07T02:59:05.964Z,0.00
2019-04-07T03:00:06.362Z,0.00
2019-04-07T03:01:06.152Z,0.00
2019-04-07T03:02:06.001Z,0.00
2019-04-07T03:03:05.907Z,0.00
2019-04-07T03:04:05.900Z,0.00
2019-04-07T03:05:06.410Z,0.00
2019-04-07T03:06:06.840Z,0.00
2019-04-07T03:07:06.769Z,0.00
2019-04-07T03:08:05.922Z,0.00
2019-04-07T03:09:05.873Z,0.00
2019-04-07T03:10:05.866Z,0.00
2019-04-07T03:11:05.865Z,0.00
2019-04-07T03:12:05.856Z,0.00
2019-04-07T03:13:06.222Z,0.00
2019-04-07T03:14:07.055Z,0.00
2019-04-07T03:15:06.836Z,0.00
2019-04-07T03:16:05.830Z,0.00
2019-04-07T03:17:06.667Z,0.00
2019-04-07T03:18:06.860Z,0.00
2019-04-07T03:19:06.604Z,0.00
2019-04-07T03:20:07.008Z,0.00
2019-04-07T03:21:05.805Z,0.00
2019-04-07T03:22:06.533Z,0.00
2019-04-07T03:23:05.794Z,0.00
2019-04-07T03:24:06.211Z,0.00
2019-04-07T03:25:06.538Z,0.00
2019-04-07T03:26:05.773Z,0.00
2019-04-07T03:27:06.562Z,0.00
2019-04-07T03:28:06.723Z,0.00
2019-04-07T03:29:05.766Z,0.00
2019-04-07T03:30:06.190Z,0.00
2019-04-07T03:31:06.155Z,0.00
2019-04-07T03:32:07.870Z,0.00
2019-04-07T03:33:08.807Z,0.00
2019-04-07T03:34:06.318Z,0.00
2019-04-07T03:35:06.469Z,0.00
2019-04-07T03:36:08.590Z,0.00
2019-04-07T03:37:27.047Z,0.00
2019-04-07T03:38:06.484Z,0.00
2019-04-07T03:39:06.484Z,0.00
2019-04-07T03:40:06.542Z,0.00
2019-04-07T03:41:05.681Z,0.00
2019-04-07T03:42:06.261Z,0.00
2019-04-07T03:43:05.669Z,0.00
2019-04-07T03:44:06.119Z,0.00
2019-04-07T03:45:06.154Z,0.00
2019-04-07T03:46:06.018Z,0.00
2019-04-07T03:47:06.989Z,0.00
2019-04-07T03:48:06.904Z,0.00
2019-04-07T03:49:06.050Z,0.00
2019-04-07T03:50:05.627Z,0.00
2019-04-07T03:51:06.674Z,0.00
2019-04-07T03:52:05.776Z,0.00
2019-04-07T03:53:06.083Z,0.00
2019-04-07T03:54:05.600Z,0.00
2019-04-07T03:55:06.586Z,0.00
2019-04-07T03:56:05.961Z,4.00
2019-04-07T03:57:05.581Z,4.00
2019-04-07T03:58:05.844Z,0.00
2019-04-07T03:59:05.639Z,4.00
2019-04-07T04:00:05.895Z,4.00
2019-04-07T04:01:05.556Z,4.00
2019-04-07T04:02:05.549Z,0.00
2019-04-07T04:03:05.544Z,4.00
2019-04-07T04:04:05.653Z,4.00
2019-04-07T04:05:05.528Z,4.00
2019-04-07T04:06:05.525Z,8.00
2019-04-07T04:07:20.694Z,8.00
2019-04-07T04:08:06.169Z,8.00
2019-04-07T04:09:05.964Z,12.00
2019-04-07T04:10:06.541Z,12.00
2019-04-07T04:11:06.209Z,16.00
2019-04-07T04:12:07.089Z,20.00
2019-04-07T04:13:05.483Z,20.00
2019-04-07T04:14:05.470Z,28.00
2019-04-07T04:15:06.692Z,32.00
2019-04-07T04:16:06.185Z,32.00
2019-04-07T04:17:06.284Z,40.00
2019-04-07T04:18:05.531Z,44.00
2019-04-07T04:19:06.626Z,56.00
2019-04-07T04:20:06.220Z,56.00
2019-04-07T04:21:05.440Z,64.00
2019-04-07T04:22:05.928Z,76.00
2019-04-07T04:23:05.915Z,84.00
2019-04-07T04:24:06.066Z,92.00
2019-04-07T04:25:05.403Z,104.00
2019-04-07T04:26:06.335Z,116.00
2019-04-07T04:27:05.394Z,124.00
2019-04-07T04:28:05.377Z,136.00
2019-04-07T04:29:05.750Z,152.00
2019-04-07T04:30:05.366Z,164.00
2019-04-07T04:31:05.357Z,180.00
2019-04-07T04:32:05.847Z,196.00
2019-04-07T04:33:06.267Z,212.00
2019-04-07T04:34:05.495Z,228.00
2019-04-07T04:35:06.460Z,248.00
2019-04-07T04:36:05.703Z,268.00
2019-04-07T04:37:05.324Z,288.00
2019-04-07T04:38:06.013Z,308.00
2019-04-07T04:39:05.322Z,328.00
2019-04-07T04:40:05.298Z,352.00
2019-04-07T04:41:05.295Z,376.00
2019-04-07T04:42:05.645Z,400.00
2019-04-07T04:43:05.281Z,424.00
2019-04-07T04:44:05.272Z,452.00
2019-04-07T04:45:06.204Z,480.00
2019-04-07T04:46:08.666Z,508.00
2019-04-07T04:47:05.251Z,536.00
2019-04-07T04:48:05.243Z,564.00
2019-04-07T04:49:05.236Z,596.00
2019-04-07T04:50:06.336Z,628.00
2019-04-07T04:51:05.414Z,660.00
2019-04-07T04:52:05.301Z,692.00
2019-04-07T04:53:06.105Z,728.00
2019-04-07T04:54:05.242Z,764.00
2019-04-07T04:55:05.194Z,796.00
2019-04-07T04:56:05.578Z,832.00
2019-04-07T04:57:07.703Z,872.00
2019-04-07T04:58:05.469Z,908.00
2019-04-07T04:59:06.023Z,944.00
2019-04-07T05:00:05.274Z,984.00
2019-04-07T05:01:05.151Z,1020.00
2019-04-07T05:02:05.673Z,1060.00
2019-04-07T05:03:05.139Z,1100.00
2019-04-07T05:04:05.133Z,1144.00
2019-04-07T05:05:08.079Z,1184.00
2019-04-07T05:06:05.119Z,1224.00
2019-04-07T05:07:05.706Z,1264.00
2019-04-07T05:08:05.526Z,1308.00
2019-04-07T05:09:05.613Z,1348.00
2019-04-07T05:10:05.696Z,1396.00
2019-04-07T05:11:05.085Z,1440.00
2019-04-07T05:12:06.123Z,1488.00
2019-04-07T05:13:05.079Z,1536.00
2019-04-07T05:14:05.063Z,1584.00
2019-04-07T05:15:05.128Z,1632.00
2019-04-07T05:16:05.683Z,1692.00
2019-04-07T05:17:05.209Z,1744.00
2019-04-07T05:18:05.263Z,1812.00
2019-04-07T05:19:05.037Z,1884.00
2019-04-07T05:20:05.777Z,1956.00
2019-04-07T05:21:05.239Z,2032.00
2019-04-07T05:22:05.067Z,2116.00
2019-04-07T05:23:05.235Z,2204.00
2019-04-07T05:24:05.692Z,2296.00
2019-04-07T05:25:05.144Z,2444.00
2019-04-07T05:26:05.728Z,2704.00
2019-04-07T05:27:04.978Z,2968.00
2019-04-07T05:28:04.972Z,3080.00
2019-04-07T05:29:04.965Z,3164.00
2019-04-07T05:30:05.032Z,3268.00
2019-04-07T05:31:05.627Z,3436.00
2019-04-07T05:32:05.645Z,3552.00
2019-04-07T05:33:05.547Z,3680.00
2019-04-07T05:34:05.387Z,3780.00
2019-04-07T05:35:05.897Z,3884.00
2019-04-07T05:36:04.918Z,3976.00
2019-04-07T05:37:04.913Z,4120.00
2019-04-07T05:38:06.618Z,4284.00
2019-04-07T05:39:05.337Z,4416.00
2019-04-07T05:40:04.913Z,4520.00
2019-04-07T05:41:05.426Z,4572.00
2019-04-07T05:42:04.887Z,4692.00
2019-04-07T05:43:04.880Z,4788.00
2019-04-07T05:44:04.871Z,4912.00
2019-04-07T05:45:05.140Z,5048.00
2019-04-07T05:46:07.093Z,5192.00
2019-04-07T05:47:04.856Z,5332.00
2019-04-07T05:48:05.442Z,5432.00
2019-04-07T05:49:05.368Z,5556.00
2019-04-07T05:50:05.299Z,5756.00
2019-04-07T05:51:05.518Z,5884.00
2019-04-07T05:52:05.860Z,5972.00
2019-04-07T05:53:06.791Z,5980.00
2019-04-07T05:54:04.822Z,6212.00
2019-04-07T05:55:04.880Z,6396.00
2019-04-07T05:56:06.018Z,6652.00
2019-04-07T05:57:05.454Z,6896.00
2019-04-07T05:58:07.226Z,7116.00
2019-04-07T05:59:04.803Z,6984.00
2019-04-07T06:00:04.790Z,6960.00
2019-04-07T06:01:05.225Z,6892.00
2019-04-07T06:02:04.782Z,7112.00
2019-04-07T06:03:08.243Z,7288.00
2019-04-07T06:04:05.541Z,7196.00
2019-04-07T06:05:05.334Z,7232.00
2019-04-07T06:06:05.032Z,7520.00
2019-04-07T06:07:04.765Z,8200.00
2019-04-07T06:08:20.909Z,8324.00
2019-04-07T06:09:05.200Z,8192.00
2019-04-07T06:10:05.373Z,8348.00
2019-04-07T06:11:05.019Z,8376.00
2019-04-07T06:12:09.084Z,8844.00
2019-04-07T06:13:05.330Z,8940.00
2019-04-07T06:14:05.008Z,9384.00
2019-04-07T06:15:05.279Z,9416.00
2019-04-07T06:16:05.349Z,8980.00
2019-04-07T06:17:04.958Z,8824.00
2019-04-07T06:18:05.139Z,8712.00
2019-04-07T06:19:07.921Z,9552.00
2019-04-07T06:20:04.724Z,10572.00
2019-04-07T06:21:04.822Z,10612.00
2019-04-07T06:22:07.436Z,10508.00
2019-04-07T06:23:04.714Z,10328.00
2019-04-07T06:24:04.790Z,9980.00
2019-04-07T06:25:05.773Z,10472.00
2019-04-07T06:26:09.256Z,10744.00
2019-04-07T06:27:05.500Z,11060.00
2019-04-07T06:28:05.410Z,11816.00
2019-04-07T06:29:04.822Z,12212.00
2019-04-07T06:30:04.704Z,12944.00
2019-04-07T06:31:04.920Z,13176.00
2019-04-07T06:32:05.548Z,12980.00
2019-04-07T06:33:06.972Z,12532.00
2019-04-07T06:34:08.680Z,12836.00
2019-04-07T06:35:05.117Z,12848.00
2019-04-07T06:36:05.032Z,12376.00
2019-04-07T06:37:04.686Z,11880.00
2019-04-07T06:38:06.147Z,12784.00
2019-04-07T06:39:04.705Z,14624.00
2019-04-07T06:40:04.760Z,14880.00
2019-04-07T06:41:04.682Z,14656.00
2019-04-07T06:42:05.790Z,14752.00
2019-04-07T06:43:06.327Z,15424.00
2019-04-07T06:44:11.412Z,15136.00
2019-04-07T06:45:05.316Z,15904.00
2019-04-07T06:46:04.890Z,16576.00
2019-04-07T06:47:04.730Z,19104.00
2019-04-07T06:48:07.652Z,19616.00
2019-04-07T06:49:04.665Z,19360.00
2019-04-07T06:50:05.630Z,19200.00
2019-04-07T06:51:04.985Z,18336.00
2019-04-07T06:52:04.859Z,18496.00
2019-04-07T06:53:05.351Z,18016.00
2019-04-07T06:54:04.819Z,17440.00
2019-04-07T06:55:04.659Z,17280.00
2019-04-07T06:56:05.221Z,17376.00
2019-04-07T06:57:06.351Z,17280.00
2019-04-07T06:58:08.074Z,18304.00
2019-04-07T06:59:04.671Z,17696.00
2019-04-07T07:00:04.655Z,17792.00
2019-04-07T07:01:04.715Z,18688.00
2019-04-07T07:02:05.421Z,19296.00
2019-04-07T07:03:04.655Z,20384.00
2019-04-07T07:04:08.600Z,21600.00
2019-04-07T07:05:05.182Z,20704.00
2019-04-07T07:06:04.755Z,20384.00
2019-04-07T07:07:06.327Z,22656.00
2019-04-07T07:08:05.174Z,21792.00
2019-04-07T07:09:04.646Z,21568.00
2019-04-07T07:10:06.292Z,19872.00
2019-04-07T07:11:05.809Z,21536.00
2019-04-07T07:12:05.102Z,23840.00
2019-04-07T07:13:09.324Z,23968.00
2019-04-07T07:14:04.643Z,21568.00
2019-04-07T07:15:04.710Z,23040.00
2019-04-07T07:16:08.524Z,25184.00
2019-04-07T07:17:05.357Z,23808.00
2019-04-07T07:18:04.726Z,24384.00
2019-04-07T07:19:05.200Z,23584.00
2019-04-07T07:20:05.744Z,20768.00
2019-04-07T07:21:05.075Z,21728.00
2019-04-07T07:22:10.073Z,24928.00
2019-04-07T07:23:04.716Z,24608.00
2019-04-07T07:24:04.974Z,24864.00
2019-04-07T07:25:05.205Z,26720.00
2019-04-07T07:26:04.646Z,27072.00
2019-04-07T07:27:07.286Z,26656.00
2019-04-07T07:28:04.640Z,26784.00
2019-04-07T07:29:06.495Z,25632.00
2019-04-07T07:30:04.652Z,19104.00
2019-04-07T07:31:05.313Z,16352.00
2019-04-07T07:32:04.927Z,8064.00
2019-04-07T07:33:07.306Z,7584.00
2019-04-07T07:34:05.059Z,7156.00
2019-04-07T07:35:05.086Z,12788.00
2019-04-07T07:36:04.642Z,5824.00
2019-04-07T07:37:05.210Z,5344.00
2019-04-07T07:38:04.930Z,5228.00
2019-04-07T07:39:08.561Z,5212.00
2019-04-07T07:40:07.495Z,5424.00
2019-04-07T07:41:04.764Z,4992.00
2019-04-07T07:42:04.635Z,5004.00
2019-04-07T07:43:04.639Z,4984.00
2019-04-07T07:44:07.577Z,4952.00
2019-04-07T07:45:08.100Z,4928.00
2019-04-07T07:46:04.631Z,4916.00
2019-04-07T07:47:04.630Z,4888.00
2019-04-07T07:48:05.285Z,4876.00
2019-04-07T07:49:04.628Z,4872.00
2019-04-07T07:50:05.393Z,4844.00
2019-04-07T07:51:07.187Z,4832.00
2019-04-07T07:52:04.963Z,4796.00
2019-04-07T07:53:04.748Z,4784.00
2019-04-07T07:54:04.735Z,4776.00
2019-04-07T07:55:04.613Z,4740.00
2019-04-07T07:56:08.186Z,4740.00
2019-04-07T07:57:04.961Z,4732.00
2019-04-07T07:58:04.607Z,4736.00
2019-04-07T07:59:04.668Z,4716.00
2019-04-07T08:00:06.971Z,4684.00
2019-04-07T08:01:05.336Z,4676.00
2019-04-07T08:02:04.595Z,4636.00
2019-04-07T08:03:04.864Z,4592.00
2019-04-07T08:04:05.225Z,4628.00
2019-04-07T08:05:05.327Z,4672.00
2019-04-07T08:06:07.955Z,4528.00
2019-04-07T08:07:05.431Z,4480.00
2019-04-07T08:08:04.800Z,4448.00
2019-04-07T08:09:11.173Z,4460.00
2019-04-07T08:10:04.875Z,4480.00
2019-04-07T08:11:04.633Z,4476.00
2019-04-07T08:12:05.166Z,4492.00
2019-04-07T08:13:07.489Z,4484.00
2019-04-07T08:14:04.570Z,4504.00
2019-04-07T08:15:04.917Z,4508.00
2019-04-07T08:16:05.089Z,4480.00
2019-04-07T08:17:04.561Z,4460.00
2019-04-07T08:18:07.295Z,4480.00
2019-04-07T08:19:08.411Z,4476.00
2019-04-07T08:20:04.552Z,4452.00
2019-04-07T08:21:04.549Z,4464.00
2019-04-07T08:22:06.457Z,4476.00
2019-04-07T08:23:05.242Z,4484.00
2019-04-07T08:24:04.545Z,4504.00
2019-04-07T08:25:05.216Z,4488.00
2019-04-07T08:26:04.964Z,4536.00
2019-04-07T08:27:05.147Z,4532.00
2019-04-07T08:28:04.730Z,4696.00
2019-04-07T08:29:06.796Z,4676.00
2019-04-07T08:30:06.984Z,4572.00
2019-04-07T08:31:04.529Z,4524.00
2019-04-07T08:32:05.352Z,4488.00
2019-04-07T08:33:04.893Z,4444.00
2019-04-07T08:34:04.517Z,4448.00
2019-04-07T08:35:05.633Z,4464.00
2019-04-07T08:36:04.514Z,4468.00
2019-04-07T08:37:04.825Z,4460.00
2019-04-07T08:38:04.617Z,4452.00
2019-04-07T08:39:05.013Z,4452.00
2019-04-07T08:40:07.243Z,4436.00
2019-04-07T08:41:08.725Z,4440.00
2019-04-07T08:42:09.604Z,4424.00
2019-04-07T08:43:04.496Z,4436.00
2019-04-07T08:44:04.497Z,4412.00
2019-04-07T08:45:04.626Z,4388.00
2019-04-07T08:46:05.122Z,4424.00
2019-04-07T08:47:04.485Z,4416.00
2019-04-07T08:48:05.012Z,4384.00
2019-04-07T08:49:04.482Z,4364.00
2019-04-07T08:50:04.505Z,4344.00
2019-04-07T08:51:04.726Z,4328.00
2019-04-07T08:52:08.744Z,4336.00
2019-04-07T08:53:04.695Z,4320.00
2019-04-07T08:54:05.076Z,4284.00
2019-04-07T08:55:05.004Z,4288.00
2019-04-07T08:56:06.868Z,4316.00
2019-04-07T08:57:04.625Z,4264.00
2019-04-07T08:58:05.677Z,4288.00
2019-04-07T08:59:08.459Z,4304.00
2019-04-07T09:00:05.117Z,4296.00
2019-04-07T09:01:05.294Z,4280.00
2019-04-07T09:02:05.388Z,4276.00
2019-04-07T09:03:10.528Z,4268.00
2019-04-07T09:04:04.534Z,4284.00
2019-04-07T09:05:04.514Z,4236.00
2019-04-07T09:06:04.769Z,4228.00
2019-04-07T09:07:05.117Z,4248.00
2019-04-07T09:08:06.067Z,4260.00
2019-04-07T09:09:07.218Z,4248.00
2019-04-07T09:10:04.446Z,4236.00
2019-04-07T09:11:04.694Z,4272.00
2019-04-07T09:12:04.840Z,4292.00
2019-04-07T09:13:07.971Z,4304.00
2019-04-07T09:14:06.364Z,4280.00
2019-04-07T09:15:05.291Z,4268.00
2019-04-07T09:16:04.721Z,4264.00
2019-04-07T09:17:04.702Z,4256.00
2019-04-07T09:18:04.476Z,4256.00
2019-04-07T09:19:06.792Z,4240.00
2019-04-07T09:20:08.532Z,4220.00
2019-04-07T09:21:04.594Z,4232.00
2019-04-07T09:22:04.439Z,4236.00
2019-04-07T09:23:06.578Z,4212.00
2019-04-07T09:24:05.013Z,4224.00
2019-04-07T09:25:08.506Z,4224.00
2019-04-07T09:26:04.403Z,4236.00
2019-04-07T09:27:04.405Z,4196.00
2019-04-07T09:28:04.400Z,4164.00
2019-04-07T09:29:05.112Z,4160.00
2019-04-07T09:30:06.095Z,4172.00
2019-04-07T09:31:04.604Z,4152.00
2019-04-07T09:32:04.429Z,4136.00
2019-04-07T09:33:04.397Z,4176.00
2019-04-07T09:34:04.391Z,4140.00
2019-04-07T09:35:07.068Z,4100.00
2019-04-07T09:36:04.401Z,4112.00
2019-04-07T09:37:04.503Z,4100.00
2019-04-07T09:38:04.383Z,4120.00
2019-04-07T09:39:04.381Z,4132.00
2019-04-07T09:40:05.487Z,4164.00
2019-04-07T09:41:04.379Z,4164.00
2019-04-07T09:42:04.377Z,4176.00
2019-04-07T09:43:05.347Z,4108.00
2019-04-07T09:44:05.216Z,3988.00
2019-04-07T09:45:07.425Z,3960.00
2019-04-07T09:46:04.952Z,3960.00
2019-04-07T09:47:04.367Z,3960.00
2019-04-07T09:48:04.372Z,3988.00
2019-04-07T09:49:04.548Z,3964.00
2019-04-07T09:50:04.845Z,3960.00
2019-04-07T09:51:07.163Z,3932.00
2019-04-07T09:52:04.359Z,3912.00
2019-04-07T09:53:04.363Z,3908.00
2019-04-07T09:54:05.164Z,3888.00
2019-04-07T09:55:04.573Z,3868.00
2019-04-07T09:56:05.739Z,3844.00
2019-04-07T09:57:06.952Z,3840.00
2019-04-07T09:58:07.968Z,3828.00
2019-04-07T09:59:04.351Z,3784.00
2019-04-07T10:00:07.123Z,3784.00
2019-04-07T10:01:06.717Z,3776.00
2019-04-07T10:02:06.293Z,3748.00
2019-04-07T10:03:07.738Z,3736.00
2019-04-07T10:04:07.077Z,3720.00
2019-04-07T10:05:04.338Z,3684.00
2019-04-07T10:06:04.338Z,3676.00
2019-04-07T10:07:04.750Z,3680.00
2019-04-07T10:08:04.432Z,3684.00
2019-04-07T10:09:04.348Z,3656.00
2019-04-07T10:10:10.797Z,3636.00
2019-04-07T10:11:05.223Z,3628.00
2019-04-07T10:12:04.804Z,3616.00
2019-04-07T10:13:04.331Z,3608.00
2019-04-07T10:14:04.474Z,3616.00
2019-04-07T10:15:04.322Z,3608.00
2019-04-07T10:16:07.811Z,3600.00
2019-04-07T10:17:05.187Z,3584.00
2019-04-07T10:18:04.318Z,3580.00
2019-04-07T10:19:04.331Z,3560.00
2019-04-07T10:20:05.128Z,3540.00
2019-04-07T10:21:04.313Z,3532.00
2019-04-07T10:22:04.314Z,3512.00
2019-04-07T10:23:05.073Z,3492.00
2019-04-07T10:24:04.307Z,3500.00
2019-04-07T10:25:04.466Z,3508.00
2019-04-07T10:26:04.307Z,3488.00
2019-04-07T10:27:04.312Z,3480.00
2019-04-07T10:28:07.225Z,3464.00
2019-04-07T10:29:04.616Z,3472.00
2019-04-07T10:30:04.669Z,3472.00
2019-04-07T10:31:04.753Z,3468.00
2019-04-07T10:32:04.615Z,3484.00
2019-04-07T10:33:04.311Z,3464.00
2019-04-07T10:34:05.072Z,3428.00
2019-04-07T10:35:04.293Z,3400.00
2019-04-07T10:36:04.890Z,3384.00
2019-04-07T10:37:05.012Z,3368.00
2019-04-07T10:38:04.345Z,3360.00
2019-04-07T10:39:04.400Z,3336.00
2019-04-07T10:40:16.343Z,3320.00
2019-04-07T10:41:04.488Z,3336.00
2019-04-07T10:42:05.298Z,3364.00
2019-04-07T10:43:04.282Z,3420.00
2019-04-07T10:44:04.930Z,3412.00
2019-04-07T10:45:04.807Z,3364.00
2019-04-07T10:46:04.280Z,3324.00
2019-04-07T10:47:04.917Z,3312.00
2019-04-07T10:48:04.275Z,3284.00
2019-04-07T10:49:04.455Z,3276.00
2019-04-07T10:50:07.381Z,3292.00
2019-04-07T10:51:04.481Z,3300.00
2019-04-07T10:52:04.509Z,3296.00
2019-04-07T10:53:04.887Z,3288.00
2019-04-07T10:54:04.907Z,3264.00
2019-04-07T10:55:04.955Z,3248.00
2019-04-07T10:56:04.263Z,3256.00
2019-04-07T10:57:05.005Z,3256.00
2019-04-07T10:58:04.350Z,3252.00
2019-04-07T10:59:04.391Z,3220.00
2019-04-07T11:00:04.652Z,3192.00
2019-04-07T11:01:04.259Z,3196.00
2019-04-07T11:02:04.259Z,3220.00
2019-04-07T11:03:04.873Z,3228.00
2019-04-07T11:04:04.910Z,3232.00
2019-04-07T11:05:05.101Z,3220.00
2019-04-07T11:06:05.122Z,3228.00
2019-04-07T11:07:04.555Z,3228.00
2019-04-07T11:08:04.969Z,3212.00
2019-04-07T11:09:04.768Z,3212.00
2019-04-07T11:10:04.829Z,3200.00
2019-04-07T11:11:04.542Z,3172.00
2019-04-07T11:12:04.628Z,3164.00
2019-04-07T11:13:04.402Z,3148.00
2019-04-07T11:14:04.850Z,3124.00
2019-04-07T11:15:04.905Z,3108.00
2019-04-07T11:16:04.950Z,3108.00
2019-04-07T11:17:04.851Z,3120.00
2019-04-07T11:18:04.390Z,3112.00
2019-04-07T11:19:04.728Z,3108.00
2019-04-07T11:20:04.284Z,3076.00
2019-04-07T11:21:04.662Z,3060.00
2019-04-07T11:22:04.621Z,3064.00
2019-04-07T11:23:04.235Z,3076.00
2019-04-07T11:24:04.233Z,3076.00
2019-04-07T11:25:04.231Z,3056.00
2019-04-07T11:26:04.663Z,3020.00
2019-04-07T11:27:04.918Z,3020.00
2019-04-07T11:28:04.631Z,3056.00
2019-04-07T11:29:04.229Z,3072.00
2019-04-07T11:30:05.102Z,3068.00
2019-04-07T11:31:04.227Z,3056.00
2019-04-07T11:32:04.229Z,3052.00
2019-04-07T11:33:05.086Z,3040.00
2019-04-07T11:34:04.418Z,3028.00
2019-04-07T11:35:04.907Z,3024.00
2019-04-07T11:36:04.225Z,3036.00
2019-04-07T11:37:04.915Z,3036.00
2019-04-07T11:38:04.706Z,3028.00
2019-04-07T11:39:04.223Z,3032.00
2019-04-07T11:40:04.821Z,3024.00
2019-04-07T11:41:04.328Z,3020.00
2019-04-07T11:42:05.747Z,3024.00
2019-04-07T11:43:04.440Z,3024.00
2019-04-07T11:44:04.217Z,3032.00
2019-04-07T11:45:04.951Z,3024.00
2019-04-07T11:46:04.636Z,3012.00
2019-04-07T11:47:04.940Z,2976.00
2019-04-07T11:48:04.433Z,2940.00
2019-04-07T11:49:04.333Z,2908.00
2019-04-07T11:50:04.938Z,2908.00
2019-04-07T11:51:04.210Z,2920.00
2019-04-07T11:52:04.210Z,2952.00
2019-04-07T11:53:04.939Z,2984.00
2019-04-07T11:54:04.212Z,2988.00
2019-04-07T11:55:04.206Z,2960.00
2019-04-07T11:56:08.128Z,2940.00
2019-04-07T11:57:05.521Z,2916.00
2019-04-07T11:58:13.677Z,2888.00
2019-04-07T11:59:06.851Z,2856.00
2019-04-07T12:00:04.205Z,2848.00
2019-04-07T12:01:04.716Z,2852.00
2019-04-07T12:02:06.839Z,2876.00
2019-04-07T12:03:04.935Z,2904.00
2019-04-07T12:04:04.202Z,2920.00
2019-04-07T12:05:04.413Z,2932.00
2019-04-07T12:06:04.214Z,2924.00
2019-04-07T12:07:04.647Z,2904.00
2019-04-07T12:08:04.960Z,2884.00
2019-04-07T12:09:04.890Z,2864.00
2019-04-07T12:10:05.060Z,2868.00
2019-04-07T12:11:06.241Z,2880.00
2019-04-07T12:12:04.747Z,2900.00
2019-04-07T12:13:04.810Z,2916.00
2019-04-07T12:14:04.198Z,2936.00
2019-04-07T12:15:04.240Z,2944.00
2019-04-07T12:16:04.609Z,2936.00
2019-04-07T12:17:07.571Z,2940.00
2019-04-07T12:18:07.124Z,2924.00
2019-04-07T12:19:04.498Z,2936.00
2019-04-07T12:20:04.297Z,2920.00
2019-04-07T12:21:06.167Z,2912.00
2019-04-07T12:22:08.746Z,2924.00
2019-04-07T12:23:04.796Z,2916.00
2019-04-07T12:24:04.776Z,2904.00
2019-04-07T12:25:05.419Z,2904.00
2019-04-07T12:26:05.138Z,2904.00
2019-04-07T12:27:04.798Z,2900.00
2019-04-07T12:28:04.315Z,2892.00