createdAt,value
2022-08-18T00:00:00.000Z,11.73
2022-08-18T00:15:00.000Z,11.36
2022-08-18T00:30:00.000Z,10.69
2022-08-18T00:45:00.000Z,10.42
2022-08-18T01:00:00.000Z,10.89
2022-08-18T01:15:00.000Z,10.54
2022-08-18T01:30:00.000Z,10.04
2022-08-18T01:45:00.000Z,10.39
2022-08-18T02:15:00.000Z,10.5
2022-08-18T02:15:00.000Z,10.24
2022-08-18T02:30:00.000Z,10.32
2022-08-18T02:45:00.000Z,10.58
2022-08-18T03:00:00.000Z,10.6
2022-08-18T03:15:00.000Z,10.04
2022-08-18T03:30:00.000Z,11.65
2022-08-18T03:45:00.000Z,12.67
2022-08-18T04:00:00.000Z,12.86
2022-08-18T04:15:00.000Z,12.36
2022-08-18T04:30:00.000Z,13
2022-08-18T04:45:00.000Z,13.16
2022-08-18T05:00:00.000Z,12.51
2022-08-18T05:15:00.000Z,12.07
2022-08-18T05:30:00.000Z,11.87
2022-08-18T05:45:00.000Z,10.84
2022-08-18T06:00:00.000Z,12.21
2022-08-18T06:15:00.000Z,11.01
2022-08-18T06:30:00.000Z,10.85
2022-08-18T06:45:00.000Z,11.64
2022-08-18T07:00:00.000Z,17.34
2022-08-18T07:15:00.000Z,17.54
2022-08-18T07:30:00.000Z,14.19
2022-08-18T07:45:00.000Z,12.16
2022-08-18T08:00:00.000Z,12.32
2022-08-18T08:15:00.000Z,11.92
2022-08-18T08:30:00.000Z,11.28
2022-08-18T08:45:00.000Z,10.82
2022-08-18T09:00:00.000Z,10.01
2022-08-18T09:15:00.000Z,9.14
2022-08-18T09:30:00.000Z,8.58
2022-08-18T09:45:00.000Z,7.71
2022-08-18T10:00:00.000Z,8.55
2022-08-18T10:15:00.000Z,8.75
2022-08-18T10:30:00.000Z,7.62
2022-08-18T10:45:00.000Z,7.76
2022-08-18T11:00:00.000Z,7.92
2022-08-18T11:15:00.000Z,8.06
2022-08-18T11:30:00.000Z,10.01
2022-08-18T11:45:00.000Z,9.69
2022-08-18T12:00:00.000Z,9.93
2022-08-18T12:15:00.000Z,10.04
2022-08-18T12:30:00.000Z,9.92
2022-08-18T12:45:00.000Z,10.38
2022-08-18T13:00:00.000Z,10.62
2022-08-18T13:15:00.000Z,10.61
2022-08-18T13:30:00.000Z,11.25
2022-08-18T13:45:00.000Z,11.46
2022-08-18T14:00:00.000Z,11.48
2022-08-18T14:15:00.000Z,10.14
2022-08-18T14:30:00.000Z,8.52
2022-08-18T14:45:00.000Z,8.78
2022-08-18T15:00:00.000Z,10.86
2022-08-18T15:15:00.000Z,10.12
2022-08-18T15:30:00.000Z,8.53
2022-08-18T15:45:00.000Z,6.81
2022-08-18T16:00:00.000Z,4.4
2022-08-18T16:15:00.000Z,4.48
2022-08-18T16:30:00.000Z,4.91
2022-08-18T16:45:00.000Z,7.18
2022-08-18T17:00:00.000Z,10.38
2022-08-18T17:15:00.000Z,10.55
2022-08-18T17:30:00.000Z,13.29
2022-08-18T17:45:00.000Z,17.91
2022-08-18T18:00:00.000Z,15.64
2022-08-18T18:15:00.000Z,13.18
2022-08-18T18:30:00.000Z,13.53
2022-08-18T18:45:00.000Z,15.42
2022-08-18T19:00:00.000Z,18.84
2022-08-18T19:15:00.000Z,16.99
2022-08-18T19:30:00.000Z,16.22
2022-08-18T19:45:00.000Z,17.18
2022-08-18T20:00:00.000Z,16.06
2022-08-18T20:15:00.000Z,16.8
2022-08-18T20:30:00.000Z,16.78
2022-08-18T20:45:00.000Z,15.94
2022-08-18T21:00:00.000Z,15.81
2022-08-18T21:15:00.000Z,15.39
2022-08-18T21:30:00.000Z,13.61
2022-08-18T21:45:00.000Z,12.88
2022-08-18T22:00:00.000Z,14.99
2022-08-18T22:15:00.000Z,13.64
2022-08-18T22:30:00.000Z,13.29
2022-08-18T22:45:00.000Z,13.11
2022-08-18T23:00:00.000Z,12.89
2022-08-18T23:15:00.000Z,12.95
2022-08-18T23:30:00.000Z,12.31
2022-08-18T23:45:00.000Z,12.76
