createdAt,value
2023-01-17T00:00:09.858Z,959.53
2023-01-17T00:00:38.638Z,959.73
2023-01-17T00:00:56.746Z,959.73
2023-01-17T00:01:28.584Z,959.73
2023-01-17T00:02:00.120Z,959.53
2023-01-17T00:02:32.500Z,959.53
2023-01-17T00:03:04.705Z,959.43
2023-01-17T00:03:37.309Z,959.43
2023-01-17T00:04:08.589Z,959.73
2023-01-17T00:04:37.309Z,959.63
2023-01-17T00:04:58.235Z,959.63
2023-01-17T00:05:29.534Z,959.63
2023-01-17T00:06:00.463Z,959.73
2023-01-17T00:06:32.652Z,959.73
2023-01-17T00:07:04.968Z,959.63
2023-01-17T00:07:36.372Z,959.63
2023-01-17T00:08:09.319Z,959.73
2023-01-17T00:08:37.622Z,959.73
2023-01-17T00:08:56.697Z,959.73
2023-01-17T00:09:30.169Z,959.73
2023-01-17T00:10:01.183Z,959.73
2023-01-17T00:10:32.644Z,959.73
2023-01-17T00:11:04.667Z,959.63
2023-01-17T00:11:36.764Z,959.63
2023-01-17T00:12:08.917Z,959.53
2023-01-17T00:12:38.596Z,959.73
2023-01-17T00:12:56.675Z,959.73
2023-01-17T00:13:29.711Z,959.73
2023-01-17T00:14:01.949Z,959.73
2023-01-17T00:14:32.681Z,959.73
2023-01-17T00:15:06.404Z,959.63
2023-01-17T00:15:36.546Z,959.63
2023-01-17T00:16:08.693Z,959.73
2023-01-17T00:16:38.013Z,959.63
2023-01-17T00:16:56.007Z,959.63
2023-01-17T00:17:28.972Z,959.63
2023-01-17T00:18:02.010Z,959.63
2023-01-17T00:18:33.959Z,959.63
2023-01-17T00:19:04.693Z,959.63
2023-01-17T00:19:36.406Z,959.63
2023-01-17T00:20:09.028Z,959.84
2023-01-17T00:20:37.609Z,959.53
2023-01-17T00:20:57.097Z,959.53
2023-01-17T00:21:28.357Z,959.53
2023-01-17T00:22:00.323Z,959.73
2023-01-17T00:22:33.531Z,959.73
2023-01-17T00:23:05.118Z,959.73
2023-01-17T00:23:36.877Z,959.73
2023-01-17T00:24:08.447Z,959.63
2023-01-17T00:24:37.646Z,959.63
2023-01-17T00:24:56.945Z,959.63
2023-01-17T00:25:30.091Z,959.63
2023-01-17T00:26:01.109Z,959.73
2023-01-17T00:26:32.569Z,959.73
2023-01-17T00:27:04.990Z,959.73
2023-01-17T00:27:37.656Z,959.73
2023-01-17T00:28:08.361Z,959.73
2023-01-17T00:28:37.335Z,959.73
2023-01-17T00:28:58.384Z,959.73
2023-01-17T00:29:28.213Z,959.73
2023-01-17T00:29:59.994Z,959.73
2023-01-17T00:30:33.393Z,959.73
2023-01-17T00:31:05.525Z,959.73
2023-01-17T00:31:37.312Z,959.73
2023-01-17T00:32:08.425Z,959.73
2023-01-17T00:32:37.767Z,959.53
2023-01-17T00:32:56.700Z,959.53
2023-01-17T00:33:28.374Z,959.53
2023-01-17T00:34:01.822Z,959.84
2023-01-17T00:34:32.554Z,959.84
2023-01-17T00:35:05.622Z,959.73
2023-01-17T00:35:36.690Z,959.73
2023-01-17T00:36:10.078Z,959.73
2023-01-17T00:36:38.230Z,959.63
2023-01-17T00:36:57.303Z,959.63
2023-01-17T00:37:28.589Z,959.63
2023-01-17T00:38:00.984Z,959.73
2023-01-17T00:38:32.772Z,959.73
2023-01-17T00:39:05.141Z,959.84
2023-01-17T00:39:36.848Z,959.84
2023-01-17T00:40:09.211Z,959.94
2023-01-17T00:40:38.990Z,959.53
2023-01-17T00:40:57.176Z,959.53
2023-01-17T00:41:29.098Z,959.53
2023-01-17T00:42:02.736Z,960.04
2023-01-17T00:42:32.784Z,960.04
2023-01-17T00:43:04.640Z,959.53
2023-01-17T00:43:37.184Z,959.53
2023-01-17T00:44:08.769Z,959.73
2023-01-17T00:44:38.400Z,959.53
2023-01-17T00:44:57.286Z,959.53
2023-01-17T00:45:29.186Z,959.53
2023-01-17T00:46:00.104Z,959.94
2023-01-17T00:46:32.494Z,959.94
2023-01-17T00:47:04.221Z,959.63
2023-01-17T00:47:37.028Z,959.63
2023-01-17T00:48:08.263Z,959.84
2023-01-17T00:48:37.411Z,959.73
2023-01-17T00:48:56.297Z,959.73
2023-01-17T00:49:28.218Z,959.73
2023-01-17T00:50:01.026Z,959.84
2023-01-17T00:50:32.394Z,959.84
2023-01-17T00:51:04.410Z,959.73
2023-01-17T00:51:37.051Z,959.73
2023-01-17T00:52:08.214Z,959.73
2023-01-17T00:52:37.315Z,959.73
2023-01-17T00:52:56.292Z,959.73
2023-01-17T00:53:28.302Z,959.73
2023-01-17T00:54:00.406Z,959.63
2023-01-17T00:54:32.486Z,959.63
2023-01-17T00:55:05.339Z,959.53
2023-01-17T00:55:36.758Z,959.53
2023-01-17T00:56:08.196Z,959.73
2023-01-17T00:56:37.237Z,959.94
2023-01-17T00:56:56.205Z,959.94
2023-01-17T00:57:28.224Z,959.94
2023-01-17T00:58:00.051Z,959.84
2023-01-17T00:58:32.427Z,959.84
2023-01-17T00:59:04.695Z,959.84
2023-01-17T00:59:36.154Z,959.84
2023-01-17T01:00:09.789Z,959.63
2023-01-17T01:00:37.325Z,959.73
2023-01-17T01:00:56.833Z,959.73
2023-01-17T01:01:28.384Z,959.73
2023-01-17T01:02:00.176Z,959.73
2023-01-17T01:02:32.557Z,959.73
2023-01-17T01:03:04.186Z,959.94
2023-01-17T01:03:36.219Z,959.94
2023-01-17T01:04:08.128Z,959.73
2023-01-17T01:04:37.251Z,959.94
2023-01-17T01:04:56.256Z,959.94
2023-01-17T01:05:28.635Z,959.94
2023-01-17T01:06:00.172Z,959.94
2023-01-17T01:06:32.500Z,959.94
2023-01-17T01:07:04.234Z,959.94
2023-01-17T01:07:36.396Z,959.94
2023-01-17T01:08:08.591Z,960.04
2023-01-17T01:08:37.205Z,959.73
2023-01-17T01:08:56.176Z,959.73
2023-01-17T01:09:28.204Z,959.73
2023-01-17T01:10:00.188Z,959.94
2023-01-17T01:10:32.860Z,959.94
2023-01-17T01:11:04.215Z,959.84
2023-01-17T01:11:36.751Z,959.84
2023-01-17T01:12:08.144Z,959.94
2023-01-17T01:12:37.417Z,959.84
2023-01-17T01:12:56.436Z,959.84
2023-01-17T01:13:28.623Z,959.84
2023-01-17T01:14:00.108Z,960.04
2023-01-17T01:14:32.475Z,960.04
2023-01-17T01:15:06.241Z,960.04
2023-01-17T01:15:36.740Z,960.04
2023-01-17T01:16:08.222Z,960.11
2023-01-17T01:16:37.291Z,959.94
2023-01-17T01:16:56.347Z,959.94
2023-01-17T01:17:28.310Z,959.94
2023-01-17T01:18:00.128Z,960.11
2023-01-17T01:18:32.381Z,960.11
2023-01-17T01:19:04.397Z,960.04
2023-01-17T01:19:38.726Z,960.04
2023-01-17T01:20:08.976Z,960.04
2023-01-17T01:20:38.283Z,960.04
2023-01-17T01:20:58.219Z,960.04
2023-01-17T01:21:28.625Z,960.04
2023-01-17T01:22:00.820Z,960.41
2023-01-17T01:22:32.559Z,960.41
2023-01-17T01:23:05.192Z,960.41
2023-01-17T01:23:36.715Z,960.41
2023-01-17T01:24:10.217Z,960.11
2023-01-17T01:24:38.016Z,960.31
2023-01-17T01:24:56.435Z,960.31
2023-01-17T01:25:29.702Z,960.31
2023-01-17T01:26:00.302Z,960.11
2023-01-17T01:26:33.207Z,960.11
2023-01-17T01:27:04.276Z,960.11
2023-01-17T01:27:37.290Z,960.11
2023-01-17T01:28:09.642Z,960.41
2023-01-17T01:28:37.817Z,960.62
2023-01-17T01:28:56.447Z,960.62
2023-01-17T01:29:28.828Z,960.62
2023-01-17T01:30:04.830Z,960.41
2023-01-17T01:30:33.403Z,960.41
2023-01-17T01:31:04.456Z,960.41
2023-01-17T01:31:38.271Z,960.41
2023-01-17T01:32:08.388Z,960.41
2023-01-17T01:32:37.654Z,960.62
2023-01-17T01:32:56.937Z,960.62
2023-01-17T01:33:28.541Z,960.62
2023-01-17T01:34:01.583Z,960.51
2023-01-17T01:34:33.333Z,960.51
2023-01-17T01:35:05.556Z,960.41
2023-01-17T01:35:36.818Z,960.41
2023-01-17T01:36:08.232Z,960.82
2023-01-17T01:36:38.968Z,960.72
2023-01-17T01:36:56.820Z,960.72
2023-01-17T01:37:28.680Z,960.72
2023-01-17T01:38:00.596Z,960.62
2023-01-17T01:38:33.321Z,960.62
2023-01-17T01:39:05.984Z,960.62
2023-01-17T01:39:37.703Z,960.62
2023-01-17T01:40:08.691Z,960.62
2023-01-17T01:40:37.804Z,960.72
2023-01-17T01:40:56.994Z,960.72
2023-01-17T01:41:28.425Z,960.72
2023-01-17T01:42:00.944Z,960.51
2023-01-17T01:42:32.977Z,960.51
2023-01-17T01:43:05.586Z,960.72
2023-01-17T01:43:38.381Z,960.72
2023-01-17T01:44:08.350Z,960.62
2023-01-17T01:44:38.291Z,960.72
2023-01-17T01:44:57.552Z,960.72
2023-01-17T01:45:29.483Z,960.72
2023-01-17T01:46:00.908Z,960.92
2023-01-17T01:46:33.006Z,960.92
2023-01-17T01:47:04.632Z,960.51
2023-01-17T01:47:36.604Z,960.51
2023-01-17T01:48:08.908Z,960.62
2023-01-17T01:48:37.670Z,960.51
2023-01-17T01:48:56.455Z,960.51
2023-01-17T01:49:29.816Z,960.51
2023-01-17T01:50:01.065Z,960.62
2023-01-17T01:50:32.857Z,960.62
2023-01-17T01:51:04.936Z,960.51
2023-01-17T01:51:36.937Z,960.51
2023-01-17T01:52:08.839Z,960.62
2023-01-17T01:52:38.490Z,960.72
2023-01-17T01:52:56.665Z,960.72
2023-01-17T01:53:30.212Z,960.72
2023-01-17T01:54:02.028Z,960.82
2023-01-17T01:54:33.201Z,960.82
2023-01-17T01:55:06.365Z,960.62
2023-01-17T01:55:36.570Z,960.62
2023-01-17T01:56:09.249Z,960.72
2023-01-17T01:56:38.047Z,960.72
2023-01-17T01:56:57.966Z,960.72
2023-01-17T01:57:28.997Z,960.72
2023-01-17T01:58:00.001Z,960.82
2023-01-17T01:58:32.493Z,960.82
2023-01-17T01:59:04.332Z,960.92
2023-01-17T01:59:36.326Z,960.92
2023-01-17T02:00:09.850Z,961.02
2023-01-17T02:00:37.534Z,960.92
2023-01-17T02:00:56.730Z,960.92
2023-01-17T02:01:28.622Z,960.92
2023-01-17T02:02:00.125Z,961.02
2023-01-17T02:02:32.584Z,961.02
2023-01-17T02:03:04.209Z,961.02
2023-01-17T02:03:36.497Z,961.02
2023-01-17T02:04:08.197Z,960.82
2023-01-17T02:04:37.215Z,961.02
2023-01-17T02:04:56.343Z,961.02
2023-01-17T02:05:28.631Z,961.02
2023-01-17T02:06:00.095Z,961.02
2023-01-17T02:06:32.782Z,961.02
2023-01-17T02:07:04.416Z,960.92
2023-01-17T02:07:36.793Z,960.92
2023-01-17T02:08:08.210Z,961.02
2023-01-17T02:08:37.219Z,960.82
2023-01-17T02:08:56.282Z,960.82
2023-01-17T02:09:28.322Z,960.82
2023-01-17T02:10:00.013Z,961.02
2023-01-17T02:10:33.279Z,961.02
2023-01-17T02:11:04.298Z,961.12
2023-01-17T02:11:36.192Z,961.12
2023-01-17T02:12:08.317Z,961.33
2023-01-17T02:12:37.337Z,961.43
2023-01-17T02:12:56.395Z,961.43
2023-01-17T02:13:28.183Z,961.43
2023-01-17T02:14:00.001Z,961.22
2023-01-17T02:14:32.364Z,961.22
2023-01-17T02:15:06.240Z,961.02
2023-01-17T02:15:37.155Z,961.02
2023-01-17T02:16:08.317Z,961.02
2023-01-17T02:16:37.356Z,961.12
2023-01-17T02:16:56.294Z,961.12
2023-01-17T02:17:28.252Z,961.12
2023-01-17T02:18:00.128Z,961.02
2023-01-17T02:18:32.452Z,961.02
2023-01-17T02:19:04.206Z,961.22
2023-01-17T02:19:36.982Z,961.22
2023-01-17T02:20:09.083Z,961.22
2023-01-17T02:20:38.248Z,961.02
2023-01-17T02:20:56.669Z,961.02
2023-01-17T02:21:28.238Z,961.02
2023-01-17T02:22:00.031Z,961.22
2023-01-17T02:22:32.589Z,961.22
2023-01-17T02:23:04.309Z,961.12
2023-01-17T02:23:36.475Z,961.12
2023-01-17T02:24:08.421Z,961.33
2023-01-17T02:24:37.296Z,961.02
2023-01-17T02:24:56.264Z,961.02
2023-01-17T02:25:30.093Z,961.02
2023-01-17T02:26:01.890Z,961.02
2023-01-17T02:26:33.809Z,961.02
2023-01-17T02:27:05.531Z,961.02
2023-01-17T02:27:37.258Z,961.02
2023-01-17T02:28:08.758Z,961.43
2023-01-17T02:28:37.819Z,961.02
2023-01-17T02:29:02.511Z,961.02
2023-01-17T02:29:28.705Z,961.02
2023-01-17T02:30:03.124Z,961.33
2023-01-17T02:30:32.601Z,961.33
2023-01-17T02:31:04.432Z,961.02
2023-01-17T02:31:36.911Z,961.02
2023-01-17T02:32:08.785Z,961.12
2023-01-17T02:32:37.542Z,961.22
2023-01-17T02:32:56.339Z,961.22
2023-01-17T02:33:28.529Z,961.22
2023-01-17T02:34:00.927Z,961.02
2023-01-17T02:34:32.461Z,961.02
2023-01-17T02:35:06.283Z,961.22
2023-01-17T02:35:36.866Z,961.22
2023-01-17T02:36:08.857Z,961.12
2023-01-17T02:36:37.607Z,961.22
2023-01-17T02:36:56.405Z,961.22
2023-01-17T02:37:28.498Z,961.22
2023-01-17T02:38:02.224Z,960.92
2023-01-17T02:38:33.369Z,960.92
2023-01-17T02:39:05.527Z,961.02
2023-01-17T02:39:36.220Z,961.02
2023-01-17T02:40:09.111Z,961.33
2023-01-17T02:40:37.595Z,961.12
2023-01-17T02:40:56.944Z,961.12
2023-01-17T02:41:28.350Z,961.12
2023-01-17T02:42:00.239Z,961.43
2023-01-17T02:42:32.623Z,961.43
2023-01-17T02:43:04.312Z,961.33
2023-01-17T02:43:37.515Z,961.33
2023-01-17T02:44:08.231Z,961.33
2023-01-17T02:44:37.254Z,961.22
2023-01-17T02:44:56.783Z,961.22
2023-01-17T02:45:29.748Z,961.22
2023-01-17T02:46:00.248Z,961.33
2023-01-17T02:46:32.886Z,961.33
2023-01-17T02:47:04.524Z,961.22
2023-01-17T02:47:36.951Z,961.22
2023-01-17T02:48:09.767Z,961.22
2023-01-17T02:48:38.135Z,961.22
2023-01-17T02:48:56.918Z,961.22
2023-01-17T02:49:29.690Z,961.22
2023-01-17T02:50:02.188Z,961.22
2023-01-17T02:50:33.239Z,961.22
2023-01-17T02:51:04.498Z,961.33
2023-01-17T02:51:36.947Z,961.33
2023-01-17T02:52:09.136Z,961.43
2023-01-17T02:52:39.027Z,961.53
2023-01-17T02:52:56.396Z,961.53
2023-01-17T02:53:28.283Z,961.53
2023-01-17T02:54:00.149Z,961.53
2023-01-17T02:54:32.505Z,961.53
2023-01-17T02:55:05.234Z,961.33
2023-01-17T02:55:36.303Z,961.33
2023-01-17T02:56:08.372Z,961.22
2023-01-17T02:56:37.423Z,961.12
2023-01-17T02:56:56.487Z,961.12
2023-01-17T02:57:28.339Z,961.12
2023-01-17T02:58:00.459Z,961.33
2023-01-17T02:58:32.515Z,961.33
2023-01-17T02:59:04.325Z,961.43
2023-01-17T02:59:36.732Z,961.43
2023-01-17T03:00:10.140Z,961.22
2023-01-17T03:00:37.354Z,961.33
2023-01-17T03:00:57.162Z,961.33
2023-01-17T03:01:28.363Z,961.33
2023-01-17T03:02:00.349Z,961.43
2023-01-17T03:02:32.547Z,961.43
2023-01-17T03:03:04.210Z,961.33
2023-01-17T03:03:37.391Z,961.33
2023-01-17T03:04:08.315Z,961.33
2023-01-17T03:04:37.292Z,961.12
2023-01-17T03:04:56.357Z,961.12
2023-01-17T03:05:28.781Z,961.12
2023-01-17T03:06:00.114Z,961.43
2023-01-17T03:06:33.192Z,961.43
2023-01-17T03:07:06.160Z,961.53
2023-01-17T03:07:36.948Z,961.53
2023-01-17T03:08:08.563Z,961.53
2023-01-17T03:08:38.044Z,961.53
2023-01-17T03:09:10.473Z,961.53
2023-01-17T03:09:28.463Z,961.53
2023-01-17T03:10:02.013Z,961.43
2023-01-17T03:10:33.891Z,961.43
2023-01-17T03:11:04.864Z,961.53
2023-01-17T03:11:37.644Z,961.53
2023-01-17T03:12:08.312Z,961.53
2023-01-17T03:12:37.979Z,961.63
2023-01-17T03:12:58.570Z,961.63
2023-01-17T03:13:28.463Z,961.63
2023-01-17T03:14:00.708Z,961.63
2023-01-17T03:14:33.256Z,961.63
2023-01-17T03:15:06.473Z,961.63
2023-01-17T03:15:38.414Z,961.63
2023-01-17T03:16:08.390Z,961.63
2023-01-17T03:16:37.563Z,961.63
2023-01-17T03:16:59.521Z,961.63
2023-01-17T03:17:29.733Z,961.63
2023-01-17T03:18:00.222Z,961.53
2023-01-17T03:18:33.634Z,961.53
2023-01-17T03:19:04.495Z,961.63
2023-01-17T03:19:37.134Z,961.63
2023-01-17T03:20:10.705Z,961.94
2023-01-17T03:20:38.138Z,961.83
2023-01-17T03:20:56.724Z,961.83
2023-01-17T03:21:28.706Z,961.83
2023-01-17T03:22:01.537Z,961.53
2023-01-17T03:22:33.061Z,961.53
2023-01-17T03:23:05.397Z,961.73
2023-01-17T03:23:37.028Z,961.73
2023-01-17T03:24:10.170Z,961.83
2023-01-17T03:24:39.851Z,961.83
2023-01-17T03:24:56.553Z,961.83
2023-01-17T03:25:28.878Z,961.83
2023-01-17T03:26:02.506Z,961.73
2023-01-17T03:26:33.397Z,961.73
2023-01-17T03:27:04.180Z,961.94
2023-01-17T03:27:36.534Z,961.94
2023-01-17T03:28:08.458Z,961.83
2023-01-17T03:28:37.945Z,961.73
2023-01-17T03:28:56.696Z,961.73
2023-01-17T03:29:37.589Z,961.83
2023-01-17T03:30:00.075Z,961.83
2023-01-17T03:30:35.681Z,961.83
2023-01-17T03:31:04.346Z,961.83
2023-01-17T03:31:36.287Z,961.83
2023-01-17T03:32:08.814Z,961.83
2023-01-17T03:32:37.413Z,961.83
2023-01-17T03:32:56.669Z,961.83
2023-01-17T03:33:28.244Z,961.83
2023-01-17T03:34:00.313Z,961.83
2023-01-17T03:34:32.508Z,961.83
2023-01-17T03:35:05.434Z,961.94
2023-01-17T03:35:37.003Z,961.94
2023-01-17T03:36:08.271Z,961.94
2023-01-17T03:36:37.406Z,962.04
2023-01-17T03:36:56.470Z,962.04
2023-01-17T03:37:29.562Z,962.04
2023-01-17T03:38:00.372Z,961.94
2023-01-17T03:38:32.994Z,961.94
2023-01-17T03:39:04.344Z,961.83
2023-01-17T03:39:37.323Z,961.83
2023-01-17T03:40:09.252Z,961.83
2023-01-17T03:40:37.390Z,961.83
2023-01-17T03:40:59.003Z,961.83
2023-01-17T03:41:28.592Z,961.83
2023-01-17T03:42:00.327Z,961.83
2023-01-17T03:42:32.482Z,961.83
2023-01-17T03:43:04.229Z,961.83
2023-01-17T03:43:36.173Z,961.83
2023-01-17T03:44:08.239Z,961.83
2023-01-17T03:44:37.391Z,962.04
2023-01-17T03:44:56.566Z,962.04
2023-01-17T03:45:29.341Z,962.04
2023-01-17T03:46:00.423Z,961.94
2023-01-17T03:46:32.711Z,961.94
2023-01-17T03:47:04.431Z,962.04
2023-01-17T03:47:36.702Z,962.04
2023-01-17T03:48:08.382Z,961.94
2023-01-17T03:48:37.404Z,961.94
2023-01-17T03:48:56.336Z,961.94
2023-01-17T03:49:28.276Z,961.94
2023-01-17T03:50:00.143Z,962.04
2023-01-17T03:50:32.937Z,962.04
2023-01-17T03:51:04.181Z,962.04
2023-01-17T03:51:37.018Z,962.04
2023-01-17T03:52:08.343Z,961.94
2023-01-17T03:52:37.383Z,962.14
2023-01-17T03:52:56.576Z,962.14
2023-01-17T03:53:28.255Z,962.14
2023-01-17T03:54:00.114Z,962.14
2023-01-17T03:54:32.465Z,962.14
2023-01-17T03:55:05.438Z,962.14
2023-01-17T03:55:36.843Z,962.14
2023-01-17T03:56:08.368Z,962.14
2023-01-17T03:56:37.402Z,962.14
2023-01-17T03:56:56.883Z,962.14
2023-01-17T03:57:28.295Z,962.14
2023-01-17T03:58:00.330Z,962.21
2023-01-17T03:58:32.529Z,962.21
2023-01-17T03:59:04.209Z,962.21
2023-01-17T03:59:37.364Z,962.21
2023-01-17T04:00:10.078Z,962.21
2023-01-17T04:00:37.728Z,962.31
2023-01-17T04:00:57.428Z,962.31
2023-01-17T04:01:28.786Z,962.31
2023-01-17T04:02:00.391Z,962.21
2023-01-17T04:02:32.525Z,962.21
2023-01-17T04:03:21.926Z,962.14
2023-01-17T04:03:42.725Z,962.14
2023-01-17T04:04:08.726Z,962.14
2023-01-17T04:04:37.794Z,962.14
2023-01-17T04:04:57.949Z,962.14
2023-01-17T04:05:28.791Z,962.14
2023-01-17T04:06:00.931Z,962.14
2023-01-17T04:06:32.620Z,962.14
2023-01-17T04:07:04.621Z,962.04
2023-01-17T04:07:38.932Z,962.04
2023-01-17T04:08:08.780Z,962.21
2023-01-17T04:08:37.705Z,962.31
2023-01-17T04:08:57.092Z,962.31
2023-01-17T04:09:30.060Z,962.31
2023-01-17T04:10:02.411Z,962.21
2023-01-17T04:10:32.698Z,962.21
2023-01-17T04:11:04.676Z,962.21
2023-01-17T04:11:37.109Z,962.21
2023-01-17T04:12:10.038Z,962.21
2023-01-17T04:12:38.743Z,962.14
2023-01-17T04:12:56.782Z,962.14
2023-01-17T04:13:29.974Z,962.14
2023-01-17T04:14:00.278Z,962.41
2023-01-17T04:14:33.291Z,962.41
2023-01-17T04:15:07.027Z,962.31
2023-01-17T04:15:37.121Z,962.31
2023-01-17T04:16:08.761Z,962.14
2023-01-17T04:16:39.084Z,962.21
2023-01-17T04:16:56.658Z,962.21
2023-01-17T04:17:28.249Z,962.21
2023-01-17T04:18:00.618Z,962.31
2023-01-17T04:18:32.537Z,962.31
2023-01-17T04:19:04.860Z,962.41
2023-01-17T04:19:37.466Z,962.41
2023-01-17T04:20:09.280Z,962.41
2023-01-17T04:20:38.118Z,962.61
2023-01-17T04:20:57.052Z,962.61
2023-01-17T04:21:28.702Z,962.61
2023-01-17T04:22:00.885Z,962.21
2023-01-17T04:22:34.748Z,962.21
2023-01-17T04:23:05.024Z,962.31
2023-01-17T04:23:36.653Z,962.31
2023-01-17T04:24:08.560Z,962.51
2023-01-17T04:24:37.894Z,962.41
2023-01-17T04:24:56.737Z,962.41
2023-01-17T04:25:28.918Z,962.41
2023-01-17T04:26:00.435Z,962.41
2023-01-17T04:26:33.540Z,962.41
2023-01-17T04:27:06.597Z,962.51
2023-01-17T04:27:36.874Z,962.51
2023-01-17T04:28:08.648Z,962.41
2023-01-17T04:28:38.442Z,962.41
2023-01-17T04:28:57.875Z,962.41
2023-01-17T04:29:29.108Z,962.41
2023-01-17T04:30:01.598Z,962.31
2023-01-17T04:30:33.762Z,962.31
2023-01-17T04:31:04.831Z,962.61
2023-01-17T04:31:37.193Z,962.61
2023-01-17T04:32:08.512Z,962.51
2023-01-17T04:32:37.608Z,962.61
2023-01-17T04:32:57.863Z,962.61
2023-01-17T04:33:28.633Z,962.61
2023-01-17T04:34:00.095Z,962.41
2023-01-17T04:34:32.672Z,962.41
2023-01-17T04:35:05.507Z,962.51
2023-01-17T04:35:36.239Z,962.51
2023-01-17T04:36:08.455Z,962.41
2023-01-17T04:36:37.475Z,962.61
2023-01-17T04:36:56.352Z,962.61
2023-01-17T04:37:28.296Z,962.61
2023-01-17T04:38:00.110Z,962.61
2023-01-17T04:38:33.439Z,962.61
2023-01-17T04:39:04.314Z,962.51
2023-01-17T04:39:37.368Z,962.51
2023-01-17T04:40:09.959Z,962.61
2023-01-17T04:40:38.530Z,962.31
2023-01-17T04:40:57.126Z,962.31
2023-01-17T04:41:30.176Z,962.31
2023-01-17T04:42:01.446Z,962.61
2023-01-17T04:42:33.022Z,962.61
2023-01-17T04:43:04.369Z,962.61
2023-01-17T04:43:37.491Z,962.61
2023-01-17T04:44:11.734Z,962.51
2023-01-17T04:44:39.335Z,962.51
2023-01-17T04:44:57.254Z,962.51
2023-01-17T04:45:30.280Z,962.51
2023-01-17T04:46:02.682Z,962.61
2023-01-17T04:46:33.207Z,962.61
2023-01-17T04:47:04.805Z,962.51
2023-01-17T04:47:37.138Z,962.51
2023-01-17T04:48:08.638Z,962.51
2023-01-17T04:48:38.511Z,962.61
2023-01-17T04:48:56.500Z,962.61
2023-01-17T04:49:29.240Z,962.61
2023-01-17T04:50:02.549Z,962.61
2023-01-17T04:50:33.529Z,962.61
2023-01-17T04:51:04.964Z,962.41
2023-01-17T04:51:37.483Z,962.41
2023-01-17T04:52:08.852Z,962.71
2023-01-17T04:52:38.431Z,962.41
2023-01-17T04:52:56.886Z,962.41
2023-01-17T04:53:28.671Z,962.41
2023-01-17T04:54:00.721Z,962.51
2023-01-17T04:54:32.645Z,962.51
2023-01-17T04:55:05.409Z,962.51
2023-01-17T04:55:37.471Z,962.51
2023-01-17T04:56:09.020Z,962.71
2023-01-17T04:56:38.097Z,962.51
2023-01-17T04:56:57.001Z,962.51
2023-01-17T04:57:28.656Z,962.51
2023-01-17T04:58:01.887Z,962.51
2023-01-17T04:58:33.771Z,962.51
2023-01-17T04:59:04.823Z,962.41
2023-01-17T04:59:38.014Z,962.41
2023-01-17T05:00:10.643Z,962.61
2023-01-17T05:00:37.822Z,962.51
2023-01-17T05:00:58.656Z,962.51
2023-01-17T05:01:28.694Z,962.51
2023-01-17T05:02:00.846Z,962.41
2023-01-17T05:02:32.992Z,962.41
2023-01-17T05:03:04.931Z,962.41
2023-01-17T05:03:38.442Z,962.41
2023-01-17T05:04:09.343Z,962.51
2023-01-17T05:04:38.083Z,962.61
2023-01-17T05:04:56.757Z,962.61
2023-01-17T05:05:30.182Z,962.61
2023-01-17T05:06:00.503Z,962.41
2023-01-17T05:06:33.376Z,962.41
2023-01-17T05:07:04.910Z,962.51
2023-01-17T05:07:37.548Z,962.51
2023-01-17T05:08:09.419Z,962.71
2023-01-17T05:08:37.916Z,962.51
2023-01-17T05:08:56.625Z,962.51
2023-01-17T05:09:30.308Z,962.51
2023-01-17T05:10:03.046Z,962.51
2023-01-17T05:10:32.736Z,962.51
2023-01-17T05:11:04.308Z,962.41
2023-01-17T05:11:36.475Z,962.41
2023-01-17T05:12:08.440Z,962.61
2023-01-17T05:12:37.275Z,962.71
2023-01-17T05:12:56.504Z,962.71
2023-01-17T05:13:28.300Z,962.71
2023-01-17T05:14:00.893Z,962.71
2023-01-17T05:14:34.081Z,962.71
2023-01-17T05:15:06.203Z,963.02
2023-01-17T05:15:36.617Z,963.02
2023-01-17T05:16:09.292Z,963.02
2023-01-17T05:16:38.517Z,962.61
2023-01-17T05:16:56.990Z,962.61
2023-01-17T05:17:28.663Z,962.61
2023-01-17T05:18:00.617Z,962.71
2023-01-17T05:18:33.212Z,962.71
2023-01-17T05:19:04.446Z,962.71
2023-01-17T05:19:37.180Z,962.71
2023-01-17T05:20:09.117Z,962.92
2023-01-17T05:20:38.135Z,962.92
2023-01-17T05:20:57.495Z,962.92
2023-01-17T05:21:28.989Z,962.92
2023-01-17T05:22:01.576Z,962.82
2023-01-17T05:22:32.883Z,962.82
2023-01-17T05:23:04.538Z,962.82
2023-01-17T05:23:36.942Z,962.82
2023-01-17T05:24:08.445Z,962.82
2023-01-17T05:24:37.602Z,962.92
2023-01-17T05:24:56.680Z,962.92
2023-01-17T05:25:29.000Z,962.92
2023-01-17T05:26:00.230Z,963.02
2023-01-17T05:26:32.878Z,963.02
2023-01-17T05:27:04.566Z,962.92
2023-01-17T05:27:37.471Z,962.92
2023-01-17T05:28:08.916Z,962.71
2023-01-17T05:28:37.854Z,962.82
2023-01-17T05:28:57.170Z,962.82
2023-01-17T05:29:28.749Z,962.82
2023-01-17T05:30:10.928Z,963.02
2023-01-17T05:30:33.528Z,963.02
2023-01-17T05:31:04.577Z,962.82
2023-01-17T05:31:37.310Z,962.82
2023-01-17T05:32:09.367Z,962.71
2023-01-17T05:32:38.400Z,962.82
2023-01-17T05:32:56.817Z,962.82
2023-01-17T05:33:28.688Z,962.82
2023-01-17T05:34:00.774Z,963.02
2023-01-17T05:34:32.970Z,963.02
2023-01-17T05:35:05.728Z,963.02
2023-01-17T05:35:37.671Z,963.02
2023-01-17T05:36:08.844Z,963.02
2023-01-17T05:36:37.936Z,963.12
2023-01-17T05:36:56.996Z,963.12
2023-01-17T05:37:29.062Z,963.12
2023-01-17T05:38:01.634Z,963.12
2023-01-17T05:38:32.707Z,963.12
2023-01-17T05:39:04.381Z,963.02
2023-01-17T05:39:36.483Z,963.02
2023-01-17T05:40:08.803Z,962.92
2023-01-17T05:40:37.346Z,963.12
2023-01-17T05:40:57.533Z,963.12
2023-01-17T05:41:28.367Z,963.12
2023-01-17T05:42:00.199Z,963.02
2023-01-17T05:42:32.484Z,963.02
2023-01-17T05:43:04.434Z,963.53
2023-01-17T05:43:36.717Z,963.53
2023-01-17T05:44:08.381Z,963.32
2023-01-17T05:44:37.376Z,963.43
2023-01-17T05:44:56.888Z,963.43
2023-01-17T05:45:29.375Z,963.43
2023-01-17T05:46:00.696Z,963.22
2023-01-17T05:46:32.655Z,963.22
2023-01-17T05:47:04.451Z,963.12
2023-01-17T05:47:36.914Z,963.12
2023-01-17T05:48:08.795Z,963.22
2023-01-17T05:48:37.320Z,963.32
2023-01-17T05:48:56.520Z,963.32
2023-01-17T05:49:28.275Z,963.32
2023-01-17T05:50:01.312Z,963.32
2023-01-17T05:50:32.678Z,963.32
2023-01-17T05:51:04.399Z,963.43
2023-01-17T05:51:37.506Z,963.43
2023-01-17T05:52:08.769Z,963.12
2023-01-17T05:52:37.441Z,963.32
2023-01-17T05:52:56.637Z,963.32
2023-01-17T05:53:28.525Z,963.32
2023-01-17T05:54:00.207Z,963.43
2023-01-17T05:54:32.553Z,963.43
2023-01-17T05:55:05.594Z,963.32
2023-01-17T05:55:36.409Z,963.32
2023-01-17T05:56:08.380Z,963.43
2023-01-17T05:56:37.501Z,963.63
2023-01-17T05:56:56.449Z,963.63
2023-01-17T05:57:28.335Z,963.63
2023-01-17T05:58:00.171Z,963.43
2023-01-17T05:58:32.523Z,963.43
2023-01-17T05:59:04.785Z,963.53
2023-01-17T05:59:37.659Z,963.53
2023-01-17T06:00:10.152Z,963.83
2023-01-17T06:00:37.574Z,963.53
2023-01-17T06:00:57.232Z,963.53
2023-01-17T06:01:29.001Z,963.53
2023-01-17T06:02:00.547Z,963.53
2023-01-17T06:02:32.951Z,963.53
2023-01-17T06:03:04.514Z,963.43
2023-01-17T06:03:36.994Z,963.43
2023-01-17T06:04:08.525Z,963.43
2023-01-17T06:04:37.349Z,963.63
2023-01-17T06:04:56.461Z,963.63
2023-01-17T06:05:28.776Z,963.63
2023-01-17T06:06:00.147Z,963.73
2023-01-17T06:06:32.709Z,963.73
2023-01-17T06:07:04.414Z,963.53
2023-01-17T06:07:36.247Z,963.53
2023-01-17T06:08:08.875Z,963.53
2023-01-17T06:08:37.404Z,963.43
2023-01-17T06:08:56.482Z,963.43
2023-01-17T06:09:28.359Z,963.43
2023-01-17T06:10:00.199Z,963.73
2023-01-17T06:10:32.929Z,963.73
2023-01-17T06:11:04.375Z,963.63
2023-01-17T06:11:36.771Z,963.63
2023-01-17T06:12:08.413Z,963.53
2023-01-17T06:12:37.395Z,963.73
2023-01-17T06:12:56.557Z,963.73
2023-01-17T06:13:28.382Z,963.73
2023-01-17T06:14:00.270Z,963.63