createdAt,value
2022-08-11T00:01:27.204Z,11.06
2022-08-11T00:03:58.823Z,11.04
2022-08-11T00:06:32.263Z,11.06
2022-08-11T00:08:59.363Z,11.07
2022-08-11T00:11:52.907Z,11.10
2022-08-11T00:14:23.062Z,11.02
2022-08-11T00:16:59.984Z,11.03
2022-08-11T00:20:12.077Z,10.97
2022-08-11T00:22:21.650Z,11.06
2022-08-11T00:24:53.625Z,11.09
2022-08-11T00:27:35.768Z,11.05
2022-08-11T00:30:04.482Z,10.95
2022-08-11T00:32:32.726Z,10.99
2022-08-11T00:35:56.295Z,11.00
2022-08-11T00:37:49.810Z,10.97
2022-08-11T00:40:26.102Z,11.01
2022-08-11T00:43:22.842Z,10.97
2022-08-11T00:46:14.383Z,11.01
2022-08-11T00:49:02.902Z,11.02
2022-08-11T00:52:03.811Z,10.94
2022-08-11T00:55:13.081Z,10.97
2022-08-11T00:57:51.760Z,10.95
2022-08-11T01:00:23.347Z,10.90
2022-08-11T01:03:18.311Z,10.89
2022-08-11T01:06:07.798Z,10.84
2022-08-11T01:09:09.140Z,10.81
2022-08-11T01:12:21.961Z,10.77
2022-08-11T01:15:25.900Z,10.73
2022-08-11T01:18:17.822Z,10.71
2022-08-11T01:21:09.240Z,10.69
2022-08-11T01:24:13.280Z,10.68
2022-08-11T01:27:18.828Z,10.66
2022-08-11T01:30:08.461Z,10.73
2022-08-11T01:33:12.582Z,10.63
2022-08-11T01:36:14.804Z,10.65
2022-08-11T01:39:18.379Z,10.64
2022-08-11T01:42:22.822Z,10.57
2022-08-11T01:45:03.529Z,10.54
2022-08-11T01:47:54.960Z,10.49
2022-08-11T01:50:48.684Z,10.43
2022-08-11T01:53:40.072Z,10.43
2022-08-11T01:56:28.420Z,10.39
2022-08-11T01:59:09.621Z,10.45
2022-08-11T02:01:36.342Z,10.48
2022-08-11T02:04:17.942Z,10.41
2022-08-11T02:07:12.221Z,10.41
2022-08-11T02:10:35.398Z,10.46
2022-08-11T02:13:13.080Z,10.49
2022-08-11T02:15:51.420Z,10.46
2022-08-11T02:18:47.440Z,10.40
2022-08-11T02:21:49.064Z,10.38
2022-08-11T02:24:24.301Z,10.34
2022-08-11T02:26:57.663Z,10.30
2022-08-11T02:29:30.101Z,10.44
2022-08-11T02:32:25.826Z,10.41
2022-08-11T02:35:32.920Z,10.41
2022-08-11T02:38:35.745Z,10.37
2022-08-11T02:41:44.460Z,10.32
2022-08-11T02:44:28.262Z,10.27
2022-08-11T02:47:27.585Z,10.22
2022-08-11T02:50:07.694Z,10.19
2022-08-11T02:52:34.721Z,10.12
2022-08-11T02:55:47.986Z,10.04
2022-08-11T02:58:42.980Z,10.04
2022-08-11T03:01:23.804Z,10.04
2022-08-11T03:03:55.660Z,10.03
2022-08-11T03:06:30.191Z,10.08
2022-08-11T03:09:21.060Z,10.08
2022-08-11T03:12:25.105Z,10.16
2022-08-11T03:15:20.661Z,10.21
2022-08-11T03:18:26.980Z,10.17
2022-08-11T03:21:03.201Z,10.23
2022-08-11T03:23:50.521Z,10.23
2022-08-11T03:26:24.365Z,10.17
2022-08-11T03:29:18.330Z,10.22
2022-08-11T03:32:17.601Z,10.34
2022-08-11T03:34:44.483Z,10.46
2022-08-11T03:37:52.186Z,10.68
2022-08-11T03:40:37.724Z,10.92
2022-08-11T03:43:39.132Z,11.16
2022-08-11T03:46:29.021Z,11.41
2022-08-11T03:49:13.301Z,11.74
2022-08-11T03:51:54.620Z,12.09
2022-08-11T03:54:40.220Z,12.44
2022-08-11T03:57:25.221Z,12.70
2022-08-11T04:00:11.302Z,12.97
2022-08-11T04:02:47.102Z,13.18
2022-08-11T04:05:35.263Z,13.37
2022-08-11T04:08:26.923Z,13.61
2022-08-11T04:11:19.940Z,13.82
2022-08-11T04:14:48.181Z,14.07
2022-08-11T04:17:54.226Z,14.38
2022-08-11T04:20:45.660Z,14.62
2022-08-11T04:24:36.170Z,14.92
2022-08-11T04:26:42.281Z,15.21
2022-08-11T04:30:01.029Z,15.48
2022-08-11T04:33:05.041Z,15.80
2022-08-11T04:35:48.653Z,16.10
2022-08-11T04:38:53.902Z,16.41
2022-08-11T04:41:33.624Z,16.66
2022-08-11T04:44:39.980Z,16.98
2022-08-11T04:47:59.721Z,17.26
2022-08-11T04:51:16.451Z,17.58
2022-08-11T04:54:28.277Z,17.95
2022-08-11T04:57:17.681Z,18.25
2022-08-11T05:00:23.864Z,18.52
2022-08-11T05:03:35.901Z,18.84
2022-08-11T05:06:27.321Z,19.12
2022-08-11T05:09:12.821Z,19.35
2022-08-11T05:12:01.953Z,19.56
2022-08-11T05:15:12.260Z,19.84
2022-08-11T05:18:22.660Z,20.13
2022-08-11T05:21:09.921Z,20.44
2022-08-11T05:24:12.921Z,20.69
2022-08-11T05:27:11.269Z,21.05
2022-08-11T05:30:05.705Z,21.32
2022-08-11T05:33:01.397Z,21.54
2022-08-11T05:36:01.722Z,21.83
2022-08-11T05:38:45.200Z,22.10
2022-08-11T05:41:30.920Z,22.39
2022-08-11T05:44:22.325Z,22.56
2022-08-11T05:47:07.881Z,22.82
2022-08-11T05:49:53.541Z,23.03
2022-08-11T05:52:43.065Z,23.43
2022-08-11T05:55:28.961Z,23.71
2022-08-11T05:58:03.581Z,23.98
2022-08-11T06:00:30.944Z,24.18
2022-08-11T06:03:04.183Z,24.32
2022-08-11T06:05:44.038Z,24.36
2022-08-11T06:08:12.546Z,24.50
2022-08-11T06:10:43.443Z,24.73
2022-08-11T06:13:10.720Z,24.92
2022-08-11T06:15:47.766Z,24.96
2022-08-11T06:18:14.684Z,24.95
2022-08-11T06:20:56.560Z,25.26
2022-08-11T06:23:25.267Z,25.52
2022-08-11T06:25:52.966Z,25.77
2022-08-11T06:28:31.061Z,25.75
2022-08-11T06:30:58.022Z,25.66
2022-08-11T06:34:06.268Z,25.97
2022-08-11T06:36:47.562Z,25.97
2022-08-11T06:39:35.019Z,25.92
2022-08-11T06:42:07.584Z,26.06
2022-08-11T06:44:39.774Z,26.52
2022-08-11T06:47:11.440Z,26.82
2022-08-11T06:50:01.702Z,27.28
2022-08-11T06:52:45.099Z,27.27
2022-08-11T06:55:57.785Z,27.68
2022-08-11T06:58:51.682Z,28.05
2022-08-11T07:01:46.628Z,28.07
2022-08-11T07:04:48.322Z,28.13
2022-08-11T07:07:53.982Z,28.04
2022-08-11T07:11:01.101Z,28.05
2022-08-11T07:13:46.340Z,28.00
2022-08-11T07:16:16.142Z,28.63
2022-08-11T07:19:01.316Z,29.01
2022-08-11T07:22:00.989Z,29.27
2022-08-11T07:24:59.823Z,29.79
2022-08-11T07:27:52.860Z,29.79
2022-08-11T07:30:19.730Z,29.83
2022-08-11T07:32:58.328Z,30.23
2022-08-11T07:35:32.381Z,30.25
2022-08-11T07:38:04.784Z,30.20
2022-08-11T07:40:33.889Z,30.50
2022-08-11T07:43:01.183Z,30.98
2022-08-11T07:45:46.750Z,30.86
2022-08-11T07:48:33.642Z,30.78
2022-08-11T07:51:18.637Z,31.00
2022-08-11T07:53:58.782Z,31.21
2022-08-11T07:56:48.717Z,31.50
2022-08-11T08:00:00.337Z,31.16
2022-08-11T08:02:43.241Z,32.02
2022-08-11T08:05:28.501Z,32.60
2022-08-11T08:08:13.576Z,31.27
2022-08-11T08:11:02.399Z,32.25
2022-08-11T08:13:47.593Z,30.59
2022-08-11T08:16:35.623Z,29.08
2022-08-11T08:19:02.456Z,29.09
2022-08-11T08:21:29.315Z,27.81
2022-08-11T08:23:56.809Z,28.73
2022-08-11T08:26:41.927Z,30.58
2022-08-11T08:29:33.558Z,30.35
2022-08-11T08:32:00.413Z,31.17
2022-08-11T08:34:27.651Z,31.48
2022-08-11T08:36:59.356Z,31.49
2022-08-11T08:39:26.310Z,32.31
2022-08-11T08:41:55.300Z,32.60
2022-08-11T08:44:40.800Z,32.96
2022-08-11T08:47:10.843Z,33.32
2022-08-11T08:49:40.385Z,33.94
2022-08-11T08:52:26.143Z,33.43
2022-08-11T08:54:57.117Z,33.28
2022-08-11T08:57:24.219Z,33.35
2022-08-11T08:59:51.424Z,33.65
2022-08-11T09:02:33.612Z,34.10
2022-08-11T09:05:01.967Z,33.71
2022-08-11T09:07:34.004Z,34.33
2022-08-11T09:10:08.048Z,34.98
2022-08-11T09:12:38.830Z,34.25
2022-08-11T09:15:08.174Z,33.96
2022-08-11T09:17:44.992Z,34.15
2022-08-11T09:20:25.090Z,34.16
2022-08-11T09:26:19.379Z,35.00
2022-08-11T09:28:46.868Z,34.78
2022-08-11T09:31:14.316Z,34.92
2022-08-11T09:33:43.002Z,35.14
2022-08-11T09:36:28.775Z,35.04
2022-08-11T09:39:14.083Z,33.92
2022-08-11T09:42:00.415Z,33.91
2022-08-11T09:44:47.032Z,34.09
2022-08-11T09:47:26.722Z,34.23
2022-08-11T09:50:00.623Z,34.44
2022-08-11T09:52:28.911Z,35.05
2022-08-11T09:54:55.817Z,34.56
2022-08-11T09:57:41.797Z,34.04
2022-08-11T10:00:13.400Z,34.11
2022-08-11T10:02:45.673Z,34.14
2022-08-11T10:05:31.824Z,33.33
2022-08-11T10:07:58.570Z,33.81
2022-08-11T10:10:25.369Z,34.02
2022-08-11T10:14:29.345Z,34.27
2022-08-11T10:16:03.662Z,34.17
2022-08-11T10:18:42.620Z,33.85
2022-08-11T10:21:25.303Z,34.44
2022-08-11T10:24:11.020Z,34.74
2022-08-11T10:26:56.340Z,34.84
2022-08-11T10:30:07.540Z,34.65
2022-08-11T10:32:58.786Z,34.90
2022-08-11T10:35:30.909Z,34.83
2022-08-11T10:38:06.717Z,34.67
2022-08-11T10:40:39.151Z,35.10
2022-08-11T10:43:08.179Z,34.89
2022-08-11T10:46:06.019Z,34.77
2022-08-11T10:48:36.660Z,34.74
2022-08-11T10:51:15.500Z,35.05
2022-08-11T10:54:20.700Z,35.16
2022-08-11T10:57:05.900Z,34.82
2022-08-11T10:59:32.940Z,35.01
2022-08-11T11:02:00.579Z,35.24
2022-08-11T11:05:03.062Z,35.04
2022-08-11T11:07:44.272Z,35.10
2022-08-11T11:10:11.619Z,35.11
2022-08-11T11:13:09.939Z,35.17
2022-08-11T11:15:55.381Z,35.37
2022-08-11T11:18:28.857Z,34.92
2022-08-11T11:21:11.619Z,34.22
2022-08-11T11:23:50.939Z,33.80
2022-08-11T11:26:28.122Z,33.82
2022-08-11T11:29:21.182Z,33.86
2022-08-11T11:32:19.084Z,34.07
2022-08-11T11:35:10.759Z,34.13
2022-08-11T11:37:37.755Z,34.56
2022-08-11T11:40:15.100Z,34.61
2022-08-11T11:42:43.859Z,34.15
2022-08-11T11:45:22.526Z,33.89
2022-08-11T11:47:54.723Z,34.48
2022-08-11T11:50:26.297Z,34.52
2022-08-11T11:52:59.180Z,34.37
2022-08-11T11:55:26.466Z,34.53
2022-08-11T11:58:12.178Z,34.04
2022-08-11T12:01:04.109Z,34.26
2022-08-11T12:03:31.075Z,34.49
2022-08-11T12:05:58.080Z,35.00
2022-08-11T12:08:27.772Z,35.54
2022-08-11T12:11:18.300Z,35.10
2022-08-11T12:13:46.359Z,34.80
2022-08-11T12:16:34.559Z,34.08
2022-08-11T12:19:11.980Z,34.61
2022-08-11T12:22:00.570Z,34.73
2022-08-11T12:24:47.579Z,34.96
2022-08-11T12:27:26.300Z,33.85
2022-08-11T12:29:57.662Z,32.97
2022-08-11T12:32:30.933Z,33.10
2022-08-11T12:34:58.204Z,33.28
2022-08-11T12:37:30.477Z,33.70
2022-08-11T12:40:43.445Z,33.56
2022-08-11T12:43:37.145Z,33.37
2022-08-11T12:46:27.944Z,33.52
2022-08-11T12:49:18.268Z,33.91
2022-08-11T12:52:01.495Z,34.07
2022-08-11T12:55:01.261Z,33.91
2022-08-11T12:57:50.858Z,33.40
2022-08-11T13:00:36.761Z,33.73
2022-08-11T13:03:22.383Z,33.52
2022-08-11T13:05:49.846Z,33.28
2022-08-11T13:08:17.040Z,33.23
2022-08-11T13:11:02.641Z,33.37
2022-08-11T13:13:55.353Z,33.84
2022-08-11T13:16:16.683Z,33.67
2022-08-11T13:18:43.541Z,33.67
2022-08-11T13:21:11.362Z,33.76
2022-08-11T13:23:59.617Z,33.81
2022-08-11T13:26:47.339Z,33.81
2022-08-11T13:29:27.201Z,33.70
2022-08-11T13:31:55.041Z,32.97
2022-08-11T13:34:23.229Z,33.31
2022-08-11T13:36:55.160Z,32.63
2022-08-11T13:39:24.054Z,32.82
2022-08-11T13:41:51.682Z,32.43
2022-08-11T13:44:24.815Z,31.52
2022-08-11T13:47:13.070Z,31.65
2022-08-11T13:49:40.943Z,31.90
2022-08-11T13:52:14.130Z,32.39
2022-08-11T13:54:41.767Z,32.41
2022-08-11T13:58:06.530Z,32.53
2022-08-11T14:00:09.758Z,32.44
2022-08-11T14:02:44.360Z,32.78
2022-08-11T14:05:18.784Z,32.63
2022-08-11T14:07:50.061Z,32.05
2022-08-11T14:10:17.820Z,32.52
2022-08-11T14:13:06.641Z,32.07
2022-08-11T14:15:34.742Z,31.54
2022-08-11T14:18:06.443Z,31.69
2022-08-11T14:20:56.360Z,31.15
2022-08-11T14:23:27.824Z,31.40
2022-08-11T14:26:14.181Z,30.85
2022-08-11T14:28:44.956Z,30.89
2022-08-11T14:31:13.360Z,31.27
2022-08-11T14:33:58.759Z,31.57
2022-08-11T14:36:27.425Z,31.23
2022-08-11T14:38:54.400Z,31.25
2022-08-11T14:42:09.927Z,30.90
2022-08-11T14:44:45.120Z,30.95
2022-08-11T14:47:24.332Z,30.30
2022-08-11T14:49:58.472Z,30.22
2022-08-11T14:52:38.453Z,30.09
2022-08-11T14:55:24.664Z,29.95
2022-08-11T14:57:54.977Z,29.75
2022-08-11T15:00:23.320Z,29.30
2022-08-11T15:03:08.646Z,29.28
2022-08-11T15:05:36.660Z,28.74
2022-08-11T15:08:03.823Z,28.18
2022-08-11T15:10:30.700Z,27.98
2022-08-11T15:12:57.559Z,27.72
2022-08-11T15:15:42.780Z,27.37
2022-08-11T15:18:12.041Z,27.36
2022-08-11T15:20:57.366Z,26.94
2022-08-11T15:23:42.739Z,25.86
2022-08-11T15:26:16.080Z,25.25
2022-08-11T15:29:04.688Z,25.06
2022-08-11T15:31:49.957Z,24.37
2022-08-11T15:34:37.671Z,23.65
2022-08-11T15:37:26.862Z,23.18
2022-08-11T15:40:31.204Z,22.89
2022-08-11T15:43:27.012Z,22.60
2022-08-11T15:46:02.312Z,22.45
2022-08-11T15:48:48.751Z,22.25
2022-08-11T15:51:29.550Z,22.02
2022-08-11T15:53:58.610Z,21.75
2022-08-11T15:56:26.711Z,21.56
2022-08-11T15:59:41.753Z,21.56
2022-08-11T16:02:17.751Z,21.78
2022-08-11T16:04:47.631Z,21.62
2022-08-11T16:07:23.630Z,21.51
2022-08-11T16:10:09.519Z,21.26
2022-08-11T16:12:40.712Z,21.10
2022-08-11T16:15:39.230Z,21.01
2022-08-11T16:18:06.231Z,20.88
2022-08-11T16:20:33.294Z,20.79
2022-08-11T16:23:03.272Z,20.69
2022-08-11T16:27:07.134Z,20.47
2022-08-11T16:28:20.899Z,20.31
2022-08-11T16:30:47.810Z,20.21
2022-08-11T16:33:48.703Z,20.12
2022-08-11T16:36:20.053Z,20.05
2022-08-11T16:38:46.890Z,20.08
2022-08-11T16:41:15.491Z,20.00
2022-08-11T16:44:03.732Z,19.94
2022-08-11T16:46:49.072Z,19.82
2022-08-11T16:49:22.211Z,19.74
2022-08-11T16:51:49.137Z,19.66
2022-08-11T16:54:15.950Z,19.60
2022-08-11T16:56:51.001Z,19.62
2022-08-11T16:59:26.511Z,19.52
2022-08-11T17:01:59.630Z,19.42
2022-08-11T17:05:17.792Z,19.37
2022-08-11T17:08:02.836Z,19.30
2022-08-11T17:10:55.701Z,19.23
2022-08-11T17:13:31.585Z,19.11
2022-08-11T17:16:07.657Z,19.06
2022-08-11T17:18:46.815Z,18.99
2022-08-11T17:21:27.291Z,18.90
2022-08-11T17:23:56.151Z,18.85
2022-08-11T17:26:26.033Z,18.77
2022-08-11T17:28:59.551Z,18.69
2022-08-11T17:31:45.175Z,18.69
2022-08-11T17:34:30.430Z,18.67
2022-08-11T17:36:57.351Z,18.51
2022-08-11T17:39:28.329Z,18.41
2022-08-11T17:42:13.671Z,18.41
2022-08-11T17:44:58.974Z,18.31
2022-08-11T17:47:44.790Z,18.27
2022-08-11T17:50:17.843Z,18.07
2022-08-11T17:53:04.771Z,18.04
2022-08-11T17:55:53.420Z,17.99
2022-08-11T17:58:39.438Z,17.97
2022-08-11T18:01:09.421Z,17.94
2022-08-11T18:03:40.129Z,17.89
2022-08-11T18:06:12.903Z,17.86
2022-08-11T18:09:03.415Z,17.82
2022-08-11T18:12:10.962Z,17.68
2022-08-11T18:14:55.410Z,17.47
2022-08-11T18:17:40.854Z,17.21
2022-08-11T18:20:26.619Z,17.01
2022-08-11T18:23:12.038Z,16.79
2022-08-11T18:26:03.031Z,16.50
2022-08-11T18:28:58.131Z,16.27
2022-08-11T18:31:43.375Z,16.22
2022-08-11T18:34:29.544Z,16.11
2022-08-11T18:37:29.954Z,16.04
2022-08-11T18:40:27.200Z,15.80
2022-08-11T18:43:13.973Z,15.70
2022-08-11T18:46:07.077Z,15.59
2022-08-11T18:48:54.653Z,15.57
2022-08-11T18:51:39.831Z,15.47
2022-08-11T18:54:27.610Z,15.38
2022-08-11T18:57:12.723Z,15.26
2022-08-11T18:59:58.951Z,15.26
2022-08-11T19:02:49.459Z,15.25
2022-08-11T19:06:32.010Z,15.23
2022-08-11T19:08:42.299Z,15.13
2022-08-11T19:11:27.414Z,15.03
2022-08-11T19:14:14.111Z,14.87
2022-08-11T19:16:59.761Z,14.79
2022-08-11T19:19:47.499Z,14.62
2022-08-11T19:22:33.081Z,14.58
2022-08-11T19:25:21.001Z,14.49
2022-08-11T19:28:09.929Z,14.29
2022-08-11T19:30:55.089Z,14.27
2022-08-11T19:33:59.931Z,14.21
2022-08-11T19:36:45.645Z,14.14
2022-08-11T19:39:31.333Z,14.03
2022-08-11T19:42:17.135Z,13.96
2022-08-11T19:45:02.213Z,13.90
2022-08-11T19:47:47.606Z,13.84
2022-08-11T19:50:33.209Z,13.85
2022-08-11T19:53:19.878Z,13.80
2022-08-11T19:56:09.139Z,13.74
2022-08-11T19:58:54.759Z,13.60
2022-08-11T20:01:40.084Z,13.56
2022-08-11T20:04:45.970Z,13.53
2022-08-11T20:07:31.369Z,13.49
2022-08-11T20:10:16.957Z,13.43
2022-08-11T20:13:03.187Z,13.46
2022-08-11T20:15:49.331Z,13.44
2022-08-11T20:18:34.397Z,13.36
2022-08-11T20:21:27.878Z,13.35
2022-08-11T20:24:19.230Z,13.28
2022-08-11T20:27:04.401Z,13.27
2022-08-11T20:29:49.535Z,13.21
2022-08-11T20:32:34.740Z,13.14
2022-08-11T20:35:19.826Z,13.10
2022-08-11T20:38:05.036Z,12.93
2022-08-11T20:40:50.133Z,12.91
2022-08-11T20:44:07.989Z,12.85
2022-08-11T20:46:42.323Z,12.87
2022-08-11T20:49:27.855Z,12.89
2022-08-11T20:52:29.389Z,12.84
2022-08-11T20:55:19.043Z,12.80
2022-08-11T20:58:17.874Z,12.83
2022-08-11T21:01:05.057Z,12.80
2022-08-11T21:04:01.366Z,12.78
2022-08-11T21:06:46.387Z,12.72
2022-08-11T21:09:58.553Z,12.61
2022-08-11T21:12:36.781Z,12.64
2022-08-11T21:15:47.048Z,12.56
2022-08-11T21:18:28.302Z,12.56
2022-08-11T21:21:16.409Z,12.60
2022-08-11T21:24:01.964Z,12.56
2022-08-11T21:26:47.291Z,12.59
2022-08-11T21:29:32.494Z,12.56
2022-08-11T21:32:17.719Z,12.52
2022-08-11T21:35:02.929Z,12.41
2022-08-11T21:37:50.178Z,12.42
2022-08-11T21:40:35.690Z,12.38
2022-08-11T21:43:20.950Z,12.36
2022-08-11T21:46:06.070Z,12.34
2022-08-11T21:48:51.260Z,12.29
2022-08-11T21:51:36.369Z,12.27
2022-08-11T21:54:26.666Z,12.26
2022-08-11T21:57:12.229Z,12.25
2022-08-11T22:00:14.071Z,12.16
2022-08-11T22:03:00.790Z,12.12
2022-08-11T22:05:49.628Z,12.10
2022-08-11T22:08:35.291Z,12.11
2022-08-11T22:11:32.388Z,12.04
2022-08-11T22:14:19.651Z,12.10
2022-08-11T22:17:04.888Z,12.14
2022-08-11T22:19:50.007Z,12.10
2022-08-11T22:22:35.146Z,12.05
2022-08-11T22:25:38.295Z,11.99
2022-08-11T22:28:23.972Z,11.92
2022-08-11T22:31:09.048Z,11.85
2022-08-11T22:34:02.789Z,11.87
2022-08-11T22:36:48.926Z,11.89
2022-08-11T22:39:35.394Z,11.84
2022-08-11T22:42:33.004Z,11.84
2022-08-11T22:45:26.246Z,11.85
2022-08-11T22:48:11.386Z,11.84
2022-08-11T22:50:56.389Z,11.84
2022-08-11T22:53:57.380Z,11.86
2022-08-11T22:56:46.053Z,11.82
2022-08-11T22:59:31.345Z,11.77
2022-08-11T23:02:16.547Z,11.77
2022-08-11T23:05:01.511Z,11.71
2022-08-11T23:07:51.453Z,11.64
2022-08-11T23:10:38.797Z,11.64
2022-08-11T23:13:25.047Z,11.60
2022-08-11T23:16:10.768Z,11.55
2022-08-11T23:18:56.391Z,11.60
2022-08-11T23:21:41.928Z,11.53
2022-08-11T23:24:27.868Z,11.54
2022-08-11T23:27:13.067Z,11.52
2022-08-11T23:29:58.171Z,11.43
2022-08-11T23:32:44.371Z,11.50
2022-08-11T23:35:38.177Z,11.44
2022-08-11T23:38:26.374Z,11.46
2022-08-11T23:41:11.537Z,11.44
2022-08-11T23:43:56.791Z,11.44
2022-08-11T23:46:42.409Z,11.49
2022-08-11T23:49:27.469Z,11.47
2022-08-11T23:52:12.609Z,11.50
2022-08-11T23:54:57.670Z,11.53
2022-08-11T23:57:47.664Z,11.50
