createdAt,value
2022-11-01T00:02:13.931Z,34.25
2022-11-01T00:04:42.384Z,34.15
2022-11-01T00:07:10.514Z,33.60
2022-11-01T00:09:42.576Z,33.97
2022-11-01T00:12:10.554Z,35.00
2022-11-01T00:14:38.598Z,33.90
2022-11-01T00:17:06.722Z,33.65
2022-11-01T00:19:35.105Z,32.92
2022-11-01T00:22:03.821Z,33.78
2022-11-01T00:24:35.140Z,34.88
2022-11-01T00:27:05.003Z,33.47
2022-11-01T00:29:33.306Z,33.13
2022-11-01T00:32:01.381Z,34.78
2022-11-01T00:34:29.518Z,34.78
2022-11-01T00:36:57.579Z,32.38
2022-11-01T00:39:30.447Z,32.58
2022-11-01T00:41:59.647Z,34.75
2022-11-01T00:44:29.593Z,33.95
2022-11-01T00:46:59.209Z,34.65
2022-11-01T00:49:27.716Z,33.33
2022-11-01T00:52:00.122Z,34.03
2022-11-01T00:54:28.250Z,31.90
2022-11-01T00:56:57.321Z,32.92
2022-11-01T00:59:26.130Z,33.95
2022-11-01T01:01:56.164Z,33.58
2022-11-01T01:04:24.354Z,33.75
2022-11-01T01:06:55.106Z,36.45
2022-11-01T01:09:23.326Z,34.03
2022-11-01T01:11:51.379Z,34.47
2022-11-01T01:14:19.502Z,34.25
2022-11-01T01:16:47.647Z,34.90
2022-11-01T01:19:17.330Z,34.35
2022-11-01T01:21:45.628Z,33.78
2022-11-01T01:24:13.885Z,34.60
2022-11-01T01:26:43.517Z,34.20
2022-11-01T01:29:11.554Z,34.63
2022-11-01T01:31:42.883Z,35.60
2022-11-01T01:34:11.656Z,34.72
2022-11-01T01:36:41.725Z,34.28
2022-11-01T01:39:10.901Z,35.40
2022-11-01T01:42:02.937Z,35.28
2022-11-01T01:45:11.825Z,34.42
2022-11-01T01:47:44.575Z,35.55
2022-11-01T01:50:16.742Z,34.40
2022-11-01T01:52:51.835Z,35.80
2022-11-01T01:55:23.965Z,36.95
2022-11-01T01:57:58.308Z,36.17
2022-11-01T02:00:27.363Z,37.25
2022-11-01T02:02:59.162Z,36.47
2022-11-01T02:05:36.706Z,34.53
2022-11-01T02:08:08.049Z,34.85
2022-11-01T02:10:36.602Z,30.55
2022-11-01T02:13:12.155Z,33.30
2022-11-01T02:15:48.586Z,32.85
2022-11-01T02:18:24.174Z,33.35
2022-11-01T02:21:20.587Z,32.75
2022-11-01T02:24:18.170Z,33.05
2022-11-01T02:26:59.343Z,32.75
2022-11-01T02:30:08.047Z,31.60
2022-11-01T02:32:43.061Z,31.80
2022-11-01T02:35:17.460Z,28.95
2022-11-01T02:38:37.676Z,28.92
2022-11-01T02:41:12.175Z,30.27
2022-11-01T02:43:51.435Z,29.65
2022-11-01T02:46:48.863Z,27.70
2022-11-01T02:49:20.433Z,27.83
2022-11-01T02:51:55.237Z,27.75
2022-11-01T02:54:26.336Z,28.77
2022-11-01T02:57:06.163Z,28.13
2022-11-01T02:59:44.905Z,25.95
2022-11-01T03:02:18.414Z,26.33
2022-11-01T03:04:49.367Z,26.67
2022-11-01T03:07:18.596Z,27.42
2022-11-01T03:09:47.447Z,24.35
2022-11-01T03:12:22.013Z,21.55
2022-11-01T03:14:57.011Z,22.75
2022-11-01T03:17:34.540Z,24.45
2022-11-01T03:20:08.523Z,25.65
2022-11-01T03:22:43.950Z,26.15
2022-11-01T03:25:44.348Z,26.65
2022-11-01T03:28:16.447Z,28.15
2022-11-01T03:30:49.450Z,27.75
2022-11-01T03:33:19.683Z,27.25
2022-11-01T03:35:53.210Z,25.65
2022-11-01T03:38:31.455Z,23.67
2022-11-01T03:41:04.666Z,22.50
2022-11-01T03:43:35.600Z,23.13
2022-11-01T03:46:04.293Z,21.88
2022-11-01T03:48:40.912Z,22.42
2022-11-01T03:51:10.959Z,23.40
2022-11-01T03:53:39.671Z,22.58
2022-11-01T03:56:11.934Z,22.55
2022-11-01T03:58:45.254Z,21.33
2022-11-01T04:01:47.637Z,21.92
2022-11-01T04:04:28.615Z,21.30
2022-11-01T04:06:58.776Z,21.05
2022-11-01T04:19:08.553Z,22.20
2022-11-01T04:21:37.070Z,23.55
2022-11-01T04:24:07.257Z,25.20
2022-11-01T04:27:06.893Z,22.67
2022-11-01T04:29:35.692Z,20.75
2022-11-01T04:32:04.165Z,20.70
2022-11-01T04:35:00.390Z,19.25
2022-11-01T04:37:28.448Z,19.30
2022-11-01T04:39:58.329Z,18.33
2022-11-01T04:42:26.322Z,20.17
2022-11-01T04:44:55.716Z,25.77
2022-11-01T04:47:23.715Z,19.27
2022-11-01T04:49:51.755Z,20.27
2022-11-01T04:52:19.798Z,19.77
2022-11-01T04:54:48.069Z,19.70
2022-11-01T04:57:24.513Z,19.70
2022-11-01T04:59:53.291Z,20.00
2022-11-01T05:02:23.749Z,19.42
2022-11-01T05:04:52.019Z,20.17
2022-11-01T05:07:20.245Z,20.08
2022-11-01T05:10:07.943Z,21.00
2022-11-01T05:12:38.835Z,19.30
2022-11-01T05:15:08.363Z,19.30
2022-11-01T05:17:38.302Z,20.70
2022-11-01T05:20:07.368Z,18.10
2022-11-01T05:22:35.816Z,18.35
2022-11-01T05:25:03.886Z,16.55
2022-11-01T05:27:31.931Z,17.45
2022-11-01T05:30:01.938Z,18.05
2022-11-01T05:32:33.433Z,16.92
2022-11-01T05:35:10.887Z,19.38
2022-11-01T05:37:41.923Z,15.45
2022-11-01T05:40:11.186Z,17.38
2022-11-01T05:42:40.184Z,16.05
2022-11-01T05:45:11.239Z,15.50
2022-11-01T05:47:40.483Z,15.40
2022-11-01T05:50:09.923Z,24.88
2022-11-01T05:52:37.917Z,17.48
2022-11-01T05:55:07.578Z,18.27
2022-11-01T05:57:36.376Z,19.17
2022-11-01T06:00:05.031Z,14.60
2022-11-01T06:02:35.007Z,18.13
2022-11-01T06:05:24.374Z,16.30
2022-11-01T06:08:09.606Z,14.45
2022-11-01T06:10:37.940Z,17.05
2022-11-01T06:13:06.213Z,20.25
2022-11-01T06:15:37.267Z,13.98
2022-11-01T06:18:09.635Z,18.35
2022-11-01T06:20:38.422Z,16.98
2022-11-01T06:23:11.408Z,13.32
2022-11-01T06:25:39.526Z,13.45
2022-11-01T06:28:07.497Z,19.90
2022-11-01T06:30:35.694Z,14.70
2022-11-01T06:33:04.372Z,18.10
2022-11-01T06:35:35.494Z,16.15
2022-11-01T06:38:04.368Z,14.68
2022-11-01T06:40:32.724Z,14.02
2022-11-01T06:43:02.132Z,19.42
2022-11-01T06:45:30.507Z,14.02
2022-11-01T06:47:59.028Z,15.05
2022-11-01T06:50:27.350Z,14.80
2022-11-01T06:52:59.213Z,17.15
2022-11-01T06:55:28.053Z,12.13
2022-11-01T06:58:03.913Z,14.40
2022-11-01T07:00:34.075Z,13.40
2022-11-01T07:03:05.615Z,13.98
2022-11-01T07:05:37.254Z,19.13
2022-11-01T07:08:10.273Z,15.77
2022-11-01T07:10:39.758Z,13.02
2022-11-01T07:13:09.584Z,12.13
2022-11-01T07:15:37.967Z,15.30
2022-11-01T07:18:08.343Z,12.27
2022-11-01T07:20:41.910Z,13.90
2022-11-01T07:23:14.628Z,22.45
2022-11-01T07:25:43.248Z,16.83
2022-11-01T07:28:11.631Z,15.80
2022-11-01T07:30:40.095Z,17.08
2022-11-01T07:33:08.250Z,20.50
2022-11-01T07:35:36.761Z,17.08
2022-11-01T07:38:08.088Z,13.73
2022-11-01T07:40:42.633Z,15.73
2022-11-01T07:43:11.046Z,17.92
2022-11-01T07:45:39.271Z,15.75
2022-11-01T07:48:10.452Z,15.98
2022-11-01T07:50:40.280Z,15.65
2022-11-01T07:53:10.193Z,16.02
2022-11-01T07:55:39.329Z,16.85
2022-11-01T07:58:10.481Z,15.40
2022-11-01T08:00:42.532Z,22.42
2022-11-01T08:12:44.797Z,20.17
2022-11-01T08:15:14.591Z,18.83
2022-11-01T08:17:42.794Z,21.45
2022-11-01T08:20:13.065Z,18.92
2022-11-01T08:22:42.357Z,16.38
2022-11-01T08:25:10.737Z,19.83
2022-11-01T08:27:38.940Z,17.00
2022-11-01T08:30:08.475Z,14.05
2022-11-01T08:32:38.140Z,18.20
2022-11-01T08:35:07.609Z,15.27
2022-11-01T08:37:36.158Z,20.58
2022-11-01T08:40:04.953Z,18.50
2022-11-01T08:42:33.341Z,18.25
2022-11-01T08:45:01.742Z,16.30
2022-11-01T08:47:30.016Z,18.60
2022-11-01T08:50:04.893Z,17.58
2022-11-01T08:52:34.199Z,18.20
2022-11-01T08:55:03.288Z,19.10
2022-11-01T08:57:32.515Z,29.52
2022-11-01T09:00:00.608Z,22.27
2022-11-01T09:02:28.775Z,20.77
2022-11-01T09:04:56.828Z,15.25
2022-11-01T09:07:26.174Z,18.98
2022-11-01T09:09:54.163Z,16.55
2022-11-01T09:12:24.822Z,20.20
2022-11-01T09:14:53.132Z,17.20
2022-11-01T09:17:21.189Z,19.88
2022-11-01T09:19:49.348Z,19.25
2022-11-01T09:22:17.416Z,21.52
2022-11-01T09:24:47.749Z,18.70
2022-11-01T09:27:16.375Z,18.85
2022-11-01T09:29:46.699Z,19.27
2022-11-01T09:32:17.723Z,17.17
2022-11-01T09:34:46.830Z,16.55
2022-11-01T09:37:14.818Z,18.33
2022-11-01T09:39:42.987Z,16.27
2022-11-01T09:42:21.838Z,16.67
2022-11-01T09:44:52.522Z,17.48
2022-11-01T09:47:23.396Z,16.23
2022-11-01T09:49:56.576Z,17.77
2022-11-01T09:52:26.185Z,17.73
2022-11-01T09:54:55.710Z,17.75
2022-11-01T09:57:34.792Z,16.42
2022-11-01T10:00:07.673Z,19.30
2022-11-01T10:05:51.410Z,16.35
2022-11-01T10:08:38.899Z,21.30
2022-11-01T10:11:27.149Z,15.48
2022-11-01T10:14:02.481Z,14.70
2022-11-01T10:16:42.168Z,14.77
2022-11-01T10:19:14.884Z,19.92
2022-11-01T10:21:47.844Z,14.35
2022-11-01T10:24:22.137Z,23.75
2022-11-01T10:26:58.353Z,18.75
2022-11-01T10:29:35.286Z,19.63
2022-11-01T10:32:05.409Z,13.65
2022-11-01T10:34:36.923Z,18.42
2022-11-01T10:37:15.805Z,13.45
2022-11-01T10:39:55.533Z,16.48
2022-11-01T10:42:29.550Z,13.48
2022-11-01T10:45:01.590Z,11.32
2022-11-01T10:47:30.140Z,14.13
2022-11-01T10:50:06.515Z,11.35
2022-11-01T10:52:47.675Z,10.88
2022-11-01T10:55:19.661Z,15.82
2022-11-01T10:57:52.722Z,12.52
2022-11-01T11:00:23.629Z,13.82
2022-11-01T11:02:56.656Z,14.18
2022-11-01T11:05:26.475Z,13.73
2022-11-01T11:07:56.513Z,9.85
2022-11-01T11:10:29.212Z,11.55
2022-11-01T11:13:01.668Z,12.82
2022-11-01T11:15:38.956Z,13.73
2022-11-01T11:18:14.980Z,17.17
2022-11-01T11:20:43.854Z,16.42
2022-11-01T11:23:12.990Z,9.93
2022-11-01T11:25:43.072Z,9.55
2022-11-01T11:28:25.561Z,8.95
2022-11-01T11:30:55.764Z,12.80
2022-11-01T11:33:24.055Z,9.23
2022-11-01T11:35:58.395Z,15.68
2022-11-01T11:38:43.293Z,9.30
2022-11-01T11:41:13.229Z,13.02
2022-11-01T11:43:42.966Z,10.43
2022-11-01T11:46:21.061Z,5.57
2022-11-01T11:48:52.282Z,12.82
2022-11-01T11:51:21.772Z,12.38
2022-11-01T11:54:23.729Z,7.07
2022-11-01T11:56:53.668Z,9.45
2022-11-01T11:59:26.498Z,10.60
2022-11-01T12:02:02.186Z,12.13
2022-11-01T12:04:35.298Z,6.80
2022-11-01T12:07:03.345Z,22.02
2022-11-01T12:09:43.901Z,7.30
2022-11-01T12:12:18.894Z,10.38
2022-11-01T12:14:46.970Z,10.48
2022-11-01T12:17:35.117Z,9.57
2022-11-01T12:20:14.483Z,7.90
2022-11-01T12:22:57.159Z,7.28
2022-11-01T12:25:30.192Z,10.93
2022-11-01T12:28:02.217Z,9.20
2022-11-01T12:30:37.337Z,9.52
2022-11-01T12:33:19.254Z,7.10
2022-11-01T12:35:48.805Z,11.77
2022-11-01T12:38:39.749Z,11.38
2022-11-01T12:41:27.412Z,9.57
2022-11-01T12:44:04.570Z,5.15
2022-11-01T12:46:42.424Z,8.40
2022-11-01T12:49:18.316Z,8.10
2022-11-01T12:51:52.036Z,10.05
2022-11-01T12:54:26.882Z,5.63
2022-11-01T12:56:56.624Z,8.57
2022-11-01T12:59:28.555Z,5.50
2022-11-01T13:02:02.676Z,11.10
2022-11-01T13:04:41.977Z,10.77
2022-11-01T13:07:25.817Z,8.65
2022-11-01T13:10:05.394Z,12.20
2022-11-01T13:12:42.470Z,7.70
2022-11-01T13:15:18.129Z,7.38
2022-11-01T13:17:56.036Z,4.88
2022-11-01T13:20:35.108Z,7.05
2022-11-01T13:23:12.714Z,6.57
2022-11-01T13:25:46.577Z,11.18
2022-11-01T13:28:35.025Z,6.88
2022-11-01T13:31:08.923Z,7.28
2022-11-01T13:33:45.133Z,7.53
2022-11-01T13:36:21.109Z,8.10
2022-11-01T13:38:55.190Z,7.57
2022-11-01T13:41:54.466Z,7.93
2022-11-01T13:44:25.770Z,7.65
2022-11-01T13:47:27.842Z,7.28
2022-11-01T13:50:09.543Z,6.32
2022-11-01T13:52:43.815Z,4.82
2022-11-01T13:55:21.661Z,5.93
2022-11-01T13:57:49.935Z,11.38
2022-11-01T14:00:39.991Z,7.72
2022-11-01T14:03:29.625Z,6.40
2022-11-01T14:09:36.997Z,8.23
2022-11-01T14:12:32.567Z,6.90
2022-11-01T14:15:17.806Z,6.97
2022-11-01T14:18:05.940Z,10.05
2022-11-01T14:20:47.559Z,10.02
2022-11-01T14:23:52.794Z,4.50
2022-11-01T14:26:49.262Z,6.30
2022-11-01T14:29:19.217Z,3.50
2022-11-01T14:31:49.552Z,6.50
2022-11-01T14:34:26.039Z,6.13
2022-11-01T14:36:56.354Z,10.85
2022-11-01T14:39:34.558Z,4.93
2022-11-01T14:42:03.662Z,7.30
2022-11-01T14:44:36.596Z,8.68
2022-11-01T14:47:13.496Z,8.60
2022-11-01T14:49:44.610Z,8.32
2022-11-01T14:52:19.892Z,10.07
2022-11-01T14:54:54.650Z,8.27
2022-11-01T14:57:31.571Z,4.30
2022-11-01T15:00:20.046Z,7.40
2022-11-01T15:02:48.140Z,10.20
2022-11-01T15:05:16.853Z,7.15
2022-11-01T15:07:49.928Z,11.30
2022-11-01T15:10:18.297Z,7.50
2022-11-01T15:12:52.659Z,7.55
2022-11-01T15:15:25.020Z,9.27
2022-11-01T15:17:56.512Z,8.02
2022-11-01T15:20:28.080Z,4.03
2022-11-01T15:22:57.809Z,8.02
2022-11-01T15:25:28.012Z,7.28
2022-11-01T15:27:58.154Z,9.98
2022-11-01T15:30:30.193Z,6.20
2022-11-01T15:33:17.021Z,7.85
2022-11-01T15:35:53.424Z,7.35
2022-11-01T15:38:21.626Z,5.70
2022-11-01T15:40:50.495Z,6.95
2022-11-01T15:43:20.199Z,6.82
2022-11-01T15:45:53.960Z,9.35
2022-11-01T15:48:25.929Z,6.57
2022-11-01T15:50:58.612Z,7.35
2022-11-01T15:53:29.825Z,9.70
2022-11-01T15:56:02.990Z,9.32
2022-11-01T15:58:37.408Z,6.22
2022-11-01T16:01:14.314Z,9.30
2022-11-01T16:03:46.076Z,6.40
2022-11-01T16:06:18.613Z,9.80
2022-11-01T16:08:52.312Z,7.65
2022-11-01T16:11:26.931Z,7.07
2022-11-01T16:14:02.304Z,7.55
2022-11-01T16:16:55.899Z,8.98
2022-11-01T16:19:38.255Z,10.18
2022-11-01T16:22:31.350Z,12.63
2022-11-01T16:25:14.917Z,9.52
2022-11-01T16:28:02.276Z,7.82
2022-11-01T16:30:35.048Z,13.05
2022-11-01T16:33:23.668Z,10.80
2022-11-01T16:35:55.085Z,10.15
2022-11-01T16:38:25.141Z,9.38
2022-11-01T16:40:56.346Z,10.75
2022-11-01T16:43:24.841Z,8.32
2022-11-01T16:45:53.703Z,8.25
2022-11-01T16:48:27.733Z,12.20
2022-11-01T16:51:03.363Z,12.13
2022-11-01T16:53:33.366Z,9.02
2022-11-01T16:56:35.619Z,7.38
2022-11-01T16:59:08.308Z,12.10
2022-11-01T17:01:36.603Z,11.07
2022-11-01T17:04:06.048Z,11.77
2022-11-01T17:06:39.023Z,8.10
2022-11-01T17:09:12.941Z,11.68
2022-11-01T17:11:43.943Z,16.85
2022-11-01T17:14:14.730Z,8.98
2022-11-01T17:16:45.321Z,8.77
2022-11-01T17:19:24.182Z,12.18
2022-11-01T17:21:54.232Z,13.50
2022-11-01T17:24:25.657Z,9.85
2022-11-01T17:26:55.987Z,9.98
2022-11-01T17:29:24.003Z,13.95
2022-11-01T17:31:51.894Z,10.15
2022-11-01T17:34:19.982Z,9.68
2022-11-01T17:36:50.159Z,6.53
2022-11-01T17:39:20.076Z,11.40
2022-11-01T17:41:48.120Z,11.50
2022-11-01T17:44:17.657Z,14.05
2022-11-01T17:46:45.604Z,13.52
2022-11-01T17:49:15.637Z,6.85
2022-11-01T17:51:44.461Z,8.93
2022-11-01T17:54:12.831Z,10.15
2022-11-01T17:56:42.750Z,8.50
2022-11-01T17:59:10.799Z,7.80
2022-11-01T18:01:39.715Z,12.68
2022-11-01T18:04:07.865Z,10.10
2022-11-01T18:06:36.342Z,11.20
2022-11-01T18:09:19.429Z,6.80
2022-11-01T18:11:54.219Z,6.70
2022-11-01T18:14:35.081Z,4.28
2022-11-01T18:17:20.912Z,6.72
2022-11-01T18:19:54.960Z,5.75
2022-11-01T18:22:32.829Z,4.43
2022-11-01T18:25:06.204Z,5.15
2022-11-01T18:27:37.595Z,8.30
2022-11-01T18:30:13.914Z,4.95
2022-11-01T18:32:48.705Z,7.30
2022-11-01T18:35:30.663Z,8.13
2022-11-01T18:38:13.386Z,8.27
2022-11-01T18:40:51.309Z,8.98
2022-11-01T18:43:21.707Z,7.90
2022-11-01T18:46:19.194Z,9.80
2022-11-01T18:48:38.867Z,8.73
2022-11-01T18:51:13.958Z,10.25
2022-11-01T18:53:42.428Z,10.43
2022-11-01T18:56:26.574Z,11.25
2022-11-01T18:59:01.064Z,14.02
2022-11-01T19:01:32.767Z,14.75
2022-11-01T19:04:05.724Z,16.73
2022-11-01T19:06:43.133Z,17.88
2022-11-01T19:09:21.713Z,22.20
2022-11-01T19:11:54.891Z,25.77
2022-11-01T19:14:25.394Z,28.60
2022-11-01T19:16:54.752Z,31.08
2022-11-01T19:19:23.563Z,34.65
2022-11-01T19:21:52.634Z,35.15
2022-11-01T19:24:41.041Z,34.72
2022-11-01T19:27:21.593Z,37.42
2022-11-01T19:33:06.543Z,36.80
2022-11-01T19:35:48.599Z,37.00
2022-11-01T19:38:24.104Z,38.28
2022-11-01T19:44:15.753Z,36.60
2022-11-01T19:46:47.902Z,36.78
2022-11-01T19:49:39.753Z,36.28
2022-11-01T19:52:28.101Z,37.22
2022-11-01T19:55:02.245Z,36.55
2022-11-01T19:57:39.705Z,34.85
2022-11-01T20:00:36.151Z,35.65
2022-11-01T20:03:24.704Z,35.20
2022-11-01T20:05:58.791Z,35.35
2022-11-01T20:08:35.030Z,34.42
2022-11-01T20:11:05.867Z,35.50
2022-11-01T20:13:38.468Z,35.13
2022-11-01T20:16:07.050Z,33.42
2022-11-01T20:18:37.601Z,33.53
2022-11-01T20:21:07.014Z,32.60
2022-11-01T20:23:36.604Z,32.97
2022-11-01T20:26:05.566Z,32.55
2022-11-01T20:28:33.914Z,32.60
2022-11-01T20:31:02.180Z,30.73
2022-11-01T20:33:32.748Z,31.95
2022-11-01T20:36:12.559Z,32.53
2022-11-01T20:38:41.040Z,32.30
2022-11-01T20:41:11.720Z,32.38
2022-11-01T20:43:51.786Z,32.00
2022-11-01T20:46:21.722Z,32.53
2022-11-01T20:48:51.431Z,31.98
2022-11-01T20:51:21.141Z,30.95
2022-11-01T20:53:49.872Z,31.40
2022-11-01T20:56:18.191Z,31.55
2022-11-01T20:58:50.960Z,31.30
2022-11-01T21:01:22.305Z,31.75
2022-11-01T21:03:59.987Z,32.88
2022-11-01T21:06:37.667Z,31.83
2022-11-01T21:09:27.746Z,28.10
2022-11-01T21:12:03.577Z,28.33
2022-11-01T21:14:41.582Z,28.45
2022-11-01T21:17:18.372Z,27.83
2022-11-01T21:19:55.029Z,28.52
2022-11-01T21:22:39.600Z,29.75
2022-11-01T21:25:24.224Z,29.58
2022-11-01T21:27:54.286Z,30.23
2022-11-01T21:30:33.993Z,32.45
2022-11-01T21:33:32.171Z,33.67
2022-11-01T21:36:02.830Z,35.47
2022-11-01T21:38:45.350Z,35.03
2022-11-01T21:41:47.602Z,35.03
2022-11-01T21:44:44.303Z,36.00
2022-11-01T21:47:22.307Z,36.60
2022-11-01T21:49:50.798Z,35.78
2022-11-01T21:52:20.082Z,36.00
2022-11-01T21:54:51.099Z,37.00
2022-11-01T21:57:19.526Z,35.45
2022-11-01T21:59:47.864Z,36.22
2022-11-01T22:02:35.568Z,35.22
2022-11-01T22:05:06.840Z,35.05
2022-11-01T22:07:35.528Z,35.67
2022-11-01T22:10:06.155Z,35.75
2022-11-01T22:12:34.350Z,35.50
2022-11-01T22:15:02.360Z,33.97
2022-11-01T22:17:30.348Z,32.33
2022-11-01T22:19:58.818Z,34.50
2022-11-01T22:22:26.822Z,33.58
2022-11-01T22:24:54.834Z,33.30
2022-11-01T22:27:24.435Z,33.25
2022-11-01T22:29:52.700Z,32.47
2022-11-01T22:32:20.786Z,33.15
2022-11-01T22:34:48.774Z,32.17
2022-11-01T22:37:16.835Z,32.50
2022-11-01T22:39:47.012Z,32.75
2022-11-01T22:42:17.884Z,32.20
2022-11-01T22:44:49.743Z,31.75
2022-11-01T22:47:25.997Z,31.42
2022-11-01T22:49:55.824Z,30.80
2022-11-01T22:52:30.707Z,31.35
2022-11-01T22:55:03.624Z,31.80
2022-11-01T22:57:36.364Z,33.15
2022-11-01T23:00:28.008Z,33.22
2022-11-01T23:03:01.179Z,31.50
2022-11-01T23:05:29.722Z,32.50
2022-11-01T23:08:00.909Z,31.30
2022-11-01T23:10:31.410Z,33.33
2022-11-01T23:13:19.749Z,33.33
2022-11-01T23:15:49.194Z,35.05
2022-11-01T23:18:23.321Z,32.65
2022-11-01T23:20:56.312Z,33.97
2022-11-01T23:23:25.664Z,32.08
2022-11-01T23:25:55.431Z,34.38
2022-11-01T23:28:25.319Z,34.03
2022-11-01T23:30:56.175Z,33.17
2022-11-01T23:33:29.626Z,33.80
2022-11-01T23:36:00.822Z,33.08
2022-11-01T23:38:35.321Z,33.47
2022-11-01T23:41:03.853Z,34.08
2022-11-01T23:43:35.687Z,33.55
2022-11-01T23:46:05.893Z,32.13
2022-11-01T23:48:34.774Z,32.63
2022-11-01T23:51:03.102Z,33.78
2022-11-01T23:53:36.238Z,32.60
2022-11-01T23:56:07.929Z,32.22
2022-11-01T23:58:37.737Z,32.08
