createdAt,value
2023-01-11T00:01:11.023Z,8.70
2023-01-11T00:03:13.526Z,8.80
2023-01-11T00:05:16.114Z,8.80
2023-01-11T00:07:18.509Z,8.80
2023-01-11T00:09:21.029Z,8.80
2023-01-11T00:11:23.691Z,8.80
2023-01-11T00:13:27.274Z,8.80
2023-01-11T00:15:29.848Z,9.50
2023-01-11T00:17:37.302Z,9.70
2023-01-11T00:19:39.811Z,8.80
2023-01-11T00:21:42.259Z,8.90
2023-01-11T00:23:44.716Z,9.30
2023-01-11T00:25:49.087Z,9.90
2023-01-11T00:27:54.618Z,8.80
2023-01-11T00:29:57.113Z,8.90
2023-01-11T00:32:00.727Z,9.00
2023-01-11T00:34:05.752Z,9.00
2023-01-11T00:36:08.945Z,9.00
2023-01-11T00:38:31.340Z,9.00
2023-01-11T00:40:33.860Z,9.70
2023-01-11T00:42:54.874Z,9.50
2023-01-11T00:45:15.989Z,9.20
2023-01-11T00:47:37.723Z,9.20
2023-01-11T00:49:43.349Z,9.10
2023-01-11T00:51:45.861Z,9.20
2023-01-11T00:53:48.573Z,9.10
2023-01-11T00:55:50.974Z,9.10
2023-01-11T00:57:53.875Z,9.20
2023-01-11T00:59:56.358Z,9.30
2023-01-11T01:01:58.762Z,10.20
2023-01-11T01:04:01.820Z,9.20
2023-01-11T01:06:06.885Z,9.20
2023-01-11T01:08:09.433Z,9.30
2023-01-11T01:10:13.567Z,9.20
2023-01-11T01:12:36.968Z,9.30
2023-01-11T01:14:39.440Z,9.20
2023-01-11T01:16:42.391Z,9.20
2023-01-11T01:18:45.054Z,9.30
2023-01-11T01:20:50.610Z,9.30
2023-01-11T01:22:55.743Z,9.40
2023-01-11T01:24:58.212Z,9.30
2023-01-11T01:27:01.395Z,9.30
2023-01-11T01:29:03.878Z,9.40
2023-01-11T01:31:06.276Z,9.40
2023-01-11T01:33:08.646Z,9.40
2023-01-11T01:35:11.473Z,9.40
2023-01-11T01:37:15.942Z,9.40
2023-01-11T01:39:21.100Z,9.40
2023-01-11T01:41:23.469Z,9.60
2023-01-11T01:43:48.417Z,9.50
2023-01-11T01:45:52.892Z,9.60
2023-01-11T01:47:58.691Z,9.50
2023-01-11T01:50:04.782Z,9.60
2023-01-11T01:52:08.906Z,9.60
2023-01-11T01:54:16.753Z,9.60
2023-01-11T01:56:27.746Z,9.60
2023-01-11T01:58:38.915Z,10.50
2023-01-11T02:00:43.993Z,9.70
2023-01-11T02:02:47.039Z,9.70
2023-01-11T02:04:50.040Z,9.70
2023-01-11T02:06:56.494Z,9.80
2023-01-11T02:09:04.936Z,10.10
2023-01-11T02:11:28.360Z,9.90
2023-01-11T02:13:46.184Z,9.80
2023-01-11T02:16:07.760Z,10.20
2023-01-11T02:18:13.047Z,9.80
2023-01-11T02:20:31.079Z,9.80
2023-01-11T02:22:58.307Z,9.80
2023-01-11T02:25:34.476Z,9.90
2023-01-11T02:28:02.028Z,9.90
2023-01-11T02:30:17.539Z,9.90
2023-01-11T02:32:26.867Z,9.90
2023-01-11T02:34:41.965Z,10.00
2023-01-11T02:37:00.199Z,10.00
2023-01-11T02:39:08.669Z,10.00
2023-01-11T02:41:21.063Z,10.00
2023-01-11T02:43:49.848Z,10.00
2023-01-11T02:46:00.869Z,10.00
2023-01-11T02:48:10.758Z,10.10
2023-01-11T02:50:19.484Z,10.10
2023-01-11T02:52:30.240Z,10.10
2023-01-11T02:54:34.183Z,10.10
2023-01-11T02:56:40.953Z,10.40
2023-01-11T02:58:51.865Z,10.20
2023-01-11T03:00:55.982Z,10.20
2023-01-11T03:03:13.793Z,10.20
2023-01-11T03:05:16.290Z,10.20
2023-01-11T03:07:34.203Z,10.20
2023-01-11T03:09:44.277Z,10.30
2023-01-11T03:12:14.905Z,10.50
2023-01-11T03:14:27.605Z,11.40
2023-01-11T03:16:36.948Z,10.80
2023-01-11T03:18:49.262Z,10.30
2023-01-11T03:20:58.972Z,10.30
2023-01-11T03:23:12.561Z,11.10
2023-01-11T03:25:20.768Z,10.30
2023-01-11T03:27:32.365Z,10.40
2023-01-11T03:29:43.508Z,10.40
2023-01-11T03:31:52.514Z,10.60
2023-01-11T03:34:00.532Z,10.30
2023-01-11T03:36:11.336Z,11.30
2023-01-11T03:38:20.739Z,10.30
2023-01-11T03:40:29.042Z,10.50
2023-01-11T03:42:33.794Z,10.30
2023-01-11T03:44:43.613Z,11.20
2023-01-11T03:46:49.287Z,10.40
2023-01-11T03:48:59.398Z,10.30
2023-01-11T03:51:05.572Z,11.30
2023-01-11T03:53:10.254Z,10.90
2023-01-11T03:55:16.567Z,10.50
2023-01-11T03:57:22.012Z,10.60
2023-01-11T03:59:25.560Z,10.40
2023-01-11T04:01:30.742Z,10.50
2023-01-11T04:03:33.361Z,10.60
2023-01-11T04:05:36.822Z,11.00
2023-01-11T04:07:40.477Z,10.80
2023-01-11T04:09:43.112Z,10.60
2023-01-11T04:11:45.629Z,10.70
2023-01-11T04:13:48.126Z,10.70
2023-01-11T04:15:52.307Z,11.50
2023-01-11T04:18:04.948Z,11.30
2023-01-11T04:20:09.087Z,10.80
2023-01-11T04:22:11.598Z,10.80
2023-01-11T04:24:14.727Z,11.00
2023-01-11T04:26:17.692Z,11.90
2023-01-11T04:28:22.273Z,10.90
2023-01-11T04:30:26.287Z,11.50
2023-01-11T04:32:28.695Z,10.10
2023-01-11T04:34:33.627Z,10.30
2023-01-11T04:36:36.359Z,10.80
2023-01-11T04:38:38.769Z,10.80
2023-01-11T04:40:41.150Z,10.90
2023-01-11T04:42:46.079Z,10.80
2023-01-11T04:44:49.648Z,10.70
2023-01-11T04:46:52.028Z,10.50
2023-01-11T04:48:56.533Z,10.50
2023-01-11T04:51:01.617Z,10.40
2023-01-11T04:53:04.576Z,10.30
2023-01-11T04:55:08.024Z,11.20
2023-01-11T04:57:13.653Z,10.10
2023-01-11T04:59:16.017Z,10.10
2023-01-11T05:01:19.639Z,10.10
2023-01-11T05:03:25.197Z,10.40
2023-01-11T05:05:27.566Z,10.30
2023-01-11T05:07:32.657Z,10.50
2023-01-11T05:09:35.519Z,9.90
2023-01-11T05:11:37.929Z,9.80
2023-01-11T05:13:43.172Z,9.90
2023-01-11T05:15:45.647Z,9.80
2023-01-11T05:17:47.978Z,9.80
2023-01-11T05:19:50.388Z,9.90
2023-01-11T05:21:52.780Z,9.90
2023-01-11T05:24:01.394Z,9.90
2023-01-11T05:26:06.452Z,10.00
2023-01-11T05:28:08.645Z,10.00
2023-01-11T05:30:12.371Z,10.00
2023-01-11T05:32:15.704Z,10.00
2023-01-11T05:34:19.877Z,10.10
2023-01-11T05:36:24.210Z,10.10
2023-01-11T05:38:26.242Z,10.40
2023-01-11T05:40:31.314Z,10.20
2023-01-11T05:42:33.723Z,10.00
2023-01-11T05:45:13.205Z,10.00
2023-01-11T05:47:15.653Z,11.00
2023-01-11T05:49:18.330Z,10.40
2023-01-11T05:51:20.793Z,10.30
2023-01-11T05:53:24.467Z,10.00
2023-01-11T05:55:26.947Z,9.90
2023-01-11T05:57:32.146Z,10.00
2023-01-11T05:59:34.684Z,9.90
2023-01-11T06:01:37.244Z,10.40
2023-01-11T06:03:39.747Z,9.90
2023-01-11T06:05:42.182Z,10.10
2023-01-11T06:07:44.599Z,10.40
2023-01-11T06:09:48.322Z,9.90
2023-01-11T06:11:50.953Z,9.90
2023-01-11T06:13:56.080Z,9.80
2023-01-11T06:16:00.964Z,10.20
2023-01-11T06:18:03.381Z,9.80
2023-01-11T06:20:07.487Z,9.80
2023-01-11T06:22:09.918Z,9.80
2023-01-11T06:24:12.428Z,9.90
2023-01-11T06:26:16.964Z,9.80
2023-01-11T06:28:22.956Z,9.80
2023-01-11T06:30:27.954Z,9.90
2023-01-11T06:32:31.324Z,10.10
2023-01-11T06:34:33.775Z,10.30
2023-01-11T06:36:36.242Z,9.70
2023-01-11T06:38:38.976Z,9.80
2023-01-11T06:40:42.485Z,9.70
2023-01-11T06:42:44.912Z,9.70
2023-01-11T06:44:47.395Z,9.70
2023-01-11T06:46:52.455Z,9.70
2023-01-11T06:48:55.108Z,9.70
2023-01-11T06:50:59.480Z,9.70
2023-01-11T06:53:02.654Z,10.10
2023-01-11T06:55:06.184Z,9.70
2023-01-11T06:57:08.588Z,9.70
2023-01-11T06:59:10.972Z,9.80
2023-01-11T07:01:14.873Z,10.00
2023-01-11T07:03:24.425Z,9.60
2023-01-11T07:05:26.918Z,9.70
2023-01-11T07:07:29.484Z,9.70
2023-01-11T07:09:31.848Z,9.70
2023-01-11T07:11:39.124Z,9.60
2023-01-11T07:13:41.560Z,9.60
2023-01-11T07:15:44.324Z,9.60
2023-01-11T07:17:48.963Z,10.10
2023-01-11T07:19:54.264Z,9.60
2023-01-11T07:21:56.891Z,9.60
2023-01-11T07:23:59.273Z,9.60
2023-01-11T07:26:01.680Z,9.50
2023-01-11T07:28:06.814Z,9.50
2023-01-11T07:30:10.487Z,9.50
2023-01-11T07:32:17.283Z,9.40
2023-01-11T07:34:20.462Z,9.40
2023-01-11T07:36:25.570Z,9.40
2023-01-11T07:38:30.499Z,9.40
2023-01-11T07:40:36.476Z,9.90
2023-01-11T07:43:14.286Z,9.40
2023-01-11T07:45:16.662Z,9.30
2023-01-11T07:47:19.061Z,9.40
2023-01-11T07:49:21.409Z,9.40
2023-01-11T07:51:26.322Z,9.30
2023-01-11T07:53:28.680Z,8.60
2023-01-11T07:55:31.161Z,9.30
2023-01-11T07:57:35.288Z,9.30
2023-01-11T07:59:38.075Z,9.30
2023-01-11T08:01:40.382Z,9.30
2023-01-11T08:03:43.322Z,9.20
2023-01-11T08:05:50.314Z,9.50
2023-01-11T08:07:55.217Z,9.30
2023-01-11T08:09:57.832Z,9.20
2023-01-11T08:12:18.596Z,9.30
2023-01-11T08:14:39.430Z,9.30
2023-01-11T08:16:41.839Z,9.20
2023-01-11T08:18:44.278Z,9.20
2023-01-11T08:20:47.772Z,9.20
2023-01-11T08:22:50.345Z,9.20
2023-01-11T08:24:55.283Z,9.20
2023-01-11T08:26:57.720Z,9.20
2023-01-11T08:29:00.170Z,9.10
2023-01-11T08:31:07.607Z,9.10
2023-01-11T08:33:10.687Z,9.10
2023-01-11T08:35:14.107Z,9.10
2023-01-11T08:37:17.593Z,9.10
2023-01-11T08:39:20.034Z,9.10
2023-01-11T08:41:25.379Z,9.10
2023-01-11T08:43:33.358Z,9.10
2023-01-11T08:45:35.774Z,9.10
2023-01-11T08:47:38.188Z,9.10
2023-01-11T08:49:42.977Z,9.50
2023-01-11T08:51:45.399Z,9.00
2023-01-11T08:53:47.795Z,9.00
2023-01-11T08:55:51.003Z,9.00
2023-01-11T08:58:00.272Z,9.00
2023-01-11T09:00:03.789Z,9.00
2023-01-11T09:02:07.148Z,9.00
2023-01-11T09:04:23.400Z,8.90
2023-01-11T09:06:26.856Z,9.00
2023-01-11T09:08:29.655Z,9.00
2023-01-11T09:10:32.073Z,9.00
2023-01-11T09:12:34.552Z,9.20
2023-01-11T09:14:39.592Z,9.00
2023-01-11T09:16:42.058Z,9.00
2023-01-11T09:18:45.582Z,9.00
2023-01-11T09:20:50.550Z,9.00
2023-01-11T09:22:53.485Z,9.10
2023-01-11T09:24:58.968Z,9.00
2023-01-11T09:27:01.477Z,9.10
2023-01-11T09:29:03.988Z,9.00
2023-01-11T09:31:09.335Z,9.00
2023-01-11T09:33:11.905Z,9.00
2023-01-11T09:35:19.367Z,9.00
2023-01-11T09:37:22.981Z,9.00
2023-01-11T09:39:27.781Z,9.00
2023-01-11T09:41:49.537Z,9.00
2023-01-11T09:43:59.742Z,9.00
2023-01-11T09:46:08.684Z,9.00
2023-01-11T09:48:26.722Z,9.00
2023-01-11T09:50:34.204Z,9.00
2023-01-11T09:52:41.247Z,9.00
2023-01-11T09:54:45.448Z,9.10
2023-01-11T09:56:50.279Z,9.10
2023-01-11T09:59:05.521Z,9.10
2023-01-11T10:01:16.215Z,9.20
2023-01-11T10:03:49.992Z,9.70
2023-01-11T10:06:09.171Z,9.30
2023-01-11T10:18:34.251Z,9.40
2023-01-11T10:19:25.733Z,9.40
2023-01-11T10:21:28.922Z,9.70
2023-01-11T10:23:41.852Z,9.50
2023-01-11T10:25:52.016Z,9.50
2023-01-11T10:27:59.065Z,9.60
2023-01-11T10:30:33.305Z,9.90
2023-01-11T10:32:59.513Z,9.60
2023-01-11T10:35:29.960Z,9.70
2023-01-11T10:37:56.352Z,9.70
2023-01-11T10:40:19.623Z,9.70
2023-01-11T10:42:25.120Z,9.70
2023-01-11T10:44:34.482Z,9.70
2023-01-11T10:46:40.349Z,9.70
2023-01-11T10:48:44.121Z,9.70
2023-01-11T10:50:58.175Z,10.60
2023-01-11T10:53:07.809Z,9.70
2023-01-11T10:55:16.156Z,9.80
2023-01-11T10:57:25.529Z,9.80
2023-01-11T10:59:58.938Z,9.80
2023-01-11T11:02:10.329Z,9.80
2023-01-11T11:04:39.268Z,10.10
2023-01-11T11:06:53.972Z,9.90
2023-01-11T11:09:00.660Z,9.90
2023-01-11T11:11:11.842Z,9.90
2023-01-11T11:13:22.454Z,9.90
2023-01-11T11:15:30.510Z,9.90
2023-01-11T11:17:35.177Z,10.30
2023-01-11T11:19:37.678Z,9.00
2023-01-11T11:21:44.055Z,9.90
2023-01-11T11:23:51.627Z,10.00
2023-01-11T11:26:02.064Z,10.00
2023-01-11T11:28:15.778Z,10.00
2023-01-11T11:30:28.587Z,10.00
2023-01-11T11:32:36.635Z,10.00
2023-01-11T11:34:47.317Z,9.90
2023-01-11T11:36:53.539Z,9.90
2023-01-11T11:39:09.804Z,9.90
2023-01-11T11:41:14.006Z,9.90
2023-01-11T11:43:21.955Z,9.90
2023-01-11T11:45:24.501Z,10.00
2023-01-11T11:47:27.720Z,10.00
2023-01-11T11:49:31.622Z,10.10
2023-01-11T11:51:36.629Z,10.10
2023-01-11T11:53:46.239Z,10.20
2023-01-11T11:55:51.820Z,10.30
2023-01-11T11:57:56.094Z,10.50
2023-01-11T12:00:02.197Z,10.70
2023-01-11T12:02:21.365Z,10.10
2023-01-11T12:04:33.678Z,10.10
2023-01-11T12:06:36.699Z,10.10
2023-01-11T12:08:43.235Z,10.20
2023-01-11T12:10:54.416Z,10.10
2023-01-11T12:12:59.098Z,10.80
2023-01-11T12:15:19.496Z,10.10
2023-01-11T12:17:24.005Z,10.10
2023-01-11T12:19:28.699Z,10.10
2023-01-11T12:21:31.199Z,10.70
2023-01-11T12:23:33.618Z,10.10
2023-01-11T12:25:47.347Z,10.10
2023-01-11T12:27:58.639Z,10.10
2023-01-11T12:30:25.148Z,11.10
2023-01-11T12:32:57.992Z,10.10
2023-01-11T12:35:33.941Z,10.30
2023-01-11T12:37:55.774Z,10.10
2023-01-11T12:40:08.094Z,10.10
2023-01-11T12:42:33.321Z,10.10
2023-01-11T12:44:53.255Z,10.10
2023-01-11T12:47:19.116Z,10.00
2023-01-11T12:49:34.938Z,10.00
2023-01-11T12:51:57.304Z,10.00
2023-01-11T12:54:17.011Z,10.20
2023-01-11T12:56:39.624Z,10.00
2023-01-11T12:58:53.731Z,10.00
2023-01-11T13:01:10.531Z,10.90
2023-01-11T13:03:44.045Z,10.40
2023-01-11T13:05:55.936Z,10.10
2023-01-11T13:08:08.597Z,10.10
2023-01-11T13:10:19.601Z,10.10
2023-01-11T13:12:29.234Z,10.10
2023-01-11T13:14:48.295Z,10.00
2023-01-11T13:17:01.144Z,10.00
2023-01-11T13:19:09.005Z,10.70
2023-01-11T13:21:21.467Z,10.00
2023-01-11T13:23:36.388Z,9.90
2023-01-11T13:25:41.821Z,9.90
2023-01-11T13:27:45.416Z,9.80
2023-01-11T13:29:53.648Z,9.90
2023-01-11T13:31:59.550Z,9.80
2023-01-11T13:34:05.753Z,9.80
2023-01-11T13:36:23.183Z,9.80
2023-01-11T13:38:37.792Z,9.50
2023-01-11T13:40:46.693Z,10.70
2023-01-11T13:42:53.320Z,10.70
2023-01-11T13:45:03.426Z,9.70
2023-01-11T13:47:11.164Z,10.10
2023-01-11T13:49:21.214Z,10.40
2023-01-11T13:51:31.548Z,10.60
2023-01-11T13:53:38.992Z,9.50
2023-01-11T13:55:48.967Z,9.80
2023-01-11T13:57:57.004Z,9.80
2023-01-11T14:00:15.183Z,10.30
2023-01-11T14:02:24.176Z,9.90
2023-01-11T14:04:32.364Z,9.90
2023-01-11T14:06:51.577Z,9.90
2023-01-11T14:09:13.305Z,9.80
2023-01-11T14:11:25.084Z,9.80
2023-01-11T14:14:18.251Z,9.80
2023-01-11T14:16:31.008Z,9.80
2023-01-11T14:18:41.564Z,10.20
2023-01-11T14:20:56.214Z,9.70
2023-01-11T14:23:05.377Z,9.70
2023-01-11T14:25:15.302Z,9.70
2023-01-11T14:27:46.792Z,9.60
2023-01-11T14:30:05.161Z,9.70
2023-01-11T14:32:41.027Z,9.80
2023-01-11T14:34:58.882Z,9.70
2023-01-11T14:37:24.897Z,9.70
2023-01-11T14:39:52.270Z,9.70
2023-01-11T14:42:29.994Z,9.60
2023-01-11T14:44:58.907Z,9.50
2023-01-11T14:47:42.667Z,9.50
2023-01-11T14:50:13.209Z,9.40
2023-01-11T14:52:34.399Z,10.00
2023-01-11T14:54:44.972Z,9.30
2023-01-11T14:56:52.519Z,9.20
2023-01-11T14:59:03.004Z,9.20
2023-01-11T15:01:11.486Z,9.10
2023-01-11T15:03:47.829Z,9.10
2023-01-11T15:05:58.014Z,9.10
2023-01-11T15:08:19.688Z,9.10
2023-01-11T15:10:49.873Z,9.00
2023-01-11T15:12:56.914Z,9.00
2023-01-11T15:15:05.175Z,9.00
2023-01-11T15:17:36.404Z,9.10
2023-01-11T15:19:41.803Z,9.50
2023-01-11T15:21:53.506Z,8.90
2023-01-11T15:23:58.548Z,8.90
2023-01-11T15:26:03.356Z,8.80
2023-01-11T15:28:43.788Z,8.80
2023-01-11T15:30:52.269Z,8.80
2023-01-11T15:33:14.808Z,8.80
2023-01-11T15:35:30.741Z,9.60
2023-01-11T15:37:43.944Z,8.70
2023-01-11T15:39:51.412Z,8.70
2023-01-11T15:42:06.145Z,8.60
2023-01-11T15:44:37.857Z,8.60
2023-01-11T15:47:17.257Z,8.50
2023-01-11T15:49:41.887Z,8.50
2023-01-11T15:52:00.825Z,9.00
2023-01-11T15:54:31.202Z,8.40
2023-01-11T15:57:21.841Z,8.40
2023-01-11T16:00:05.832Z,8.40
2023-01-11T16:02:44.288Z,8.30
2023-01-11T16:04:53.706Z,8.30
2023-01-11T16:07:01.902Z,8.30
2023-01-11T16:09:17.161Z,9.50
2023-01-11T16:11:28.353Z,8.90
2023-01-11T16:13:52.795Z,9.40
2023-01-11T16:16:16.334Z,8.30
2023-01-11T16:18:22.950Z,8.30
2023-01-11T16:20:29.258Z,8.40
2023-01-11T16:22:50.945Z,8.40
2023-01-11T16:24:56.223Z,8.40
2023-01-11T16:27:02.052Z,9.00
2023-01-11T16:29:11.330Z,9.70
2023-01-11T16:31:13.752Z,8.40
2023-01-11T16:33:21.057Z,8.30
2023-01-11T16:35:25.384Z,8.60
2023-01-11T16:37:33.534Z,8.30
2023-01-11T16:39:36.147Z,8.30
2023-01-11T16:41:45.584Z,8.30
2023-01-11T16:43:54.205Z,8.20
2023-01-11T16:45:57.660Z,8.20
2023-01-11T16:48:05.158Z,8.20
2023-01-11T16:50:19.732Z,8.20
2023-01-11T16:52:42.700Z,8.10
2023-01-11T16:54:45.395Z,8.10
2023-01-11T16:56:49.072Z,7.40
2023-01-11T16:59:07.714Z,8.20
2023-01-11T17:01:12.064Z,8.90
2023-01-11T17:03:24.237Z,8.10
2023-01-11T17:05:27.166Z,8.10
2023-01-11T17:07:30.707Z,8.20
2023-01-11T17:09:35.685Z,8.20
2023-01-11T17:11:46.776Z,8.20
2023-01-11T17:14:21.554Z,8.40
2023-01-11T17:16:28.116Z,8.20
2023-01-11T17:18:31.875Z,8.20
2023-01-11T17:20:34.754Z,8.20
2023-01-11T17:22:37.994Z,8.30
2023-01-11T17:24:48.279Z,8.30
2023-01-11T17:26:53.920Z,8.30
2023-01-11T17:28:58.771Z,8.30
2023-01-11T17:31:02.268Z,8.30
2023-01-11T17:33:04.793Z,8.40
2023-01-11T17:35:16.195Z,8.50
2023-01-11T17:37:19.842Z,8.40
2023-01-11T17:39:33.784Z,8.40
2023-01-11T17:41:58.392Z,8.40
2023-01-11T17:44:19.588Z,8.40
2023-01-11T17:46:28.710Z,8.30
2023-01-11T17:48:31.818Z,8.80
2023-01-11T17:50:40.723Z,8.30
2023-01-11T17:52:53.959Z,8.30
2023-01-11T17:55:14.199Z,8.20
2023-01-11T17:57:19.754Z,9.10
2023-01-11T17:59:24.265Z,8.90
2023-01-11T18:01:26.468Z,8.20
2023-01-11T18:03:29.044Z,8.20
2023-01-11T18:05:31.554Z,8.20
2023-01-11T18:07:33.982Z,8.10
2023-01-11T18:09:43.588Z,9.00
2023-01-11T18:11:46.821Z,8.80
2023-01-11T18:13:55.142Z,8.20
2023-01-11T18:15:58.069Z,8.20
2023-01-11T18:18:01.499Z,8.20
2023-01-11T18:20:42.739Z,8.20
2023-01-11T18:22:58.925Z,8.20
2023-01-11T18:25:04.642Z,8.20
2023-01-11T18:27:25.178Z,8.60
2023-01-11T18:29:50.508Z,8.10
2023-01-11T18:31:52.983Z,8.20
2023-01-11T18:33:55.508Z,8.80
2023-01-11T18:36:00.508Z,8.80
2023-01-11T18:38:05.965Z,9.10
2023-01-11T18:40:12.788Z,8.90
2023-01-11T18:42:18.641Z,8.20
2023-01-11T18:44:21.063Z,8.20
2023-01-11T18:46:27.101Z,8.30
2023-01-11T18:48:29.614Z,9.00
2023-01-11T18:50:32.239Z,8.60
2023-01-11T18:52:37.576Z,8.30
2023-01-11T18:54:40.423Z,8.30
2023-01-11T18:56:42.769Z,8.30
2023-01-11T18:58:46.606Z,8.40
2023-01-11T19:00:49.019Z,8.30
2023-01-11T19:02:54.334Z,8.90
2023-01-11T19:04:57.592Z,8.40
2023-01-11T19:07:00.022Z,8.40
2023-01-11T19:09:02.612Z,8.60
2023-01-11T19:11:05.400Z,8.50
2023-01-11T19:13:07.996Z,8.50
2023-01-11T19:15:11.635Z,8.50
2023-01-11T19:17:14.230Z,8.50
2023-01-11T19:19:19.526Z,8.50
2023-01-11T19:21:21.891Z,8.50
2023-01-11T19:25:46.854Z,8.60
2023-01-11T19:27:50.450Z,8.60
2023-01-11T19:29:54.067Z,8.70
2023-01-11T19:31:56.741Z,8.60
2023-01-11T19:33:59.160Z,8.60
2023-01-11T19:36:09.020Z,8.70
2023-01-11T19:38:11.516Z,8.60
2023-01-11T19:40:14.219Z,8.70
2023-01-11T19:42:18.737Z,8.50
2023-01-11T19:44:21.279Z,8.50
2023-01-11T19:46:31.923Z,8.50
2023-01-11T19:48:34.731Z,8.50
2023-01-11T19:50:37.403Z,9.10
2023-01-11T19:52:42.418Z,8.60
2023-01-11T19:54:47.570Z,8.40
2023-01-11T19:56:50.127Z,8.30
2023-01-11T19:58:52.533Z,9.10
2023-01-11T20:00:54.837Z,8.20
2023-01-11T20:02:57.313Z,8.20
2023-01-11T20:04:59.716Z,8.20
2023-01-11T20:07:02.137Z,8.10
2023-01-11T20:09:07.242Z,8.60
2023-01-11T20:11:12.201Z,8.10
2023-01-11T20:13:14.580Z,8.00
2023-01-11T20:15:19.165Z,8.00
2023-01-11T20:17:21.670Z,8.30
2023-01-11T20:19:24.040Z,8.90
2023-01-11T20:21:31.546Z,7.90
2023-01-11T20:23:33.927Z,7.90
2023-01-11T20:25:41.247Z,8.10
2023-01-11T20:27:43.892Z,7.90
2023-01-11T20:29:47.353Z,9.10
2023-01-11T20:31:49.933Z,8.60
2023-01-11T20:33:53.186Z,8.00
2023-01-11T20:35:55.491Z,7.90
2023-01-11T20:37:59.079Z,7.90
2023-01-11T20:40:01.474Z,7.90
2023-01-11T20:42:08.845Z,7.90
2023-01-11T20:44:12.393Z,8.00
2023-01-11T20:46:14.872Z,8.30
2023-01-11T20:48:18.083Z,8.00
2023-01-11T20:50:22.308Z,8.00
2023-01-11T20:52:24.706Z,8.00
2023-01-11T20:54:27.238Z,8.40
2023-01-11T20:56:30.279Z,8.10
2023-01-11T20:58:35.256Z,8.10
2023-01-11T21:00:37.682Z,8.10
2023-01-11T21:02:40.315Z,8.10
2023-01-11T21:04:43.157Z,8.00
2023-01-11T21:06:48.132Z,8.00
2023-01-11T21:08:54.413Z,8.00
2023-01-11T21:10:57.413Z,8.00
2023-01-11T21:15:04.732Z,8.00
2023-01-11T21:17:07.291Z,8.00
2023-01-11T21:19:12.365Z,8.00
2023-01-11T21:21:15.519Z,8.00
2023-01-11T21:23:18.018Z,8.10
2023-01-11T21:25:20.454Z,8.00
2023-01-11T21:27:22.798Z,8.10
2023-01-11T21:29:25.260Z,8.10
2023-01-11T21:31:34.397Z,8.10
2023-01-11T21:33:39.801Z,8.10
2023-01-11T21:35:42.423Z,8.10
2023-01-11T21:37:44.810Z,8.20
2023-01-11T21:39:47.277Z,9.00
2023-01-11T21:41:55.418Z,8.70
2023-01-11T21:43:57.789Z,8.20
2023-01-11T21:46:00.456Z,8.70
2023-01-11T21:48:06.251Z,8.20
2023-01-11T21:50:10.910Z,8.30
2023-01-11T21:52:13.444Z,8.30
2023-01-11T21:54:18.834Z,8.30
2023-01-11T21:56:21.428Z,8.30
2023-01-11T21:58:23.827Z,8.30
2023-01-11T22:00:28.298Z,8.30
2023-01-11T22:02:31.921Z,8.30
2023-01-11T22:04:37.062Z,8.40
2023-01-11T22:06:41.155Z,8.40
2023-01-11T22:08:45.113Z,8.90
2023-01-11T22:10:56.632Z,9.40
2023-01-11T22:12:58.996Z,8.50
2023-01-11T22:15:01.373Z,8.40
2023-01-11T22:17:04.638Z,8.50
2023-01-11T22:19:08.674Z,8.40
2023-01-11T22:21:18.074Z,8.40
2023-01-11T22:23:20.635Z,8.40
2023-01-11T22:25:23.085Z,8.40
2023-01-11T22:27:25.587Z,8.40
2023-01-11T22:29:29.742Z,9.10
2023-01-11T22:31:33.900Z,8.40
2023-01-11T22:33:36.936Z,8.30
2023-01-11T22:35:42.969Z,8.40
2023-01-11T22:37:49.078Z,8.70
2023-01-11T22:39:51.600Z,8.30
2023-01-11T22:41:54.001Z,8.30
2023-01-11T22:43:58.847Z,8.40
2023-01-11T22:46:02.037Z,8.70
2023-01-11T22:48:04.838Z,9.40
2023-01-11T22:50:08.522Z,8.40
2023-01-11T22:52:12.143Z,8.40
2023-01-11T22:54:17.696Z,8.40
2023-01-11T22:56:23.704Z,8.40
2023-01-11T22:58:26.124Z,8.30
2023-01-11T23:00:28.585Z,8.30
2023-01-11T23:02:30.993Z,8.30
2023-01-11T23:04:33.388Z,8.70
2023-01-11T23:06:38.347Z,8.20
2023-01-11T23:08:42.534Z,8.00
2023-01-11T23:10:47.685Z,7.90
2023-01-11T23:13:08.624Z,7.80
2023-01-11T23:15:11.588Z,8.30
2023-01-11T23:17:14.055Z,7.80
2023-01-11T23:19:18.324Z,7.80
2023-01-11T23:21:20.778Z,7.70
2023-01-11T23:23:26.550Z,7.70
2023-01-11T23:25:28.986Z,8.60
2023-01-11T23:27:34.081Z,7.60
2023-01-11T23:29:36.597Z,8.20
2023-01-11T23:31:39.234Z,7.70
2023-01-11T23:33:41.671Z,7.70
2023-01-11T23:35:44.038Z,7.70
2023-01-11T23:37:46.516Z,9.10
2023-01-11T23:39:48.985Z,7.80
2023-01-11T23:42:12.685Z,8.70
2023-01-11T23:44:18.431Z,7.90
2023-01-11T23:46:39.416Z,8.00
2023-01-11T23:48:41.826Z,8.00
2023-01-11T23:50:44.223Z,8.40
2023-01-11T23:52:47.409Z,8.90
2023-01-11T23:54:50.623Z,8.20
2023-01-11T23:56:53.105Z,8.20
2023-01-11T23:58:56.070Z,8.20
