createdAt,value
2022-09-14T00:01:33.860Z,9.13
2022-09-14T00:04:08.427Z,7.95
2022-09-14T00:06:35.721Z,5.47
2022-09-14T00:09:06.766Z,7.70
2022-09-14T00:11:36.005Z,8.02
2022-09-14T00:14:03.825Z,5.88
2022-09-14T00:16:34.811Z,5.20
2022-09-14T00:19:15.419Z,6.90
2022-09-14T00:21:42.550Z,7.55
2022-09-14T00:24:11.918Z,8.60
2022-09-14T00:26:38.977Z,6.90
2022-09-14T00:29:06.016Z,6.68
2022-09-14T00:31:39.607Z,5.88
2022-09-14T00:34:12.375Z,10.10
2022-09-14T00:36:44.948Z,9.13
2022-09-14T00:39:13.029Z,7.35
2022-09-14T00:41:43.942Z,8.05
2022-09-14T00:44:10.727Z,7.28
2022-09-14T00:46:46.291Z,7.93
2022-09-14T00:49:25.994Z,5.85
2022-09-14T00:52:10.221Z,7.88
2022-09-14T00:54:48.751Z,8.52
2022-09-14T00:57:17.906Z,6.72
2022-09-14T00:59:47.679Z,9.05
2022-09-14T01:02:15.878Z,5.80
2022-09-14T01:04:43.909Z,9.07
2022-09-14T01:07:33.788Z,7.75
2022-09-14T01:10:28.037Z,8.95
2022-09-14T01:13:31.988Z,6.82
2022-09-14T01:16:26.222Z,6.95
2022-09-14T01:19:01.764Z,5.85
2022-09-14T01:21:37.071Z,7.43
2022-09-14T01:24:42.328Z,9.23
2022-09-14T01:27:28.760Z,5.75
2022-09-14T01:30:11.380Z,5.95
2022-09-14T01:32:54.243Z,8.27
2022-09-14T01:35:40.708Z,7.68
2022-09-14T01:38:36.000Z,8.25
2022-09-14T01:41:09.525Z,8.27
2022-09-14T01:43:57.929Z,6.63
2022-09-14T01:46:33.984Z,6.57
2022-09-14T01:49:12.834Z,5.53
2022-09-14T01:51:54.029Z,5.28
2022-09-14T01:55:07.855Z,7.38
2022-09-14T01:57:44.330Z,5.57
2022-09-14T02:00:19.083Z,6.45
2022-09-14T02:02:58.847Z,6.90
2022-09-14T02:06:07.306Z,5.75
2022-09-14T02:08:35.477Z,7.90
2022-09-14T02:11:02.571Z,6.75
2022-09-14T02:13:29.998Z,5.60
2022-09-14T02:15:57.038Z,7.43
2022-09-14T02:18:24.427Z,4.68
2022-09-14T02:20:57.961Z,8.15
2022-09-14T02:23:25.726Z,8.02
2022-09-14T02:25:52.743Z,8.05
2022-09-14T02:28:21.845Z,6.43
2022-09-14T02:31:12.884Z,7.18
2022-09-14T02:34:09.462Z,5.80
2022-09-14T02:37:00.475Z,6.72
2022-09-14T02:39:38.456Z,7.57
2022-09-14T02:42:40.757Z,6.68
2022-09-14T02:45:39.089Z,6.65
2022-09-14T02:48:20.410Z,6.82
2022-09-14T02:51:14.501Z,16.83
2022-09-14T02:53:54.170Z,7.63
2022-09-14T02:56:21.979Z,12.13
2022-09-14T02:58:48.951Z,6.13
2022-09-14T03:01:20.178Z,7.18
2022-09-14T03:03:47.714Z,8.43
2022-09-14T03:06:15.458Z,6.20
2022-09-14T03:08:44.141Z,6.25
2022-09-14T03:11:11.586Z,6.70
2022-09-14T03:13:38.948Z,8.52
2022-09-14T03:16:09.287Z,5.45
2022-09-14T03:18:37.882Z,5.70
2022-09-14T03:21:15.228Z,6.75
2022-09-14T03:23:44.352Z,6.30
2022-09-14T03:26:18.364Z,6.13
2022-09-14T03:28:59.162Z,5.80
2022-09-14T03:31:26.693Z,6.18
2022-09-14T03:33:56.455Z,7.00
2022-09-14T03:36:26.006Z,5.38
2022-09-14T03:38:57.845Z,5.65
2022-09-14T03:41:24.959Z,6.03
2022-09-14T03:43:52.008Z,5.30
2022-09-14T03:46:22.400Z,6.18
2022-09-14T03:48:50.129Z,7.00
2022-09-14T03:51:17.889Z,7.00
2022-09-14T03:53:45.407Z,6.97
2022-09-14T03:56:16.959Z,5.00
2022-09-14T03:58:46.336Z,5.65
2022-09-14T04:01:18.361Z,8.43
2022-09-14T04:03:46.206Z,6.88
2022-09-14T04:06:15.032Z,5.43
2022-09-14T04:08:43.444Z,9.10
2022-09-14T04:11:25.156Z,7.50
2022-09-14T04:13:53.242Z,8.80
2022-09-14T04:16:21.637Z,6.60
2022-09-14T04:18:49.485Z,5.60
2022-09-14T04:21:20.448Z,5.95
2022-09-14T04:24:18.208Z,7.45
2022-09-14T04:26:35.234Z,7.05
2022-09-14T04:29:02.056Z,6.43
2022-09-14T04:31:29.055Z,8.07
2022-09-14T04:33:56.944Z,6.72
2022-09-14T04:36:28.376Z,6.00
2022-09-14T04:38:58.042Z,7.45
2022-09-14T04:41:26.153Z,6.32
2022-09-14T04:43:54.688Z,7.60
2022-09-14T04:46:32.602Z,6.88
2022-09-14T04:48:59.596Z,8.07
2022-09-14T04:51:33.113Z,11.32
2022-09-14T04:54:02.246Z,9.65
2022-09-14T04:56:32.318Z,11.68
2022-09-14T04:59:01.955Z,9.07
2022-09-14T05:01:36.019Z,8.77
2022-09-14T05:04:04.942Z,8.02
2022-09-14T05:06:35.700Z,7.38
2022-09-14T05:09:06.306Z,8.18
2022-09-14T05:11:36.227Z,7.13
2022-09-14T05:14:03.937Z,7.63
2022-09-14T05:16:38.613Z,6.07
2022-09-14T05:19:10.740Z,8.27
2022-09-14T05:21:38.132Z,7.88
2022-09-14T05:24:23.457Z,7.85
2022-09-14T05:26:56.042Z,12.38
2022-09-14T05:29:26.505Z,6.82
2022-09-14T05:31:53.253Z,6.70
2022-09-14T05:34:20.162Z,8.13
2022-09-14T05:36:47.059Z,7.15
2022-09-14T05:39:14.073Z,8.43
2022-09-14T05:41:40.930Z,8.00
2022-09-14T05:44:11.409Z,11.43
2022-09-14T05:46:38.401Z,11.82
2022-09-14T05:49:05.307Z,7.10
2022-09-14T05:51:32.277Z,10.57
2022-09-14T05:53:59.747Z,6.20
2022-09-14T05:56:29.714Z,6.38
2022-09-14T05:58:56.749Z,7.82
2022-09-14T06:01:28.670Z,9.10
2022-09-14T06:04:02.407Z,7.18
2022-09-14T06:06:31.078Z,7.05
2022-09-14T06:08:58.003Z,9.45
2022-09-14T06:11:31.637Z,8.32
2022-09-14T06:13:59.319Z,8.55
2022-09-14T06:16:28.115Z,7.50
2022-09-14T06:18:58.122Z,8.15
2022-09-14T06:21:33.376Z,7.50
2022-09-14T06:24:00.699Z,8.02
2022-09-14T06:26:27.627Z,7.07
2022-09-14T06:28:54.415Z,9.00
2022-09-14T06:31:22.610Z,7.10
2022-09-14T06:33:51.718Z,6.18
2022-09-14T06:36:23.377Z,6.95
2022-09-14T06:38:51.313Z,6.88
2022-09-14T06:41:28.971Z,6.68
2022-09-14T06:43:58.159Z,7.28
2022-09-14T06:46:32.348Z,6.18
2022-09-14T06:49:05.681Z,7.78
2022-09-14T06:51:41.906Z,7.10
2022-09-14T06:54:11.626Z,7.72
2022-09-14T06:56:40.764Z,10.20
2022-09-14T06:59:10.348Z,8.27
2022-09-14T07:01:37.546Z,6.82
2022-09-14T07:04:05.766Z,8.25
2022-09-14T07:06:42.635Z,6.68
2022-09-14T07:09:10.519Z,7.85
2022-09-14T07:11:38.348Z,7.88
2022-09-14T07:14:06.320Z,8.20
2022-09-14T07:16:35.733Z,7.60
2022-09-14T07:19:06.442Z,6.88
2022-09-14T07:21:35.273Z,7.30
2022-09-14T07:24:02.616Z,6.80
2022-09-14T07:26:39.561Z,6.82
2022-09-14T07:29:11.714Z,9.35
2022-09-14T07:31:47.965Z,6.43
2022-09-14T07:34:16.229Z,7.63
2022-09-14T07:36:44.246Z,9.43
2022-09-14T07:39:15.253Z,10.70
2022-09-14T07:41:43.386Z,8.38
2022-09-14T07:44:15.767Z,8.77
2022-09-14T07:46:44.872Z,9.15
2022-09-14T07:49:13.191Z,12.68
2022-09-14T07:51:40.637Z,11.68
2022-09-14T07:54:12.276Z,8.43
2022-09-14T07:56:39.795Z,9.27
2022-09-14T07:59:33.352Z,7.88
2022-09-14T08:01:53.638Z,11.45
2022-09-14T08:04:21.110Z,11.80
2022-09-14T08:06:47.868Z,10.20
2022-09-14T08:09:14.997Z,14.55
2022-09-14T08:11:42.150Z,12.45
2022-09-14T08:14:11.671Z,9.20
2022-09-14T08:16:40.809Z,11.52
2022-09-14T08:19:20.367Z,10.75
2022-09-14T08:21:48.640Z,12.85
2022-09-14T08:24:20.138Z,10.73
2022-09-14T08:26:48.662Z,7.65
2022-09-14T08:29:17.944Z,8.93
2022-09-14T08:31:46.999Z,9.20
2022-09-14T08:34:15.517Z,7.95
2022-09-14T08:36:44.998Z,8.80
2022-09-14T08:39:14.454Z,10.80
2022-09-14T08:41:56.516Z,9.55
2022-09-14T08:44:38.892Z,10.52
2022-09-14T08:47:21.133Z,9.73
2022-09-14T08:50:09.882Z,8.85
2022-09-14T08:52:43.657Z,9.68
2022-09-14T08:55:54.276Z,9.63
2022-09-14T08:59:20.514Z,8.27
2022-09-14T09:02:04.082Z,9.95
2022-09-14T09:04:56.396Z,10.80
2022-09-14T09:07:50.763Z,12.38
2022-09-14T09:10:18.859Z,13.15
2022-09-14T09:12:59.966Z,11.73
2022-09-14T09:15:47.812Z,13.63
2022-09-14T09:18:46.898Z,12.55
2022-09-14T09:21:28.396Z,11.98
2022-09-14T09:24:22.260Z,12.95
2022-09-14T09:26:49.082Z,11.52
2022-09-14T09:29:16.711Z,10.75
2022-09-14T09:32:07.614Z,11.45
2022-09-14T09:34:40.889Z,10.32
2022-09-14T09:37:23.823Z,11.82
2022-09-14T09:39:51.321Z,14.40
2022-09-14T09:42:28.054Z,12.75
2022-09-14T09:45:04.193Z,13.27
2022-09-14T09:47:41.936Z,12.65
2022-09-14T09:50:20.135Z,12.35
2022-09-14T09:52:54.262Z,10.45
2022-09-14T09:55:26.725Z,13.73
2022-09-14T09:57:54.681Z,13.23
2022-09-14T10:00:31.932Z,15.75
2022-09-14T10:03:02.409Z,16.55
2022-09-14T10:05:32.437Z,15.05
2022-09-14T10:08:15.124Z,12.32
2022-09-14T10:10:44.536Z,12.80
2022-09-14T10:13:27.483Z,14.63
2022-09-14T10:16:17.837Z,14.23
2022-09-14T10:18:49.337Z,17.90
2022-09-14T10:21:19.540Z,16.63
2022-09-14T10:23:47.162Z,17.00
2022-09-14T10:26:14.003Z,16.45
2022-09-14T10:28:49.473Z,18.38
2022-09-14T10:31:19.099Z,17.92
2022-09-14T10:33:51.955Z,15.25
2022-09-14T10:36:33.200Z,14.98
2022-09-14T10:39:26.491Z,13.52
2022-09-14T10:42:16.478Z,13.20
2022-09-14T10:45:11.049Z,12.80
2022-09-14T10:48:23.554Z,12.90
2022-09-14T10:51:38.074Z,14.13
2022-09-14T10:54:41.799Z,12.80
2022-09-14T10:57:45.901Z,13.77
2022-09-14T11:00:21.926Z,14.77
2022-09-14T11:03:17.858Z,13.75
2022-09-14T11:06:16.948Z,15.55
2022-09-14T11:09:00.039Z,15.13
2022-09-14T11:11:58.186Z,13.20
2022-09-14T11:14:58.160Z,14.05
2022-09-14T11:18:01.927Z,14.65
2022-09-14T11:21:25.659Z,14.40
2022-09-14T11:24:10.907Z,18.20
2022-09-14T11:26:45.710Z,16.83
2022-09-14T11:29:33.061Z,16.65
2022-09-14T11:32:20.304Z,17.50
2022-09-14T11:35:30.121Z,18.27
2022-09-14T11:38:10.964Z,16.92
2022-09-14T11:40:47.140Z,17.13
2022-09-14T11:43:30.872Z,16.80
2022-09-14T11:46:41.249Z,16.00
2022-09-14T11:49:41.158Z,18.80
2022-09-14T11:52:21.774Z,19.27
2022-09-14T11:54:51.168Z,17.08
2022-09-14T11:57:23.066Z,17.52
2022-09-14T11:59:56.376Z,18.10
2022-09-14T12:02:23.191Z,18.88
2022-09-14T12:05:05.426Z,17.65
2022-09-14T12:07:47.539Z,19.42
2022-09-14T12:10:14.509Z,16.35
2022-09-14T12:13:06.399Z,17.25
2022-09-14T12:15:38.158Z,18.50
2022-09-14T12:18:08.140Z,17.17
2022-09-14T12:21:04.673Z,14.82
2022-09-14T12:23:37.814Z,16.35
2022-09-14T12:26:10.510Z,20.00
2022-09-14T12:28:37.671Z,18.17
2022-09-14T12:31:04.657Z,15.73
2022-09-14T12:33:35.171Z,16.17
2022-09-14T12:36:37.406Z,15.50
2022-09-14T12:39:32.716Z,17.95
2022-09-14T12:44:54.613Z,15.98
2022-09-14T12:47:30.295Z,15.65
2022-09-14T12:50:18.378Z,13.77
2022-09-14T12:53:13.380Z,14.93
2022-09-14T12:55:56.529Z,16.30
2022-09-14T12:59:10.121Z,14.85
2022-09-14T13:01:54.417Z,15.02
2022-09-14T13:04:32.770Z,16.17
2022-09-14T13:07:07.278Z,15.32
2022-09-14T13:12:13.950Z,14.90
2022-09-14T13:14:58.125Z,14.55
2022-09-14T13:17:25.028Z,15.38
2022-09-14T13:20:18.252Z,14.88
2022-09-14T13:22:45.055Z,14.18
2022-09-14T13:25:34.875Z,15.13
2022-09-14T13:28:06.138Z,12.85
2022-09-14T13:30:35.786Z,13.02
2022-09-14T13:33:04.202Z,14.02
2022-09-14T13:35:45.520Z,14.23
2022-09-14T13:38:24.060Z,13.70
2022-09-14T13:40:55.701Z,15.65
2022-09-14T13:43:23.245Z,14.13
2022-09-14T13:45:52.062Z,13.07
2022-09-14T13:48:20.450Z,12.98
2022-09-14T13:50:52.018Z,13.93
2022-09-14T13:53:55.733Z,12.23
2022-09-14T13:56:32.442Z,16.73
2022-09-14T13:59:21.731Z,16.10
2022-09-14T14:01:57.845Z,13.40
2022-09-14T14:04:34.756Z,14.15
2022-09-14T14:07:22.037Z,15.25
2022-09-14T14:09:53.856Z,17.67
2022-09-14T14:12:36.954Z,15.15
2022-09-14T14:15:26.625Z,14.48
2022-09-14T14:17:54.776Z,15.13
2022-09-14T14:20:24.567Z,18.60
2022-09-14T14:23:22.591Z,23.02
2022-09-14T14:25:54.655Z,21.02
2022-09-14T14:28:30.268Z,20.58
2022-09-14T14:31:08.819Z,21.77
2022-09-14T14:33:44.862Z,23.10
2022-09-14T14:36:12.441Z,20.35
2022-09-14T14:38:40.691Z,21.98
2022-09-14T14:41:08.463Z,22.33
2022-09-14T14:43:36.080Z,18.98
2022-09-14T14:46:06.952Z,16.30
2022-09-14T14:48:33.755Z,18.33
2022-09-14T14:51:00.853Z,23.02
2022-09-14T14:53:27.654Z,19.73
2022-09-14T14:55:54.557Z,20.70
2022-09-14T14:58:22.494Z,15.73
2022-09-14T15:00:50.469Z,20.27
2022-09-14T15:03:19.103Z,21.63
2022-09-14T15:05:47.906Z,22.40
2022-09-14T15:08:19.826Z,16.60
2022-09-14T15:10:47.685Z,21.80
2022-09-14T15:13:15.087Z,18.02
2022-09-14T15:15:43.117Z,20.15
2022-09-14T15:18:10.655Z,17.90
2022-09-14T15:20:37.870Z,14.52
2022-09-14T15:23:05.070Z,18.63
2022-09-14T15:25:31.934Z,19.67
2022-09-14T15:27:58.965Z,21.40
2022-09-14T15:30:25.780Z,20.05
2022-09-14T15:32:52.559Z,20.27
2022-09-14T15:35:19.555Z,22.73
2022-09-14T15:37:48.230Z,19.60
2022-09-14T15:40:15.129Z,19.40
2022-09-14T15:42:42.091Z,14.02
2022-09-14T15:45:09.835Z,13.98
2022-09-14T15:47:36.907Z,17.75
2022-09-14T15:50:05.962Z,21.70
2022-09-14T15:52:38.942Z,22.92
2022-09-14T15:55:08.860Z,21.02
2022-09-14T15:57:37.316Z,22.75
2022-09-14T16:00:09.355Z,18.85
2022-09-14T16:02:43.321Z,17.33
2022-09-14T16:05:10.917Z,17.50
2022-09-14T16:10:38.048Z,14.68
2022-09-14T16:13:05.647Z,17.27
2022-09-14T16:15:32.668Z,14.02
2022-09-14T16:18:00.259Z,13.75
2022-09-14T16:20:27.086Z,17.60
2022-09-14T16:22:53.935Z,23.30
2022-09-14T16:25:21.336Z,18.92
2022-09-14T16:27:48.928Z,23.05
2022-09-14T16:30:16.124Z,21.50
2022-09-14T16:32:44.884Z,19.23
2022-09-14T16:35:12.256Z,21.88
2022-09-14T16:37:39.266Z,21.52
2022-09-14T16:40:07.152Z,20.30
2022-09-14T16:42:34.255Z,20.77
2022-09-14T16:45:01.135Z,18.67
2022-09-14T16:47:28.031Z,15.00
2022-09-14T16:49:55.217Z,15.82
2022-09-14T16:52:22.196Z,19.60
2022-09-14T16:54:51.981Z,17.30
2022-09-14T16:57:22.669Z,17.90
2022-09-14T16:59:49.583Z,20.83
2022-09-14T17:02:17.495Z,21.08
2022-09-14T17:04:44.588Z,15.00
2022-09-14T17:07:11.372Z,15.48
2022-09-14T17:09:38.239Z,15.20
2022-09-14T17:12:05.436Z,17.30
2022-09-14T17:14:33.970Z,21.48
2022-09-14T17:17:01.570Z,19.13
2022-09-14T17:19:28.626Z,20.95
2022-09-14T17:21:55.446Z,16.55
2022-09-14T17:24:22.740Z,16.92
2022-09-14T17:26:50.054Z,16.05
2022-09-14T17:29:17.290Z,14.02
2022-09-14T17:31:45.708Z,14.15
2022-09-14T17:34:16.548Z,13.38
2022-09-14T17:36:44.221Z,14.93
2022-09-14T17:39:12.549Z,14.88
2022-09-14T17:41:41.104Z,15.00
2022-09-14T17:44:11.341Z,13.80
2022-09-14T17:46:46.046Z,11.05
2022-09-14T17:49:23.180Z,13.82
2022-09-14T17:51:51.489Z,13.40
2022-09-14T17:54:34.782Z,14.95
2022-09-14T17:57:01.604Z,13.85
2022-09-14T17:59:28.675Z,11.57
2022-09-14T18:01:55.578Z,11.23
2022-09-14T18:04:22.872Z,11.10
2022-09-14T18:06:50.376Z,13.93
2022-09-14T18:09:22.165Z,12.65
2022-09-14T18:11:50.852Z,13.35
2022-09-14T18:14:18.387Z,12.93
2022-09-14T18:17:20.598Z,14.18
2022-09-14T18:19:54.323Z,14.48
2022-09-14T18:22:21.481Z,12.97
2022-09-14T18:24:48.347Z,13.35
2022-09-14T18:27:15.398Z,11.43
2022-09-14T18:29:42.242Z,13.88
2022-09-14T18:32:09.373Z,16.52
2022-09-14T18:34:36.331Z,14.73
2022-09-14T18:37:03.342Z,15.27
2022-09-14T18:39:30.635Z,16.27
2022-09-14T18:41:57.482Z,17.08
2022-09-14T18:44:24.489Z,17.77
2022-09-14T18:46:51.894Z,16.73
2022-09-14T18:49:20.090Z,15.27
2022-09-14T18:51:46.864Z,18.25
2022-09-14T18:54:14.014Z,14.57
2022-09-14T18:56:41.356Z,12.98
2022-09-14T18:59:12.796Z,16.85
2022-09-14T19:01:42.671Z,17.10
2022-09-14T19:04:11.544Z,13.90
2022-09-14T19:06:41.589Z,14.50
2022-09-14T19:09:09.208Z,14.23
2022-09-14T19:11:36.568Z,13.38
2022-09-14T19:14:10.475Z,12.90
2022-09-14T19:16:40.342Z,12.60
2022-09-14T19:19:09.372Z,12.02
2022-09-14T19:21:36.389Z,12.27
2022-09-14T19:24:16.995Z,10.63
2022-09-14T19:26:54.252Z,14.30
2022-09-14T19:29:24.343Z,10.25
2022-09-14T19:31:53.469Z,10.27
2022-09-14T19:34:22.609Z,9.27
2022-09-14T19:36:50.410Z,6.40
2022-09-14T19:39:17.696Z,5.80
2022-09-14T19:41:44.849Z,5.70
2022-09-14T19:44:13.110Z,6.10
2022-09-14T19:46:41.261Z,5.47
2022-09-14T19:49:19.065Z,8.57
2022-09-14T19:51:46.906Z,7.47
2022-09-14T19:54:14.571Z,5.97
2022-09-14T19:56:42.493Z,7.20
2022-09-14T19:59:10.318Z,8.48
2022-09-14T20:01:40.729Z,7.72
2022-09-14T20:04:09.008Z,7.60
2022-09-14T20:06:40.370Z,6.10
2022-09-14T20:09:13.011Z,7.18
2022-09-14T20:11:43.912Z,6.15
2022-09-14T20:14:19.965Z,5.90
2022-09-14T20:16:57.684Z,6.32
2022-09-14T20:19:28.220Z,5.75
2022-09-14T20:21:56.183Z,4.32
2022-09-14T20:24:27.374Z,5.00
2022-09-14T20:26:59.290Z,8.68
2022-09-14T20:29:30.999Z,5.97
2022-09-14T20:31:58.862Z,7.18
2022-09-14T20:34:26.468Z,4.72
2022-09-14T20:36:54.111Z,5.13
2022-09-14T20:39:23.352Z,5.53
2022-09-14T20:41:50.529Z,5.55
2022-09-14T20:44:22.072Z,5.55
2022-09-14T20:46:50.959Z,5.43
2022-09-14T20:49:22.613Z,6.93
2022-09-14T20:51:52.486Z,6.20
2022-09-14T20:54:19.938Z,5.72
2022-09-14T20:56:46.798Z,6.35
2022-09-14T20:59:17.594Z,6.38
2022-09-14T21:01:49.203Z,7.32
2022-09-14T21:04:20.465Z,7.22
2022-09-14T21:06:52.476Z,6.50
2022-09-14T21:09:23.250Z,7.70
2022-09-14T21:11:51.028Z,7.63
2022-09-14T21:14:20.178Z,8.18
2022-09-14T21:16:51.720Z,10.63
2022-09-14T21:19:27.198Z,7.07
2022-09-14T21:21:54.460Z,7.50
2022-09-14T21:24:22.939Z,8.30
2022-09-14T21:26:50.240Z,9.23
2022-09-14T21:29:20.799Z,8.27
2022-09-14T21:31:48.697Z,10.68
2022-09-14T21:34:16.306Z,9.88
2022-09-14T21:36:47.151Z,8.80
2022-09-14T21:39:23.018Z,7.97
2022-09-14T21:41:58.109Z,8.40
2022-09-14T21:44:37.317Z,8.98
2022-09-14T21:47:04.854Z,6.53
2022-09-14T21:49:31.944Z,5.07
2022-09-14T21:51:58.811Z,4.97
2022-09-14T21:54:25.721Z,5.95
2022-09-14T21:56:53.758Z,4.82
2022-09-14T21:59:22.646Z,4.50
2022-09-14T22:01:50.136Z,5.63
2022-09-14T22:04:20.668Z,4.90
2022-09-14T22:06:48.756Z,4.70
2022-09-14T22:09:18.304Z,7.10
2022-09-14T22:11:45.559Z,4.72
2022-09-14T22:14:18.019Z,5.57
2022-09-14T22:16:45.725Z,4.63
2022-09-14T22:19:20.571Z,4.82
2022-09-14T22:21:48.126Z,4.82
2022-09-14T22:24:20.816Z,7.70
2022-09-14T22:26:47.667Z,5.05
2022-09-14T22:29:15.112Z,5.65
2022-09-14T22:31:43.965Z,5.45
2022-09-14T22:34:11.364Z,8.77
2022-09-14T22:36:40.150Z,5.28
2022-09-14T22:39:08.267Z,7.97
2022-09-14T22:41:35.861Z,5.85
2022-09-14T22:44:04.522Z,8.13
2022-09-14T22:46:31.465Z,7.40
2022-09-14T22:48:58.367Z,6.72
2022-09-14T22:51:28.093Z,6.50
2022-09-14T22:53:56.175Z,6.70
2022-09-14T22:56:26.615Z,7.97
2022-09-14T22:58:54.377Z,8.43
2022-09-14T23:01:29.890Z,9.65
2022-09-14T23:04:03.468Z,6.95
2022-09-14T23:06:37.934Z,6.90
2022-09-14T23:09:06.891Z,7.68
2022-09-14T23:11:33.895Z,8.07
2022-09-14T23:14:00.738Z,9.63
2022-09-14T23:16:30.383Z,10.55
2022-09-14T23:19:03.692Z,7.95
2022-09-14T23:21:31.547Z,9.63
2022-09-14T23:24:01.847Z,7.85
2022-09-14T23:26:30.250Z,7.68
2022-09-14T23:29:02.310Z,8.40
2022-09-14T23:31:31.090Z,10.02
2022-09-14T23:34:00.845Z,8.38
2022-09-14T23:36:28.377Z,7.03
2022-09-14T23:38:55.644Z,9.23
2022-09-14T23:41:25.039Z,11.15
2022-09-14T23:43:52.426Z,9.82
2022-09-14T23:46:19.621Z,9.13
2022-09-14T23:48:46.796Z,11.95
2022-09-14T23:51:14.161Z,11.40
2022-09-14T23:53:42.716Z,8.35
2022-09-14T23:56:11.226Z,9.68
2022-09-14T23:58:38.381Z,9.32
