createdAt,value
2018-09-01T00:00:59.474Z,100848.20
2018-09-01T00:06:03.235Z,100852.15
2018-09-01T00:11:07.222Z,100860.72
2018-09-01T00:16:10.670Z,100868.53
2018-09-01T00:21:14.349Z,100870.33
2018-09-01T00:26:17.829Z,100877.09
2018-09-01T00:31:21.449Z,100877.85
2018-09-01T00:36:25.121Z,100867.52
2018-09-01T00:41:28.603Z,100861.36
2018-09-01T00:46:32.666Z,100869.54
2018-09-01T00:51:36.113Z,100866.77
2018-09-01T00:56:39.540Z,100861.20
2018-09-01T01:01:43.007Z,100862.37
2018-09-01T01:06:46.463Z,100865.97
2018-09-01T01:11:49.971Z,100864.64
2018-09-01T01:16:53.408Z,100861.10
2018-09-01T01:21:56.907Z,100867.86
2018-09-01T01:27:00.549Z,100889.56
2018-09-01T01:32:04.284Z,100897.33
2018-09-01T01:37:07.717Z,100885.42
2018-09-01T01:42:11.414Z,100884.63
2018-09-01T01:47:14.963Z,100902.34
2018-09-01T01:52:18.568Z,100900.95
2018-09-01T01:57:22.122Z,100885.70
2018-09-01T02:02:25.703Z,100881.11
2018-09-01T02:07:29.273Z,100879.59
2018-09-01T02:12:33.027Z,100881.17
2018-09-01T02:17:36.747Z,100890.33
2018-09-01T02:22:40.278Z,100892.56
2018-09-01T02:27:43.732Z,100895.36
2018-09-01T02:32:47.242Z,100906.34
2018-09-01T02:37:50.663Z,100903.31
2018-09-01T02:42:54.313Z,100887.48
2018-09-01T02:47:57.848Z,100887.08
2018-09-01T02:53:01.372Z,100882.31
2018-09-01T02:58:05.113Z,100882.34
2018-09-01T03:03:08.574Z,100887.34
2018-09-01T03:08:12.089Z,100879.64
2018-09-01T03:13:15.570Z,100883.86
2018-09-01T03:18:19.233Z,100888.43
2018-09-01T03:23:22.865Z,100885.84
2018-09-01T03:28:26.332Z,100894.32
2018-09-01T03:33:29.849Z,100887.97
2018-09-01T03:38:33.587Z,100886.01
2018-09-01T03:43:37.098Z,100886.01
2018-09-01T03:48:41.326Z,100888.45
2018-09-01T03:53:44.998Z,100895.73
2018-09-01T03:58:48.677Z,100903.30
2018-09-01T04:03:52.368Z,100908.08
2018-09-01T04:08:55.843Z,100921.17
2018-09-01T04:13:59.552Z,100924.15
2018-09-01T04:19:09.081Z,100924.62
2018-09-01T04:24:12.945Z,100921.00
2018-09-01T04:29:17.236Z,100927.22
2018-09-01T04:34:20.866Z,100928.59
2018-09-01T04:39:24.361Z,100938.77
2018-09-01T04:44:27.907Z,100938.33
2018-09-01T04:49:31.422Z,100951.63
2018-09-01T04:54:35.098Z,100957.78
2018-09-01T04:59:38.657Z,100964.19
2018-09-01T05:04:42.336Z,100959.41
2018-09-01T05:09:45.825Z,100953.48
2018-09-01T05:14:49.249Z,100959.81
2018-09-01T05:19:52.732Z,100961.01
2018-09-01T05:24:56.210Z,100957.25
2018-09-01T05:29:59.673Z,100959.02
2018-09-01T05:35:03.161Z,100964.77
2018-09-01T05:40:08.109Z,100961.80
2018-09-01T05:45:11.604Z,100972.72
2018-09-01T05:50:15.078Z,100974.90
2018-09-01T05:55:18.722Z,100975.69
2018-09-01T06:00:23.373Z,100979.41
2018-09-01T06:05:27.011Z,100984.56
2018-09-01T06:10:30.474Z,100987.34
2018-09-01T06:15:33.901Z,100995.67
2018-09-01T06:20:37.348Z,100981.03
2018-09-01T06:25:40.839Z,100993.70
2018-09-01T06:30:47.207Z,100993.84
2018-09-01T06:35:50.689Z,100993.55
2018-09-01T06:40:54.181Z,100990.06
2018-09-01T06:45:57.643Z,100993.22
2018-09-01T06:51:01.153Z,100998.13
2018-09-01T06:56:04.676Z,101006.64
2018-09-01T07:01:08.192Z,101008.98
2018-09-01T07:06:11.646Z,100997.39
2018-09-01T07:11:15.294Z,101016.77
2018-09-01T07:16:18.780Z,101018.16
2018-09-01T07:21:22.432Z,101023.29
2018-09-01T07:26:25.873Z,101028.46
2018-09-01T07:31:29.639Z,101026.07
2018-09-01T07:36:33.229Z,101030.64
2018-09-01T07:41:37.346Z,101030.59
2018-09-01T07:46:40.965Z,101029.59
2018-09-01T07:51:44.518Z,101032.95
2018-09-01T07:56:47.940Z,101037.86
2018-09-01T08:01:51.543Z,101038.63
2018-09-01T08:06:54.985Z,101047.52
2018-09-01T08:11:58.558Z,101044.53
2018-09-01T08:17:02.445Z,101049.25
2018-09-01T08:22:06.182Z,101049.84
2018-09-01T08:27:09.609Z,101059.58
2018-09-01T08:32:13.340Z,101059.12
2018-09-01T08:37:16.790Z,101066.70
2018-09-01T08:42:20.439Z,101052.62
2018-09-01T08:47:24.193Z,101054.56
2018-09-01T08:52:27.793Z,101051.09
2018-09-01T08:57:31.323Z,101048.51
2018-09-01T09:02:34.769Z,101037.09
2018-09-01T09:07:38.445Z,101055.39
2018-09-01T09:12:42.147Z,101056.46
2018-09-01T09:17:45.648Z,101052.81
2018-09-01T09:22:49.138Z,101049.17
2018-09-01T09:27:52.920Z,101044.86
2018-09-01T09:32:56.584Z,101048.84
2018-09-01T09:38:00.008Z,101055.53
2018-09-01T09:43:03.472Z,101061.06
2018-09-01T09:48:06.945Z,101066.96
2018-09-01T09:53:10.704Z,101058.42
2018-09-01T09:58:14.413Z,101053.53
2018-09-01T10:03:17.965Z,101048.69
2018-09-01T10:08:21.531Z,101045.28
2018-09-01T10:13:24.975Z,101044.70
2018-09-01T10:18:28.603Z,101031.39
2018-09-01T10:23:32.077Z,101031.17
2018-09-01T10:28:35.482Z,101041.38
2018-09-01T10:33:38.889Z,101034.39
2018-09-01T10:38:42.569Z,101037.27
2018-09-01T10:43:46.162Z,101031.48
2018-09-01T10:48:49.596Z,101026.81
2018-09-01T10:53:53.135Z,101026.34
2018-09-01T10:58:57.095Z,101019.97
2018-09-01T11:04:00.865Z,101019.39
2018-09-01T11:09:06.345Z,101025.39
2018-09-01T11:14:09.885Z,101024.79
2018-09-01T11:19:13.400Z,101019.41
2018-09-01T11:24:17.159Z,101022.85
2018-09-01T11:29:20.782Z,101020.87
2018-09-01T11:34:24.298Z,101019.15
2018-09-01T11:39:27.833Z,101016.17
2018-09-01T11:44:31.267Z,101025.23
2018-09-01T11:49:34.907Z,101015.36
2018-09-01T11:54:38.443Z,101015.19
2018-09-01T11:59:42.576Z,101014.32
2018-09-01T12:04:46.605Z,101018.33
2018-09-01T12:09:50.039Z,101012.03
2018-09-01T12:14:53.477Z,101013.61
2018-09-01T12:19:57.581Z,101023.41
2018-09-01T12:25:01.088Z,101022.94
2018-09-01T12:30:04.726Z,101027.86
2018-09-01T12:35:08.402Z,101022.91
2018-09-01T12:40:11.832Z,101030.64
2018-09-01T12:45:15.405Z,101027.34
2018-09-01T12:50:18.859Z,101026.23
2018-09-01T12:55:22.388Z,101023.11
2018-09-01T13:00:25.892Z,101022.42
2018-09-01T13:05:29.337Z,101025.80
2018-09-01T13:10:33.027Z,101015.76
2018-09-01T13:15:36.533Z,101012.89
2018-09-01T13:20:40.132Z,101014.15
2018-09-01T13:25:43.562Z,101014.38
2018-09-01T13:30:46.972Z,101013.48
2018-09-01T13:35:50.670Z,101014.87
2018-09-01T13:40:54.198Z,101020.89
2018-09-01T13:45:57.885Z,101020.34
2018-09-01T13:51:01.332Z,101018.70
2018-09-01T13:56:05.092Z,101023.48
2018-09-01T14:01:08.622Z,101016.91
2018-09-01T14:06:12.244Z,101014.86
2018-09-01T14:11:15.810Z,101020.61
2018-09-01T14:16:19.321Z,101015.42
2018-09-01T14:21:22.773Z,101009.45
2018-09-01T14:26:26.552Z,101011.25
2018-09-01T14:31:30.452Z,101004.42
2018-09-01T14:36:34.195Z,101006.98
2018-09-01T14:41:37.731Z,101009.71
2018-09-01T14:46:41.431Z,101001.73
2018-09-01T14:51:45.357Z,101008.09
2018-09-01T14:56:48.798Z,101005.16
2018-09-01T15:01:52.427Z,101008.38
2018-09-01T15:06:56.186Z,101002.81
2018-09-01T15:11:59.886Z,100998.45
2018-09-01T15:17:03.336Z,101003.83
2018-09-01T15:22:06.862Z,101001.23
2018-09-01T15:27:10.358Z,101008.31
2018-09-01T15:32:13.845Z,101014.36
2018-09-01T15:37:17.296Z,101020.11
2018-09-01T15:42:20.766Z,101019.58
2018-09-01T15:47:24.222Z,101026.31
2018-09-01T15:52:27.720Z,101026.38
2018-09-01T15:57:31.161Z,101024.92
2018-09-01T16:02:34.682Z,101026.38
2018-09-01T16:07:38.387Z,101036.53
2018-09-01T16:12:42.215Z,101038.40
2018-09-01T16:17:45.707Z,101046.37
2018-09-01T16:22:49.554Z,101052.66
2018-09-01T16:27:53.565Z,101044.56
2018-09-01T16:32:57.188Z,101050.73
2018-09-01T16:38:00.717Z,101050.41
2018-09-01T16:43:04.149Z,101047.56
2018-09-01T16:48:07.853Z,101052.40
2018-09-01T16:53:11.458Z,101048.22
2018-09-01T16:58:15.231Z,101047.63
2018-09-01T17:03:19.392Z,101052.53
2018-09-01T17:08:23.652Z,101063.86
2018-09-01T17:13:27.472Z,101058.48
2018-09-01T17:18:31.256Z,101059.88
2018-09-01T17:23:34.853Z,101055.83
2018-09-01T17:28:38.390Z,101054.34
2018-09-01T17:33:42.524Z,101057.35
2018-09-01T17:38:46.072Z,101062.89
2018-09-01T17:43:49.533Z,101064.66
2018-09-01T17:48:53.298Z,101069.53
2018-09-01T17:53:57.001Z,101073.83
2018-09-01T17:59:00.455Z,101069.79
2018-09-01T18:04:04.011Z,101073.14
2018-09-01T18:09:08.297Z,101084.88
2018-09-01T18:14:11.739Z,101081.69
2018-09-01T18:19:15.420Z,101086.47
2018-09-01T18:24:19.140Z,101083.48
2018-09-01T18:29:22.867Z,101087.28
2018-09-01T18:34:26.557Z,101092.31
2018-09-01T18:39:30.229Z,101097.22
2018-09-01T18:44:35.269Z,101100.39
2018-09-01T18:49:38.926Z,101099.81
2018-09-01T18:54:42.659Z,101109.37
2018-09-01T18:59:46.203Z,101109.62
2018-09-01T19:04:50.159Z,101106.42
2018-09-01T19:09:55.351Z,101100.86
2018-09-01T19:14:59.052Z,101103.64
2018-09-01T19:20:02.785Z,101105.80
2018-09-01T19:25:06.934Z,101103.99
2018-09-01T19:30:10.884Z,101110.77
2018-09-01T19:35:14.363Z,101098.67
2018-09-01T19:40:17.877Z,101103.64
2018-09-01T19:45:21.854Z,101102.06
2018-09-01T19:50:25.556Z,101109.42
2018-09-01T19:55:29.220Z,101115.78
2018-09-01T20:00:33.916Z,101108.64
2018-09-01T20:05:37.652Z,101104.05
2018-09-01T20:10:41.165Z,101094.72
2018-09-01T20:15:44.771Z,101097.31
2018-09-01T20:20:48.224Z,101100.47
2018-09-01T20:25:52.331Z,101105.25
2018-09-01T20:30:55.865Z,101103.67
2018-09-01T20:35:59.676Z,101110.69
2018-09-01T20:41:03.265Z,101116.60
2018-09-01T20:46:08.049Z,101119.80
2018-09-01T20:51:11.561Z,101120.43
2018-09-01T20:56:15.238Z,101123.21
2018-09-01T21:01:18.768Z,101124.03
2018-09-01T21:06:24.898Z,101125.61
2018-09-01T21:11:30.286Z,101119.47
2018-09-01T21:16:34.069Z,101117.89
2018-09-01T21:21:37.484Z,101123.84
2018-09-01T21:26:40.936Z,101116.69
2018-09-01T21:31:44.449Z,101115.48
2018-09-01T21:36:47.913Z,101104.35
2018-09-01T21:41:51.349Z,101105.55
2018-09-01T21:46:54.954Z,101109.53
2018-09-01T21:51:58.433Z,101101.37
2018-09-01T21:57:02.060Z,101098.24
2018-09-01T22:02:10.802Z,101098.05
2018-09-01T22:07:14.260Z,101095.63
2018-09-01T22:12:18.198Z,101101.03
2018-09-01T22:17:22.513Z,101100.05
2018-09-01T22:22:26.025Z,101098.45
2018-09-01T22:27:29.589Z,101101.43
2018-09-01T22:32:33.044Z,101104.44
2018-09-01T22:37:36.586Z,101105.83
2018-09-01T22:42:40.080Z,101104.02
2018-09-01T22:47:43.537Z,101104.44
2018-09-01T22:52:47.039Z,101104.44
2018-09-01T22:57:50.533Z,101098.65
2018-09-01T23:02:54.090Z,101094.94
2018-09-01T23:07:57.589Z,101106.26
2018-09-01T23:13:01.079Z,101098.53
2018-09-01T23:18:04.723Z,101108.09
2018-09-01T23:23:08.749Z,101115.56
2018-09-01T23:28:12.178Z,101113.48
2018-09-01T23:33:15.817Z,101118.09
2018-09-01T23:38:19.487Z,101112.00
2018-09-01T23:43:22.909Z,101117.42
2018-09-01T23:48:26.370Z,101121.02
2018-09-01T23:53:29.814Z,101113.32
2018-09-01T23:58:33.254Z,101108.37
