createdAt,value
2022-09-21T00:00:26.182Z,2.13
2022-09-21T00:03:11.927Z,2.60
2022-09-21T00:06:12.311Z,3.30
2022-09-21T00:08:57.743Z,2.67
2022-09-21T00:11:42.949Z,2.53
2022-09-21T00:14:28.633Z,2.10
2022-09-21T00:17:13.950Z,2.67
2022-09-21T00:20:01.448Z,2.33
2022-09-21T00:22:47.849Z,2.00
2022-09-21T00:25:33.321Z,3.20
2022-09-21T00:28:18.504Z,2.80
2022-09-21T00:31:13.711Z,2.23
2022-09-21T00:34:00.346Z,3.83
2022-09-21T00:36:46.176Z,2.23
2022-09-21T00:39:31.687Z,2.53
2022-09-21T00:42:21.612Z,2.00
2022-09-21T00:45:07.412Z,2.60
2022-09-21T00:47:53.089Z,1.77
2022-09-21T00:50:45.763Z,2.73
2022-09-21T00:53:32.162Z,3.27
2022-09-21T00:56:17.766Z,2.70
2022-09-21T00:59:03.944Z,2.00
2022-09-21T01:01:49.862Z,2.50
2022-09-21T01:04:36.258Z,2.63
2022-09-21T01:07:27.620Z,1.93
2022-09-21T01:10:17.462Z,2.80
2022-09-21T01:13:27.693Z,4.40
2022-09-21T01:16:27.042Z,2.33
2022-09-21T01:19:30.932Z,3.00
2022-09-21T01:22:53.906Z,2.10
2022-09-21T01:26:11.579Z,2.13
2022-09-21T01:29:16.917Z,2.40
2022-09-21T01:32:08.428Z,3.10
2022-09-21T01:34:54.468Z,1.77
2022-09-21T01:37:48.021Z,2.00
2022-09-21T01:40:43.944Z,3.70
2022-09-21T01:43:46.890Z,1.93
2022-09-21T01:46:33.993Z,2.03
2022-09-21T01:49:36.334Z,1.60
2022-09-21T01:52:39.836Z,4.37
2022-09-21T01:55:39.434Z,2.17
2022-09-21T01:58:33.650Z,2.10
2022-09-21T02:01:23.135Z,1.83
2022-09-21T02:04:11.400Z,2.70
2022-09-21T02:06:56.897Z,2.30
2022-09-21T02:09:42.234Z,2.53
2022-09-21T02:12:27.391Z,2.10
2022-09-21T02:15:13.077Z,2.10
2022-09-21T02:18:14.204Z,2.00
2022-09-21T02:21:03.903Z,2.47
2022-09-21T02:24:22.982Z,1.80
2022-09-21T02:27:52.875Z,2.13
2022-09-21T02:30:41.008Z,2.10
2022-09-21T02:33:32.410Z,1.87
2022-09-21T02:36:31.941Z,2.33
2022-09-21T02:39:39.036Z,1.43
2022-09-21T02:42:31.512Z,1.90
2022-09-21T02:45:22.627Z,2.37
2022-09-21T02:48:18.666Z,2.00
2022-09-21T02:51:10.746Z,2.07
2022-09-21T02:53:57.017Z,2.50
2022-09-21T02:56:42.610Z,1.67
2022-09-21T02:59:28.603Z,2.23
2022-09-21T03:02:14.589Z,1.37
2022-09-21T03:05:00.075Z,2.23
2022-09-21T03:07:45.280Z,2.67
2022-09-21T03:10:30.379Z,3.97
2022-09-21T03:13:15.804Z,2.83
2022-09-21T03:16:07.152Z,2.37
2022-09-21T03:18:52.805Z,3.27
2022-09-21T03:21:43.780Z,2.73
2022-09-21T03:24:45.455Z,3.83
2022-09-21T03:27:30.925Z,4.30
2022-09-21T03:30:16.216Z,5.23
2022-09-21T03:33:01.444Z,4.17
2022-09-21T03:35:50.562Z,4.37
2022-09-21T03:38:36.552Z,3.53
2022-09-21T03:41:22.524Z,3.00
2022-09-21T03:44:07.724Z,3.90
2022-09-21T03:46:53.759Z,8.57
2022-09-21T03:49:38.986Z,5.97
2022-09-21T03:52:24.261Z,4.90
2022-09-21T03:55:10.689Z,5.20
2022-09-21T03:57:56.687Z,5.03
2022-09-21T04:00:42.342Z,8.47
2022-09-21T04:03:27.881Z,5.70
2022-09-21T04:06:13.825Z,5.23
2022-09-21T04:09:00.425Z,4.20
2022-09-21T04:11:46.208Z,7.07
2022-09-21T04:14:31.548Z,7.10
2022-09-21T04:17:17.130Z,5.63
2022-09-21T04:20:02.553Z,7.67
2022-09-21T04:22:48.142Z,5.27
2022-09-21T04:25:33.689Z,4.20
2022-09-21T04:28:19.571Z,6.47
2022-09-21T04:31:05.037Z,8.80
2022-09-21T04:33:55.107Z,6.97
2022-09-21T04:36:40.560Z,4.03
2022-09-21T04:39:26.263Z,5.73
2022-09-21T04:42:11.413Z,5.87
2022-09-21T04:44:56.976Z,5.63
2022-09-21T04:47:42.206Z,6.40
2022-09-21T04:50:28.013Z,5.57
2022-09-21T04:53:21.497Z,4.53
2022-09-21T04:56:08.251Z,4.30
2022-09-21T04:58:53.518Z,5.87
2022-09-21T05:01:39.428Z,5.23
2022-09-21T05:04:24.615Z,4.70
2022-09-21T05:07:09.898Z,5.20
2022-09-21T05:10:04.183Z,6.87
2022-09-21T05:12:50.063Z,6.80
2022-09-21T05:15:38.003Z,6.60
2022-09-21T05:18:23.368Z,5.60
2022-09-21T05:21:11.398Z,6.40
2022-09-21T05:23:57.475Z,6.53
2022-09-21T05:26:42.932Z,6.07
2022-09-21T05:29:28.498Z,7.60
2022-09-21T05:32:17.008Z,7.20
2022-09-21T05:35:28.658Z,7.97
2022-09-21T05:38:18.960Z,6.33
2022-09-21T05:41:05.072Z,7.97
2022-09-21T05:43:50.605Z,3.77
2022-09-21T05:46:52.724Z,7.43
2022-09-21T05:49:49.074Z,6.40
2022-09-21T05:53:15.527Z,5.38
2022-09-21T05:56:08.453Z,4.57
2022-09-21T05:59:22.073Z,4.23
2022-09-21T06:02:23.162Z,3.55
2022-09-21T06:05:13.413Z,4.30
2022-09-21T06:07:58.871Z,4.40
2022-09-21T06:10:44.233Z,5.40
2022-09-21T06:13:29.459Z,4.13
2022-09-21T06:16:14.683Z,5.57
2022-09-21T06:18:59.917Z,5.43
2022-09-21T06:21:45.516Z,4.53
2022-09-21T06:24:30.927Z,3.33
2022-09-21T06:27:16.086Z,6.13
2022-09-21T06:30:01.382Z,3.17
2022-09-21T06:32:46.538Z,2.93
2022-09-21T06:35:33.809Z,3.57
2022-09-21T06:38:19.191Z,5.03
2022-09-21T06:41:05.395Z,3.10
2022-09-21T06:43:55.689Z,5.23
2022-09-21T06:46:41.232Z,2.17
2022-09-21T06:49:28.762Z,4.77
2022-09-21T06:52:14.255Z,3.60
2022-09-21T06:54:59.389Z,4.13
2022-09-21T06:57:44.976Z,3.10
2022-09-21T07:00:31.612Z,3.70
2022-09-21T07:03:16.858Z,3.03
2022-09-21T07:06:02.707Z,2.70
2022-09-21T07:11:54.562Z,4.57
2022-09-21T07:14:39.872Z,4.67
2022-09-21T07:17:25.214Z,3.17
2022-09-21T07:20:11.039Z,3.60
2022-09-21T07:22:57.685Z,2.90
2022-09-21T07:25:44.097Z,3.03
2022-09-21T07:28:30.177Z,5.70
2022-09-21T07:31:16.789Z,4.80
2022-09-21T07:34:02.222Z,4.20
2022-09-21T07:36:47.474Z,3.13
2022-09-21T07:39:32.761Z,3.53
2022-09-21T07:42:20.093Z,2.53
2022-09-21T07:45:06.128Z,3.20
2022-09-21T07:47:54.229Z,5.03
2022-09-21T07:50:39.827Z,3.00
2022-09-21T07:53:25.138Z,3.67
2022-09-21T07:56:16.726Z,2.73
2022-09-21T07:59:07.833Z,3.10
2022-09-21T08:01:53.230Z,3.27
2022-09-21T08:04:38.722Z,2.50
2022-09-21T08:07:23.978Z,4.30
2022-09-21T08:10:09.981Z,3.23
2022-09-21T08:12:56.247Z,3.07
2022-09-21T08:15:49.737Z,3.60
2022-09-21T08:18:40.354Z,3.10
2022-09-21T08:21:25.647Z,2.53
2022-09-21T08:24:11.189Z,4.20
2022-09-21T08:26:57.831Z,3.47
2022-09-21T08:29:43.811Z,4.80
2022-09-21T08:32:50.073Z,4.97
2022-09-21T08:35:37.010Z,2.30
2022-09-21T08:38:22.810Z,2.17
2022-09-21T08:41:19.478Z,2.67
2022-09-21T08:44:21.543Z,4.37
2022-09-21T08:47:19.395Z,3.30
2022-09-21T08:50:12.463Z,3.23
2022-09-21T08:53:13.559Z,3.35
2022-09-21T08:55:59.641Z,2.73
2022-09-21T08:58:44.863Z,4.10
2022-09-21T09:02:14.830Z,4.60
2022-09-21T09:05:23.209Z,3.23
2022-09-21T09:08:39.439Z,2.53
2022-09-21T09:11:32.183Z,2.50
2022-09-21T09:14:42.668Z,3.33
2022-09-21T09:17:53.509Z,2.90
2022-09-21T09:21:03.753Z,2.50
2022-09-21T09:24:04.486Z,3.60
2022-09-21T09:27:02.778Z,2.23
2022-09-21T09:30:02.907Z,2.37
2022-09-21T09:32:58.582Z,1.80
2022-09-21T09:35:51.006Z,3.90
2022-09-21T09:38:40.738Z,3.17
2022-09-21T09:41:55.239Z,2.10
2022-09-21T09:44:55.641Z,2.60
2022-09-21T09:48:02.632Z,3.57
2022-09-21T09:50:47.821Z,2.97
2022-09-21T09:53:33.988Z,2.70
2022-09-21T09:56:19.619Z,2.60
2022-09-21T09:59:10.726Z,3.67
2022-09-21T10:02:01.108Z,2.27
2022-09-21T10:05:06.220Z,2.53
2022-09-21T10:07:53.081Z,2.40
2022-09-21T10:10:41.521Z,2.27
2022-09-21T10:13:29.237Z,2.07
2022-09-21T10:16:20.469Z,2.60
2022-09-21T10:19:05.918Z,1.83
2022-09-21T10:22:02.072Z,2.70
2022-09-21T10:24:53.148Z,2.83
2022-09-21T10:27:45.105Z,1.63
2022-09-21T10:30:30.557Z,3.23
2022-09-21T10:33:22.200Z,2.03
2022-09-21T10:36:25.554Z,2.70
2022-09-21T10:39:21.929Z,2.50
2022-09-21T10:42:16.369Z,2.57
2022-09-21T10:45:16.516Z,1.60
2022-09-21T10:48:16.620Z,3.27
2022-09-21T10:51:03.432Z,2.27
2022-09-21T10:53:53.761Z,2.40
2022-09-21T10:56:54.646Z,1.77
2022-09-21T10:59:40.305Z,2.50
2022-09-21T11:02:31.573Z,1.67
2022-09-21T11:05:28.533Z,2.13
2022-09-21T11:08:38.352Z,2.50
2022-09-21T11:11:37.711Z,1.37
2022-09-21T11:14:45.376Z,2.70
2022-09-21T11:18:14.592Z,2.23
2022-09-21T11:21:09.501Z,1.20
2022-09-21T11:24:19.724Z,1.60
2022-09-21T11:27:27.330Z,1.40
2022-09-21T11:30:15.409Z,1.53
2022-09-21T11:33:15.474Z,1.10
2022-09-21T11:36:24.073Z,2.20
2022-09-21T11:39:24.763Z,1.83
2022-09-21T11:42:16.587Z,1.60
2022-09-21T11:45:07.834Z,2.67
2022-09-21T11:48:32.281Z,1.00
2022-09-21T11:54:38.019Z,1.90
2022-09-21T11:57:29.616Z,1.90
2022-09-21T12:00:20.345Z,1.67
2022-09-21T12:03:14.607Z,2.03
2022-09-21T12:06:38.105Z,1.63
2022-09-21T12:09:49.510Z,2.23
2022-09-21T12:13:00.826Z,1.80
2022-09-21T12:16:03.001Z,1.43
2022-09-21T12:19:12.341Z,1.77
2022-09-21T12:22:09.792Z,1.43
2022-09-21T12:25:04.457Z,1.83
2022-09-21T12:27:57.076Z,1.70
2022-09-21T12:30:47.739Z,2.95
2022-09-21T12:33:43.262Z,1.70
2022-09-21T12:36:39.584Z,1.83
2022-09-21T12:39:32.778Z,1.43
2022-09-21T12:42:30.633Z,4.67
2022-09-21T12:45:25.828Z,2.37
2022-09-21T12:48:17.107Z,2.20
2022-09-21T12:51:25.762Z,2.57
2022-09-21T12:54:26.075Z,3.10
2022-09-21T12:58:04.800Z,2.70
2022-09-21T13:01:20.759Z,2.43
2022-09-21T13:04:31.426Z,3.73
2022-09-21T13:07:33.404Z,3.57
2022-09-21T13:10:28.612Z,3.13
2022-09-21T13:13:26.359Z,3.10
2022-09-21T13:16:35.442Z,4.10
2022-09-21T13:19:26.786Z,7.07
2022-09-21T13:22:25.818Z,7.30
2022-09-21T13:25:24.703Z,3.87
2022-09-21T13:28:13.576Z,4.17
2022-09-21T13:31:39.799Z,4.83
2022-09-21T13:34:28.565Z,5.10
2022-09-21T13:37:20.345Z,7.97
2022-09-21T13:40:05.686Z,4.73
2022-09-21T13:42:50.852Z,9.03
2022-09-21T13:45:36.045Z,10.90
2022-09-21T13:48:29.524Z,7.63
2022-09-21T13:51:16.173Z,11.10
2022-09-21T13:54:03.954Z,18.63
2022-09-21T13:57:00.585Z,9.33
2022-09-21T13:59:49.306Z,14.20
2022-09-21T14:03:04.548Z,12.47
2022-09-21T14:05:54.610Z,12.07
2022-09-21T14:08:50.459Z,17.20
2022-09-21T14:11:39.085Z,10.13
2022-09-21T14:14:30.686Z,12.33
2022-09-21T14:17:37.633Z,10.80
2022-09-21T14:20:32.692Z,9.07
2022-09-21T14:23:23.162Z,8.17
2022-09-21T14:26:35.045Z,12.00
2022-09-21T14:29:48.562Z,8.07
2022-09-21T14:32:41.431Z,10.50
2022-09-21T14:35:33.761Z,8.88
2022-09-21T14:38:25.249Z,6.85
2022-09-21T14:41:19.971Z,11.53
2022-09-21T14:44:06.263Z,7.93
2022-09-21T14:47:00.706Z,6.43
2022-09-21T14:50:23.948Z,10.20
2022-09-21T14:53:32.734Z,12.40
2022-09-21T14:56:30.415Z,18.57
2022-09-21T14:59:30.121Z,14.03
2022-09-21T15:02:25.358Z,15.70
2022-09-21T15:05:29.467Z,29.07
2022-09-21T15:09:09.216Z,20.83
2022-09-21T15:12:09.889Z,21.83
2022-09-21T15:15:23.215Z,26.07
2022-09-21T15:18:21.218Z,24.50
2022-09-21T15:21:21.980Z,32.20
2022-09-21T15:24:35.608Z,28.57
2022-09-21T15:30:20.790Z,26.53
2022-09-21T15:33:06.418Z,26.23
2022-09-21T15:35:54.582Z,26.77
2022-09-21T15:38:40.280Z,24.17
2022-09-21T15:41:46.014Z,21.07
2022-09-21T15:44:37.509Z,19.00
2022-09-21T15:47:26.269Z,23.00
2022-09-21T15:50:14.162Z,20.27
2022-09-21T15:53:05.774Z,22.07
2022-09-21T15:55:52.343Z,16.40
2022-09-21T15:58:40.514Z,19.53
2022-09-21T16:01:25.976Z,18.70
2022-09-21T16:04:16.236Z,18.37
2022-09-21T16:07:31.517Z,18.20
2022-09-21T16:10:40.281Z,15.37
2022-09-21T16:13:44.490Z,15.53
2022-09-21T16:16:29.809Z,16.17
2022-09-21T16:19:16.425Z,14.07
2022-09-21T16:22:05.449Z,11.90
2022-09-21T16:24:57.481Z,14.33
2022-09-21T16:28:01.243Z,12.77
2022-09-21T16:30:51.810Z,11.03
2022-09-21T16:33:41.316Z,11.23
2022-09-21T16:36:32.429Z,13.20
2022-09-21T16:39:18.953Z,12.10
2022-09-21T16:42:05.516Z,12.43
2022-09-21T16:44:51.302Z,25.30
2022-09-21T16:47:37.774Z,16.33
2022-09-21T16:50:24.649Z,25.30
2022-09-21T16:53:10.465Z,18.57
2022-09-21T16:55:56.315Z,15.17
2022-09-21T16:58:45.180Z,15.10
2022-09-21T17:01:30.733Z,26.07
2022-09-21T17:04:17.053Z,22.20
2022-09-21T17:07:05.398Z,11.37
2022-09-21T17:09:51.300Z,13.00
2022-09-21T17:12:38.259Z,15.13
2022-09-21T17:15:25.304Z,17.10
2022-09-21T17:18:12.848Z,18.27
2022-09-21T17:20:58.752Z,12.73
2022-09-21T17:23:44.056Z,16.47
2022-09-21T17:26:29.512Z,13.57
2022-09-21T17:29:28.038Z,13.20
2022-09-21T17:32:14.716Z,22.00
2022-09-21T17:35:28.804Z,21.53
2022-09-21T17:38:14.804Z,17.83
2022-09-21T17:41:04.696Z,16.33
2022-09-21T17:43:58.635Z,15.80
2022-09-21T17:47:09.506Z,15.93
2022-09-21T17:49:59.090Z,18.37
2022-09-21T17:53:03.919Z,14.73
2022-09-21T17:55:58.157Z,15.77
2022-09-21T17:59:03.441Z,15.23
2022-09-21T18:01:49.023Z,15.53
2022-09-21T18:04:35.388Z,17.97
2022-09-21T18:07:21.341Z,13.97
2022-09-21T18:10:07.551Z,11.33
2022-09-21T18:13:15.822Z,12.43
2022-09-21T18:16:19.937Z,13.60
2022-09-21T18:21:57.143Z,13.30
2022-09-21T18:24:43.911Z,15.17
2022-09-21T18:27:29.634Z,13.47
2022-09-21T18:30:16.834Z,14.57
2022-09-21T18:33:16.027Z,13.67
2022-09-21T18:36:24.688Z,9.73
2022-09-21T18:39:28.119Z,10.93
2022-09-21T18:42:50.951Z,13.18
2022-09-21T18:45:44.198Z,12.80
2022-09-21T18:49:01.798Z,13.10
2022-09-21T18:51:58.926Z,13.33
2022-09-21T18:54:45.082Z,11.70
2022-09-21T18:57:32.523Z,10.23
2022-09-21T19:00:18.626Z,12.60
2022-09-21T19:03:23.644Z,11.07
2022-09-21T19:06:27.420Z,13.03
2022-09-21T19:09:22.063Z,12.30
2022-09-21T19:12:32.051Z,11.90
2022-09-21T19:16:00.383Z,11.40
2022-09-21T19:18:59.947Z,10.47
2022-09-21T19:21:58.492Z,10.57
2022-09-21T19:24:57.169Z,9.00
2022-09-21T19:28:28.982Z,11.63
2022-09-21T19:31:20.379Z,11.07
2022-09-21T19:34:23.907Z,11.10
2022-09-21T19:37:09.446Z,11.52
2022-09-21T19:39:55.348Z,9.23
2022-09-21T19:43:20.808Z,9.20
2022-09-21T19:46:09.179Z,12.23
2022-09-21T19:49:01.505Z,8.20
2022-09-21T19:51:49.111Z,9.77
2022-09-21T19:54:53.908Z,9.40
2022-09-21T19:57:58.526Z,10.50
2022-09-21T20:00:45.533Z,13.27
2022-09-21T20:03:39.455Z,7.43
2022-09-21T20:06:38.856Z,14.43
2022-09-21T20:09:29.685Z,9.17
2022-09-21T20:12:49.180Z,10.30
2022-09-21T20:15:41.597Z,11.97
2022-09-21T20:18:40.729Z,10.90
2022-09-21T20:21:38.378Z,9.77
2022-09-21T20:24:42.197Z,9.10
2022-09-21T20:30:15.506Z,6.67
2022-09-21T20:33:07.366Z,6.93
2022-09-21T20:35:55.429Z,7.33
2022-09-21T20:38:44.219Z,10.87
2022-09-21T20:41:30.183Z,9.77
2022-09-21T20:44:15.837Z,10.60
2022-09-21T20:47:01.090Z,9.23
2022-09-21T20:49:47.687Z,10.53
2022-09-21T20:52:34.710Z,8.70
2022-09-21T20:55:20.494Z,8.97
2022-09-21T20:58:05.781Z,6.87
2022-09-21T21:00:56.414Z,6.80
2022-09-21T21:03:43.985Z,7.72
2022-09-21T21:06:34.072Z,7.63
2022-09-21T21:09:19.741Z,8.80
2022-09-21T21:12:05.195Z,7.87
2022-09-21T21:14:51.264Z,6.13
2022-09-21T21:17:36.770Z,6.37
2022-09-21T21:20:22.296Z,6.70
2022-09-21T21:23:08.321Z,6.80
2022-09-21T21:25:54.035Z,7.13
2022-09-21T21:28:39.245Z,7.43
2022-09-21T21:31:25.123Z,7.13
2022-09-21T21:34:10.879Z,10.30
2022-09-21T21:36:56.587Z,7.20
2022-09-21T21:39:42.608Z,7.27
2022-09-21T21:42:29.523Z,8.20
2022-09-21T21:45:15.260Z,6.23
2022-09-21T21:48:02.404Z,8.40
2022-09-21T21:50:47.881Z,6.30
2022-09-21T21:53:35.545Z,7.60
2022-09-21T21:56:22.741Z,6.27
2022-09-21T21:59:07.950Z,6.77
2022-09-21T22:01:54.613Z,5.93
2022-09-21T22:04:40.409Z,6.03
2022-09-21T22:07:25.790Z,6.67
2022-09-21T22:10:11.053Z,8.87
2022-09-21T22:12:57.370Z,6.10
2022-09-21T22:15:42.728Z,6.97
2022-09-21T22:18:27.971Z,7.03
2022-09-21T22:21:16.087Z,5.37
2022-09-21T22:24:05.125Z,7.60
2022-09-21T22:26:50.684Z,7.50
2022-09-21T22:29:35.979Z,6.77
2022-09-21T22:32:21.221Z,9.00
2022-09-21T22:35:06.733Z,6.37
2022-09-21T22:37:52.800Z,6.20
2022-09-21T22:40:38.119Z,5.60
2022-09-21T22:43:23.683Z,5.60
2022-09-21T22:46:09.294Z,7.77
2022-09-21T22:48:55.224Z,6.57
2022-09-21T22:51:40.573Z,6.60
2022-09-21T22:54:27.684Z,5.83
2022-09-21T22:57:13.130Z,6.90
2022-09-21T22:59:58.446Z,5.33
2022-09-21T23:02:44.866Z,6.53
2022-09-21T23:05:30.088Z,8.23
2022-09-21T23:08:15.722Z,6.40
2022-09-21T23:11:37.784Z,6.57
2022-09-21T23:14:23.541Z,6.40
2022-09-21T23:17:08.942Z,5.17
2022-09-21T23:19:54.139Z,5.20
2022-09-21T23:22:39.534Z,7.77
2022-09-21T23:25:25.189Z,4.23
2022-09-21T23:28:10.500Z,5.40
2022-09-21T23:30:57.773Z,6.27
2022-09-21T23:33:46.156Z,5.03
2022-09-21T23:36:32.253Z,5.77
2022-09-21T23:39:17.476Z,4.17
2022-09-21T23:42:02.771Z,3.97
2022-09-21T23:44:48.084Z,5.13
2022-09-21T23:47:33.469Z,6.33
2022-09-21T23:50:18.754Z,7.80
2022-09-21T23:53:04.042Z,4.00
2022-09-21T23:55:49.642Z,5.10
2022-09-21T23:58:35.602Z,8.17
