createdAt,value
2019-03-31T00:00:08.134Z,98886.97
2019-03-31T00:02:39.938Z,98890.05
2019-03-31T00:05:09.427Z,98886.98
2019-03-31T00:07:39.202Z,98885.63
2019-03-31T00:10:09.030Z,98888.28
2019-03-31T00:12:38.453Z,98887.42
2019-03-31T00:15:08.485Z,98881.30
2019-03-31T00:17:38.282Z,98883.08
2019-03-31T00:20:08.276Z,98885.77
2019-03-31T00:22:38.075Z,98885.36
2019-03-31T00:25:07.957Z,98884.08
2019-03-31T00:27:37.415Z,98882.79
2019-03-31T00:30:07.638Z,98881.94
2019-03-31T00:32:37.086Z,98885.86
2019-03-31T00:35:06.558Z,98878.41
2019-03-31T00:37:35.994Z,98881.97
2019-03-31T00:40:06.748Z,98888.97
2019-03-31T00:42:36.168Z,98887.66
2019-03-31T00:45:07.279Z,98887.23
2019-03-31T00:47:37.168Z,98883.73
2019-03-31T00:50:07.111Z,98882.84
2019-03-31T00:52:36.588Z,98885.92
2019-03-31T00:55:07.035Z,98882.85
2019-03-31T00:57:36.445Z,98885.47
2019-03-31T01:00:11.232Z,98882.39
2019-03-31T01:02:40.731Z,98884.59
2019-03-31T01:05:10.316Z,98884.19
2019-03-31T01:07:40.015Z,98881.95
2019-03-31T01:10:10.219Z,98883.73
2019-03-31T01:12:39.711Z,98876.70
2019-03-31T01:15:12.932Z,98885.91
2019-03-31T01:17:44.057Z,98885.02
2019-03-31T01:20:13.621Z,98883.72
2019-03-31T01:22:43.092Z,98880.63
2019-03-31T01:25:12.831Z,98877.12
2019-03-31T01:27:42.323Z,98874.06
2019-03-31T01:30:13.232Z,98879.74
2019-03-31T01:32:42.850Z,98879.77
2019-03-31T01:35:12.409Z,98875.82
2019-03-31T01:37:41.914Z,98878.02
2019-03-31T01:40:11.573Z,98880.63
2019-03-31T01:42:41.028Z,98879.31
2019-03-31T01:45:10.737Z,98881.08
2019-03-31T01:47:40.230Z,98874.47
2019-03-31T01:50:14.619Z,98876.67
2019-03-31T01:52:44.053Z,98875.80
2019-03-31T01:55:13.589Z,98876.67
2019-03-31T01:57:43.015Z,98876.22
2019-03-31T02:00:14.502Z,98879.30
2019-03-31T02:02:43.992Z,98881.02
2019-03-31T02:05:13.390Z,98880.13
2019-03-31T02:07:42.815Z,98881.89
2019-03-31T02:10:12.368Z,98879.70
2019-03-31T02:12:41.766Z,98880.58
2019-03-31T02:15:11.355Z,98880.53
2019-03-31T02:17:40.771Z,98885.33
2019-03-31T02:20:10.358Z,98885.75
2019-03-31T02:22:39.843Z,98880.52
2019-03-31T02:25:09.375Z,98875.67
2019-03-31T02:27:38.784Z,98876.96
2019-03-31T02:30:08.908Z,98874.77
2019-03-31T02:32:38.340Z,98876.09
2019-03-31T02:35:08.195Z,98870.87
2019-03-31T02:37:37.652Z,98873.03
2019-03-31T02:40:08.018Z,98870.41
2019-03-31T02:42:37.421Z,98869.51
2019-03-31T02:45:08.583Z,98867.76
2019-03-31T02:47:37.988Z,98868.18
2019-03-31T02:50:07.948Z,98862.92
2019-03-31T02:52:37.351Z,98861.20
2019-03-31T02:55:07.124Z,98858.55
2019-03-31T02:57:36.950Z,98858.14
2019-03-31T03:00:07.417Z,98860.34
2019-03-31T03:02:42.646Z,98862.89
2019-03-31T03:05:19.726Z,98868.04
2019-03-31T03:07:44.028Z,98863.59
2019-03-31T03:10:13.526Z,98867.44
2019-03-31T03:12:44.519Z,98868.30
2019-03-31T03:15:16.980Z,98869.52
2019-03-31T03:17:46.384Z,98865.55
2019-03-31T03:20:15.813Z,98866.86
2019-03-31T03:22:45.205Z,98872.98
2019-03-31T03:25:14.637Z,98867.36
2019-03-31T03:27:44.042Z,98865.13
2019-03-31T03:30:13.600Z,98865.61
2019-03-31T03:33:12.158Z,98864.27
2019-03-31T03:35:15.211Z,98866.45
2019-03-31T03:37:44.592Z,98861.20
2019-03-31T03:40:14.076Z,98866.41
2019-03-31T03:42:43.569Z,98865.52
2019-03-31T03:45:13.077Z,98865.97
2019-03-31T03:47:42.473Z,98865.03
2019-03-31T03:50:12.037Z,98864.98
2019-03-31T03:52:41.439Z,98862.80
2019-03-31T03:55:10.930Z,98870.25
2019-03-31T03:57:40.340Z,98870.28
2019-03-31T04:00:10.008Z,98870.66
2019-03-31T04:02:39.483Z,98869.30
2019-03-31T04:05:09.031Z,98870.20
2019-03-31T04:07:38.434Z,98863.22
2019-03-31T04:10:42.839Z,98869.31
2019-03-31T04:13:12.312Z,98864.89
2019-03-31T04:15:42.044Z,98864.50
2019-03-31T04:18:11.522Z,98862.34
2019-03-31T04:20:40.991Z,98859.69
2019-03-31T04:23:10.417Z,98854.48
2019-03-31T04:25:39.839Z,98857.14
2019-03-31T04:28:09.234Z,98854.56
2019-03-31T04:30:38.655Z,98853.27
2019-03-31T04:33:08.136Z,98857.21
2019-03-31T04:35:37.553Z,98854.55
2019-03-31T04:38:06.968Z,98856.77
2019-03-31T04:40:36.373Z,98860.69
2019-03-31T04:43:05.786Z,98863.23
2019-03-31T04:45:35.200Z,98870.15
2019-03-31T04:48:04.637Z,98864.80
2019-03-31T04:50:34.057Z,98869.92
2019-03-31T04:53:03.576Z,98871.55
2019-03-31T04:55:32.974Z,98869.80
2019-03-31T04:58:02.374Z,98863.63
2019-03-31T05:00:31.870Z,98871.61
2019-03-31T05:03:01.268Z,98869.41
2019-03-31T05:05:30.680Z,98872.36
2019-03-31T05:08:00.186Z,98866.14
2019-03-31T05:10:29.601Z,98867.82
2019-03-31T05:12:59.001Z,98864.17
2019-03-31T05:15:28.424Z,98865.94
2019-03-31T05:17:57.824Z,98864.12
2019-03-31T05:20:27.231Z,98864.06
2019-03-31T05:22:56.630Z,98859.83
2019-03-31T05:25:26.071Z,98864.23
2019-03-31T05:27:55.509Z,98863.78
2019-03-31T05:30:25.006Z,98867.77
2019-03-31T05:32:54.507Z,98864.77
2019-03-31T05:35:26.917Z,98865.23
2019-03-31T05:37:55.043Z,98866.20
2019-03-31T05:40:24.457Z,98867.55
2019-03-31T05:42:53.864Z,98866.24
2019-03-31T05:45:23.383Z,98868.56
2019-03-31T05:47:52.779Z,98868.66
2019-03-31T05:50:22.295Z,98865.63
2019-03-31T05:52:51.689Z,98868.80
2019-03-31T05:55:21.115Z,98867.67
2019-03-31T05:57:50.527Z,98873.60
2019-03-31T06:00:31.410Z,98875.06
2019-03-31T06:03:00.805Z,98875.70
2019-03-31T06:05:30.240Z,98877.09
2019-03-31T06:07:59.638Z,98875.84
2019-03-31T06:10:29.051Z,98870.15
2019-03-31T06:12:58.448Z,98867.52
2019-03-31T06:15:27.868Z,98867.45
2019-03-31T06:17:57.280Z,98864.76
2019-03-31T06:20:26.692Z,98868.51
2019-03-31T06:22:56.096Z,98872.17
2019-03-31T06:25:25.536Z,98863.81
2019-03-31T06:27:54.944Z,98873.08
2019-03-31T06:30:24.377Z,98878.03
2019-03-31T06:32:55.626Z,98869.42
2019-03-31T06:35:25.116Z,98872.54
2019-03-31T06:37:54.534Z,98868.55
2019-03-31T06:40:24.100Z,98872.38
2019-03-31T06:42:53.544Z,98868.61
2019-03-31T06:45:22.969Z,98860.83
2019-03-31T06:47:57.382Z,98860.17
2019-03-31T06:50:26.976Z,98863.59
2019-03-31T06:52:56.392Z,98857.14
2019-03-31T06:55:25.824Z,98859.02
2019-03-31T06:57:55.230Z,98859.22
2019-03-31T07:00:24.655Z,98855.82
2019-03-31T07:02:54.071Z,98850.20
2019-03-31T07:05:24.500Z,98854.28
2019-03-31T07:07:53.917Z,98855.34
2019-03-31T07:10:23.431Z,98861.20
2019-03-31T07:12:52.834Z,98858.24
2019-03-31T07:15:22.338Z,98855.16
2019-03-31T07:17:51.738Z,98857.97
2019-03-31T07:20:21.301Z,98861.25
2019-03-31T07:22:50.747Z,98855.41
2019-03-31T07:25:20.405Z,98855.76
2019-03-31T07:27:49.810Z,98851.50
2019-03-31T07:30:21.229Z,98846.86
2019-03-31T07:32:50.630Z,98851.19
2019-03-31T07:35:20.208Z,98842.55
2019-03-31T07:37:49.616Z,98848.36
2019-03-31T07:40:21.849Z,98847.84
2019-03-31T07:42:51.578Z,98851.36
2019-03-31T07:45:21.315Z,98849.35
2019-03-31T07:47:50.709Z,98842.31
2019-03-31T07:50:20.906Z,98851.06
2019-03-31T07:52:50.452Z,98850.66
2019-03-31T07:55:20.134Z,98852.53
2019-03-31T07:57:49.642Z,98853.03
2019-03-31T08:00:21.544Z,98844.72
2019-03-31T08:02:51.113Z,98851.06
2019-03-31T08:05:32.493Z,98846.89
2019-03-31T08:07:51.693Z,98848.84
2019-03-31T08:10:21.462Z,98846.75
2019-03-31T08:12:50.876Z,98844.67
2019-03-31T08:15:20.367Z,98847.81
2019-03-31T08:17:49.757Z,98855.43
2019-03-31T08:20:19.621Z,98853.33
2019-03-31T08:22:49.093Z,98856.84
2019-03-31T08:25:18.764Z,98857.60
2019-03-31T08:27:48.171Z,98859.23
2019-03-31T08:30:18.533Z,98862.00
2019-03-31T08:32:47.927Z,98861.20
2019-03-31T08:35:17.477Z,98861.17
2019-03-31T08:37:46.911Z,98861.08
2019-03-31T08:40:16.976Z,98857.27
2019-03-31T08:42:46.373Z,98862.81
2019-03-31T08:45:15.916Z,98856.51
2019-03-31T08:47:45.337Z,98856.77
2019-03-31T08:50:15.090Z,98860.72
2019-03-31T08:52:44.590Z,98852.02
2019-03-31T08:55:14.225Z,98858.66
2019-03-31T08:57:43.799Z,98858.97
2019-03-31T09:00:19.767Z,98853.39
2019-03-31T09:02:49.227Z,98854.14
2019-03-31T09:05:18.627Z,98853.40
2019-03-31T09:07:48.068Z,98851.13
2019-03-31T09:10:17.710Z,98848.41
2019-03-31T09:12:48.679Z,98848.38
2019-03-31T09:15:18.409Z,98851.81
2019-03-31T09:17:47.846Z,98847.25
2019-03-31T09:20:17.648Z,98850.90
2019-03-31T09:22:47.046Z,98851.01
2019-03-31T09:25:16.511Z,98847.75
2019-03-31T09:27:45.934Z,98844.49
2019-03-31T09:30:16.885Z,98842.68
2019-03-31T09:32:46.297Z,98842.67
2019-03-31T09:35:16.042Z,98844.25
2019-03-31T09:37:45.477Z,98842.68
2019-03-31T09:40:15.404Z,98841.98
2019-03-31T09:42:44.820Z,98842.25
2019-03-31T09:45:14.749Z,98841.50
2019-03-31T09:47:44.162Z,98833.91
2019-03-31T09:50:17.329Z,98834.84
2019-03-31T09:52:46.279Z,98830.75
2019-03-31T09:55:15.700Z,98834.59
2019-03-31T09:57:45.172Z,98834.33
2019-03-31T10:00:25.467Z,98824.31
2019-03-31T10:02:54.902Z,98827.09
2019-03-31T10:05:24.379Z,98817.38
2019-03-31T10:07:53.999Z,98819.87
2019-03-31T10:10:31.117Z,98818.27
2019-03-31T10:13:01.120Z,98811.13
2019-03-31T10:15:30.577Z,98808.16
2019-03-31T10:17:59.990Z,98815.52
2019-03-31T10:20:31.505Z,98811.13
2019-03-31T10:23:00.705Z,98817.67
2019-03-31T10:25:30.091Z,98813.94
2019-03-31T10:27:59.533Z,98809.98
2019-03-31T10:30:39.336Z,98807.30
2019-03-31T10:33:09.123Z,98811.80
2019-03-31T10:35:38.560Z,98808.72
2019-03-31T10:38:08.096Z,98806.72
2019-03-31T10:40:37.500Z,98792.36
2019-03-31T10:43:06.934Z,98788.78
2019-03-31T10:45:36.322Z,98794.25
2019-03-31T10:48:19.557Z,98790.67
2019-03-31T10:50:37.277Z,98791.69
2019-03-31T10:53:06.765Z,98789.37
2019-03-31T10:55:36.154Z,98786.17
2019-03-31T10:58:05.774Z,98786.64
2019-03-31T11:00:37.740Z,98785.64
2019-03-31T11:03:08.915Z,98781.98
2019-03-31T11:05:38.569Z,98790.83
2019-03-31T11:08:08.272Z,98778.42
2019-03-31T11:10:37.907Z,98780.87
2019-03-31T11:13:07.597Z,98784.39
2019-03-31T11:15:37.059Z,98784.62
2019-03-31T11:18:06.542Z,98781.14
2019-03-31T11:20:35.927Z,98779.46
2019-03-31T11:23:07.068Z,98779.31
2019-03-31T11:25:36.527Z,98773.73
2019-03-31T11:28:05.936Z,98775.35
2019-03-31T11:30:35.450Z,98782.42
2019-03-31T11:33:07.424Z,98783.23
2019-03-31T11:35:35.917Z,98782.76
2019-03-31T11:38:05.332Z,98776.41
2019-03-31T11:40:34.866Z,98781.77
2019-03-31T11:43:04.279Z,98776.12
2019-03-31T11:45:33.740Z,98773.91
2019-03-31T11:48:03.240Z,98771.97
2019-03-31T11:50:32.626Z,98775.47
2019-03-31T11:53:02.045Z,98777.38
2019-03-31T11:55:31.418Z,98769.19
2019-03-31T11:58:00.822Z,98766.91
2019-03-31T12:00:31.916Z,98769.00
2019-03-31T12:03:01.319Z,98771.16
2019-03-31T12:05:30.809Z,98763.51
2019-03-31T12:08:00.243Z,98763.34
2019-03-31T12:10:29.628Z,98757.95
2019-03-31T12:12:59.051Z,98753.94
2019-03-31T12:15:28.439Z,98734.36
2019-03-31T12:17:57.838Z,98744.22
2019-03-31T12:20:27.240Z,98746.69
2019-03-31T12:22:56.646Z,98742.99
2019-03-31T12:25:26.110Z,98740.97
2019-03-31T12:27:55.512Z,98737.08
2019-03-31T12:30:28.409Z,98733.14
2019-03-31T12:32:58.557Z,98734.36
2019-03-31T12:35:27.959Z,98726.72
2019-03-31T12:37:57.382Z,98729.59
2019-03-31T12:40:34.675Z,98728.63
2019-03-31T12:43:04.625Z,98726.93
2019-03-31T12:45:34.148Z,98734.27
2019-03-31T12:48:03.655Z,98725.11
2019-03-31T12:50:33.114Z,98722.98
2019-03-31T12:53:02.527Z,98723.47
2019-03-31T12:55:31.919Z,98718.72
2019-03-31T12:58:01.316Z,98715.69
2019-03-31T13:00:30.730Z,98710.38
2019-03-31T13:03:00.163Z,98709.52
2019-03-31T13:05:29.559Z,98703.52
2019-03-31T13:07:58.962Z,98682.36
2019-03-31T13:10:28.369Z,98692.05
2019-03-31T13:12:57.763Z,98693.64
2019-03-31T13:15:27.283Z,98693.98
2019-03-31T13:17:57.144Z,98694.52
2019-03-31T13:20:26.606Z,98693.52
2019-03-31T13:22:56.094Z,98692.71
2019-03-31T13:25:25.515Z,98689.04
2019-03-31T13:27:54.923Z,98686.27
2019-03-31T13:30:24.400Z,98699.97
2019-03-31T13:32:53.808Z,98699.57
2019-03-31T13:35:23.245Z,98693.66
2019-03-31T13:37:52.643Z,98695.00
2019-03-31T13:40:22.129Z,98686.80
2019-03-31T13:42:51.678Z,98686.55
2019-03-31T13:45:21.033Z,98681.89
2019-03-31T13:47:50.443Z,98687.75
2019-03-31T13:50:19.973Z,98689.02
2019-03-31T13:52:49.461Z,98679.02
2019-03-31T13:55:18.879Z,98680.61
2019-03-31T13:57:49.360Z,98669.20
2019-03-31T14:00:25.039Z,98678.30
2019-03-31T14:02:53.567Z,98663.12
2019-03-31T14:05:23.059Z,98665.92
2019-03-31T14:07:52.461Z,98660.22
2019-03-31T14:10:21.861Z,98666.95
2019-03-31T14:12:51.275Z,98659.09
2019-03-31T14:15:20.684Z,98661.80
2019-03-31T14:17:50.106Z,98661.44
2019-03-31T14:20:19.511Z,98657.59
2019-03-31T14:22:48.963Z,98655.56
2019-03-31T14:25:18.397Z,98656.80
2019-03-31T14:27:47.824Z,98652.37
2019-03-31T14:30:17.660Z,98639.71
2019-03-31T14:32:47.083Z,98641.47
2019-03-31T14:35:16.520Z,98644.42
2019-03-31T14:37:46.038Z,98636.89
2019-03-31T14:40:15.508Z,98640.43
2019-03-31T14:42:44.928Z,98643.36
2019-03-31T14:45:29.072Z,98645.61
2019-03-31T14:47:59.915Z,98643.52
2019-03-31T14:50:32.338Z,98646.06
2019-03-31T14:53:01.944Z,98646.48
2019-03-31T14:55:31.330Z,98645.00
2019-03-31T14:58:00.752Z,98646.20
2019-03-31T15:00:30.171Z,98643.55
2019-03-31T15:02:59.608Z,98641.27
2019-03-31T15:05:29.048Z,98639.02
2019-03-31T15:07:58.975Z,98636.37
2019-03-31T15:10:28.460Z,98635.28
2019-03-31T15:12:57.893Z,98632.14
2019-03-31T15:15:27.330Z,98642.33
2019-03-31T15:17:56.729Z,98640.33
2019-03-31T15:20:26.163Z,98642.38
2019-03-31T15:22:55.569Z,98640.11
2019-03-31T15:25:24.996Z,98647.69
2019-03-31T15:27:54.400Z,98631.97
2019-03-31T15:30:24.038Z,98638.55
2019-03-31T15:32:53.483Z,98637.73
2019-03-31T15:35:22.885Z,98629.16
2019-03-31T15:37:52.319Z,98642.66
2019-03-31T15:40:21.747Z,98638.81
2019-03-31T15:42:51.150Z,98639.92
2019-03-31T15:45:20.804Z,98642.77
2019-03-31T15:47:50.246Z,98638.81
2019-03-31T15:50:19.900Z,98644.17
2019-03-31T15:52:49.321Z,98647.01
2019-03-31T15:55:18.726Z,98645.19
2019-03-31T15:57:48.791Z,98639.08
2019-03-31T16:00:18.856Z,98642.11
2019-03-31T16:02:48.251Z,98640.06
2019-03-31T16:05:17.701Z,98639.67
2019-03-31T16:07:47.858Z,98639.18
2019-03-31T16:10:17.628Z,98637.69
2019-03-31T16:12:47.055Z,98638.36
2019-03-31T16:15:16.881Z,98631.95
2019-03-31T16:17:46.307Z,98634.77
2019-03-31T16:20:16.327Z,98635.32
2019-03-31T16:22:45.719Z,98627.66
2019-03-31T16:25:29.177Z,98634.48
2019-03-31T16:27:58.684Z,98633.30
2019-03-31T16:30:28.375Z,98632.58
2019-03-31T16:32:57.883Z,98634.72
2019-03-31T16:35:27.279Z,98625.64
2019-03-31T16:37:56.713Z,98625.36
2019-03-31T16:40:26.212Z,98622.89
2019-03-31T16:42:55.610Z,98632.91
2019-03-31T16:45:25.054Z,98634.55
2019-03-31T16:47:54.501Z,98634.56
2019-03-31T16:50:23.930Z,98633.96
2019-03-31T16:52:53.348Z,98631.25
2019-03-31T16:55:22.782Z,98637.70
2019-03-31T16:57:52.181Z,98635.80
2019-03-31T17:00:21.814Z,98641.34
2019-03-31T17:02:51.280Z,98645.61
2019-03-31T17:05:22.550Z,98645.73
2019-03-31T17:07:52.082Z,98647.88
2019-03-31T17:10:21.511Z,98653.30
2019-03-31T17:12:50.916Z,98655.16
2019-03-31T17:15:20.361Z,98652.87
2019-03-31T17:17:49.785Z,98655.00
2019-03-31T17:20:19.370Z,98658.99
2019-03-31T17:22:48.896Z,98652.17
2019-03-31T17:25:18.376Z,98653.70
2019-03-31T17:27:47.796Z,98651.14
2019-03-31T17:30:17.558Z,98663.73
2019-03-31T17:32:46.956Z,98656.05
2019-03-31T17:35:16.464Z,98660.86
2019-03-31T17:37:45.908Z,98664.11
2019-03-31T17:40:16.423Z,98663.71
2019-03-31T17:42:45.856Z,98664.22
2019-03-31T17:45:17.337Z,98667.14
2019-03-31T17:47:46.630Z,98670.22
2019-03-31T17:50:16.144Z,98671.26
2019-03-31T17:52:47.075Z,98668.42
2019-03-31T17:55:17.218Z,98678.67
2019-03-31T17:57:46.626Z,98677.58
2019-03-31T18:00:16.346Z,98684.06
2019-03-31T18:02:45.775Z,98684.07
2019-03-31T18:05:15.252Z,98681.53
2019-03-31T18:07:44.687Z,98685.64
2019-03-31T18:10:20.639Z,98689.86
2019-03-31T18:12:45.392Z,98692.90
2019-03-31T18:15:14.874Z,98693.89
2019-03-31T18:17:44.659Z,98702.63
2019-03-31T18:20:14.205Z,98706.81
2019-03-31T18:22:43.769Z,98711.70
2019-03-31T18:25:13.282Z,98706.32
2019-03-31T18:27:42.701Z,98714.87
2019-03-31T18:30:12.482Z,98726.09
2019-03-31T18:32:41.881Z,98731.30
2019-03-31T18:35:11.681Z,98734.80
2019-03-31T18:37:41.195Z,98742.19
2019-03-31T18:40:10.844Z,98741.16
2019-03-31T18:42:40.657Z,98757.55
2019-03-31T18:45:10.430Z,98751.45
2019-03-31T18:47:39.980Z,98758.47
2019-03-31T18:50:09.746Z,98764.78
2019-03-31T18:52:39.160Z,98762.03
2019-03-31T18:55:10.561Z,98760.77
2019-03-31T18:57:44.595Z,98769.03
2019-03-31T19:00:16.146Z,98768.19
2019-03-31T19:02:49.898Z,98773.64
2019-03-31T19:05:33.299Z,98775.20
2019-03-31T19:08:04.353Z,98778.30
2019-03-31T19:10:51.684Z,98779.97
2019-03-31T19:13:28.743Z,98780.16
2019-03-31T19:16:05.816Z,98777.59
2019-03-31T19:18:36.866Z,98777.70
2019-03-31T19:21:10.944Z,98777.78
2019-03-31T19:23:40.709Z,98789.30
2019-03-31T19:26:23.920Z,98786.44
2019-03-31T19:29:03.834Z,98784.06
2019-03-31T19:31:34.886Z,98787.50
2019-03-31T19:34:06.080Z,98789.16
2019-03-31T19:36:39.859Z,98788.91
2019-03-31T19:39:26.571Z,98794.29
2019-03-31T19:42:00.776Z,98798.73
2019-03-31T19:44:40.458Z,98804.00
2019-03-31T19:47:14.261Z,98801.00
2019-03-31T19:49:45.331Z,98800.91
2019-03-31T19:52:32.154Z,98806.21
2019-03-31T19:55:19.468Z,98812.77
2019-03-31T19:57:50.627Z,98805.69
2019-03-31T20:00:31.029Z,98812.64
2019-03-31T20:03:02.115Z,98812.78
2019-03-31T20:05:33.221Z,98811.52
2019-03-31T20:08:06.808Z,98811.38
2019-03-31T20:10:46.497Z,98814.06
2019-03-31T20:13:17.557Z,98819.94
2019-03-31T20:15:51.450Z,98816.91
2019-03-31T20:18:25.619Z,98821.01
2019-03-31T20:20:56.674Z,98817.42
2019-03-31T20:23:27.743Z,98835.19
2019-03-31T20:26:01.829Z,98834.77
2019-03-31T20:28:49.318Z,98829.03
2019-03-31T20:31:38.445Z,98825.21
2019-03-31T20:34:27.422Z,98845.12
2019-03-31T20:37:16.581Z,98840.53
2019-03-31T20:39:56.444Z,98842.18
2019-03-31T20:42:23.305Z,98850.87
2019-03-31T20:44:52.739Z,98845.97
2019-03-31T20:47:22.193Z,98842.96
2019-03-31T20:49:51.764Z,98843.47
2019-03-31T20:52:21.297Z,98836.14
2019-03-31T20:54:50.786Z,98832.30
2019-03-31T20:57:20.143Z,98837.65
2019-03-31T20:59:49.738Z,98839.84
2019-03-31T21:02:19.278Z,98846.48
2019-03-31T21:04:49.253Z,98849.37
2019-03-31T21:07:18.706Z,98845.02
2019-03-31T21:09:48.105Z,98840.73
2019-03-31T21:12:17.527Z,98843.81
2019-03-31T21:14:47.014Z,98838.97
2019-03-31T21:17:16.443Z,98838.31
2019-03-31T21:19:45.881Z,98843.98
2019-03-31T21:22:15.325Z,98844.14
2019-03-31T21:24:46.197Z,98846.43
2019-03-31T21:27:15.549Z,98846.84
2019-03-31T21:29:45.050Z,98846.53
2019-03-31T21:32:14.631Z,98854.17
2019-03-31T21:34:44.035Z,98854.12
2019-03-31T21:37:15.130Z,98857.55
2019-03-31T21:39:44.720Z,98855.94
2019-03-31T21:42:14.159Z,98862.98
2019-03-31T21:44:43.596Z,98854.67
2019-03-31T21:47:13.000Z,98855.10
2019-03-31T21:49:42.419Z,98858.28
2019-03-31T21:52:11.832Z,98859.80
2019-03-31T21:54:41.252Z,98858.00
2019-03-31T21:57:10.676Z,98855.01
2019-03-31T21:59:40.111Z,98849.28
2019-03-31T22:02:09.597Z,98852.45
2019-03-31T22:04:39.029Z,98846.34
2019-03-31T22:07:08.428Z,98857.86
2019-03-31T22:09:37.862Z,98857.92
2019-03-31T22:12:07.266Z,98856.98
2019-03-31T22:14:36.694Z,98851.39
2019-03-31T22:17:06.107Z,98854.56
2019-03-31T22:19:35.535Z,98858.95
2019-03-31T22:22:04.944Z,98857.60
2019-03-31T22:24:34.372Z,98859.88
2019-03-31T22:27:03.776Z,98859.13
2019-03-31T22:29:33.193Z,98860.95
2019-03-31T22:32:02.613Z,98856.13
2019-03-31T22:34:32.035Z,98854.44
2019-03-31T22:37:01.506Z,98857.11
2019-03-31T22:39:30.935Z,98865.87
2019-03-31T22:42:00.348Z,98867.30
2019-03-31T22:44:29.767Z,98857.70
2019-03-31T22:46:59.185Z,98850.22
2019-03-31T22:49:28.740Z,98858.20
2019-03-31T22:51:58.229Z,98863.48
2019-03-31T22:54:27.643Z,98860.84
2019-03-31T22:56:57.051Z,98861.31
2019-03-31T22:59:26.471Z,98864.95
2019-03-31T23:01:55.954Z,98867.52
2019-03-31T23:04:25.463Z,98862.31
2019-03-31T23:06:54.881Z,98865.36
2019-03-31T23:09:24.373Z,98870.63
2019-03-31T23:11:53.903Z,98868.47
2019-03-31T23:14:23.289Z,98859.77
2019-03-31T23:16:52.690Z,98858.53
2019-03-31T23:19:22.138Z,98860.73
2019-03-31T23:21:51.555Z,98861.61
2019-03-31T23:24:20.975Z,98865.59
2019-03-31T23:26:50.480Z,98866.52
2019-03-31T23:29:19.919Z,98860.44
2019-03-31T23:31:49.327Z,98863.55
2019-03-31T23:34:18.715Z,98858.19
2019-03-31T23:36:48.126Z,98867.03
2019-03-31T23:39:17.574Z,98866.68
2019-03-31T23:41:46.993Z,98869.75
2019-03-31T23:44:16.421Z,98868.84
2019-03-31T23:46:45.826Z,98870.12
2019-03-31T23:49:15.251Z,98871.06
2019-03-31T23:51:44.660Z,98856.16
2019-03-31T23:54:14.088Z,98857.05
2019-03-31T23:56:43.520Z,98856.20
2019-03-31T23:59:12.934Z,98856.16
