createdAt,value
2019-03-16T00:00:04.671Z,0.00
2019-03-16T00:01:04.651Z,0.00
2019-03-16T00:02:04.644Z,0.00
2019-03-16T00:03:04.633Z,0.00
2019-03-16T00:04:04.632Z,0.00
2019-03-16T00:05:04.618Z,0.00
2019-03-16T00:06:04.608Z,0.00
2019-03-16T00:07:04.610Z,0.00
2019-03-16T00:08:04.595Z,0.00
2019-03-16T00:09:04.601Z,0.00
2019-03-16T00:10:04.577Z,0.00
2019-03-16T00:11:04.580Z,0.00
2019-03-16T00:12:04.586Z,0.00
2019-03-16T00:13:04.559Z,0.00
2019-03-16T00:14:04.570Z,0.00
2019-03-16T00:15:04.545Z,0.00
2019-03-16T00:16:04.561Z,0.00
2019-03-16T00:17:04.536Z,0.00
2019-03-16T00:18:04.530Z,0.00
2019-03-16T00:19:04.503Z,0.00
2019-03-16T00:20:04.489Z,0.00
2019-03-16T00:21:04.530Z,0.00
2019-03-16T00:22:04.487Z,0.00
2019-03-16T00:23:04.443Z,0.00
2019-03-16T00:24:04.426Z,0.00
2019-03-16T00:25:04.416Z,0.00
2019-03-16T00:26:04.414Z,0.00
2019-03-16T00:27:04.410Z,0.00
2019-03-16T00:28:04.408Z,0.00
2019-03-16T00:29:04.374Z,0.00
2019-03-16T00:30:04.370Z,0.00
2019-03-16T00:31:04.355Z,0.00
2019-03-16T00:32:13.296Z,0.00
2019-03-16T00:33:05.333Z,0.00
2019-03-16T00:34:04.328Z,0.00
2019-03-16T00:35:04.313Z,0.00
2019-03-16T00:36:04.302Z,0.00
2019-03-16T00:37:04.351Z,0.00
2019-03-16T00:38:04.287Z,0.00
2019-03-16T00:39:04.369Z,0.00
2019-03-16T00:40:04.287Z,0.00
2019-03-16T00:41:04.258Z,0.00
2019-03-16T00:42:04.245Z,0.00
2019-03-16T00:43:04.240Z,0.00
2019-03-16T00:44:04.230Z,0.00
2019-03-16T00:45:04.247Z,0.00
2019-03-16T00:46:04.203Z,0.00
2019-03-16T00:47:04.190Z,0.00
2019-03-16T00:48:04.197Z,0.00
2019-03-16T00:49:04.170Z,0.00
2019-03-16T00:50:04.164Z,0.00
2019-03-16T00:51:04.143Z,0.00
2019-03-16T00:52:04.134Z,0.00
2019-03-16T00:53:04.122Z,0.00
2019-03-16T00:54:04.101Z,0.00
2019-03-16T00:55:04.084Z,0.00
2019-03-16T00:56:04.066Z,0.00
2019-03-16T00:57:04.042Z,0.00
2019-03-16T00:58:04.030Z,0.00
2019-03-16T00:59:04.038Z,0.00
2019-03-16T01:00:04.006Z,0.00
2019-03-16T01:01:04.003Z,0.00
2019-03-16T01:02:03.972Z,0.00
2019-03-16T01:03:03.964Z,0.00
2019-03-16T01:04:03.946Z,0.00
2019-03-16T01:05:03.930Z,0.00
2019-03-16T01:06:03.914Z,0.00
2019-03-16T01:07:03.909Z,0.00
2019-03-16T01:08:03.879Z,0.00
2019-03-16T01:09:03.873Z,0.00
2019-03-16T01:10:03.854Z,0.00
2019-03-16T01:11:03.867Z,0.00
2019-03-16T01:12:03.840Z,0.00
2019-03-16T01:13:03.837Z,0.00
2019-03-16T01:14:03.808Z,0.00
2019-03-16T01:15:03.800Z,0.00
2019-03-16T01:16:03.801Z,0.00
2019-03-16T01:17:03.788Z,0.00
2019-03-16T01:18:03.789Z,0.00
2019-03-16T01:19:03.773Z,0.00
2019-03-16T01:20:03.761Z,0.00
2019-03-16T01:21:03.743Z,0.00
2019-03-16T01:22:03.734Z,0.00
2019-03-16T01:23:03.764Z,0.00
2019-03-16T01:24:03.719Z,0.00
2019-03-16T01:25:03.701Z,0.00
2019-03-16T01:26:03.713Z,0.00
2019-03-16T01:27:03.675Z,0.00
2019-03-16T01:28:03.659Z,0.00
2019-03-16T01:29:03.669Z,0.00
2019-03-16T01:30:03.654Z,0.00
2019-03-16T01:31:03.649Z,0.00
2019-03-16T01:32:03.619Z,0.00
2019-03-16T01:33:03.622Z,0.00
2019-03-16T01:34:03.604Z,0.00
2019-03-16T01:35:03.605Z,0.00
2019-03-16T01:36:03.596Z,0.00
2019-03-16T01:37:03.595Z,0.00
2019-03-16T01:38:03.572Z,0.00
2019-03-16T01:39:03.560Z,0.00
2019-03-16T01:40:03.553Z,0.00
2019-03-16T01:41:03.545Z,0.00
2019-03-16T01:42:03.553Z,0.00
2019-03-16T01:43:03.533Z,0.00
2019-03-16T01:44:03.519Z,0.00
2019-03-16T01:45:03.533Z,0.00
2019-03-16T01:46:03.490Z,0.00
2019-03-16T01:47:03.476Z,0.00
2019-03-16T01:48:03.477Z,0.00
2019-03-16T01:49:03.462Z,0.00
2019-03-16T01:50:03.440Z,0.00
2019-03-16T01:51:03.435Z,0.00
2019-03-16T01:52:03.420Z,0.00
2019-03-16T01:53:03.418Z,0.00
2019-03-16T01:54:03.406Z,0.00
2019-03-16T01:55:03.393Z,0.00
2019-03-16T01:56:03.376Z,0.00
2019-03-16T01:57:03.366Z,0.00
2019-03-16T01:58:03.351Z,0.00
2019-03-16T01:59:03.340Z,0.00
2019-03-16T02:00:03.327Z,0.00
2019-03-16T02:01:03.303Z,0.00
2019-03-16T02:02:03.291Z,0.00
2019-03-16T02:03:03.299Z,0.00
2019-03-16T02:04:03.315Z,0.00
2019-03-16T02:05:03.267Z,0.00
2019-03-16T02:06:03.251Z,0.00
2019-03-16T02:07:03.240Z,0.00
2019-03-16T02:08:03.228Z,0.00
2019-03-16T02:09:03.223Z,0.00
2019-03-16T02:10:03.209Z,0.00
2019-03-16T02:11:03.205Z,0.00
2019-03-16T02:12:03.193Z,0.00
2019-03-16T02:13:03.189Z,0.00
2019-03-16T02:14:03.193Z,0.00
2019-03-16T02:15:03.175Z,0.00
2019-03-16T02:16:10.815Z,0.00
2019-03-16T02:17:04.154Z,0.00
2019-03-16T02:18:03.154Z,0.00
2019-03-16T02:19:03.250Z,0.00
2019-03-16T02:20:03.132Z,0.00
2019-03-16T02:21:03.137Z,0.00
2019-03-16T02:22:03.115Z,0.00
2019-03-16T02:23:03.102Z,0.00
2019-03-16T02:24:03.101Z,0.00
2019-03-16T02:25:03.086Z,0.00
2019-03-16T02:26:03.098Z,0.00
2019-03-16T02:27:03.066Z,0.00
2019-03-16T02:28:03.054Z,0.00
2019-03-16T02:29:03.067Z,0.00
2019-03-16T02:30:03.049Z,0.00
2019-03-16T02:31:03.054Z,0.00
2019-03-16T02:32:03.046Z,0.00
2019-03-16T02:33:12.720Z,0.00
2019-03-16T02:34:04.053Z,0.00
2019-03-16T02:35:03.029Z,0.00
2019-03-16T02:36:03.022Z,0.00
2019-03-16T02:37:03.017Z,0.00
2019-03-16T02:38:03.065Z,0.00
2019-03-16T02:39:03.028Z,0.00
2019-03-16T02:40:03.009Z,0.00
2019-03-16T02:41:03.006Z,0.00
2019-03-16T02:42:03.003Z,0.00
2019-03-16T02:43:03.007Z,0.00
2019-03-16T02:44:02.993Z,0.00
2019-03-16T02:45:03.002Z,0.00
2019-03-16T02:46:02.963Z,0.00
2019-03-16T02:47:02.955Z,0.00
2019-03-16T02:48:02.947Z,0.00
2019-03-16T02:49:02.953Z,0.00
2019-03-16T02:50:02.940Z,0.00
2019-03-16T02:51:02.935Z,0.00
2019-03-16T02:52:02.923Z,0.00
2019-03-16T02:53:02.912Z,0.00
2019-03-16T02:54:02.904Z,0.00
2019-03-16T02:55:02.908Z,0.00
2019-03-16T02:56:02.913Z,0.00
2019-03-16T02:57:02.893Z,0.00
2019-03-16T02:58:02.884Z,0.00
2019-03-16T02:59:02.880Z,0.00
2019-03-16T03:00:02.901Z,0.00
2019-03-16T03:01:03.003Z,0.00
2019-03-16T03:02:02.890Z,0.00
2019-03-16T03:03:02.866Z,0.00
2019-03-16T03:04:02.876Z,0.00
2019-03-16T03:05:02.879Z,0.00
2019-03-16T03:06:02.861Z,0.00
2019-03-16T03:07:02.891Z,0.00
2019-03-16T03:08:02.842Z,0.00
2019-03-16T03:09:02.836Z,0.00
2019-03-16T03:10:02.828Z,0.00
2019-03-16T03:11:02.816Z,0.00
2019-03-16T03:12:02.801Z,0.00
2019-03-16T03:13:02.800Z,0.00
2019-03-16T03:14:02.784Z,0.00
2019-03-16T03:15:02.798Z,0.00
2019-03-16T03:16:02.763Z,0.00
2019-03-16T03:17:02.756Z,0.00
2019-03-16T03:18:02.752Z,0.00
2019-03-16T03:19:02.741Z,0.00
2019-03-16T03:20:02.747Z,0.00
2019-03-16T03:21:02.728Z,0.00
2019-03-16T03:22:02.724Z,0.00
2019-03-16T03:23:02.750Z,0.00
2019-03-16T03:24:02.706Z,0.00
2019-03-16T03:25:02.728Z,0.00
2019-03-16T03:26:02.704Z,0.00
2019-03-16T03:27:02.692Z,0.00
2019-03-16T03:28:02.691Z,0.00
2019-03-16T03:29:02.726Z,0.00
2019-03-16T03:30:02.701Z,0.00
2019-03-16T03:31:02.701Z,0.00
2019-03-16T03:32:02.694Z,0.00
2019-03-16T03:33:02.718Z,0.00
2019-03-16T03:34:03.044Z,0.00
2019-03-16T03:35:02.645Z,0.00
2019-03-16T03:36:02.639Z,0.00
2019-03-16T03:37:02.629Z,0.00
2019-03-16T03:38:02.622Z,0.00
2019-03-16T03:39:02.614Z,0.00
2019-03-16T03:40:02.609Z,0.00
2019-03-16T03:41:02.624Z,0.00
2019-03-16T03:42:02.607Z,0.00
2019-03-16T03:43:02.631Z,0.00
2019-03-16T03:44:02.598Z,0.00
2019-03-16T03:45:02.591Z,0.00
2019-03-16T03:46:02.587Z,0.00
2019-03-16T03:47:02.578Z,0.00
2019-03-16T03:48:02.568Z,0.00
2019-03-16T03:49:02.548Z,0.00
2019-03-16T03:50:02.546Z,0.00
2019-03-16T03:51:02.545Z,0.00
2019-03-16T03:52:02.521Z,0.00
2019-03-16T03:53:02.510Z,0.00
2019-03-16T03:54:02.503Z,0.00
2019-03-16T03:55:02.497Z,0.00
2019-03-16T03:56:02.513Z,0.00
2019-03-16T03:57:02.484Z,0.00
2019-03-16T03:58:02.475Z,0.00
2019-03-16T03:59:02.478Z,0.00
2019-03-16T04:00:02.465Z,0.00
2019-03-16T04:01:02.468Z,0.00
2019-03-16T04:02:02.458Z,0.00
2019-03-16T04:03:02.452Z,0.00
2019-03-16T04:04:15.447Z,0.00
2019-03-16T04:05:03.441Z,0.00
2019-03-16T04:06:02.649Z,0.00
2019-03-16T04:07:02.431Z,0.00
2019-03-16T04:08:02.424Z,0.00
2019-03-16T04:09:02.433Z,0.00
2019-03-16T04:10:02.417Z,0.00
2019-03-16T04:11:02.457Z,0.00
2019-03-16T04:12:02.395Z,0.00
2019-03-16T04:13:02.391Z,0.00
2019-03-16T04:14:02.391Z,0.00
2019-03-16T04:15:02.391Z,0.00
2019-03-16T04:16:02.390Z,0.00
2019-03-16T04:17:02.458Z,0.00
2019-03-16T04:18:02.394Z,0.00
2019-03-16T04:19:02.385Z,0.00
2019-03-16T04:20:02.385Z,0.00
2019-03-16T04:21:02.651Z,0.00
2019-03-16T04:22:02.375Z,0.00
2019-03-16T04:23:02.369Z,0.00
2019-03-16T04:24:02.419Z,0.00
2019-03-16T04:25:02.361Z,0.00
2019-03-16T04:26:02.344Z,0.00
2019-03-16T04:27:14.878Z,0.00
2019-03-16T04:28:03.334Z,0.00
2019-03-16T04:29:02.313Z,0.00
2019-03-16T04:30:02.335Z,0.00
2019-03-16T04:31:02.305Z,0.00
2019-03-16T04:32:02.311Z,0.00
2019-03-16T04:33:02.297Z,0.00
2019-03-16T04:34:02.288Z,0.00
2019-03-16T04:35:02.282Z,0.00
2019-03-16T04:36:02.278Z,0.00
2019-03-16T04:37:02.279Z,0.00
2019-03-16T04:38:02.293Z,0.00
2019-03-16T04:39:02.274Z,0.00
2019-03-16T04:40:02.256Z,0.00
2019-03-16T04:41:02.247Z,0.00
2019-03-16T04:42:02.249Z,0.00
2019-03-16T04:43:02.234Z,0.00
2019-03-16T04:44:02.226Z,0.00
2019-03-16T04:45:02.229Z,0.00
2019-03-16T04:46:02.221Z,0.00
2019-03-16T04:47:02.215Z,0.00
2019-03-16T04:48:02.213Z,0.00
2019-03-16T04:49:02.206Z,0.00
2019-03-16T04:50:02.199Z,0.00
2019-03-16T04:51:02.283Z,0.00
2019-03-16T04:52:02.200Z,0.00
2019-03-16T04:53:02.199Z,0.00
2019-03-16T04:54:02.194Z,0.00
2019-03-16T04:55:02.200Z,0.00
2019-03-16T04:56:02.191Z,0.00
2019-03-16T04:57:02.201Z,0.00
2019-03-16T04:58:02.191Z,0.00
2019-03-16T04:59:02.175Z,0.00
2019-03-16T05:00:02.176Z,0.00
2019-03-16T05:01:02.172Z,0.00
2019-03-16T05:02:02.165Z,0.00
2019-03-16T05:03:02.158Z,0.00
2019-03-16T05:04:02.159Z,0.00
2019-03-16T05:05:02.150Z,0.00
2019-03-16T05:06:02.154Z,0.00
2019-03-16T05:07:02.158Z,0.00
2019-03-16T05:08:02.157Z,0.00
2019-03-16T05:09:02.157Z,0.00
2019-03-16T05:10:02.155Z,0.00
2019-03-16T05:11:02.156Z,0.00
2019-03-16T05:12:02.205Z,0.00
2019-03-16T05:13:02.155Z,0.00
2019-03-16T05:14:02.157Z,0.00
2019-03-16T05:15:02.153Z,0.00
2019-03-16T05:16:02.143Z,0.00
2019-03-16T05:17:02.150Z,0.00
2019-03-16T05:18:02.145Z,0.00
2019-03-16T05:19:02.157Z,0.00
2019-03-16T05:20:02.147Z,0.00
2019-03-16T05:21:02.148Z,0.00
2019-03-16T05:22:02.169Z,0.00
2019-03-16T05:23:02.150Z,0.00
2019-03-16T05:24:03.036Z,0.00
2019-03-16T05:25:02.178Z,0.00
2019-03-16T05:26:02.145Z,0.00
2019-03-16T05:27:02.176Z,0.00
2019-03-16T05:28:02.146Z,0.00
2019-03-16T05:29:02.141Z,0.00
2019-03-16T05:30:02.140Z,0.00
2019-03-16T05:31:02.139Z,0.00
2019-03-16T05:32:02.137Z,0.00
2019-03-16T05:33:02.135Z,0.00
2019-03-16T05:34:02.192Z,0.00
2019-03-16T05:35:02.129Z,0.00
2019-03-16T05:36:02.121Z,0.00
2019-03-16T05:37:02.114Z,0.00
2019-03-16T05:38:02.120Z,0.00
2019-03-16T05:39:02.132Z,0.00
2019-03-16T05:40:02.097Z,0.00
2019-03-16T05:41:02.091Z,0.00
2019-03-16T05:42:05.102Z,0.00
2019-03-16T05:43:02.088Z,0.00
2019-03-16T05:44:02.087Z,0.00
2019-03-16T05:45:02.084Z,0.00
2019-03-16T05:46:02.076Z,0.00
2019-03-16T05:47:02.088Z,0.00
2019-03-16T05:48:02.074Z,0.00
2019-03-16T05:49:02.074Z,0.00
2019-03-16T05:50:02.077Z,0.00
2019-03-16T05:51:02.069Z,0.00
2019-03-16T05:52:02.068Z,4.00
2019-03-16T05:53:02.055Z,4.00
2019-03-16T05:54:02.051Z,0.00
2019-03-16T05:55:02.037Z,0.00
2019-03-16T05:56:02.032Z,4.00
2019-03-16T05:57:02.038Z,4.00
2019-03-16T05:58:02.025Z,4.00
2019-03-16T05:59:02.017Z,4.00
2019-03-16T06:00:02.011Z,4.00
2019-03-16T06:01:02.002Z,4.00
2019-03-16T06:02:02.000Z,4.00
2019-03-16T06:03:01.989Z,4.00
2019-03-16T06:04:02.000Z,4.00
2019-03-16T06:05:10.432Z,4.00
2019-03-16T06:06:02.967Z,4.00
2019-03-16T06:07:01.951Z,8.00
2019-03-16T06:08:01.945Z,4.00
2019-03-16T06:09:01.949Z,4.00
2019-03-16T06:10:01.928Z,4.00
2019-03-16T06:11:01.935Z,4.00
2019-03-16T06:12:01.919Z,4.00
2019-03-16T06:13:01.915Z,8.00
2019-03-16T06:14:01.910Z,8.00
2019-03-16T06:15:01.905Z,4.00
2019-03-16T06:16:01.903Z,4.00
2019-03-16T06:17:01.943Z,4.00
2019-03-16T06:18:01.881Z,4.00
2019-03-16T06:19:01.865Z,4.00
2019-03-16T06:20:01.853Z,4.00
2019-03-16T06:21:01.837Z,4.00
2019-03-16T06:22:01.831Z,8.00
2019-03-16T06:23:01.838Z,4.00
2019-03-16T06:24:01.811Z,8.00
2019-03-16T06:25:01.807Z,8.00
2019-03-16T06:26:01.889Z,8.00
2019-03-16T06:27:01.781Z,8.00
2019-03-16T06:28:01.773Z,8.00
2019-03-16T06:29:01.786Z,4.00
2019-03-16T06:30:01.761Z,8.00
2019-03-16T06:31:01.751Z,4.00
2019-03-16T06:32:01.742Z,8.00
2019-03-16T06:33:01.738Z,8.00
2019-03-16T06:34:01.748Z,12.00
2019-03-16T06:35:01.739Z,12.00
2019-03-16T06:36:01.740Z,12.00
2019-03-16T06:37:01.717Z,12.00
2019-03-16T06:38:01.713Z,12.00
2019-03-16T06:39:01.714Z,12.00
2019-03-16T06:40:01.709Z,12.00
2019-03-16T06:41:01.689Z,12.00
2019-03-16T06:42:01.683Z,12.00
2019-03-16T06:43:01.675Z,16.00
2019-03-16T06:44:01.683Z,16.00
2019-03-16T06:45:01.665Z,16.00
2019-03-16T06:46:01.659Z,16.00
2019-03-16T06:47:01.659Z,16.00
2019-03-16T06:48:01.667Z,16.00
2019-03-16T06:49:01.667Z,16.00
2019-03-16T06:50:01.639Z,16.00
2019-03-16T06:51:01.621Z,16.00
2019-03-16T06:52:01.620Z,12.00
2019-03-16T06:53:01.606Z,16.00
2019-03-16T06:54:01.606Z,16.00
2019-03-16T06:55:01.598Z,16.00
2019-03-16T06:56:01.573Z,16.00
2019-03-16T06:57:01.571Z,24.00
2019-03-16T06:58:01.566Z,24.00
2019-03-16T06:59:01.560Z,24.00
2019-03-16T07:00:01.554Z,32.00
2019-03-16T07:01:01.543Z,36.00
2019-03-16T07:02:01.530Z,40.00
2019-03-16T07:03:01.593Z,32.00
2019-03-16T07:04:01.564Z,36.00
2019-03-16T07:05:01.503Z,36.00
2019-03-16T07:06:01.513Z,36.00
2019-03-16T07:07:01.483Z,36.00
2019-03-16T07:08:01.477Z,32.00
2019-03-16T07:09:01.475Z,32.00
2019-03-16T07:10:01.468Z,28.00
2019-03-16T07:11:01.467Z,28.00
2019-03-16T07:12:01.470Z,32.00
2019-03-16T07:13:01.463Z,32.00
2019-03-16T07:14:01.762Z,32.00
2019-03-16T07:15:01.471Z,32.00
2019-03-16T07:16:01.423Z,32.00
2019-03-16T07:17:02.585Z,32.00
2019-03-16T07:18:01.410Z,32.00
2019-03-16T07:19:01.420Z,24.00
2019-03-16T07:20:01.398Z,28.00
2019-03-16T07:21:01.397Z,24.00
2019-03-16T07:22:01.382Z,28.00
2019-03-16T07:23:01.375Z,28.00
2019-03-16T07:24:01.397Z,28.00
2019-03-16T07:25:01.363Z,36.00
2019-03-16T07:26:14.196Z,36.00
2019-03-16T07:27:02.343Z,40.00
2019-03-16T07:28:01.337Z,44.00
2019-03-16T07:29:01.342Z,36.00
2019-03-16T07:30:01.331Z,32.00
2019-03-16T07:31:01.321Z,24.00
2019-03-16T07:32:01.313Z,20.00
2019-03-16T07:33:01.310Z,20.00
2019-03-16T07:34:01.325Z,20.00
2019-03-16T07:35:01.308Z,20.00
2019-03-16T07:36:01.300Z,20.00
2019-03-16T07:37:01.290Z,16.00
2019-03-16T07:38:01.285Z,16.00
2019-03-16T07:39:01.276Z,16.00
2019-03-16T07:40:01.275Z,12.00
2019-03-16T07:41:01.278Z,16.00
2019-03-16T07:42:01.272Z,16.00
2019-03-16T07:43:01.261Z,16.00
2019-03-16T07:44:01.251Z,12.00
2019-03-16T07:45:08.306Z,52.00
2019-03-16T07:46:02.229Z,132.00
2019-03-16T07:47:01.227Z,160.00
2019-03-16T07:48:01.215Z,180.00
2019-03-16T07:49:01.207Z,192.00
2019-03-16T07:50:01.204Z,200.00
2019-03-16T07:51:01.185Z,196.00
2019-03-16T07:52:01.173Z,192.00
2019-03-16T07:53:01.158Z,188.00
2019-03-16T07:54:01.147Z,192.00
2019-03-16T07:55:01.150Z,192.00
2019-03-16T07:56:01.119Z,204.00
2019-03-16T07:57:01.104Z,200.00
2019-03-16T07:58:01.092Z,216.00
2019-03-16T07:59:01.074Z,216.00
2019-03-16T08:00:01.137Z,200.00
2019-03-16T08:01:03.355Z,200.00
2019-03-16T08:02:01.025Z,200.00
2019-03-16T08:03:01.012Z,200.00
2019-03-16T08:04:00.999Z,192.00
2019-03-16T08:05:00.994Z,192.00
2019-03-16T08:06:00.958Z,192.00
2019-03-16T08:07:00.940Z,196.00
2019-03-16T08:08:00.925Z,192.00
2019-03-16T08:09:00.918Z,184.00
2019-03-16T08:10:03.181Z,192.00
2019-03-16T08:11:00.852Z,200.00
2019-03-16T08:12:00.829Z,40.00
2019-03-16T08:13:00.902Z,40.00
2019-03-16T08:14:00.798Z,48.00
2019-03-16T08:15:00.785Z,56.00
2019-03-16T08:16:00.767Z,56.00
2019-03-16T08:17:00.746Z,68.00
2019-03-16T08:18:00.738Z,64.00
2019-03-16T08:19:00.714Z,80.00
2019-03-16T08:20:00.695Z,108.00
2019-03-16T08:21:00.680Z,104.00
2019-03-16T08:22:00.651Z,100.00
2019-03-16T08:23:00.635Z,96.00
2019-03-16T08:24:00.639Z,88.00
2019-03-16T08:25:00.630Z,64.00
2019-03-16T08:26:00.591Z,48.00
2019-03-16T08:27:00.579Z,48.00
2019-03-16T08:28:00.562Z,44.00
2019-03-16T08:29:00.555Z,44.00
2019-03-16T08:30:00.584Z,44.00
2019-03-16T08:31:00.534Z,44.00
2019-03-16T08:32:00.513Z,48.00
2019-03-16T08:33:00.507Z,44.00
2019-03-16T08:34:00.490Z,40.00
2019-03-16T08:35:01.030Z,40.00
2019-03-16T08:36:00.471Z,40.00
2019-03-16T08:37:00.462Z,40.00
2019-03-16T08:38:00.445Z,32.00
2019-03-16T08:39:00.439Z,36.00
2019-03-16T08:40:00.460Z,36.00
2019-03-16T08:41:00.435Z,36.00
2019-03-16T08:42:00.436Z,36.00
2019-03-16T08:43:00.415Z,36.00
2019-03-16T08:44:00.407Z,40.00
2019-03-16T08:45:00.517Z,40.00
2019-03-16T08:46:00.396Z,36.00
2019-03-16T08:47:00.363Z,40.00
2019-03-16T08:48:02.565Z,36.00
2019-03-16T08:49:00.402Z,32.00
2019-03-16T08:50:00.466Z,32.00
2019-03-16T08:51:00.329Z,36.00
2019-03-16T08:52:00.328Z,32.00
2019-03-16T08:53:00.306Z,36.00
2019-03-16T08:54:00.286Z,36.00
2019-03-16T08:55:00.496Z,32.00
2019-03-16T08:56:00.262Z,36.00
2019-03-16T08:57:00.252Z,44.00
2019-03-16T08:58:05.994Z,40.00
2019-03-16T08:59:01.221Z,40.00
2019-03-16T09:00:00.447Z,40.00
2019-03-16T09:01:00.199Z,40.00
2019-03-16T09:02:00.179Z,48.00
2019-03-16T09:03:00.185Z,40.00
2019-03-16T09:04:00.155Z,48.00
2019-03-16T09:05:00.348Z,48.00
2019-03-16T09:06:00.157Z,52.00
2019-03-16T09:07:00.130Z,56.00
2019-03-16T09:08:00.110Z,56.00
2019-03-16T09:09:00.091Z,56.00
2019-03-16T09:10:00.073Z,56.00
2019-03-16T09:11:00.071Z,56.00
2019-03-16T09:12:00.049Z,60.00
2019-03-16T09:13:00.039Z,64.00
2019-03-16T09:14:00.023Z,72.00
2019-03-16T09:15:00.002Z,76.00
2019-03-16T09:15:59.982Z,76.00
2019-03-16T09:16:59.966Z,76.00
2019-03-16T09:17:59.953Z,76.00
2019-03-16T09:18:59.931Z,76.00
2019-03-16T09:19:59.925Z,72.00
2019-03-16T09:20:59.923Z,72.00
2019-03-16T09:21:59.909Z,72.00
2019-03-16T09:22:59.895Z,72.00
2019-03-16T09:23:59.880Z,72.00
2019-03-16T09:24:59.873Z,72.00
2019-03-16T09:25:59.868Z,68.00
2019-03-16T09:26:59.889Z,68.00
2019-03-16T09:27:59.842Z,68.00
2019-03-16T09:29:00.484Z,68.00
2019-03-16T09:29:59.812Z,64.00
2019-03-16T09:30:59.807Z,68.00
2019-03-16T09:31:59.804Z,68.00
2019-03-16T09:32:59.791Z,68.00
2019-03-16T09:33:59.783Z,68.00
2019-03-16T09:34:59.783Z,64.00
2019-03-16T09:35:59.761Z,72.00
2019-03-16T09:36:59.756Z,80.00
2019-03-16T09:37:59.745Z,80.00
2019-03-16T09:38:59.727Z,76.00
2019-03-16T09:39:59.717Z,80.00
2019-03-16T09:40:59.707Z,80.00
2019-03-16T09:41:59.699Z,80.00
2019-03-16T09:42:59.689Z,72.00
2019-03-16T09:44:01.999Z,76.00
2019-03-16T09:44:59.664Z,76.00
2019-03-16T09:45:59.643Z,72.00
2019-03-16T09:46:59.667Z,68.00
2019-03-16T09:47:59.613Z,64.00
2019-03-16T09:48:59.600Z,64.00
2019-03-16T09:49:59.594Z,64.00
2019-03-16T09:50:59.578Z,68.00
2019-03-16T09:51:59.573Z,64.00
2019-03-16T09:52:59.570Z,56.00
2019-03-16T09:53:59.563Z,60.00
2019-03-16T09:54:59.553Z,64.00
2019-03-16T09:55:59.546Z,64.00
2019-03-16T09:57:01.549Z,84.00
2019-03-16T09:57:59.535Z,88.00
2019-03-16T09:58:59.531Z,84.00
2019-03-16T09:59:59.523Z,84.00
2019-03-16T10:00:59.516Z,80.00
2019-03-16T10:01:59.508Z,80.00
2019-03-16T10:02:59.507Z,76.00
2019-03-16T10:03:59.492Z,68.00
2019-03-16T10:04:59.490Z,60.00
2019-03-16T10:05:59.469Z,100.00
2019-03-16T10:06:59.458Z,176.00
2019-03-16T10:07:59.452Z,208.00
2019-03-16T10:08:59.442Z,224.00
2019-03-16T10:09:59.427Z,244.00
2019-03-16T10:10:59.412Z,256.00
2019-03-16T10:11:59.404Z,268.00
2019-03-16T10:12:59.396Z,268.00
2019-03-16T10:13:59.387Z,288.00
2019-03-16T10:14:59.381Z,268.00
2019-03-16T10:15:59.392Z,276.00
2019-03-16T10:16:59.374Z,300.00
2019-03-16T10:17:59.355Z,300.00
2019-03-16T10:18:59.341Z,268.00
2019-03-16T10:19:59.328Z,268.00
2019-03-16T10:20:59.324Z,288.00
2019-03-16T10:21:59.313Z,292.00
2019-03-16T10:22:59.300Z,296.00
2019-03-16T10:23:59.286Z,300.00
2019-03-16T10:24:59.273Z,320.00
2019-03-16T10:25:59.268Z,336.00
2019-03-16T10:26:59.404Z,308.00
2019-03-16T10:27:59.253Z,280.00
2019-03-16T10:28:59.240Z,248.00
2019-03-16T10:29:59.228Z,248.00
2019-03-16T10:30:59.225Z,236.00
2019-03-16T10:31:59.211Z,244.00
2019-03-16T10:32:59.211Z,256.00
2019-03-16T10:33:59.197Z,268.00
2019-03-16T10:34:59.183Z,272.00
2019-03-16T10:35:59.180Z,272.00
2019-03-16T10:36:59.165Z,268.00
2019-03-16T10:37:59.163Z,264.00
2019-03-16T10:38:59.155Z,260.00
2019-03-16T10:39:59.160Z,252.00
2019-03-16T10:40:59.140Z,248.00
2019-03-16T10:41:59.120Z,264.00
2019-03-16T10:42:59.120Z,280.00
2019-03-16T10:43:59.116Z,256.00
2019-03-16T10:44:59.102Z,260.00
2019-03-16T10:45:59.094Z,260.00
2019-03-16T10:46:59.086Z,260.00
2019-03-16T10:47:59.102Z,264.00
2019-03-16T10:48:59.093Z,268.00
2019-03-16T10:49:59.060Z,272.00
2019-03-16T10:50:59.049Z,280.00
2019-03-16T10:51:59.044Z,340.00
2019-03-16T10:52:59.037Z,352.00
2019-03-16T10:53:59.034Z,372.00
2019-03-16T10:54:59.018Z,348.00
2019-03-16T10:55:59.041Z,484.00
2019-03-16T10:56:59.002Z,540.00
2019-03-16T10:57:58.984Z,828.00
2019-03-16T10:58:58.974Z,788.00
2019-03-16T10:59:58.980Z,824.00
2019-03-16T11:00:58.964Z,808.00
2019-03-16T11:01:58.949Z,744.00
2019-03-16T11:02:58.934Z,676.00
2019-03-16T11:03:58.928Z,716.00
2019-03-16T11:04:58.914Z,736.00
2019-03-16T11:05:58.907Z,752.00
2019-03-16T11:06:58.890Z,756.00
2019-03-16T11:07:58.884Z,796.00
2019-03-16T11:08:58.874Z,740.00
2019-03-16T11:09:58.848Z,684.00
2019-03-16T11:10:58.834Z,600.00
2019-03-16T11:11:58.835Z,552.00
2019-03-16T11:12:58.808Z,580.00
2019-03-16T11:13:58.792Z,780.00
2019-03-16T11:14:58.774Z,736.00
2019-03-16T11:15:58.749Z,800.00
2019-03-16T11:16:58.747Z,904.00
2019-03-16T11:17:58.716Z,916.00
2019-03-16T11:18:58.728Z,924.00
2019-03-16T11:19:58.699Z,880.00
2019-03-16T11:20:58.688Z,676.00
2019-03-16T11:21:58.671Z,508.00
2019-03-16T11:22:58.654Z,360.00
2019-03-16T11:23:58.644Z,340.00
2019-03-16T11:24:58.639Z,256.00
2019-03-16T11:25:58.623Z,324.00
2019-03-16T11:26:58.598Z,320.00
2019-03-16T11:27:58.582Z,352.00
2019-03-16T11:29:08.487Z,336.00
2019-03-16T11:29:59.567Z,328.00
2019-03-16T11:30:58.554Z,304.00
2019-03-16T11:31:58.543Z,240.00
2019-03-16T11:32:58.524Z,268.00
2019-03-16T11:33:58.516Z,248.00
2019-03-16T11:34:58.505Z,236.00
2019-03-16T11:35:58.499Z,184.00
2019-03-16T11:36:58.476Z,168.00
2019-03-16T11:37:58.466Z,140.00
2019-03-16T11:38:58.449Z,160.00
2019-03-16T11:39:58.765Z,136.00
2019-03-16T11:40:58.425Z,168.00
2019-03-16T11:41:58.441Z,288.00
2019-03-16T11:42:58.417Z,288.00
2019-03-16T11:43:58.383Z,272.00
2019-03-16T11:44:58.391Z,280.00
2019-03-16T11:45:58.360Z,276.00
2019-03-16T11:46:58.343Z,224.00
2019-03-16T11:47:58.363Z,252.00
2019-03-16T11:48:58.314Z,260.00
2019-03-16T11:49:58.322Z,256.00
2019-03-16T11:50:58.291Z,256.00
2019-03-16T11:51:58.269Z,296.00
2019-03-16T11:52:58.271Z,308.00
2019-03-16T11:53:58.226Z,288.00
2019-03-16T11:54:58.220Z,260.00
2019-03-16T11:55:58.207Z,348.00
2019-03-16T11:56:58.192Z,296.00
2019-03-16T11:57:58.196Z,416.00
2019-03-16T11:58:58.172Z,392.00
2019-03-16T11:59:58.161Z,248.00
2019-03-16T12:00:58.151Z,232.00
2019-03-16T12:02:05.226Z,172.00
2019-03-16T12:02:59.116Z,232.00
2019-03-16T12:03:58.107Z,292.00
2019-03-16T12:04:58.084Z,288.00
2019-03-16T12:05:58.070Z,228.00
2019-03-16T12:06:58.053Z,212.00
2019-03-16T12:07:58.051Z,228.00
2019-03-16T12:08:58.030Z,304.00
2019-03-16T12:09:58.005Z,188.00
2019-03-16T12:10:57.991Z,184.00
2019-03-16T12:11:57.987Z,208.00
2019-03-16T12:12:57.958Z,164.00
2019-03-16T12:13:57.944Z,144.00
2019-03-16T12:14:57.929Z,148.00
2019-03-16T12:15:57.921Z,188.00
2019-03-16T12:16:57.918Z,204.00
2019-03-16T12:17:57.955Z,276.00
2019-03-16T12:18:57.878Z,280.00
2019-03-16T12:19:57.867Z,348.00
2019-03-16T12:20:57.864Z,336.00
2019-03-16T12:21:57.842Z,296.00
2019-03-16T12:22:57.839Z,340.00
2019-03-16T12:23:57.813Z,280.00
2019-03-16T12:24:57.794Z,340.00
2019-03-16T12:25:57.801Z,232.00
2019-03-16T12:26:57.758Z,184.00
2019-03-16T12:27:57.743Z,224.00
2019-03-16T12:28:57.728Z,284.00
2019-03-16T12:29:57.715Z,188.00
2019-03-16T12:30:57.703Z,152.00
2019-03-16T12:31:57.707Z,140.00
2019-03-16T12:32:57.674Z,272.00
2019-03-16T12:33:57.674Z,172.00
2019-03-16T12:34:57.649Z,168.00
2019-03-16T12:35:57.637Z,172.00
2019-03-16T12:36:57.649Z,176.00
2019-03-16T12:37:57.608Z,176.00
2019-03-16T12:38:57.603Z,208.00
2019-03-16T12:39:57.578Z,344.00
2019-03-16T12:40:57.564Z,248.00
2019-03-16T12:41:57.562Z,244.00
2019-03-16T12:42:57.539Z,376.00
2019-03-16T12:43:57.523Z,300.00
2019-03-16T12:44:57.507Z,204.00
2019-03-16T12:45:57.495Z,220.00
2019-03-16T12:46:57.495Z,248.00
2019-03-16T12:47:57.469Z,208.00
2019-03-16T12:48:57.456Z,208.00
2019-03-16T12:49:57.446Z,188.00
2019-03-16T12:50:57.464Z,184.00
2019-03-16T12:51:57.432Z,228.00
2019-03-16T12:52:57.417Z,184.00
2019-03-16T12:53:57.397Z,172.00
2019-03-16T12:54:57.382Z,156.00
2019-03-16T12:55:57.365Z,172.00
2019-03-16T12:56:57.353Z,176.00
2019-03-16T12:57:57.338Z,184.00