createdAt,value
2019-04-28T00:01:23.747Z,80.70
2019-04-28T00:04:12.109Z,80.10
2019-04-28T00:06:41.815Z,78.90
2019-04-28T00:09:31.357Z,79.10
2019-04-28T00:12:21.023Z,78.80
2019-04-28T00:15:10.871Z,79.20
2019-04-28T00:18:19.182Z,79.80
2019-04-28T00:21:26.454Z,80.00
2019-04-28T00:24:33.839Z,79.80
2019-04-28T00:27:22.559Z,79.00
2019-04-28T00:29:52.065Z,78.80
2019-04-28T00:32:41.787Z,79.00
2019-04-28T00:35:31.881Z,78.10
2019-04-28T00:38:21.574Z,78.50
2019-04-28T00:40:52.824Z,79.40
2019-04-28T00:43:56.345Z,79.80
2019-04-28T00:49:09.079Z,80.50
2019-04-28T00:51:41.454Z,80.40
2019-04-28T00:54:31.731Z,80.70
2019-04-28T00:57:21.180Z,80.60
2019-04-28T00:59:57.473Z,80.70
2019-04-28T01:02:41.340Z,80.20
2019-04-28T01:05:31.190Z,80.20
2019-04-28T01:10:55.254Z,79.70
2019-04-28T01:13:36.884Z,81.10
2019-04-28T01:19:20.207Z,80.50
2019-04-28T01:22:02.582Z,80.70
2019-04-28T01:24:43.272Z,80.40
2019-04-28T01:27:50.552Z,80.60
2019-04-28T01:30:50.148Z,80.70
2019-04-28T01:33:50.186Z,80.70
2019-04-28T01:36:31.918Z,80.70
2019-04-28T01:42:11.530Z,81.40
2019-04-28T01:44:53.081Z,80.70
2019-04-28T01:47:34.507Z,81.90
2019-04-28T01:50:15.173Z,79.10
2019-04-28T01:52:56.670Z,80.20
2019-04-28T01:55:39.539Z,80.50
2019-04-28T01:58:20.397Z,80.30
2019-04-28T02:01:03.140Z,81.40
2019-04-28T02:03:44.448Z,80.10
2019-04-28T02:06:25.118Z,80.00
2019-04-28T02:09:06.660Z,79.50
2019-04-28T02:11:49.645Z,80.50
2019-04-28T02:14:30.790Z,81.20
2019-04-28T02:17:11.850Z,81.60
2019-04-28T02:19:52.531Z,81.70
2019-04-28T02:22:33.305Z,80.50
2019-04-28T02:25:14.960Z,80.80
2019-04-28T02:30:47.827Z,80.80
2019-04-28T02:33:21.728Z,80.80
2019-04-28T02:36:02.890Z,80.40
2019-04-28T02:38:34.269Z,81.80
2019-04-28T02:41:22.473Z,81.00
2019-04-28T02:44:10.947Z,81.00
2019-04-28T02:46:40.868Z,81.00
2019-04-28T02:52:52.696Z,80.90
2019-04-28T02:55:22.211Z,81.20
2019-04-28T02:58:13.239Z,81.00
2019-04-28T03:01:11.232Z,81.00
2019-04-28T03:03:51.090Z,81.20
2019-04-28T03:09:20.839Z,81.00
2019-04-28T03:12:02.322Z,81.40
2019-04-28T03:14:43.997Z,81.30
2019-04-28T03:17:25.543Z,82.00
2019-04-28T03:20:06.987Z,81.80
2019-04-28T03:22:51.049Z,82.10
2019-04-28T03:25:50.642Z,82.40
2019-04-28T03:28:51.516Z,81.70
2019-04-28T03:32:16.507Z,82.80
2019-04-28T03:37:03.645Z,82.60
2019-04-28T03:39:52.171Z,83.10
2019-04-28T03:42:21.982Z,83.60
2019-04-28T03:48:26.554Z,82.80
2019-04-28T03:51:14.976Z,82.90
2019-04-28T03:54:03.549Z,82.60
2019-04-28T03:56:53.689Z,82.40
2019-04-28T03:59:43.745Z,82.30
2019-04-28T04:02:32.433Z,81.80
2019-04-28T04:05:21.095Z,81.70
2019-04-28T04:08:02.013Z,81.40
2019-04-28T04:10:50.847Z,83.20
2019-04-28T04:13:38.085Z,81.70
2019-04-28T04:16:20.655Z,81.70
2019-04-28T04:21:44.445Z,82.50
2019-04-28T04:27:10.550Z,82.20
2019-04-28T04:29:51.274Z,82.70
2019-04-28T04:32:33.907Z,82.90
2019-04-28T04:35:03.288Z,83.00
2019-04-28T04:37:32.832Z,82.80
2019-04-28T04:40:02.384Z,82.70
2019-04-28T04:42:31.989Z,82.40
2019-04-28T04:45:01.510Z,82.30
2019-04-28T04:47:32.936Z,83.50
2019-04-28T04:50:02.227Z,83.30
2019-04-28T04:52:31.851Z,82.80
2019-04-28T04:55:01.558Z,82.90
2019-04-28T04:57:32.691Z,82.80
2019-04-28T05:00:03.838Z,82.80
2019-04-28T05:02:50.686Z,82.90
2019-04-28T05:05:40.658Z,82.90
2019-04-28T05:08:15.279Z,84.00
2019-04-28T05:10:41.353Z,83.10
2019-04-28T05:13:10.880Z,83.10
2019-04-28T05:15:40.322Z,83.20
2019-04-28T05:18:10.219Z,83.60
2019-04-28T05:20:40.475Z,82.80
2019-04-28T05:23:25.903Z,83.10
2019-04-28T05:25:55.445Z,82.80
2019-04-28T05:28:24.972Z,83.20
2019-04-28T05:30:54.498Z,83.30
2019-04-28T05:33:30.670Z,83.40
2019-04-28T05:36:02.612Z,82.90
2019-04-28T05:38:30.418Z,83.70
2019-04-28T05:41:02.766Z,82.90
2019-04-28T05:43:35.581Z,82.70
2019-04-28T05:46:05.250Z,82.90
2019-04-28T05:48:49.679Z,82.90
2019-04-28T05:51:22.859Z,82.40
2019-04-28T05:53:59.645Z,81.90
2019-04-28T05:56:40.608Z,81.50
2019-04-28T05:59:14.513Z,81.20
2019-04-28T06:02:00.730Z,81.40
2019-04-28T06:04:30.610Z,81.30
2019-04-28T06:07:06.427Z,80.70
2019-04-28T06:09:42.953Z,80.80
2019-04-28T06:12:13.830Z,80.50
2019-04-28T06:14:43.396Z,79.20
2019-04-28T06:17:12.938Z,79.10
2019-04-28T06:19:45.858Z,80.70
2019-04-28T06:22:17.701Z,80.10
2019-04-28T06:24:46.633Z,79.80
2019-04-28T06:27:16.122Z,80.00
2019-04-28T06:29:45.656Z,80.40
2019-04-28T06:32:15.307Z,80.10
2019-04-28T06:34:45.050Z,79.30
2019-04-28T06:37:15.208Z,79.80
2019-04-28T06:39:47.363Z,79.40
2019-04-28T06:42:18.067Z,79.20
2019-04-28T06:44:47.812Z,79.20
2019-04-28T06:47:17.325Z,80.00
2019-04-28T06:49:47.584Z,79.90
2019-04-28T06:52:17.262Z,79.80
2019-04-28T06:54:47.447Z,79.40
2019-04-28T06:57:17.239Z,79.60
2019-04-28T06:59:47.120Z,79.10
2019-04-28T07:02:16.888Z,79.40
2019-04-28T07:04:46.936Z,78.50
2019-04-28T07:07:16.859Z,77.80
2019-04-28T07:09:47.438Z,77.00
2019-04-28T07:12:17.296Z,77.40
2019-04-28T07:14:46.966Z,77.90
2019-04-28T07:17:16.688Z,78.00
2019-04-28T07:19:49.811Z,78.50
2019-04-28T07:22:23.596Z,77.80
2019-04-28T07:24:53.166Z,77.60
2019-04-28T07:27:22.828Z,77.30
2019-04-28T07:29:53.076Z,78.30
2019-04-28T07:32:22.938Z,77.00
2019-04-28T07:34:52.444Z,78.10
2019-04-28T07:37:22.487Z,78.00
2019-04-28T07:39:52.153Z,77.00
2019-04-28T07:42:21.933Z,78.00
2019-04-28T07:44:54.978Z,78.00
2019-04-28T07:47:24.995Z,78.20
2019-04-28T07:49:54.529Z,78.50
2019-04-28T07:52:38.975Z,78.20
2019-04-28T07:55:08.614Z,78.90
2019-04-28T07:57:38.558Z,78.80
2019-04-28T08:00:10.293Z,79.10
2019-04-28T08:02:39.838Z,78.00
2019-04-28T08:05:09.644Z,75.80
2019-04-28T08:07:39.311Z,75.90
2019-04-28T08:10:09.265Z,75.30
2019-04-28T08:12:39.121Z,74.10
2019-04-28T08:15:09.259Z,73.80
2019-04-28T08:17:39.105Z,74.20
2019-04-28T08:20:08.973Z,72.20
2019-04-28T08:22:38.504Z,72.40
2019-04-28T08:25:09.749Z,71.30
2019-04-28T08:27:39.638Z,72.40
2019-04-28T08:30:10.316Z,71.40
2019-04-28T08:33:05.415Z,70.30
2019-04-28T08:35:37.351Z,70.90
2019-04-28T08:38:07.046Z,72.10
2019-04-28T08:40:37.752Z,71.40
2019-04-28T08:43:07.293Z,70.90
2019-04-28T08:45:36.727Z,71.00
2019-04-28T08:48:06.370Z,72.70
2019-04-28T08:50:35.963Z,70.80
2019-04-28T08:53:05.570Z,68.80
2019-04-28T08:55:35.718Z,68.70
2019-04-28T08:58:05.237Z,68.90
2019-04-28T09:00:35.244Z,70.70
2019-04-28T09:03:05.357Z,69.10
2019-04-28T09:05:35.107Z,69.50
2019-04-28T09:08:04.664Z,70.00
2019-04-28T09:10:34.767Z,70.40
2019-04-28T09:13:04.380Z,70.10
2019-04-28T09:15:33.932Z,69.20
2019-04-28T09:18:03.470Z,70.80
2019-04-28T09:20:33.005Z,71.30
2019-04-28T09:23:02.468Z,69.60
2019-04-28T09:25:32.442Z,69.30
2019-04-28T09:28:02.015Z,68.20
2019-04-28T09:30:31.673Z,69.40
2019-04-28T09:33:01.211Z,69.60
2019-04-28T09:35:31.159Z,67.50
2019-04-28T09:38:00.667Z,67.50
2019-04-28T09:40:30.139Z,66.10
2019-04-28T09:43:22.493Z,67.50
2019-04-28T09:46:13.738Z,66.90
2019-04-28T09:48:43.316Z,66.60
2019-04-28T09:51:13.054Z,63.70
2019-04-28T09:53:42.595Z,65.40
2019-04-28T09:56:12.127Z,62.20
2019-04-28T09:58:41.669Z,62.00
2019-04-28T10:01:11.337Z,62.10
2019-04-28T10:03:40.891Z,62.90
2019-04-28T10:06:10.392Z,65.50
2019-04-28T10:08:39.970Z,64.20
2019-04-28T10:11:09.439Z,64.70
2019-04-28T10:13:38.930Z,64.70
2019-04-28T10:16:08.425Z,63.20
2019-04-28T10:18:38.114Z,59.10
2019-04-28T10:21:07.679Z,61.00
2019-04-28T10:23:37.235Z,60.50
2019-04-28T10:26:06.856Z,60.10
2019-04-28T10:28:36.548Z,61.30
2019-04-28T10:31:07.379Z,62.30
2019-04-28T10:33:38.600Z,61.40
2019-04-28T10:36:08.071Z,62.40
2019-04-28T10:47:09.045Z,60.00
2019-04-28T10:49:57.603Z,58.80
2019-04-28T10:52:46.098Z,56.50
2019-04-28T10:55:34.562Z,55.50
2019-04-28T10:58:23.034Z,56.80
2019-04-28T11:00:52.475Z,55.30
2019-04-28T11:03:21.846Z,56.70
2019-04-28T11:05:51.310Z,55.60
2019-04-28T11:11:44.236Z,55.80
2019-04-28T11:14:25.565Z,55.50
2019-04-28T11:16:55.342Z,57.00
2019-04-28T11:19:46.979Z,57.30
2019-04-28T11:22:35.390Z,60.20
2019-04-28T11:25:38.134Z,61.70
2019-04-28T11:28:16.999Z,59.20
2019-04-28T11:31:05.507Z,59.10
2019-04-28T11:34:15.751Z,59.40
2019-04-28T11:37:16.719Z,60.10
2019-04-28T11:42:58.414Z,58.80
2019-04-28T11:45:28.979Z,59.20
2019-04-28T11:48:21.591Z,58.70
2019-04-28T11:51:10.153Z,57.80
2019-04-28T11:54:00.840Z,56.80
2019-04-28T11:56:40.761Z,57.20
2019-04-28T11:59:01.812Z,58.90
2019-04-28T12:01:53.107Z,57.70
2019-04-28T12:05:01.117Z,57.30
2019-04-28T12:07:49.762Z,55.40
2019-04-28T12:11:16.181Z,55.00
2019-04-28T12:14:02.150Z,55.40
2019-04-28T12:17:09.658Z,55.40
2019-04-28T12:23:20.336Z,55.10
2019-04-28T12:26:08.927Z,52.10
2019-04-28T12:28:57.498Z,51.30
2019-04-28T12:32:05.047Z,52.20
2019-04-28T12:34:53.551Z,51.90
2019-04-28T12:37:23.120Z,50.00
2019-04-28T12:40:11.756Z,49.60
2019-04-28T12:43:01.879Z,51.00
2019-04-28T12:45:50.447Z,50.30
2019-04-28T12:48:39.002Z,54.00
2019-04-28T12:51:28.057Z,52.70
2019-04-28T12:57:26.860Z,52.20
2019-04-28T13:00:34.771Z,53.90
2019-04-28T13:06:37.774Z,52.80
2019-04-28T13:09:26.386Z,53.90
2019-04-28T13:12:29.164Z,52.70
2019-04-28T13:14:59.564Z,54.00
2019-04-28T13:17:40.890Z,55.20
2019-04-28T13:20:21.998Z,54.00
2019-04-28T13:23:08.943Z,55.70
2019-04-28T13:25:42.518Z,55.60
2019-04-28T13:28:31.074Z,56.80
2019-04-28T13:31:19.586Z,56.10
2019-04-28T13:43:14.410Z,57.10
2019-04-28T13:46:21.988Z,54.30
2019-04-28T13:55:20.713Z,53.70
2019-04-28T13:58:12.726Z,54.10
2019-04-28T14:01:01.628Z,51.70
2019-04-28T14:10:48.256Z,49.50
2019-04-28T14:13:30.278Z,49.90
2019-04-28T14:16:00.245Z,49.20
2019-04-28T14:21:37.037Z,47.60
2019-04-28T14:24:25.623Z,47.30
2019-04-28T14:27:14.018Z,47.50
2019-04-28T14:30:02.483Z,47.60
2019-04-28T14:32:50.952Z,46.70
2019-04-28T14:35:39.370Z,46.20
2019-04-28T14:38:28.375Z,45.40
2019-04-28T14:41:16.771Z,44.50
2019-04-28T14:44:05.384Z,44.50
2019-04-28T14:46:53.959Z,46.00
2019-04-28T14:49:42.405Z,43.50
2019-04-28T14:52:30.870Z,43.60
2019-04-28T14:55:19.387Z,42.50
2019-04-28T14:58:07.981Z,44.10
2019-04-28T15:10:15.509Z,44.90
2019-04-28T15:12:56.750Z,43.80
2019-04-28T15:15:38.768Z,45.40
2019-04-28T15:18:19.604Z,44.50
2019-04-28T15:21:01.295Z,43.70
2019-04-28T15:23:42.397Z,44.00
2019-04-28T15:26:23.847Z,43.80
2019-04-28T15:29:05.388Z,44.70
2019-04-28T15:31:46.621Z,44.60
2019-04-28T15:34:27.643Z,44.20
2019-04-28T15:37:10.246Z,43.80
2019-04-28T15:39:51.536Z,42.70
2019-04-28T15:45:18.768Z,43.80
2019-04-28T15:53:34.216Z,44.10
2019-04-28T15:56:44.844Z,43.00
2019-04-28T16:04:47.224Z,41.70
2019-04-28T16:07:31.582Z,41.50
2019-04-28T16:10:13.696Z,42.30
2019-04-28T16:13:02.913Z,40.50
2019-04-28T16:21:24.888Z,39.20
2019-04-28T16:24:06.146Z,38.90
2019-04-28T16:26:47.521Z,37.90
2019-04-28T16:29:19.709Z,38.00
2019-04-28T16:32:09.794Z,34.50
2019-04-28T16:34:58.729Z,31.30
2019-04-28T16:37:47.294Z,30.70
2019-04-28T16:40:55.172Z,28.60
2019-04-28T16:46:19.647Z,26.30
2019-04-28T16:49:08.583Z,25.00
2019-04-28T16:51:57.319Z,24.10
2019-04-28T16:58:02.120Z,24.80
2019-04-28T17:03:48.477Z,26.70
2019-04-28T17:09:27.927Z,26.50
2019-04-28T17:12:08.807Z,28.20
2019-04-28T17:14:49.844Z,30.00
2019-04-28T17:20:19.118Z,35.50
2019-04-28T17:23:00.674Z,38.00
2019-04-28T17:25:42.359Z,37.90
2019-04-28T17:28:24.058Z,38.70
2019-04-28T17:31:05.624Z,40.80
2019-04-28T17:33:47.338Z,43.00
2019-04-28T17:36:28.809Z,44.40
2019-04-28T17:39:11.367Z,45.70
2019-04-28T17:46:36.514Z,46.50
2019-04-28T17:47:42.131Z,47.50
2019-04-28T18:05:23.783Z,53.50
2019-04-28T18:08:20.924Z,53.60
2019-04-28T18:11:02.850Z,54.20
2019-04-28T18:13:43.939Z,55.10
2019-04-28T18:16:43.585Z,55.60
2019-04-28T18:22:12.029Z,56.70
2019-04-28T18:27:44.787Z,58.20
2019-04-28T18:30:27.857Z,59.00
2019-04-28T18:33:28.360Z,58.80
2019-04-28T18:36:15.298Z,58.70
2019-04-28T18:42:14.758Z,59.60
2019-04-28T18:44:55.847Z,61.20
2019-04-28T18:47:37.143Z,61.50
2019-04-28T18:50:17.953Z,63.40
2019-04-28T18:52:59.485Z,63.80
2019-04-28T18:55:40.184Z,64.00
2019-04-28T18:58:21.654Z,64.70
2019-04-28T19:01:22.148Z,63.80
2019-04-28T19:04:03.066Z,65.20
2019-04-28T19:06:44.452Z,66.20
2019-04-28T19:09:32.905Z,67.20
2019-04-28T19:12:40.360Z,66.40
2019-04-28T19:15:47.791Z,68.40
2019-04-28T19:21:33.199Z,68.90
2019-04-28T19:24:02.798Z,69.40
2019-04-28T19:26:51.338Z,70.50
2019-04-28T19:29:39.895Z,70.60
2019-04-28T19:32:28.379Z,68.70
2019-04-28T19:35:16.928Z,69.20
2019-04-28T19:38:05.417Z,70.40
2019-04-28T19:40:53.971Z,71.10
2019-04-28T19:43:42.563Z,70.20
2019-04-28T19:46:31.104Z,70.60
2019-04-28T19:49:19.701Z,71.20
2019-04-28T19:52:08.279Z,72.40
2019-04-28T19:55:15.964Z,71.10
2019-04-28T20:01:31.549Z,72.30
2019-04-28T20:04:12.543Z,72.20
2019-04-28T20:06:54.090Z,72.60
2019-04-28T20:09:34.667Z,72.50
2019-04-28T20:12:16.152Z,72.00
2019-04-28T20:14:57.612Z,72.60
2019-04-28T20:17:38.497Z,73.20
2019-04-28T20:20:20.131Z,72.90
2019-04-28T20:23:01.537Z,72.80
2019-04-28T20:25:43.067Z,73.30
2019-04-28T20:28:24.522Z,72.50
2019-04-28T20:31:05.997Z,74.00
2019-04-28T20:33:47.169Z,73.80
2019-04-28T20:39:31.178Z,74.90
2019-04-28T20:42:31.056Z,75.20
2019-04-28T20:45:13.479Z,76.00
2019-04-28T20:47:54.963Z,74.90
2019-04-28T20:50:35.705Z,74.70
2019-04-28T20:53:19.362Z,74.70
2019-04-28T20:55:59.746Z,74.70
2019-04-28T20:58:40.564Z,75.20
2019-04-28T21:01:21.798Z,75.40
2019-04-28T21:04:03.084Z,74.30
2019-04-28T21:06:44.077Z,74.90
2019-04-28T21:09:25.657Z,75.00
2019-04-28T21:12:06.600Z,74.20
2019-04-28T21:14:47.932Z,74.50
2019-04-28T21:17:29.460Z,74.70
2019-04-28T21:20:11.076Z,74.40
2019-04-28T21:22:51.987Z,75.10
2019-04-28T21:25:32.856Z,74.10
2019-04-28T21:28:13.626Z,74.50
2019-04-28T21:30:55.311Z,75.10
2019-04-28T21:33:36.599Z,77.00
2019-04-28T21:36:18.087Z,76.50
2019-04-28T21:38:59.313Z,77.30
2019-04-28T21:41:34.254Z,76.90
2019-04-28T21:44:41.674Z,76.80
2019-04-28T21:53:33.678Z,77.10
2019-04-28T21:56:03.219Z,77.60
2019-04-28T21:58:44.303Z,76.90
2019-04-28T22:01:27.695Z,76.80
2019-04-28T22:04:08.892Z,76.80
2019-04-28T22:06:50.399Z,76.30
2019-04-28T22:09:31.084Z,77.00
2019-04-28T22:12:12.707Z,77.40
2019-04-28T22:14:54.198Z,77.50
2019-04-28T22:17:35.481Z,77.50
2019-04-28T22:20:16.859Z,78.70
2019-04-28T22:22:59.175Z,78.00
2019-04-28T22:25:39.793Z,78.00
2019-04-28T22:28:21.332Z,78.30
2019-04-28T22:31:02.035Z,78.20
2019-04-28T22:33:43.825Z,78.60
2019-04-28T22:36:25.247Z,78.40
2019-04-28T22:39:06.913Z,77.30
2019-04-28T22:41:47.901Z,77.60
2019-04-28T22:44:29.166Z,77.40
2019-04-28T22:47:11.334Z,76.60
2019-04-28T22:52:35.340Z,77.80
2019-04-28T22:55:21.078Z,78.20
2019-04-28T22:58:22.302Z,78.60
2019-04-28T23:01:10.949Z,79.40
2019-04-28T23:06:57.363Z,79.60
2019-04-28T23:09:26.907Z,80.10
2019-04-28T23:12:15.413Z,79.20
2019-04-28T23:15:22.938Z,78.50
2019-04-28T23:18:11.484Z,79.00
2019-04-28T23:24:13.999Z,79.10
2019-04-28T23:27:40.762Z,79.10
2019-04-28T23:30:53.739Z,79.10
2019-04-28T23:33:43.765Z,79.60
2019-04-28T23:36:51.501Z,79.20
2019-04-28T23:39:40.491Z,79.30
2019-04-28T23:45:44.321Z,79.40
2019-04-28T23:48:53.421Z,78.70
2019-04-28T23:51:39.030Z,78.60
2019-04-28T23:54:27.537Z,79.20
2019-04-28T23:57:26.539Z,79.90
