createdAt,value
2022-08-25T00:01:56.578Z,2.07
2022-08-25T00:04:24.700Z,1.73
2022-08-25T00:06:53.554Z,3.73
2022-08-25T00:09:22.018Z,1.83
2022-08-25T00:11:49.838Z,3.00
2022-08-25T00:14:19.809Z,2.33
2022-08-25T00:16:47.323Z,2.20
2022-08-25T00:19:17.739Z,2.23
2022-08-25T00:21:45.561Z,2.43
2022-08-25T00:24:13.578Z,2.03
2022-08-25T00:26:42.476Z,2.90
2022-08-25T00:29:11.101Z,2.17
2022-08-25T00:31:39.324Z,1.53
2022-08-25T00:34:08.268Z,2.10
2022-08-25T00:36:35.612Z,1.80
2022-08-25T00:39:02.975Z,2.10
2022-08-25T00:41:30.306Z,3.83
2022-08-25T00:43:59.097Z,1.70
2022-08-25T00:46:31.633Z,2.27
2022-08-25T00:49:03.630Z,1.93
2022-08-25T00:51:37.594Z,2.53
2022-08-25T00:54:05.945Z,2.63
2022-08-25T00:56:34.860Z,2.50
2022-08-25T00:59:03.736Z,1.77
2022-08-25T01:01:31.195Z,2.10
2022-08-25T01:03:58.556Z,2.23
2022-08-25T01:06:25.933Z,2.53
2022-08-25T01:08:54.603Z,2.07
2022-08-25T01:11:22.119Z,1.60
2022-08-25T01:13:51.820Z,2.37
2022-08-25T01:16:19.197Z,3.47
2022-08-25T01:18:51.463Z,1.60
2022-08-25T01:21:20.229Z,3.07
2022-08-25T01:23:48.512Z,2.30
2022-08-25T01:26:19.655Z,1.63
2022-08-25T01:29:11.297Z,2.17
2022-08-25T01:31:39.091Z,3.07
2022-08-25T01:34:07.165Z,2.03
2022-08-25T01:36:35.372Z,2.20
2022-08-25T01:39:02.844Z,1.80
2022-08-25T01:41:30.142Z,3.27
2022-08-25T01:43:57.612Z,2.97
2022-08-25T01:46:25.112Z,1.77
2022-08-25T01:48:52.473Z,2.70
2022-08-25T01:51:26.158Z,3.33
2022-08-25T01:53:53.496Z,2.67
2022-08-25T01:56:21.572Z,2.17
2022-08-25T01:58:49.994Z,2.23
2022-08-25T02:01:19.019Z,3.40
2022-08-25T02:03:48.099Z,4.53
2022-08-25T02:06:17.637Z,2.03
2022-08-25T02:08:46.343Z,3.63
2022-08-25T02:11:14.939Z,4.07
2022-08-25T02:13:42.750Z,2.03
2022-08-25T02:16:10.974Z,2.20
2022-08-25T02:18:38.621Z,2.90
2022-08-25T02:21:06.062Z,3.77
2022-08-25T02:23:33.368Z,1.70
2022-08-25T02:26:00.670Z,1.80
2022-08-25T02:28:28.057Z,2.40
2022-08-25T02:31:01.659Z,3.13
2022-08-25T02:33:29.274Z,4.27
2022-08-25T02:36:03.501Z,2.30
2022-08-25T02:38:31.062Z,2.50
2022-08-25T02:40:59.046Z,1.80
2022-08-25T02:43:27.038Z,2.10
2022-08-25T02:45:56.302Z,3.33
2022-08-25T02:48:23.722Z,1.97
2022-08-25T02:50:52.542Z,2.67
2022-08-25T02:53:20.591Z,1.73
2022-08-25T02:55:47.926Z,2.47
2022-08-25T02:58:15.875Z,1.97
2022-08-25T03:00:43.671Z,1.87
2022-08-25T03:03:11.025Z,3.47
2022-08-25T03:05:38.686Z,3.30
2022-08-25T03:08:06.997Z,1.90
2022-08-25T03:10:34.695Z,2.93
2022-08-25T03:13:02.006Z,3.53
2022-08-25T03:15:30.555Z,1.77
2022-08-25T03:17:59.863Z,2.10
2022-08-25T03:20:27.922Z,1.70
2022-08-25T03:22:55.307Z,1.97
2022-08-25T03:25:41.456Z,2.70
2022-08-25T03:28:09.995Z,1.80
2022-08-25T03:30:37.308Z,2.17
2022-08-25T03:33:04.796Z,2.10
2022-08-25T03:35:32.091Z,1.50
2022-08-25T03:38:00.940Z,1.90
2022-08-25T03:40:28.456Z,1.93
2022-08-25T03:42:56.793Z,1.80
2022-08-25T03:45:24.769Z,1.73
2022-08-25T03:47:53.215Z,2.10
2022-08-25T03:50:22.162Z,1.83
2022-08-25T03:52:56.575Z,2.20
2022-08-25T03:55:25.250Z,2.30
2022-08-25T03:57:53.728Z,1.77
2022-08-25T04:00:21.881Z,2.00
2022-08-25T04:02:49.347Z,1.70
2022-08-25T04:05:16.724Z,2.50
2022-08-25T04:07:44.031Z,1.80
2022-08-25T04:10:12.415Z,2.10
2022-08-25T04:12:39.827Z,2.40
2022-08-25T04:15:07.913Z,2.40
2022-08-25T04:17:37.905Z,2.60
2022-08-25T04:20:05.674Z,2.23
2022-08-25T04:22:36.889Z,2.67
2022-08-25T04:25:05.888Z,1.90
2022-08-25T04:27:33.185Z,2.23
2022-08-25T04:30:00.536Z,2.07
2022-08-25T04:32:28.372Z,2.23
2022-08-25T04:34:55.704Z,2.40
2022-08-25T04:37:23.053Z,1.80
2022-08-25T04:39:50.460Z,1.87
2022-08-25T04:42:17.833Z,2.40
2022-08-25T04:44:45.191Z,2.03
2022-08-25T04:47:12.503Z,2.00
2022-08-25T04:49:39.830Z,2.20
2022-08-25T04:52:07.789Z,2.20
2022-08-25T04:54:42.067Z,2.00
2022-08-25T04:57:09.532Z,2.47
2022-08-25T04:59:36.945Z,1.87
2022-08-25T05:02:05.622Z,2.17
2022-08-25T05:04:34.420Z,1.50
2022-08-25T05:07:01.978Z,1.73
2022-08-25T05:09:32.092Z,1.80
2022-08-25T05:12:00.371Z,1.90
2022-08-25T05:14:27.713Z,2.10
2022-08-25T05:16:57.090Z,2.40
2022-08-25T05:19:25.252Z,1.97
2022-08-25T05:21:53.786Z,1.80
2022-08-25T05:24:22.147Z,1.90
2022-08-25T05:26:49.466Z,1.63
2022-08-25T05:29:16.816Z,2.20
2022-08-25T05:31:50.033Z,1.60
2022-08-25T05:34:18.982Z,1.70
2022-08-25T05:36:46.665Z,1.90
2022-08-25T05:39:14.495Z,1.87
2022-08-25T05:41:41.883Z,2.03
2022-08-25T05:44:09.676Z,1.90
2022-08-25T05:46:37.028Z,2.70
2022-08-25T05:49:04.412Z,1.90
2022-08-25T05:51:31.735Z,1.80
2022-08-25T05:53:59.152Z,1.97
2022-08-25T05:56:26.469Z,2.20
2022-08-25T05:58:54.578Z,2.70
2022-08-25T06:01:45.516Z,1.70
2022-08-25T06:04:13.604Z,2.20
2022-08-25T06:06:41.389Z,2.00
2022-08-25T06:09:09.624Z,1.73
2022-08-25T06:11:37.988Z,1.97
2022-08-25T06:14:05.412Z,1.83
2022-08-25T06:16:33.047Z,2.30
2022-08-25T06:19:01.214Z,2.10
2022-08-25T06:21:29.066Z,2.00
2022-08-25T06:23:56.446Z,2.07
2022-08-25T06:26:24.113Z,1.67
2022-08-25T06:28:52.144Z,2.30
2022-08-25T06:31:20.453Z,2.30
2022-08-25T06:33:47.829Z,2.57
2022-08-25T06:36:15.382Z,1.80
2022-08-25T06:38:42.818Z,1.80
2022-08-25T06:41:13.971Z,2.03
2022-08-25T06:43:47.292Z,1.87
2022-08-25T06:46:17.792Z,2.20
2022-08-25T06:48:45.205Z,1.70
2022-08-25T06:51:14.615Z,2.23
2022-08-25T06:53:42.840Z,2.43
2022-08-25T06:56:10.270Z,2.20
2022-08-25T06:58:37.853Z,1.80
2022-08-25T07:01:15.737Z,1.83
2022-08-25T07:03:47.529Z,1.90
2022-08-25T07:06:18.369Z,2.40
2022-08-25T07:08:46.585Z,2.30
2022-08-25T07:11:16.422Z,2.20
2022-08-25T07:13:45.407Z,2.17
2022-08-25T07:16:13.483Z,3.07
2022-08-25T07:18:40.798Z,1.80
2022-08-25T07:21:08.847Z,2.03
2022-08-25T07:23:37.032Z,2.20
2022-08-25T07:26:27.141Z,1.80
2022-08-25T07:28:59.750Z,2.00
2022-08-25T07:31:29.560Z,2.27
2022-08-25T07:34:16.402Z,1.70
2022-08-25T07:36:44.528Z,1.87
2022-08-25T07:39:12.241Z,1.87
2022-08-25T07:41:41.044Z,1.80
2022-08-25T07:44:09.411Z,1.60
2022-08-25T07:46:36.923Z,1.80
2022-08-25T07:49:05.370Z,1.70
2022-08-25T07:52:04.375Z,1.90
2022-08-25T07:54:34.243Z,1.73
2022-08-25T07:57:02.469Z,1.63
2022-08-25T07:59:29.788Z,1.70
2022-08-25T08:01:58.056Z,2.00
2022-08-25T08:04:25.400Z,1.90
2022-08-25T08:06:52.788Z,1.37
2022-08-25T08:09:20.080Z,1.80
2022-08-25T08:11:54.019Z,1.57
2022-08-25T08:14:21.989Z,1.50
2022-08-25T08:16:49.661Z,1.73
2022-08-25T08:19:17.772Z,2.03
2022-08-25T08:21:50.785Z,1.50
2022-08-25T08:24:40.865Z,2.00
2022-08-25T08:27:08.424Z,1.47
2022-08-25T08:29:36.814Z,1.87
2022-08-25T08:32:05.249Z,1.63
2022-08-25T08:34:33.295Z,1.60
2022-08-25T08:37:00.928Z,1.70
2022-08-25T08:39:28.979Z,3.60
2022-08-25T08:42:18.694Z,1.70
2022-08-25T08:44:46.073Z,2.07
2022-08-25T08:47:19.450Z,1.80
2022-08-25T08:50:05.870Z,1.60
2022-08-25T08:52:33.399Z,1.87
2022-08-25T08:55:06.482Z,1.70
2022-08-25T08:57:36.277Z,1.87
2022-08-25T09:00:06.099Z,1.70
2022-08-25T09:02:50.572Z,2.67
2022-08-25T09:05:20.881Z,1.73
2022-08-25T09:07:54.637Z,1.60
2022-08-25T09:10:24.262Z,1.60
2022-08-25T09:13:00.938Z,1.70
2022-08-25T09:15:58.848Z,2.00
2022-08-25T09:18:51.504Z,1.70
2022-08-25T09:21:19.931Z,2.40
2022-08-25T09:23:50.018Z,1.80
2022-08-25T09:26:27.505Z,1.57
2022-08-25T09:29:16.204Z,1.70
2022-08-25T09:31:44.517Z,1.50
2022-08-25T09:34:13.649Z,1.93
2022-08-25T09:36:41.535Z,2.17
2022-08-25T09:39:10.026Z,2.07
2022-08-25T09:41:51.670Z,1.83
2022-08-25T09:44:43.500Z,1.87
2022-08-25T09:47:20.551Z,1.60
2022-08-25T09:50:01.679Z,2.27
2022-08-25T09:52:34.480Z,2.43
2022-08-25T09:55:16.982Z,1.80
2022-08-25T09:57:44.401Z,1.67
2022-08-25T10:00:18.407Z,2.17
2022-08-25T10:03:00.954Z,1.60
2022-08-25T10:05:35.458Z,1.80
2022-08-25T10:08:05.379Z,1.57
2022-08-25T10:10:34.652Z,1.90
2022-08-25T10:13:03.590Z,1.60
2022-08-25T10:15:39.681Z,1.60
2022-08-25T10:18:25.717Z,1.40
2022-08-25T10:21:03.255Z,1.87
2022-08-25T10:23:31.310Z,2.43
2022-08-25T10:26:04.458Z,1.83
2022-08-25T10:28:51.054Z,1.40
2022-08-25T10:31:27.032Z,2.03
2022-08-25T10:34:05.023Z,1.40
2022-08-25T10:36:39.014Z,1.57
2022-08-25T10:39:34.010Z,2.00
2022-08-25T10:42:04.303Z,1.40
2022-08-25T10:45:02.130Z,1.50
2022-08-25T10:47:50.372Z,1.57
2022-08-25T10:50:33.892Z,1.43
2022-08-25T10:53:01.272Z,1.50
2022-08-25T10:55:41.199Z,1.67
2022-08-25T10:58:11.827Z,1.50
2022-08-25T11:00:48.539Z,1.40
2022-08-25T11:03:26.808Z,1.50
2022-08-25T11:05:56.582Z,1.93
2022-08-25T11:08:23.906Z,2.07
2022-08-25T11:10:58.256Z,1.60
2022-08-25T11:13:32.018Z,1.70
2022-08-25T11:16:17.023Z,1.77
2022-08-25T11:18:48.878Z,1.47
2022-08-25T11:21:24.539Z,1.60
2022-08-25T11:23:59.446Z,1.57
2022-08-25T11:26:36.640Z,1.50
2022-08-25T11:29:12.332Z,1.57
2022-08-25T11:31:42.952Z,1.50
2022-08-25T11:34:14.446Z,1.50
2022-08-25T11:36:49.962Z,1.60
2022-08-25T11:39:31.168Z,1.93
2022-08-25T11:42:08.162Z,1.50
2022-08-25T11:44:53.245Z,1.73
2022-08-25T11:47:47.091Z,1.27
2022-08-25T11:50:30.069Z,1.60
2022-08-25T11:53:03.755Z,1.53
2022-08-25T11:55:31.427Z,1.50
2022-08-25T11:58:17.821Z,1.27
2022-08-25T12:00:46.368Z,1.50
2022-08-25T12:03:32.323Z,1.33
2022-08-25T12:06:14.786Z,1.43
2022-08-25T12:08:51.086Z,1.70
2022-08-25T12:11:37.406Z,1.10
2022-08-25T12:14:28.798Z,1.30
2022-08-25T12:17:00.331Z,1.40
2022-08-25T12:19:29.536Z,1.70
2022-08-25T12:22:22.107Z,1.40
2022-08-25T12:24:59.304Z,1.70
2022-08-25T12:27:37.122Z,1.47
2022-08-25T12:30:18.540Z,1.47
2022-08-25T12:32:48.177Z,1.30
2022-08-25T12:35:18.597Z,1.70
2022-08-25T12:38:04.694Z,1.70
2022-08-25T12:40:45.411Z,1.43
2022-08-25T12:43:37.493Z,1.40
2022-08-25T12:46:20.576Z,1.53
2022-08-25T12:48:57.173Z,1.80
2022-08-25T12:51:26.904Z,2.40
2022-08-25T12:53:59.377Z,2.33
2022-08-25T12:56:39.199Z,2.27
2022-08-25T12:59:18.336Z,1.77
2022-08-25T13:01:48.607Z,1.77
2022-08-25T13:04:36.347Z,1.63
2022-08-25T13:07:03.634Z,1.50
2022-08-25T13:09:50.824Z,1.80
2022-08-25T13:12:36.893Z,1.77
2022-08-25T13:15:04.895Z,1.57
2022-08-25T13:17:35.736Z,1.80
2022-08-25T13:20:13.854Z,2.23
2022-08-25T13:22:41.208Z,2.10
2022-08-25T13:25:17.732Z,1.97
2022-08-25T13:27:49.111Z,1.83
2022-08-25T13:30:30.539Z,2.00
2022-08-25T13:32:58.116Z,1.73
2022-08-25T13:35:32.258Z,1.50
2022-08-25T13:38:13.946Z,2.13
2022-08-25T13:40:43.056Z,1.70
2022-08-25T13:43:12.189Z,2.07
2022-08-25T13:45:47.596Z,2.57
2022-08-25T13:48:32.476Z,2.40
2022-08-25T13:51:18.726Z,2.43
2022-08-25T13:53:49.957Z,2.37
2022-08-25T13:56:24.585Z,1.63
2022-08-25T13:58:53.600Z,1.93
2022-08-25T14:01:48.634Z,2.07
2022-08-25T14:04:22.317Z,2.07
2022-08-25T14:06:49.854Z,1.93
2022-08-25T14:09:28.147Z,2.07
2022-08-25T14:11:58.928Z,1.73
2022-08-25T14:14:26.325Z,1.80
2022-08-25T14:16:59.674Z,1.60
2022-08-25T14:19:28.413Z,2.27
2022-08-25T14:21:59.001Z,2.47
2022-08-25T14:24:27.122Z,2.07
2022-08-25T14:26:54.923Z,1.90
2022-08-25T14:29:22.434Z,1.70
2022-08-25T14:31:50.221Z,2.10
2022-08-25T14:34:20.367Z,2.57
2022-08-25T14:36:48.577Z,2.10
2022-08-25T14:39:16.241Z,2.20
2022-08-25T14:41:47.512Z,3.17
2022-08-25T14:44:20.889Z,2.83
2022-08-25T14:46:55.721Z,1.80
2022-08-25T14:49:29.715Z,2.07
2022-08-25T14:51:58.299Z,3.23
2022-08-25T14:54:28.129Z,2.40
2022-08-25T14:56:57.344Z,2.53
2022-08-25T14:59:25.542Z,3.33
2022-08-25T15:01:55.544Z,3.20
2022-08-25T15:04:27.386Z,2.20
2022-08-25T15:06:59.038Z,2.97
2022-08-25T15:09:33.324Z,2.93
2022-08-25T15:12:01.184Z,3.60
2022-08-25T15:14:33.478Z,2.80
2022-08-25T15:17:01.209Z,2.40
2022-08-25T15:19:28.938Z,4.87
2022-08-25T15:21:58.093Z,3.67
2022-08-25T15:24:27.388Z,5.37
2022-08-25T15:27:04.511Z,5.57
2022-08-25T15:29:34.744Z,2.40
2022-08-25T15:32:03.459Z,3.37
2022-08-25T15:34:31.271Z,5.07
2022-08-25T15:36:59.557Z,3.53
2022-08-25T15:39:27.538Z,4.80
2022-08-25T15:41:54.908Z,4.23
2022-08-25T15:44:28.976Z,3.83
2022-08-25T15:46:56.961Z,2.60
2022-08-25T15:49:24.372Z,7.00
2022-08-25T15:51:55.009Z,4.17
2022-08-25T15:54:26.835Z,2.50
2022-08-25T15:56:55.069Z,3.63
2022-08-25T15:59:22.706Z,5.53
2022-08-25T16:01:53.791Z,4.53
2022-08-25T16:04:26.651Z,8.07
2022-08-25T16:06:54.230Z,3.23
2022-08-25T16:09:23.631Z,3.13
2022-08-25T16:11:55.859Z,2.53
2022-08-25T16:14:24.445Z,3.33
2022-08-25T16:16:58.478Z,3.27
2022-08-25T16:19:28.245Z,6.03
2022-08-25T16:21:55.842Z,2.77
2022-08-25T16:24:23.266Z,2.77
2022-08-25T16:26:51.799Z,2.43
2022-08-25T16:29:20.009Z,3.17
2022-08-25T16:31:53.234Z,3.33
2022-08-25T16:34:24.741Z,3.97
2022-08-25T16:36:55.959Z,2.67
2022-08-25T16:39:23.867Z,2.63
2022-08-25T16:41:51.972Z,4.73
2022-08-25T16:44:22.551Z,3.93
2022-08-25T16:46:53.843Z,3.43
2022-08-25T16:49:21.474Z,4.00
2022-08-25T16:51:57.340Z,2.50
2022-08-25T16:54:44.259Z,2.60
2022-08-25T16:57:12.154Z,4.03
2022-08-25T16:59:39.488Z,3.83
2022-08-25T17:02:06.903Z,3.07
2022-08-25T17:04:34.392Z,5.53
2022-08-25T17:07:02.140Z,5.17
2022-08-25T17:09:30.634Z,3.87
2022-08-25T17:11:58.015Z,4.40
2022-08-25T17:14:26.230Z,3.27
2022-08-25T17:16:55.115Z,3.93
2022-08-25T17:19:24.871Z,4.17
2022-08-25T17:21:54.490Z,4.07
2022-08-25T17:24:22.471Z,4.00
2022-08-25T17:26:57.088Z,3.23
2022-08-25T17:29:24.827Z,4.00
2022-08-25T17:31:52.253Z,4.63
2022-08-25T17:34:23.389Z,6.70
2022-08-25T17:36:51.105Z,5.20
2022-08-25T17:39:19.846Z,5.87
2022-08-25T17:41:50.564Z,6.00
2022-08-25T17:44:21.069Z,6.67
2022-08-25T17:46:48.906Z,5.73
2022-08-25T17:49:17.087Z,5.73
2022-08-25T17:51:45.100Z,4.37
2022-08-25T17:54:12.789Z,3.77
2022-08-25T17:56:40.198Z,4.53
2022-08-25T17:59:08.268Z,3.17
2022-08-25T18:01:40.474Z,3.90
2022-08-25T18:04:16.890Z,2.93
2022-08-25T18:06:48.399Z,3.00
2022-08-25T18:09:16.215Z,3.23
2022-08-25T18:11:44.788Z,2.60
2022-08-25T18:14:16.429Z,3.00
2022-08-25T18:16:43.752Z,2.17
2022-08-25T18:19:12.419Z,2.60
2022-08-25T18:21:41.748Z,2.20
2022-08-25T18:24:11.328Z,3.03
2022-08-25T18:26:40.815Z,3.83
2022-08-25T18:29:12.098Z,2.20
2022-08-25T18:31:40.692Z,2.53
2022-08-25T18:34:09.502Z,3.83
2022-08-25T18:36:38.758Z,2.03
2022-08-25T18:39:26.056Z,1.90
2022-08-25T18:41:53.388Z,2.03
2022-08-25T18:44:21.528Z,4.37
2022-08-25T18:46:48.896Z,3.07
2022-08-25T18:49:17.250Z,4.47
2022-08-25T18:51:48.335Z,2.20
2022-08-25T18:54:23.428Z,3.73
2022-08-25T18:56:52.562Z,2.20
2022-08-25T18:59:20.332Z,3.00
2022-08-25T19:01:51.346Z,3.73
2022-08-25T19:04:18.779Z,3.37
2022-08-25T19:06:46.350Z,2.40
2022-08-25T19:09:13.841Z,2.97
2022-08-25T19:11:43.321Z,2.93
2022-08-25T19:14:13.075Z,2.30
2022-08-25T19:16:42.397Z,2.10
2022-08-25T19:19:13.061Z,2.13
2022-08-25T19:21:41.558Z,2.20
2022-08-25T19:24:09.989Z,3.33
2022-08-25T19:26:37.442Z,2.23
2022-08-25T19:29:10.183Z,2.13
2022-08-25T19:31:38.084Z,2.23
2022-08-25T19:34:07.697Z,3.07
2022-08-25T19:36:35.496Z,3.23
2022-08-25T19:39:03.017Z,1.93
2022-08-25T19:41:31.369Z,2.30
2022-08-25T19:43:59.454Z,2.03
2022-08-25T19:46:32.359Z,3.27
2022-08-25T19:49:07.253Z,2.10
2022-08-25T19:51:36.908Z,1.93
2022-08-25T19:54:04.813Z,2.00
2022-08-25T19:56:35.085Z,1.57
2022-08-25T19:59:04.494Z,1.53
2022-08-25T20:01:32.263Z,1.60
2022-08-25T20:04:03.404Z,1.70
2022-08-25T20:06:31.897Z,2.77
2022-08-25T20:09:00.425Z,1.70
2022-08-25T20:11:29.522Z,1.60
2022-08-25T20:14:03.044Z,2.50
2022-08-25T20:16:31.687Z,2.30
2022-08-25T20:19:00.216Z,3.10
2022-08-25T20:21:28.495Z,1.43
2022-08-25T20:24:17.040Z,2.23
2022-08-25T20:26:44.400Z,1.40
2022-08-25T20:29:12.463Z,1.30
2022-08-25T20:31:39.930Z,1.27
2022-08-25T20:34:07.327Z,1.30
2022-08-25T20:36:36.796Z,2.50
2022-08-25T20:39:06.575Z,1.10
2022-08-25T20:41:35.097Z,1.13
2022-08-25T20:44:05.076Z,1.10
2022-08-25T20:46:33.588Z,1.60
2022-08-25T20:49:01.447Z,2.30
2022-08-25T20:51:31.023Z,1.10
2022-08-25T20:53:58.403Z,1.00
2022-08-25T20:56:25.926Z,1.00
2022-08-25T20:58:53.346Z,1.60
2022-08-25T21:01:23.067Z,1.10
2022-08-25T21:03:51.055Z,1.20
2022-08-25T21:06:18.380Z,1.10
2022-08-25T21:08:47.024Z,1.53
2022-08-25T21:11:17.593Z,1.13
2022-08-25T21:13:45.875Z,1.00
2022-08-25T21:16:15.145Z,2.07
2022-08-25T21:18:47.959Z,1.07
2022-08-25T21:21:16.702Z,1.17
2022-08-25T21:23:44.965Z,1.20
2022-08-25T21:26:14.103Z,1.20
2022-08-25T21:28:47.506Z,1.03
2022-08-25T21:31:16.184Z,1.10
2022-08-25T21:33:46.046Z,0.90
2022-08-25T21:36:19.510Z,0.90
2022-08-25T21:38:48.579Z,0.90
2022-08-25T21:41:17.164Z,0.90
2022-08-25T21:43:45.339Z,0.90
2022-08-25T21:46:17.123Z,0.90
2022-08-25T21:48:46.697Z,0.97
2022-08-25T21:51:15.742Z,1.30
2022-08-25T21:53:43.091Z,0.80
2022-08-25T21:56:15.869Z,0.90
2022-08-25T21:58:44.179Z,0.87
2022-08-25T22:01:17.815Z,0.63
2022-08-25T22:03:47.326Z,0.80
2022-08-25T22:06:16.222Z,0.80
2022-08-25T22:08:43.920Z,1.40
2022-08-25T22:11:11.642Z,1.43
2022-08-25T22:13:41.129Z,0.70
2022-08-25T22:16:11.876Z,0.80
2022-08-25T22:18:40.029Z,1.00
2022-08-25T22:21:09.718Z,0.83
2022-08-25T22:23:44.121Z,0.90
2022-08-25T22:26:15.298Z,2.20
2022-08-25T22:28:46.643Z,0.70
2022-08-25T22:31:20.673Z,0.60
2022-08-25T22:33:48.987Z,1.67
2022-08-25T22:36:24.758Z,0.80
2022-08-25T22:38:52.721Z,1.53
2022-08-25T22:41:21.589Z,0.97
2022-08-25T22:43:49.892Z,0.90
2022-08-25T22:46:19.712Z,0.70
2022-08-25T22:48:47.328Z,0.80
2022-08-25T22:51:22.755Z,0.70
2022-08-25T22:53:50.602Z,1.47
2022-08-25T22:56:19.563Z,1.27
2022-08-25T22:58:51.793Z,0.63
2022-08-25T23:01:20.418Z,0.70
2022-08-25T23:03:48.019Z,0.90
2022-08-25T23:06:19.689Z,0.80
2022-08-25T23:08:50.004Z,0.73
2022-08-25T23:11:18.472Z,0.80
2022-08-25T23:13:46.642Z,0.60
2022-08-25T23:16:14.567Z,0.70
2022-08-25T23:18:43.889Z,0.60
2022-08-25T23:21:35.172Z,0.80
2022-08-25T23:24:10.718Z,0.70
2022-08-25T23:26:42.715Z,0.70
2022-08-25T23:29:17.698Z,1.07
2022-08-25T23:31:47.600Z,0.67
2022-08-25T23:34:15.712Z,0.70
2022-08-25T23:36:44.003Z,0.77
2022-08-25T23:39:11.874Z,0.77
2022-08-25T23:41:39.803Z,0.77
2022-08-25T23:44:09.329Z,0.80
2022-08-25T23:46:39.388Z,0.63
2022-08-25T23:49:08.432Z,0.97
2022-08-25T23:51:38.557Z,0.70
2022-08-25T23:54:09.633Z,0.87
2022-08-25T23:56:42.375Z,0.90
2022-08-25T23:59:13.129Z,0.90
