createdAt,value
2023-05-24T00:00:13.158Z,12.19
2023-05-24T00:02:43.873Z,12.20
2023-05-24T00:05:10.956Z,12.19
2023-05-24T00:07:38.428Z,11.98
2023-05-24T00:10:06.145Z,12.27
2023-05-24T00:12:33.202Z,12.27
2023-05-24T00:14:59.752Z,12.27
2023-05-24T00:17:26.514Z,12.28
2023-05-24T00:19:53.325Z,12.10
2023-05-24T00:22:21.043Z,12.35
2023-05-24T00:24:48.253Z,12.33
2023-05-24T00:27:15.529Z,12.37
2023-05-24T00:29:42.070Z,12.36
2023-05-24T00:32:08.787Z,12.38
2023-05-24T00:34:35.720Z,12.23
2023-05-24T00:37:02.214Z,12.42
2023-05-24T00:39:28.807Z,12.14
2023-05-24T00:41:55.261Z,12.44
2023-05-24T00:44:21.726Z,12.42
2023-05-24T00:46:48.506Z,12.45
2023-05-24T00:49:15.007Z,12.25
2023-05-24T00:51:41.559Z,12.46
2023-05-24T00:54:08.209Z,12.36
2023-05-24T00:56:34.913Z,12.41
2023-05-24T00:59:01.951Z,12.44
2023-05-24T01:01:31.021Z,12.46
2023-05-24T01:03:59.466Z,12.47
2023-05-24T01:06:28.043Z,12.47
2023-05-24T01:09:07.515Z,12.48
2023-05-24T01:11:45.982Z,12.47
2023-05-24T01:14:34.016Z,12.49
2023-05-24T01:17:15.080Z,12.50
2023-05-24T01:20:06.904Z,12.32
2023-05-24T01:22:39.780Z,12.50
2023-05-24T01:25:34.313Z,12.54
2023-05-24T01:28:01.629Z,12.50
2023-05-24T01:30:28.699Z,12.50
2023-05-24T01:32:55.411Z,12.50
2023-05-24T01:35:21.960Z,12.50
2023-05-24T01:37:48.467Z,12.32
2023-05-24T01:40:15.876Z,12.52
2023-05-24T01:42:56.597Z,12.28
2023-05-24T01:45:32.331Z,12.47
2023-05-24T01:48:27.720Z,12.57
2023-05-24T01:50:56.971Z,12.56
2023-05-24T01:53:26.434Z,12.57
2023-05-24T01:55:56.524Z,12.55
2023-05-24T01:58:25.485Z,12.58
2023-05-24T02:00:53.194Z,12.48
2023-05-24T02:03:20.243Z,12.58
2023-05-24T02:05:47.102Z,12.56
2023-05-24T02:08:13.963Z,12.55
2023-05-24T02:10:40.929Z,12.59
2023-05-24T02:13:08.598Z,12.44
2023-05-24T02:15:35.624Z,12.60
2023-05-24T02:18:02.438Z,12.40
2023-05-24T02:20:31.986Z,12.60
2023-05-24T02:22:59.066Z,12.39
2023-05-24T02:25:26.004Z,12.50
2023-05-24T02:27:52.543Z,12.61
2023-05-24T02:30:19.231Z,12.60
2023-05-24T02:32:46.648Z,12.62
2023-05-24T02:35:13.319Z,12.46
2023-05-24T02:37:40.591Z,12.63
2023-05-24T02:40:07.911Z,12.64
2023-05-24T02:42:34.664Z,12.60
2023-05-24T02:45:01.219Z,12.62
2023-05-24T02:47:27.861Z,12.49
2023-05-24T02:49:54.953Z,12.67
2023-05-24T02:52:23.038Z,12.61
2023-05-24T02:54:49.960Z,12.63
2023-05-24T02:57:16.631Z,12.66
2023-05-24T02:59:43.568Z,12.68
2023-05-24T03:02:10.128Z,12.69
2023-05-24T03:04:36.561Z,12.64
2023-05-24T03:07:03.306Z,12.70
2023-05-24T03:09:30.021Z,12.64
2023-05-24T03:11:56.503Z,12.71
2023-05-24T03:14:24.846Z,12.72
2023-05-24T03:16:51.596Z,12.73
2023-05-24T03:19:18.223Z,12.50
2023-05-24T03:21:44.771Z,12.72
2023-05-24T03:24:13.398Z,12.66
2023-05-24T03:26:40.843Z,12.42
2023-05-24T03:29:07.704Z,12.76
2023-05-24T03:31:34.335Z,12.76
2023-05-24T03:34:01.411Z,12.75
2023-05-24T03:36:29.113Z,12.77
2023-05-24T03:38:58.314Z,12.76
2023-05-24T03:41:25.217Z,12.65
2023-05-24T03:43:52.466Z,12.78
2023-05-24T03:46:19.011Z,12.71
2023-05-24T03:48:45.580Z,12.66
2023-05-24T03:51:12.056Z,12.74
2023-05-24T03:53:38.544Z,12.58
2023-05-24T03:56:05.510Z,12.65
2023-05-24T03:58:32.060Z,12.71
2023-05-24T04:00:58.695Z,12.64
2023-05-24T04:03:26.063Z,12.76
2023-05-24T04:05:54.020Z,12.79
2023-05-24T04:08:20.716Z,12.83
2023-05-24T04:10:47.200Z,12.84
2023-05-24T04:13:13.879Z,12.84
2023-05-24T04:15:40.732Z,12.84
2023-05-24T04:18:07.343Z,12.80
2023-05-24T04:20:34.001Z,12.76
2023-05-24T04:23:00.597Z,12.74
2023-05-24T04:25:27.626Z,12.70
2023-05-24T04:27:54.308Z,12.36
2023-05-24T04:30:21.474Z,12.62
2023-05-24T04:32:48.653Z,12.55
2023-05-24T04:35:16.724Z,12.53
2023-05-24T04:37:44.557Z,12.48
2023-05-24T04:40:11.725Z,12.45
2023-05-24T04:42:38.421Z,12.43
2023-05-24T04:45:05.570Z,12.28
2023-05-24T04:47:32.508Z,12.35
2023-05-24T04:49:59.064Z,12.22
2023-05-24T04:52:25.763Z,12.08
2023-05-24T04:54:52.876Z,12.21
2023-05-24T04:57:19.396Z,12.24
2023-05-24T04:59:45.940Z,12.21
2023-05-24T05:02:12.773Z,12.00
2023-05-24T05:04:39.408Z,12.07
2023-05-24T05:07:07.334Z,12.13
2023-05-24T05:09:33.874Z,12.00
2023-05-24T05:12:00.389Z,12.16
2023-05-24T05:14:27.001Z,12.03
2023-05-24T05:16:53.507Z,12.16
2023-05-24T05:19:20.196Z,12.13
2023-05-24T05:21:46.645Z,11.94
2023-05-24T05:24:20.254Z,12.19
2023-05-24T05:26:46.736Z,12.20
2023-05-24T05:29:13.279Z,12.23
2023-05-24T05:31:39.779Z,12.04
2023-05-24T05:34:09.807Z,12.28
2023-05-24T05:36:41.138Z,12.33
2023-05-24T05:39:11.473Z,12.36
2023-05-24T05:41:46.380Z,12.32
2023-05-24T05:44:13.842Z,12.43
2023-05-24T05:46:41.490Z,12.45
2023-05-24T05:49:08.205Z,12.48
2023-05-24T05:51:34.712Z,12.50
2023-05-24T05:54:01.355Z,12.48
2023-05-24T05:56:27.883Z,12.33
2023-05-24T05:58:56.339Z,12.43
2023-05-24T06:01:24.160Z,12.59
2023-05-24T06:03:51.561Z,12.58
2023-05-24T06:06:18.336Z,12.66
2023-05-24T06:08:44.840Z,12.67
2023-05-24T06:11:11.771Z,12.66
2023-05-24T06:13:38.305Z,12.70
2023-05-24T06:16:04.947Z,12.72
2023-05-24T06:18:32.617Z,12.53
2023-05-24T06:20:59.148Z,12.76
2023-05-24T06:23:25.679Z,12.81
2023-05-24T06:25:52.281Z,12.69
2023-05-24T06:28:18.905Z,12.87
2023-05-24T06:30:45.752Z,12.96
2023-05-24T06:33:12.452Z,13.03
2023-05-24T06:35:38.995Z,13.14
2023-05-24T06:38:05.763Z,13.17
2023-05-24T06:40:32.369Z,13.33
2023-05-24T06:42:58.916Z,13.50
2023-05-24T06:45:25.488Z,13.65
2023-05-24T06:47:52.228Z,13.76
2023-05-24T06:50:18.945Z,13.91
2023-05-24T06:52:45.608Z,13.95
2023-05-24T06:55:12.061Z,14.02
2023-05-24T06:57:38.549Z,14.05
2023-05-24T07:00:09.930Z,14.09
2023-05-24T07:02:36.473Z,14.08
2023-05-24T07:05:03.039Z,14.13
2023-05-24T07:07:29.611Z,14.08
2023-05-24T07:09:56.494Z,14.07
2023-05-24T07:12:23.595Z,14.07
2023-05-24T07:14:50.069Z,14.00
2023-05-24T07:17:16.740Z,14.04
2023-05-24T07:19:43.355Z,14.02
2023-05-24T07:22:09.874Z,14.00
2023-05-24T07:24:36.668Z,14.00
2023-05-24T07:27:03.342Z,14.01
2023-05-24T07:29:29.803Z,14.00
2023-05-24T07:31:56.847Z,14.05
2023-05-24T07:34:27.645Z,14.06
2023-05-24T07:36:54.180Z,14.11
2023-05-24T07:39:20.752Z,14.16
2023-05-24T07:41:48.287Z,13.96
2023-05-24T07:44:15.102Z,14.22
2023-05-24T07:46:41.630Z,14.28
2023-05-24T07:49:08.091Z,14.32
2023-05-24T07:51:34.559Z,14.34
2023-05-24T07:54:01.071Z,14.42
2023-05-24T07:56:27.575Z,14.43
2023-05-24T07:58:59.293Z,14.53
2023-05-24T08:01:25.954Z,14.56
2023-05-24T08:03:52.936Z,14.47
2023-05-24T08:06:19.533Z,14.85
2023-05-24T08:08:46.362Z,14.98
2023-05-24T08:11:14.145Z,15.06
2023-05-24T08:13:40.604Z,15.27
2023-05-24T08:16:07.114Z,15.45
2023-05-24T08:18:33.729Z,15.53
2023-05-24T08:21:00.184Z,15.63
2023-05-24T08:23:27.064Z,15.63
2023-05-24T08:25:54.281Z,15.68
2023-05-24T08:28:21.146Z,15.60
2023-05-24T08:30:48.095Z,15.59
2023-05-24T08:33:15.007Z,15.58
2023-05-24T08:35:42.299Z,15.56
2023-05-24T08:38:09.498Z,15.55
2023-05-24T08:40:36.172Z,15.49
2023-05-24T08:43:02.817Z,15.50
2023-05-24T08:45:31.917Z,15.55
2023-05-24T08:47:59.561Z,15.59
2023-05-24T08:50:28.604Z,15.81
2023-05-24T08:52:57.551Z,15.99
2023-05-24T08:55:25.099Z,16.03
2023-05-24T08:57:52.635Z,16.42
2023-05-24T09:00:19.704Z,16.63
2023-05-24T09:02:46.517Z,16.88
2023-05-24T09:05:16.781Z,16.93
2023-05-24T09:07:45.575Z,17.16
2023-05-24T09:10:12.701Z,17.03
2023-05-24T09:12:42.279Z,17.29
2023-05-24T09:15:09.633Z,17.31
2023-05-24T09:17:37.359Z,17.30
2023-05-24T09:20:07.484Z,17.25
2023-05-24T09:22:36.857Z,17.32
2023-05-24T09:25:06.427Z,17.42
2023-05-24T09:27:35.033Z,17.49
2023-05-24T09:30:04.981Z,17.51
2023-05-24T09:32:31.802Z,17.49
2023-05-24T09:34:59.683Z,17.64
2023-05-24T09:37:32.182Z,17.65
2023-05-24T09:39:59.579Z,17.74
2023-05-24T09:42:28.791Z,17.79
2023-05-24T09:45:10.561Z,17.92
2023-05-24T09:47:41.611Z,17.98
2023-05-24T09:50:17.732Z,18.26
2023-05-24T09:52:45.373Z,18.31
2023-05-24T09:55:17.010Z,18.43
2023-05-24T09:57:52.407Z,18.68
2023-05-24T10:00:27.904Z,18.78
2023-05-24T10:03:07.101Z,18.68
2023-05-24T10:05:34.931Z,18.78
2023-05-24T10:08:02.153Z,18.68
2023-05-24T10:10:30.299Z,18.57
2023-05-24T10:12:57.929Z,18.46
2023-05-24T10:15:25.493Z,18.35
2023-05-24T10:17:52.771Z,18.27
2023-05-24T10:20:19.486Z,18.20
2023-05-24T10:22:47.879Z,18.09
2023-05-24T10:25:18.555Z,18.23
2023-05-24T10:27:46.719Z,18.25
2023-05-24T10:30:16.109Z,18.30
2023-05-24T10:32:45.419Z,18.30
2023-05-24T10:35:14.834Z,18.46
2023-05-24T10:37:42.713Z,18.65
2023-05-24T10:40:20.906Z,18.69
2023-05-24T10:42:48.175Z,19.07
2023-05-24T10:45:53.451Z,19.49
2023-05-24T10:48:29.281Z,19.61
2023-05-24T10:50:56.300Z,19.62
2023-05-24T10:53:25.945Z,19.75
2023-05-24T10:55:59.663Z,19.81
2023-05-24T10:58:48.691Z,19.88
2023-05-24T11:01:27.091Z,19.93
2023-05-24T11:03:54.256Z,20.00
2023-05-24T11:06:48.037Z,20.35
2023-05-24T11:09:15.959Z,20.48
2023-05-24T11:11:46.317Z,20.53
2023-05-24T11:14:13.891Z,20.55
2023-05-24T11:16:41.189Z,20.50
2023-05-24T11:19:23.094Z,20.50
2023-05-24T11:21:51.681Z,20.32
2023-05-24T11:24:19.273Z,20.03
2023-05-24T11:26:46.759Z,20.04
2023-05-24T11:29:18.058Z,19.91
2023-05-24T11:31:58.147Z,19.78
2023-05-24T11:34:27.085Z,19.63
2023-05-24T11:36:55.353Z,19.60
2023-05-24T11:39:23.509Z,19.59
2023-05-24T11:41:50.304Z,19.59
2023-05-24T11:44:19.486Z,19.61
2023-05-24T11:46:46.263Z,19.64
2023-05-24T11:49:16.776Z,19.74
2023-05-24T11:51:43.721Z,19.80
2023-05-24T11:54:10.281Z,19.88
2023-05-24T11:56:36.902Z,19.76
2023-05-24T11:59:15.862Z,20.07
2023-05-24T12:01:42.571Z,19.99
2023-05-24T12:04:10.250Z,19.87
2023-05-24T12:06:39.493Z,19.89
2023-05-24T12:09:08.624Z,19.82
2023-05-24T12:11:39.736Z,19.75
2023-05-24T12:14:07.328Z,19.52
2023-05-24T12:16:35.862Z,19.43
2023-05-24T12:19:09.360Z,19.35
2023-05-24T12:21:43.946Z,19.38
2023-05-24T12:24:19.387Z,19.39
2023-05-24T12:26:48.831Z,19.27
2023-05-24T12:29:16.462Z,19.31
2023-05-24T12:31:44.581Z,19.31
2023-05-24T12:34:18.889Z,19.31
2023-05-24T12:36:46.337Z,19.34
2023-05-24T12:39:19.571Z,19.45
2023-05-24T12:41:50.909Z,19.48
2023-05-24T12:44:17.404Z,19.53
2023-05-24T12:46:44.179Z,19.56
2023-05-24T12:49:10.757Z,19.73
2023-05-24T12:51:37.404Z,19.81
2023-05-24T12:54:05.271Z,20.03
2023-05-24T12:56:31.741Z,20.09
2023-05-24T12:58:58.450Z,20.23
2023-05-24T13:01:25.614Z,20.57
2023-05-24T13:03:52.204Z,20.50
2023-05-24T13:06:18.828Z,20.87
2023-05-24T13:08:45.367Z,20.88
2023-05-24T13:11:12.570Z,20.96
2023-05-24T13:13:39.102Z,21.02
2023-05-24T13:16:07.462Z,21.08
2023-05-24T13:18:34.056Z,20.81
2023-05-24T13:21:00.755Z,21.12
2023-05-24T13:23:27.882Z,21.12
2023-05-24T13:25:54.559Z,21.10
2023-05-24T13:28:22.172Z,21.18
2023-05-24T13:30:48.790Z,21.25
2023-05-24T13:33:15.807Z,21.42
2023-05-24T13:35:42.633Z,21.56
2023-05-24T13:38:09.657Z,21.51
2023-05-24T13:40:37.411Z,21.75
2023-05-24T13:43:04.805Z,21.52
2023-05-24T13:45:33.209Z,21.54
2023-05-24T13:48:04.076Z,21.38
2023-05-24T13:50:34.920Z,21.38
2023-05-24T13:53:04.769Z,21.20
2023-05-24T13:55:34.145Z,21.17
2023-05-24T13:58:05.100Z,21.18
2023-05-24T14:00:33.402Z,21.17
2023-05-24T14:02:59.965Z,21.25
2023-05-24T14:05:27.828Z,21.30
2023-05-24T14:07:56.663Z,21.35
2023-05-24T14:10:23.651Z,21.36
2023-05-24T14:12:59.993Z,21.34
2023-05-24T14:15:37.178Z,21.39
2023-05-24T14:18:08.085Z,21.38
2023-05-24T14:20:37.819Z,21.52
2023-05-24T14:23:04.928Z,21.47
2023-05-24T14:25:32.064Z,21.21
2023-05-24T14:27:59.729Z,21.29
2023-05-24T14:30:26.667Z,21.20
2023-05-24T14:32:53.212Z,21.05
2023-05-24T14:35:20.147Z,20.87
2023-05-24T14:37:46.770Z,20.75
2023-05-24T14:40:13.908Z,20.98
2023-05-24T14:42:41.303Z,20.96
2023-05-24T14:45:08.700Z,21.14
2023-05-24T14:47:35.645Z,21.24
2023-05-24T14:50:02.462Z,21.24
2023-05-24T14:52:29.000Z,21.18
2023-05-24T14:54:55.532Z,21.11
2023-05-24T14:57:22.485Z,20.89
2023-05-24T14:59:49.009Z,20.90
2023-05-24T15:02:15.658Z,20.81
2023-05-24T15:04:45.061Z,20.59
2023-05-24T15:07:11.569Z,20.76
2023-05-24T15:09:38.232Z,20.75
2023-05-24T15:12:05.929Z,20.77
2023-05-24T15:14:32.433Z,20.75
2023-05-24T15:16:59.014Z,20.89
2023-05-24T15:19:25.944Z,20.87
2023-05-24T15:21:52.394Z,20.89
2023-05-24T15:24:19.001Z,20.88
2023-05-24T15:26:45.518Z,20.70
2023-05-24T15:29:12.008Z,20.78
2023-05-24T15:31:38.567Z,20.73
2023-05-24T15:34:05.834Z,20.66
2023-05-24T15:36:32.574Z,20.64
2023-05-24T15:39:01.598Z,20.40
2023-05-24T15:41:28.333Z,20.69
2023-05-24T15:43:54.930Z,20.79
2023-05-24T15:46:22.016Z,20.89
2023-05-24T15:48:48.819Z,20.94
2023-05-24T15:53:44.843Z,21.37
2023-05-24T15:56:11.823Z,21.52
2023-05-24T15:58:38.340Z,21.62
2023-05-24T16:01:04.889Z,21.71
2023-05-24T16:03:31.580Z,21.74
2023-05-24T16:06:01.682Z,21.76
2023-05-24T16:08:28.475Z,21.99
2023-05-24T16:10:55.594Z,21.57
2023-05-24T16:13:22.146Z,21.19
2023-05-24T16:15:51.602Z,21.00
2023-05-24T16:18:22.305Z,21.14
2023-05-24T16:20:50.070Z,21.00
2023-05-24T16:23:17.316Z,20.89
2023-05-24T16:25:46.090Z,20.90
2023-05-24T16:28:12.724Z,20.61
2023-05-24T16:30:39.698Z,20.96
2023-05-24T16:33:06.411Z,20.98
2023-05-24T16:35:33.742Z,21.10
2023-05-24T16:38:00.299Z,21.13
2023-05-24T16:40:28.379Z,21.18
2023-05-24T16:42:55.225Z,21.17
2023-05-24T16:45:21.750Z,21.16
2023-05-24T16:47:48.277Z,21.23
2023-05-24T16:50:15.182Z,21.06
2023-05-24T16:52:42.933Z,21.15
2023-05-24T16:55:10.721Z,21.16
2023-05-24T16:57:37.403Z,21.12
2023-05-24T17:00:04.976Z,21.16
2023-05-24T17:02:31.525Z,21.12
2023-05-24T17:04:58.046Z,21.08
2023-05-24T17:07:24.674Z,21.10
2023-05-24T17:09:51.767Z,21.13
2023-05-24T17:12:18.574Z,21.09
2023-05-24T17:14:45.120Z,20.67
2023-05-24T17:17:12.060Z,20.71
2023-05-24T17:19:38.605Z,20.78
2023-05-24T17:22:06.516Z,20.66
2023-05-24T17:24:32.983Z,20.57
2023-05-24T17:26:59.503Z,20.47
2023-05-24T17:29:26.722Z,20.47
2023-05-24T17:31:53.249Z,20.39
2023-05-24T17:34:19.745Z,20.40
2023-05-24T17:36:46.198Z,20.32
2023-05-24T17:39:12.798Z,20.25
2023-05-24T17:41:39.308Z,20.19
2023-05-24T17:44:06.098Z,20.10
2023-05-24T17:46:35.748Z,19.90
2023-05-24T17:49:02.900Z,19.81
2023-05-24T17:51:29.326Z,19.61
2023-05-24T17:53:56.106Z,19.41
2023-05-24T17:56:23.216Z,19.41
2023-05-24T17:58:50.547Z,19.28
2023-05-24T18:01:17.440Z,19.20
2023-05-24T18:03:44.027Z,19.08
2023-05-24T18:06:11.003Z,18.92
2023-05-24T18:08:43.022Z,18.95
2023-05-24T18:11:11.592Z,18.87
2023-05-24T18:13:45.073Z,18.78
2023-05-24T18:16:12.336Z,18.57
2023-05-24T18:18:39.139Z,18.56
2023-05-24T18:21:06.423Z,18.43
2023-05-24T18:23:37.188Z,18.19
2023-05-24T18:26:06.842Z,18.18
2023-05-24T18:28:34.529Z,17.97
2023-05-24T18:31:00.955Z,17.80
2023-05-24T18:33:27.460Z,17.67
2023-05-24T18:35:54.025Z,17.23
2023-05-24T18:38:20.569Z,17.21
2023-05-24T18:40:47.018Z,17.00
2023-05-24T18:43:13.726Z,16.76
2023-05-24T18:45:40.416Z,16.24
2023-05-24T18:48:07.938Z,16.37
2023-05-24T18:50:34.823Z,16.10
2023-05-24T18:53:01.376Z,16.01
2023-05-24T18:55:28.300Z,15.82
2023-05-24T18:57:54.913Z,15.48
2023-05-24T19:00:24.527Z,15.52
2023-05-24T19:02:51.522Z,15.38
2023-05-24T19:05:19.565Z,15.03
2023-05-24T19:07:46.050Z,15.09
2023-05-24T19:10:13.791Z,14.68
2023-05-24T19:12:40.347Z,14.79
2023-05-24T19:15:07.479Z,14.78
2023-05-24T19:17:33.955Z,14.64
2023-05-24T19:20:01.974Z,14.56
2023-05-24T19:22:31.080Z,14.46
2023-05-24T19:24:57.860Z,14.31
2023-05-24T19:27:24.613Z,14.27
2023-05-24T19:29:51.203Z,14.20
2023-05-24T19:32:18.368Z,13.94
2023-05-24T19:34:45.106Z,14.03
2023-05-24T19:37:11.679Z,13.99
2023-05-24T19:39:38.164Z,13.88
2023-05-24T19:42:04.921Z,13.83
2023-05-24T19:44:31.480Z,13.73
2023-05-24T19:46:58.123Z,13.67
2023-05-24T19:49:24.662Z,13.59
2023-05-24T19:51:51.625Z,13.51
2023-05-24T19:54:18.333Z,13.43
2023-05-24T19:56:46.144Z,13.43
2023-05-24T19:59:12.616Z,13.25
2023-05-24T20:01:39.116Z,13.11
2023-05-24T20:04:05.762Z,13.27
2023-05-24T20:06:33.085Z,13.22
2023-05-24T20:09:00.294Z,13.16
2023-05-24T20:11:28.108Z,13.11
2023-05-24T20:13:55.835Z,13.05
2023-05-24T20:16:23.123Z,12.98
2023-05-24T20:18:49.828Z,12.79
2023-05-24T20:21:18.289Z,12.94
2023-05-24T20:23:44.925Z,12.45
2023-05-24T20:26:11.529Z,12.88
2023-05-24T20:28:38.016Z,12.80
2023-05-24T20:31:04.559Z,12.82
2023-05-24T20:33:31.026Z,12.83
2023-05-24T20:35:58.259Z,12.80
2023-05-24T20:38:24.894Z,12.80
2023-05-24T20:40:51.458Z,12.86
2023-05-24T20:43:17.998Z,12.85
2023-05-24T20:45:44.787Z,12.89
2023-05-24T20:48:11.648Z,12.89
2023-05-24T20:50:38.159Z,12.86
2023-05-24T20:53:04.708Z,13.02
2023-05-24T20:55:31.607Z,12.98
2023-05-24T20:57:58.181Z,12.72
2023-05-24T21:00:24.687Z,13.08
2023-05-24T21:02:51.382Z,13.17
2023-05-24T21:05:18.006Z,13.23
2023-05-24T21:07:44.489Z,13.24
2023-05-24T21:10:21.445Z,13.30
2023-05-24T21:12:48.362Z,13.29
2023-05-24T21:15:15.006Z,13.16
2023-05-24T21:17:41.596Z,13.31
2023-05-24T21:20:08.487Z,13.26
2023-05-24T21:22:34.962Z,13.07
2023-05-24T21:25:01.450Z,13.26
2023-05-24T21:27:28.125Z,13.10
2023-05-24T21:29:54.611Z,13.23
2023-05-24T21:32:21.149Z,13.27
2023-05-24T21:34:47.662Z,13.26
2023-05-24T21:37:14.206Z,13.29
2023-05-24T21:39:43.586Z,13.20
2023-05-24T21:42:10.056Z,13.30
2023-05-24T21:44:36.816Z,13.30
2023-05-24T21:47:03.411Z,13.29
2023-05-24T21:49:29.869Z,13.19
2023-05-24T21:51:56.384Z,13.31
2023-05-24T21:54:22.848Z,13.29
2023-05-24T21:56:49.427Z,13.31
2023-05-24T21:59:15.919Z,13.31
2023-05-24T22:01:42.553Z,13.31
2023-05-24T22:04:09.606Z,13.16
2023-05-24T22:06:36.432Z,13.34
2023-05-24T22:09:03.119Z,13.20
2023-05-24T22:11:29.610Z,13.34
2023-05-24T22:13:56.602Z,13.34
2023-05-24T22:16:24.071Z,13.36
2023-05-24T22:18:55.703Z,13.39
2023-05-24T22:21:22.696Z,13.38
2023-05-24T22:23:50.687Z,13.26
2023-05-24T22:26:17.270Z,13.18
2023-05-24T22:28:55.520Z,13.34
2023-05-24T22:31:23.832Z,13.32
2023-05-24T22:33:50.517Z,13.34
2023-05-24T22:36:17.000Z,13.29
2023-05-24T22:38:44.102Z,13.32
2023-05-24T22:41:10.943Z,13.34
2023-05-24T22:43:37.403Z,13.33
2023-05-24T22:46:03.962Z,13.25
2023-05-24T22:48:33.758Z,13.30
2023-05-24T22:51:00.741Z,13.27
2023-05-24T22:53:27.210Z,13.20
2023-05-24T22:55:53.675Z,13.10
2023-05-24T22:58:23.286Z,13.03
2023-05-24T23:00:50.804Z,12.98
2023-05-24T23:03:18.118Z,12.89
2023-05-24T23:05:45.626Z,12.80
2023-05-24T23:08:15.386Z,12.71
2023-05-24T23:10:45.579Z,12.62
2023-05-24T23:13:13.213Z,12.67
2023-05-24T23:15:39.953Z,12.46
2023-05-24T23:18:07.220Z,12.15
2023-05-24T23:20:40.395Z,12.02
2023-05-24T23:23:07.773Z,12.12
2023-05-24T23:25:35.230Z,12.03
2023-05-24T23:28:01.768Z,11.63
2023-05-24T23:30:28.684Z,11.85
2023-05-24T23:32:55.302Z,11.72
2023-05-24T23:35:22.168Z,11.67
2023-05-24T23:37:48.772Z,11.54
2023-05-24T23:40:15.406Z,11.36
2023-05-24T23:42:41.933Z,11.20
2023-05-24T23:45:08.674Z,11.42
2023-05-24T23:47:35.164Z,11.07
2023-05-24T23:50:01.741Z,11.29
2023-05-24T23:52:28.286Z,11.17
2023-05-24T23:54:54.725Z,11.17
2023-05-24T23:57:21.684Z,11.13
2023-05-24T23:59:48.163Z,11.09
