createdAt,value
2023-03-07T00:01:23.795Z,0.70
2023-03-07T00:03:52.409Z,0.69
2023-03-07T00:06:20.864Z,0.68
2023-03-07T00:08:53.494Z,0.66
2023-03-07T00:11:23.844Z,0.65
2023-03-07T00:13:52.774Z,0.64
2023-03-07T00:16:23.823Z,0.63
2023-03-07T00:18:54.724Z,0.62
2023-03-07T00:21:23.631Z,0.62
2023-03-07T00:23:52.597Z,0.62
2023-03-07T00:26:22.334Z,0.62
2023-03-07T00:28:52.100Z,0.62
2023-03-07T00:31:21.017Z,0.62
2023-03-07T00:33:50.932Z,0.64
2023-03-07T00:36:21.684Z,0.64
2023-03-07T00:38:50.543Z,0.64
2023-03-07T00:41:24.290Z,0.64
2023-03-07T00:43:53.554Z,0.64
2023-03-07T00:46:23.470Z,0.63
2023-03-07T00:48:53.406Z,0.62
2023-03-07T00:51:27.724Z,0.60
2023-03-07T00:53:56.671Z,0.61
2023-03-07T00:56:25.511Z,0.60
2023-03-07T00:58:54.296Z,0.61
2023-03-07T01:01:24.112Z,0.62
2023-03-07T01:03:56.437Z,0.63
2023-03-07T01:06:27.699Z,0.63
2023-03-07T01:09:00.989Z,0.63
2023-03-07T01:11:31.620Z,0.64
2023-03-07T01:14:02.061Z,0.64
2023-03-07T01:16:35.469Z,0.63
2023-03-07T01:19:05.782Z,0.63
2023-03-07T01:21:36.514Z,0.63
2023-03-07T01:24:06.312Z,0.62
2023-03-07T01:26:35.557Z,0.61
2023-03-07T01:29:05.053Z,0.60
2023-03-07T01:31:36.738Z,0.62
2023-03-07T01:34:06.910Z,0.61
2023-03-07T01:36:37.420Z,0.62
2023-03-07T01:39:14.802Z,0.63
2023-03-07T01:41:50.413Z,0.64
2023-03-07T01:44:27.833Z,0.65
2023-03-07T01:46:57.707Z,0.64
2023-03-07T01:49:41.315Z,0.63
2023-03-07T01:52:12.334Z,0.61
2023-03-07T01:54:49.248Z,0.61
2023-03-07T01:57:22.001Z,0.61
2023-03-07T01:59:52.246Z,0.59
2023-03-07T02:02:23.039Z,0.58
2023-03-07T02:05:04.273Z,0.56
2023-03-07T02:07:35.753Z,0.56
2023-03-07T02:10:04.893Z,0.55
2023-03-07T02:12:34.026Z,0.54
2023-03-07T02:15:02.455Z,0.53
2023-03-07T02:17:32.278Z,0.52
2023-03-07T02:20:07.812Z,0.53
2023-03-07T02:22:37.418Z,0.53
2023-03-07T02:25:38.728Z,0.53
2023-03-07T02:28:08.866Z,0.54
2023-03-07T02:30:38.862Z,0.52
2023-03-07T02:33:07.595Z,0.51
2023-03-07T02:35:40.561Z,0.50
2023-03-07T02:38:09.716Z,0.49
2023-03-07T02:40:40.243Z,0.49
2023-03-07T02:43:09.843Z,0.50
2023-03-07T02:45:40.234Z,0.49
2023-03-07T02:48:10.560Z,0.49
2023-03-07T02:50:42.227Z,0.49
2023-03-07T02:53:11.610Z,0.49
2023-03-07T02:55:40.056Z,0.49
2023-03-07T02:58:10.045Z,0.48
2023-03-07T03:00:38.782Z,0.48
2023-03-07T03:03:07.592Z,0.46
2023-03-07T03:05:40.316Z,0.46
2023-03-07T03:08:09.411Z,0.46
2023-03-07T03:10:37.851Z,0.45
2023-03-07T03:13:08.594Z,0.45
2023-03-07T03:15:37.765Z,0.45
2023-03-07T03:18:08.711Z,0.45
2023-03-07T03:20:40.430Z,0.44
2023-03-07T03:23:09.288Z,0.44
2023-03-07T03:25:40.277Z,0.43
2023-03-07T03:28:09.814Z,0.42
2023-03-07T03:30:38.413Z,0.41
2023-03-07T03:33:09.229Z,0.40
2023-03-07T03:35:39.892Z,0.42
2023-03-07T03:38:08.654Z,0.44
2023-03-07T03:40:38.866Z,0.45
2023-03-07T03:43:07.348Z,0.46
2023-03-07T03:45:35.977Z,0.46
2023-03-07T03:48:04.668Z,0.45
2023-03-07T03:50:40.299Z,0.45
2023-03-07T03:53:09.785Z,0.46
2023-03-07T03:55:38.909Z,0.48
2023-03-07T03:58:07.252Z,0.48
2023-03-07T04:00:36.034Z,0.48
2023-03-07T04:03:05.062Z,0.46
2023-03-07T04:05:34.667Z,0.46
2023-03-07T04:08:06.431Z,0.44
2023-03-07T04:10:37.624Z,0.41
2023-03-07T04:13:08.379Z,0.39
2023-03-07T04:15:37.463Z,0.37
2023-03-07T04:18:22.896Z,0.33
2023-03-07T04:20:52.012Z,0.32
2023-03-07T04:23:27.921Z,0.31
2023-03-07T04:25:58.592Z,0.32
2023-03-07T04:28:41.683Z,0.33
2023-03-07T04:31:16.306Z,0.35
2023-03-07T04:33:46.043Z,0.39
2023-03-07T04:36:16.543Z,0.41
2023-03-07T04:38:46.090Z,0.43
2023-03-07T04:41:19.684Z,0.45
2023-03-07T04:43:49.951Z,0.46
2023-03-07T04:46:18.545Z,0.48
2023-03-07T04:48:47.221Z,0.50
2023-03-07T04:51:16.317Z,0.51
2023-03-07T04:53:47.859Z,0.52
2023-03-07T04:56:16.493Z,0.56
2023-03-07T04:58:46.151Z,0.58
2023-03-07T05:01:15.677Z,0.58
2023-03-07T05:03:45.030Z,0.58
2023-03-07T05:06:20.680Z,0.60
2023-03-07T05:08:53.878Z,0.62
2023-03-07T05:11:22.992Z,0.64
2023-03-07T05:13:53.614Z,0.66
2023-03-07T05:16:24.225Z,0.69
2023-03-07T05:18:52.672Z,0.73
2023-03-07T05:21:21.212Z,0.77
2023-03-07T05:23:51.438Z,0.80
2023-03-07T05:26:21.372Z,0.82
2023-03-07T05:28:50.264Z,0.85
2023-03-07T05:31:18.978Z,0.89
2023-03-07T05:33:47.988Z,0.94
2023-03-07T05:36:18.811Z,0.99
2023-03-07T05:38:47.273Z,1.04
2023-03-07T05:41:17.634Z,1.09
2023-03-07T05:43:46.126Z,1.13
2023-03-07T05:46:14.682Z,1.16
2023-03-07T05:48:43.326Z,1.20
2023-03-07T05:51:11.722Z,1.26
2023-03-07T05:53:40.760Z,1.30
2023-03-07T05:56:16.078Z,1.35
2023-03-07T05:58:44.941Z,1.41
2023-03-07T06:01:15.017Z,1.48
2023-03-07T06:03:45.255Z,1.55
2023-03-07T06:06:13.640Z,1.61
2023-03-07T06:08:57.260Z,1.71
2023-03-07T06:11:26.714Z,1.79
2023-03-07T06:13:56.624Z,1.84
2023-03-07T06:16:26.802Z,1.94
2023-03-07T06:18:56.639Z,2.05
2023-03-07T06:21:30.777Z,2.15
2023-03-07T06:23:59.670Z,2.17
2023-03-07T06:26:28.336Z,2.17
2023-03-07T06:28:57.215Z,2.20
2023-03-07T06:31:27.742Z,2.17
2023-03-07T06:33:57.638Z,2.15
2023-03-07T06:36:26.965Z,2.19
2023-03-07T06:38:58.378Z,2.25
2023-03-07T06:41:27.046Z,2.31
2023-03-07T06:43:56.343Z,2.35
2023-03-07T06:46:32.056Z,2.36
2023-03-07T06:49:04.965Z,2.39
2023-03-07T06:51:36.114Z,2.45
2023-03-07T06:54:09.500Z,2.54
2023-03-07T06:56:38.155Z,2.61
2023-03-07T06:59:06.763Z,2.66
2023-03-07T07:01:36.047Z,2.73
2023-03-07T07:04:04.805Z,2.78
2023-03-07T07:06:38.312Z,2.82
2023-03-07T07:09:06.830Z,2.78
2023-03-07T07:11:38.980Z,2.80
2023-03-07T07:14:11.434Z,2.80
2023-03-07T07:16:40.478Z,2.81
2023-03-07T07:19:10.283Z,2.85
2023-03-07T07:21:38.770Z,2.84
2023-03-07T07:24:07.559Z,2.81
2023-03-07T07:26:40.271Z,2.87
2023-03-07T07:29:09.639Z,2.91
2023-03-07T07:31:38.894Z,2.93
2023-03-07T07:34:07.601Z,2.96
2023-03-07T07:36:36.259Z,3.02
2023-03-07T07:39:06.399Z,3.06
2023-03-07T07:41:36.233Z,3.08
2023-03-07T07:44:04.952Z,3.02
2023-03-07T07:46:41.284Z,2.98
2023-03-07T07:49:10.150Z,2.99
2023-03-07T07:51:41.057Z,3.00
2023-03-07T07:54:09.700Z,2.99
2023-03-07T07:56:38.551Z,2.99
2023-03-07T07:59:07.137Z,3.07
2023-03-07T08:01:36.077Z,3.18
2023-03-07T08:04:04.685Z,3.32
2023-03-07T08:06:34.229Z,3.44
2023-03-07T08:09:03.573Z,3.53
2023-03-07T08:11:34.993Z,3.61
2023-03-07T08:14:04.128Z,3.66
2023-03-07T08:16:32.645Z,3.64
2023-03-07T08:19:01.382Z,3.64
2023-03-07T08:21:29.921Z,3.66
2023-03-07T08:23:58.521Z,3.70
2023-03-07T08:26:26.993Z,3.77
2023-03-07T08:28:55.370Z,3.85
2023-03-07T08:31:24.318Z,3.90
2023-03-07T08:33:56.841Z,3.92
2023-03-07T08:36:25.609Z,3.99
2023-03-07T08:38:59.695Z,4.07
2023-03-07T08:41:29.263Z,4.11
2023-03-07T08:43:57.890Z,4.15
2023-03-07T08:46:34.030Z,4.20
2023-03-07T08:49:04.035Z,4.23
2023-03-07T08:51:36.250Z,4.26
2023-03-07T08:54:05.133Z,4.22
2023-03-07T08:56:34.565Z,4.25
2023-03-07T08:59:03.048Z,4.36
2023-03-07T09:01:31.554Z,4.47
2023-03-07T09:04:03.373Z,4.59
2023-03-07T09:06:31.900Z,4.70
2023-03-07T09:09:00.284Z,4.76
2023-03-07T09:11:30.873Z,4.81
2023-03-07T09:14:07.337Z,4.85
2023-03-07T09:16:51.621Z,4.99
2023-03-07T09:19:22.757Z,5.10
2023-03-07T09:21:52.309Z,5.25
2023-03-07T09:24:22.164Z,5.40
2023-03-07T09:26:53.852Z,5.47
2023-03-07T09:29:25.139Z,5.56
2023-03-07T09:31:55.431Z,5.65
2023-03-07T09:34:25.898Z,5.72
2023-03-07T09:37:01.821Z,5.82
2023-03-07T09:39:32.562Z,5.93
2023-03-07T09:42:18.020Z,5.99
2023-03-07T09:44:52.739Z,6.11
2023-03-07T09:47:59.826Z,6.25
2023-03-07T09:50:39.579Z,6.59
2023-03-07T09:53:13.217Z,7.00
2023-03-07T09:55:41.865Z,7.24
2023-03-07T09:58:16.161Z,7.41
2023-03-07T10:00:46.345Z,7.54
2023-03-07T10:03:26.013Z,7.45
2023-03-07T10:05:56.585Z,7.41
2023-03-07T10:08:28.993Z,7.41
2023-03-07T10:11:26.632Z,7.44
2023-03-07T10:14:15.997Z,7.47
2023-03-07T10:16:53.658Z,7.52
2023-03-07T10:19:51.166Z,7.53
2023-03-07T10:22:32.317Z,7.48
2023-03-07T10:25:25.089Z,7.51
2023-03-07T10:27:56.096Z,7.71
2023-03-07T10:30:24.679Z,7.90
2023-03-07T10:32:58.835Z,8.07
2023-03-07T10:35:41.130Z,8.38
2023-03-07T10:38:38.252Z,8.62
2023-03-07T10:41:17.620Z,8.62
2023-03-07T10:43:46.898Z,8.52
2023-03-07T10:46:25.692Z,8.50
2023-03-07T10:49:10.445Z,8.50
2023-03-07T10:51:54.925Z,8.42
2023-03-07T10:54:30.261Z,8.32
2023-03-07T10:57:16.590Z,8.30
2023-03-07T10:59:50.263Z,8.49
2023-03-07T11:02:44.959Z,8.77
2023-03-07T11:05:41.202Z,9.08
2023-03-07T11:08:42.866Z,9.31
2023-03-07T11:11:22.191Z,9.42
2023-03-07T11:14:05.899Z,9.37
2023-03-07T11:16:42.782Z,9.26
2023-03-07T11:19:45.702Z,9.20
2023-03-07T11:22:24.972Z,9.04
2023-03-07T11:25:02.074Z,8.86
2023-03-07T11:27:54.004Z,8.76
2023-03-07T11:31:01.052Z,8.82
2023-03-07T11:33:44.326Z,8.85
2023-03-07T11:36:22.728Z,8.85
2023-03-07T11:38:54.332Z,8.81
2023-03-07T11:41:30.136Z,8.72
2023-03-07T11:44:23.506Z,8.60
2023-03-07T11:47:14.670Z,8.53
2023-03-07T11:49:45.898Z,8.61
2023-03-07T11:52:53.237Z,8.73
2023-03-07T11:56:07.536Z,8.72
2023-03-07T11:58:36.208Z,8.80
2023-03-07T12:01:21.528Z,8.88
2023-03-07T12:03:57.113Z,8.92
2023-03-07T12:06:41.234Z,8.94
2023-03-07T12:09:23.413Z,8.88
2023-03-07T12:12:08.440Z,8.82
2023-03-07T12:15:16.847Z,8.77
2023-03-07T12:18:19.273Z,8.65
2023-03-07T12:21:03.368Z,8.59
2023-03-07T12:24:00.871Z,8.61
2023-03-07T12:26:47.825Z,8.63
2023-03-07T12:29:49.390Z,8.65
2023-03-07T12:32:25.708Z,8.66
2023-03-07T12:34:59.874Z,8.62
2023-03-07T12:37:47.120Z,8.60
2023-03-07T12:40:19.135Z,8.58
2023-03-07T12:42:56.510Z,8.56
2023-03-07T12:45:33.267Z,8.58
2023-03-07T12:48:08.385Z,8.60
2023-03-07T12:50:41.792Z,8.59
2023-03-07T12:53:24.478Z,8.60
2023-03-07T12:56:26.932Z,8.60
2023-03-07T12:59:03.986Z,8.60
2023-03-07T13:01:42.306Z,8.61
2023-03-07T13:04:28.816Z,8.61
2023-03-07T13:07:02.447Z,8.61
2023-03-07T13:09:33.866Z,8.62
2023-03-07T13:12:22.764Z,8.67
2023-03-07T13:15:00.548Z,8.72
2023-03-07T13:17:33.649Z,8.72
2023-03-07T13:20:26.094Z,8.74
2023-03-07T13:22:55.711Z,8.78
2023-03-07T13:25:27.838Z,8.84
2023-03-07T13:27:57.691Z,8.90
2023-03-07T13:30:34.799Z,8.94
2023-03-07T13:33:27.983Z,8.97
2023-03-07T13:35:58.775Z,9.02
2023-03-07T13:38:53.979Z,9.03
2023-03-07T13:41:45.655Z,9.04
2023-03-07T13:44:46.390Z,9.05
2023-03-07T13:47:43.732Z,9.08
2023-03-07T13:50:35.968Z,9.10
2023-03-07T13:53:23.685Z,9.13
2023-03-07T13:56:10.628Z,9.18
2023-03-07T13:59:04.350Z,9.21
2023-03-07T14:01:34.605Z,9.21
2023-03-07T14:04:13.147Z,9.19
2023-03-07T14:06:47.580Z,9.16
2023-03-07T14:09:21.580Z,9.11
2023-03-07T14:12:27.976Z,9.07
2023-03-07T14:15:03.361Z,9.04
2023-03-07T14:17:54.048Z,9.01
2023-03-07T14:20:23.548Z,8.97
2023-03-07T14:22:59.305Z,8.91
2023-03-07T14:25:32.963Z,8.86
2023-03-07T14:28:06.178Z,8.83
2023-03-07T14:30:38.107Z,8.79
2023-03-07T14:33:07.285Z,8.74
2023-03-07T14:35:40.537Z,8.70
2023-03-07T14:38:18.144Z,8.67
2023-03-07T14:41:09.690Z,8.61
2023-03-07T14:43:56.953Z,8.58
2023-03-07T14:46:59.831Z,8.53
2023-03-07T14:49:43.553Z,8.49
2023-03-07T14:52:21.470Z,8.44
2023-03-07T14:54:57.289Z,8.38
2023-03-07T14:57:37.580Z,8.32
2023-03-07T15:00:15.205Z,8.28
2023-03-07T15:03:11.029Z,8.25
2023-03-07T15:05:50.817Z,8.20
2023-03-07T15:08:24.534Z,8.15
2023-03-07T15:11:07.944Z,8.12
2023-03-07T15:13:38.938Z,8.08
2023-03-07T15:16:11.186Z,8.05
2023-03-07T15:18:42.718Z,8.02
2023-03-07T15:21:18.370Z,7.99
2023-03-07T15:23:57.397Z,7.95
2023-03-07T15:26:26.986Z,7.91
2023-03-07T15:29:00.819Z,7.86
2023-03-07T15:31:32.057Z,7.82
2023-03-07T15:34:25.874Z,7.78
2023-03-07T15:36:54.846Z,7.75
2023-03-07T15:39:34.823Z,7.73
2023-03-07T15:42:05.985Z,7.70
2023-03-07T15:44:36.621Z,7.67
2023-03-07T15:47:12.997Z,7.64
2023-03-07T15:49:42.790Z,7.60
2023-03-07T15:52:32.498Z,7.55
2023-03-07T15:55:08.776Z,7.52
2023-03-07T15:57:39.407Z,7.49
2023-03-07T16:00:16.692Z,7.48
2023-03-07T16:02:48.111Z,7.48
2023-03-07T16:05:23.310Z,7.49
2023-03-07T16:07:58.228Z,7.51
2023-03-07T16:10:29.219Z,7.53
2023-03-07T16:12:59.979Z,7.53
2023-03-07T16:15:29.619Z,7.52
2023-03-07T16:18:00.341Z,7.50
2023-03-07T16:20:29.296Z,7.48
2023-03-07T16:22:59.335Z,7.46
2023-03-07T16:25:28.296Z,7.45
2023-03-07T16:27:58.631Z,7.44
2023-03-07T16:30:28.752Z,7.39
2023-03-07T16:32:57.568Z,7.35
2023-03-07T16:35:27.442Z,7.29
2023-03-07T16:37:56.167Z,7.26
2023-03-07T16:40:26.551Z,7.20
2023-03-07T16:43:25.082Z,7.15
2023-03-07T16:45:55.327Z,7.09
2023-03-07T16:48:24.200Z,7.01
2023-03-07T16:50:52.703Z,6.96
2023-03-07T16:53:23.006Z,6.89
2023-03-07T16:55:52.161Z,6.80
2023-03-07T16:58:32.376Z,6.71
2023-03-07T17:01:00.970Z,6.60
2023-03-07T17:03:30.883Z,6.47
2023-03-07T17:06:00.685Z,6.33
2023-03-07T17:08:30.468Z,6.17
2023-03-07T17:11:01.034Z,6.03
2023-03-07T17:13:30.836Z,5.88
2023-03-07T17:15:59.461Z,5.78
2023-03-07T17:18:33.935Z,5.67
2023-03-07T17:21:05.324Z,5.58
2023-03-07T17:23:33.839Z,5.49
2023-03-07T17:26:02.285Z,5.43
2023-03-07T17:28:31.045Z,5.35
2023-03-07T17:31:00.219Z,5.29
2023-03-07T17:33:28.643Z,5.24
2023-03-07T17:35:58.367Z,5.20
2023-03-07T17:38:27.094Z,5.18
2023-03-07T17:40:56.554Z,5.14
2023-03-07T17:43:26.151Z,5.11
2023-03-07T17:45:54.636Z,5.08
2023-03-07T17:48:23.792Z,5.06
2023-03-07T17:50:55.641Z,5.04
2023-03-07T17:53:26.357Z,5.02
2023-03-07T17:55:54.747Z,5.00
2023-03-07T17:58:23.642Z,4.96
2023-03-07T18:00:52.260Z,4.93
2023-03-07T18:03:20.993Z,4.90
2023-03-07T18:05:49.766Z,4.88
2023-03-07T18:08:18.805Z,4.86
2023-03-07T18:10:47.846Z,4.84
2023-03-07T18:13:16.916Z,4.83
2023-03-07T18:15:46.757Z,4.82
2023-03-07T18:18:15.196Z,4.83
2023-03-07T18:20:43.605Z,4.82
2023-03-07T18:23:12.280Z,4.84
2023-03-07T18:25:41.883Z,4.85
2023-03-07T18:28:12.620Z,4.86
2023-03-07T18:30:41.227Z,4.86
2023-03-07T18:33:10.038Z,4.86
2023-03-07T18:35:39.087Z,4.85
2023-03-07T18:38:07.611Z,4.83
2023-03-07T18:40:41.849Z,4.81
2023-03-07T18:43:10.638Z,4.79
2023-03-07T18:45:43.553Z,4.76
2023-03-07T18:48:12.633Z,4.71
2023-03-07T18:50:41.418Z,4.67
2023-03-07T18:53:09.867Z,4.63
2023-03-07T18:55:38.349Z,4.59
2023-03-07T18:58:07.687Z,4.57
2023-03-07T19:00:37.523Z,4.55
2023-03-07T19:03:06.144Z,4.54
2023-03-07T19:05:42.708Z,4.52
2023-03-07T19:08:11.201Z,4.50
2023-03-07T19:10:39.801Z,4.49
2023-03-07T19:13:08.352Z,4.48
2023-03-07T19:15:38.052Z,4.47
2023-03-07T19:18:06.603Z,4.47
2023-03-07T19:20:40.813Z,4.47
2023-03-07T19:23:09.277Z,4.47
2023-03-07T19:25:38.864Z,4.47
2023-03-07T19:28:07.342Z,4.47
2023-03-07T19:30:37.323Z,4.45
2023-03-07T19:33:08.399Z,4.44
2023-03-07T19:35:37.685Z,4.42
2023-03-07T19:38:07.280Z,4.39
2023-03-07T19:40:36.740Z,4.34
2023-03-07T19:43:05.351Z,4.28
2023-03-07T19:45:34.598Z,4.22
2023-03-07T19:48:07.775Z,4.16
2023-03-07T19:50:41.272Z,4.11
2023-03-07T19:53:09.779Z,4.07
2023-03-07T19:55:40.551Z,4.03
2023-03-07T19:58:10.517Z,3.96
2023-03-07T20:00:40.049Z,3.88
2023-03-07T20:03:14.677Z,3.79
2023-03-07T20:05:45.439Z,3.71
2023-03-07T20:08:20.913Z,3.61
2023-03-07T20:11:00.804Z,3.50
2023-03-07T20:13:40.512Z,3.40
2023-03-07T20:16:10.581Z,3.31
2023-03-07T20:18:39.287Z,3.25
2023-03-07T20:21:11.207Z,3.18
2023-03-07T20:23:45.641Z,3.11
2023-03-07T20:26:18.639Z,3.07
2023-03-07T20:28:47.878Z,3.03
2023-03-07T20:31:16.678Z,2.99
2023-03-07T20:33:47.108Z,2.96
2023-03-07T20:36:20.459Z,2.94
2023-03-07T20:38:52.736Z,2.92
2023-03-07T20:41:23.115Z,2.88
2023-03-07T20:43:52.028Z,2.84
2023-03-07T20:46:21.736Z,2.81
2023-03-07T20:48:55.454Z,2.83
2023-03-07T20:51:27.565Z,2.85
2023-03-07T20:53:59.118Z,2.86
2023-03-07T20:56:29.107Z,2.90
2023-03-07T20:58:58.443Z,2.95
2023-03-07T21:01:28.953Z,3.01
2023-03-07T21:04:06.512Z,3.05
2023-03-07T21:06:35.667Z,3.09
2023-03-07T21:09:08.332Z,3.12
2023-03-07T21:11:38.553Z,3.15
2023-03-07T21:14:08.946Z,3.18
2023-03-07T21:16:39.207Z,3.21
2023-03-07T21:19:07.947Z,3.26
2023-03-07T21:21:38.306Z,3.32
2023-03-07T21:24:07.913Z,3.36
2023-03-07T21:26:36.955Z,3.39
2023-03-07T21:29:05.790Z,3.41
2023-03-07T21:31:36.640Z,3.45
2023-03-07T21:34:08.288Z,3.49
2023-03-07T21:36:36.875Z,3.53
2023-03-07T21:39:10.226Z,3.55
2023-03-07T21:41:38.863Z,3.57
2023-03-07T21:44:07.828Z,3.58
2023-03-07T21:46:36.366Z,3.59
2023-03-07T21:49:04.690Z,3.61
2023-03-07T21:51:33.961Z,3.62
2023-03-07T21:54:02.504Z,3.65
2023-03-07T21:56:31.243Z,3.67
2023-03-07T21:59:00.074Z,3.68
2023-03-07T22:01:29.501Z,3.69
2023-03-07T22:03:59.470Z,3.69
2023-03-07T22:06:28.493Z,3.70
2023-03-07T22:08:58.384Z,3.72
2023-03-07T22:11:27.321Z,3.74
2023-03-07T22:13:57.079Z,3.74
2023-03-07T22:16:29.886Z,3.75
2023-03-07T22:18:58.482Z,3.75
2023-03-07T22:21:28.087Z,3.76
2023-03-07T22:24:01.048Z,3.76
2023-03-07T22:26:32.219Z,3.76
2023-03-07T22:29:00.743Z,3.76
2023-03-07T22:31:29.814Z,3.76
2023-03-07T22:34:00.276Z,3.78
2023-03-07T22:36:28.797Z,3.81
2023-03-07T22:38:57.460Z,3.84
2023-03-07T22:41:27.105Z,3.85
2023-03-07T22:43:55.809Z,3.88
2023-03-07T22:46:24.389Z,3.90
2023-03-07T22:48:54.657Z,3.92
2023-03-07T22:51:24.266Z,3.91
2023-03-07T22:53:54.080Z,3.89
2023-03-07T22:56:25.422Z,3.87
2023-03-07T22:58:59.033Z,3.85
2023-03-07T23:01:28.911Z,3.83
2023-03-07T23:03:58.760Z,3.83
2023-03-07T23:06:29.717Z,3.83
2023-03-07T23:08:59.901Z,3.84
2023-03-07T23:11:32.803Z,3.85
2023-03-07T23:14:02.608Z,3.86
2023-03-07T23:16:32.124Z,3.87
2023-03-07T23:19:03.788Z,3.87
2023-03-07T23:21:33.373Z,3.88
2023-03-07T23:24:05.337Z,3.88
2023-03-07T23:26:37.199Z,3.89
2023-03-07T23:29:06.981Z,3.91
2023-03-07T23:31:38.301Z,3.93
2023-03-07T23:34:08.887Z,3.95
2023-03-07T23:36:43.412Z,3.96
2023-03-07T23:39:12.919Z,3.96
2023-03-07T23:41:41.402Z,3.95
2023-03-07T23:44:11.677Z,3.96
2023-03-07T23:46:40.854Z,3.95
2023-03-07T23:49:11.392Z,3.94
2023-03-07T23:51:40.219Z,3.92
2023-03-07T23:54:09.442Z,3.91
2023-03-07T23:56:38.168Z,3.89
2023-03-07T23:59:06.806Z,3.85
