createdAt,value
2022-10-23T00:01:43.377Z,11.90
2022-10-23T00:04:20.025Z,11.90
2022-10-23T00:06:48.277Z,11.90
2022-10-23T00:09:17.679Z,11.90
2022-10-23T00:11:47.635Z,11.90
2022-10-23T00:14:15.579Z,11.90
2022-10-23T00:16:42.242Z,11.90
2022-10-23T00:19:08.894Z,11.80
2022-10-23T00:21:35.591Z,11.80
2022-10-23T00:24:02.434Z,11.80
2022-10-23T00:26:29.299Z,11.70
2022-10-23T00:28:55.925Z,11.70
2022-10-23T00:31:23.898Z,11.70
2022-10-23T00:33:51.457Z,11.70
2022-10-23T00:36:20.259Z,11.70
2022-10-23T00:38:46.963Z,11.60
2022-10-23T00:41:32.675Z,11.60
2022-10-23T00:44:01.698Z,11.70
2022-10-23T00:46:29.240Z,11.60
2022-10-23T00:48:57.046Z,11.60
2022-10-23T00:51:25.475Z,11.50
2022-10-23T00:54:06.628Z,11.50
2022-10-23T00:56:45.994Z,11.50
2022-10-23T00:59:12.776Z,11.40
2022-10-23T01:01:40.025Z,11.50
2022-10-23T01:04:07.970Z,11.50
2022-10-23T01:06:49.710Z,11.40
2022-10-23T01:09:23.761Z,11.40
2022-10-23T01:12:00.772Z,11.40
2022-10-23T01:14:50.328Z,11.40
2022-10-23T01:17:44.679Z,11.30
2022-10-23T01:20:46.610Z,11.40
2022-10-23T01:23:41.058Z,11.40
2022-10-23T01:26:44.697Z,11.40
2022-10-23T01:29:23.807Z,11.30
2022-10-23T01:32:03.146Z,11.30
2022-10-23T01:34:44.204Z,11.40
2022-10-23T01:37:15.662Z,11.40
2022-10-23T01:39:49.868Z,11.40
2022-10-23T01:42:21.659Z,11.30
2022-10-23T01:44:59.130Z,11.40
2022-10-23T01:47:30.158Z,11.40
2022-10-23T01:49:58.707Z,11.40
2022-10-23T01:52:25.503Z,11.40
2022-10-23T01:54:54.792Z,11.40
2022-10-23T01:57:23.427Z,11.30
2022-10-23T01:59:55.519Z,11.40
2022-10-23T02:02:24.454Z,11.40
2022-10-23T02:05:00.413Z,11.40
2022-10-23T02:07:27.201Z,11.40
2022-10-23T02:09:54.196Z,11.40
2022-10-23T02:12:46.559Z,11.40
2022-10-23T02:15:23.020Z,11.40
2022-10-23T02:18:28.435Z,11.40
2022-10-23T02:21:00.600Z,11.40
2022-10-23T02:23:33.579Z,11.40
2022-10-23T02:26:14.481Z,11.40
2022-10-23T02:28:49.040Z,11.40
2022-10-23T02:31:20.094Z,11.30
2022-10-23T02:33:47.873Z,11.30
2022-10-23T02:36:16.135Z,11.30
2022-10-23T02:38:44.861Z,11.30
2022-10-23T02:41:37.725Z,11.30
2022-10-23T02:44:30.838Z,11.30
2022-10-23T02:47:26.710Z,11.30
2022-10-23T02:50:13.917Z,11.30
2022-10-23T02:53:24.689Z,11.30
2022-10-23T02:56:20.837Z,11.30
2022-10-23T02:59:12.247Z,11.30
2022-10-23T03:01:53.130Z,11.30
2022-10-23T03:04:23.784Z,11.40
2022-10-23T03:06:51.647Z,11.40
2022-10-23T03:09:18.881Z,11.40
2022-10-23T03:11:45.498Z,11.40
2022-10-23T03:14:13.485Z,11.40
2022-10-23T03:16:40.149Z,11.40
2022-10-23T03:19:06.786Z,11.40
2022-10-23T03:21:33.412Z,11.30
2022-10-23T03:24:00.139Z,11.30
2022-10-23T03:26:26.776Z,11.40
2022-10-23T03:28:53.404Z,11.30
2022-10-23T03:31:20.367Z,11.40
2022-10-23T03:33:46.987Z,11.40
2022-10-23T03:36:13.601Z,11.40
2022-10-23T03:38:40.606Z,11.40
2022-10-23T03:41:07.217Z,11.40
2022-10-23T03:43:33.852Z,11.40
2022-10-23T03:46:01.154Z,11.40
2022-10-23T03:48:27.894Z,11.30
2022-10-23T03:50:54.607Z,11.30
2022-10-23T03:53:21.223Z,11.20
2022-10-23T03:55:47.969Z,11.20
2022-10-23T03:58:14.604Z,11.20
2022-10-23T04:03:13.054Z,11.20
2022-10-23T04:05:41.802Z,11.20
2022-10-23T04:08:08.742Z,11.10
2022-10-23T04:10:35.365Z,11.10
2022-10-23T04:13:01.964Z,11.10
2022-10-23T04:15:28.706Z,11.20
2022-10-23T04:17:55.294Z,11.20
2022-10-23T04:20:21.882Z,11.20
2022-10-23T04:22:48.455Z,11.20
2022-10-23T04:25:16.538Z,11.20
2022-10-23T04:27:43.314Z,11.20
2022-10-23T04:30:10.791Z,11.20
2022-10-23T04:32:37.582Z,11.20
2022-10-23T04:35:04.550Z,11.20
2022-10-23T04:37:31.274Z,11.20
2022-10-23T04:39:58.006Z,11.20
2022-10-23T04:42:24.643Z,11.20
2022-10-23T04:44:51.231Z,11.20
2022-10-23T04:47:17.808Z,11.20
2022-10-23T04:49:44.397Z,11.30
2022-10-23T04:52:11.102Z,11.30
2022-10-23T04:54:39.269Z,11.30
2022-10-23T04:57:06.114Z,11.30
2022-10-23T04:59:32.855Z,11.30
2022-10-23T05:01:59.636Z,11.30
2022-10-23T05:04:26.234Z,11.30
2022-10-23T05:06:53.039Z,11.40
2022-10-23T05:09:19.788Z,11.30
2022-10-23T05:11:46.494Z,11.30
2022-10-23T05:14:13.215Z,11.30
2022-10-23T05:17:04.716Z,11.30
2022-10-23T05:19:38.863Z,11.20
2022-10-23T05:22:05.813Z,11.20
2022-10-23T05:24:32.405Z,11.20
2022-10-23T05:26:59.211Z,11.10
2022-10-23T05:29:25.886Z,11.10
2022-10-23T05:31:57.634Z,11.00
2022-10-23T05:34:27.678Z,11.00
2022-10-23T05:36:54.891Z,11.00
2022-10-23T05:39:21.812Z,10.90
2022-10-23T05:41:48.479Z,10.90
2022-10-23T05:44:15.134Z,10.90
2022-10-23T05:46:42.964Z,10.90
2022-10-23T05:49:09.810Z,10.90
2022-10-23T05:51:38.115Z,10.90
2022-10-23T05:54:08.028Z,10.90
2022-10-23T05:56:35.945Z,10.90
2022-10-23T05:59:02.668Z,10.90
2022-10-23T06:01:29.414Z,10.90
2022-10-23T06:03:56.446Z,10.90
2022-10-23T06:06:23.092Z,10.90
2022-10-23T06:08:49.685Z,11.00
2022-10-23T06:11:16.718Z,11.00
2022-10-23T06:13:44.433Z,11.10
2022-10-23T06:16:18.454Z,11.00
2022-10-23T06:18:45.965Z,11.00
2022-10-23T06:21:13.066Z,11.10
2022-10-23T06:23:41.332Z,11.00
2022-10-23T06:26:11.002Z,11.00
2022-10-23T06:28:37.744Z,11.00
2022-10-23T06:31:09.818Z,11.00
2022-10-23T06:33:36.803Z,11.00
2022-10-23T06:36:05.504Z,11.00
2022-10-23T06:38:37.351Z,11.00
2022-10-23T06:41:04.958Z,11.10
2022-10-23T06:43:31.663Z,11.10
2022-10-23T06:46:02.596Z,11.10
2022-10-23T06:48:29.329Z,11.10
2022-10-23T06:50:55.952Z,11.10
2022-10-23T06:53:24.769Z,11.20
2022-10-23T06:56:00.604Z,11.20
2022-10-23T06:58:27.308Z,11.20
2022-10-23T07:00:54.326Z,11.30
2022-10-23T07:03:21.043Z,11.40
2022-10-23T07:05:47.697Z,11.50
2022-10-23T07:08:14.769Z,11.60
2022-10-23T07:10:43.021Z,11.70
2022-10-23T07:13:10.560Z,11.80
2022-10-23T07:15:38.236Z,11.70
2022-10-23T07:18:06.330Z,11.90
2022-10-23T07:20:33.248Z,11.90
2022-10-23T07:23:00.101Z,11.90
2022-10-23T07:25:27.212Z,12.10
2022-10-23T07:27:55.727Z,12.20
2022-10-23T07:30:22.548Z,12.30
2022-10-23T07:32:49.160Z,12.50
2022-10-23T07:35:17.115Z,12.60
2022-10-23T07:37:44.093Z,12.70
2022-10-23T07:40:11.370Z,12.80
2022-10-23T07:42:38.839Z,12.90
2022-10-23T07:45:07.483Z,13.10
2022-10-23T07:47:34.254Z,13.30
2022-10-23T07:50:01.079Z,13.40
2022-10-23T07:52:31.948Z,13.50
2022-10-23T07:55:01.834Z,13.60
2022-10-23T07:57:28.428Z,13.60
2022-10-23T07:59:55.221Z,13.70
2022-10-23T08:02:21.825Z,13.90
2022-10-23T08:04:51.675Z,13.90
2022-10-23T08:07:18.509Z,14.00
2022-10-23T08:09:45.145Z,14.10
2022-10-23T08:12:11.820Z,14.10
2022-10-23T08:14:38.717Z,14.30
2022-10-23T08:17:05.732Z,14.30
2022-10-23T08:19:32.559Z,14.40
2022-10-23T08:21:59.260Z,14.60
2022-10-23T08:24:25.887Z,14.70
2022-10-23T08:26:52.639Z,14.70
2022-10-23T08:29:19.273Z,14.80
2022-10-23T08:31:46.096Z,14.80
2022-10-23T08:34:13.226Z,14.80
2022-10-23T08:36:39.860Z,14.90
2022-10-23T08:39:07.017Z,15.10
2022-10-23T08:41:40.218Z,15.10
2022-10-23T08:44:18.139Z,15.20
2022-10-23T08:46:49.388Z,15.30
2022-10-23T08:49:49.533Z,15.30
2022-10-23T08:52:29.936Z,15.60
2022-10-23T08:55:26.314Z,15.80
2022-10-23T08:58:23.402Z,15.90
2022-10-23T09:00:51.552Z,15.90
2022-10-23T09:03:18.595Z,15.60
2022-10-23T09:06:21.595Z,15.50
2022-10-23T09:08:57.041Z,15.60
2022-10-23T09:11:38.747Z,15.80
2022-10-23T09:14:21.789Z,15.70
2022-10-23T09:17:01.482Z,15.60
2022-10-23T09:19:29.374Z,15.70
2022-10-23T09:21:57.377Z,15.50
2022-10-23T09:24:26.676Z,15.20
2022-10-23T09:26:54.270Z,15.00
2022-10-23T09:29:23.407Z,14.80
2022-10-23T09:31:58.430Z,14.70
2022-10-23T09:34:28.524Z,14.60
2022-10-23T09:37:03.987Z,14.50
2022-10-23T09:39:33.431Z,14.60
2022-10-23T09:42:20.315Z,14.60
2022-10-23T09:44:49.500Z,14.70
2022-10-23T09:47:20.663Z,14.70
2022-10-23T09:49:50.229Z,14.80
2022-10-23T09:52:17.644Z,14.70
2022-10-23T09:54:49.055Z,14.80
2022-10-23T09:57:31.819Z,14.70
2022-10-23T10:00:18.527Z,14.80
2022-10-23T10:02:58.804Z,14.80
2022-10-23T10:05:30.238Z,15.00
2022-10-23T10:07:59.559Z,15.00
2022-10-23T10:10:31.900Z,15.20
2022-10-23T10:13:01.271Z,15.30
2022-10-23T10:15:29.499Z,15.60
2022-10-23T10:18:20.863Z,15.70
2022-10-23T10:20:53.312Z,16.10
2022-10-23T10:23:32.072Z,16.40
2022-10-23T10:29:20.232Z,16.40
2022-10-23T10:32:11.309Z,16.30
2022-10-23T10:35:02.686Z,16.10
2022-10-23T10:38:01.866Z,15.90
2022-10-23T10:40:34.023Z,16.00
2022-10-23T10:43:23.165Z,16.00
2022-10-23T10:46:03.173Z,15.60
2022-10-23T10:48:48.701Z,15.70
2022-10-23T10:51:30.713Z,15.80
2022-10-23T10:54:25.708Z,15.70
2022-10-23T10:56:52.470Z,15.70
2022-10-23T10:59:27.968Z,15.50
2022-10-23T11:02:03.955Z,15.50
2022-10-23T11:04:44.408Z,15.50
2022-10-23T11:07:14.865Z,15.30
2022-10-23T11:09:43.135Z,15.30
2022-10-23T11:12:26.170Z,15.20
2022-10-23T11:14:53.103Z,15.20
2022-10-23T11:17:39.291Z,15.40
2022-10-23T11:20:27.569Z,15.50
2022-10-23T11:23:12.403Z,15.70
2022-10-23T11:25:57.210Z,15.50
2022-10-23T11:28:26.682Z,15.50
2022-10-23T11:31:14.060Z,15.50
2022-10-23T11:34:01.387Z,15.40
2022-10-23T11:36:52.593Z,15.30
2022-10-23T11:39:29.430Z,15.40
2022-10-23T11:41:57.569Z,15.40
2022-10-23T11:44:42.859Z,15.70
2022-10-23T11:47:44.637Z,15.60
2022-10-23T11:50:13.205Z,15.60
2022-10-23T11:53:16.621Z,15.60
2022-10-23T11:55:58.599Z,15.50
2022-10-23T11:58:40.814Z,15.50
2022-10-23T12:01:35.441Z,15.60
2022-10-23T12:04:14.683Z,15.60
2022-10-23T12:06:55.378Z,15.70
2022-10-23T12:09:43.460Z,15.70
2022-10-23T12:12:10.014Z,15.80
2022-10-23T12:14:42.557Z,15.80
2022-10-23T12:17:24.279Z,16.20
2022-10-23T12:20:01.442Z,16.40
2022-10-23T12:22:38.619Z,17.20
2022-10-23T12:25:40.396Z,17.80
2022-10-23T12:28:35.897Z,18.10
2022-10-23T12:31:38.117Z,18.60
2022-10-23T12:34:29.982Z,18.50
2022-10-23T12:37:20.813Z,18.30
2022-10-23T12:39:54.593Z,18.40
2022-10-23T12:42:24.000Z,18.10
2022-10-23T12:45:08.640Z,17.40
2022-10-23T12:47:35.563Z,17.30
2022-10-23T12:50:02.239Z,17.10
2022-10-23T12:52:28.918Z,17.00
2022-10-23T12:54:55.525Z,16.80
2022-10-23T12:57:28.147Z,16.90
2022-10-23T13:00:08.033Z,16.90
2022-10-23T13:02:35.008Z,17.00
2022-10-23T13:05:05.758Z,17.10
2022-10-23T13:07:42.729Z,17.00
2022-10-23T13:10:14.828Z,17.00
2022-10-23T13:12:47.281Z,17.00
2022-10-23T13:15:18.343Z,16.90
2022-10-23T13:17:47.976Z,16.80
2022-10-23T13:20:17.313Z,16.90
2022-10-23T13:22:46.339Z,16.80
2022-10-23T13:25:39.913Z,16.70
2022-10-23T13:28:43.815Z,16.80
2022-10-23T13:31:10.366Z,16.90
2022-10-23T13:33:42.716Z,16.90
2022-10-23T13:36:13.400Z,16.80
2022-10-23T13:39:02.110Z,16.90
2022-10-23T13:41:34.687Z,16.80
2022-10-23T13:44:01.329Z,16.90
2022-10-23T13:46:28.032Z,17.10
2022-10-23T13:48:54.772Z,17.20
2022-10-23T13:51:24.205Z,17.30
2022-10-23T13:53:51.146Z,17.30
2022-10-23T13:56:20.651Z,17.30
2022-10-23T13:58:47.606Z,17.20
2022-10-23T14:01:32.054Z,17.20
2022-10-23T14:03:59.376Z,17.30
2022-10-23T14:06:26.066Z,17.20
2022-10-23T14:08:52.799Z,17.20
2022-10-23T14:11:20.281Z,17.20
2022-10-23T14:13:47.595Z,17.20
2022-10-23T14:16:16.283Z,17.20
2022-10-23T14:18:43.667Z,17.20
2022-10-23T14:21:19.828Z,17.20
2022-10-23T14:23:47.726Z,17.20
2022-10-23T14:26:17.162Z,17.10
2022-10-23T14:28:44.446Z,17.10
2022-10-23T14:31:20.172Z,17.10
2022-10-23T14:33:51.041Z,17.00
2022-10-23T14:38:53.565Z,17.00
2022-10-23T14:41:22.139Z,17.00
2022-10-23T14:43:48.726Z,17.00
2022-10-23T14:46:22.156Z,17.00
2022-10-23T14:48:52.784Z,16.90
2022-10-23T14:51:26.788Z,16.90
2022-10-23T14:54:02.049Z,16.80
2022-10-23T14:56:31.225Z,16.70
2022-10-23T14:59:02.736Z,16.70
2022-10-23T15:01:31.451Z,16.60
2022-10-23T15:03:58.353Z,16.60
2022-10-23T15:06:25.031Z,16.60
2022-10-23T15:08:55.212Z,16.50
2022-10-23T15:11:22.426Z,16.50
2022-10-23T15:13:49.169Z,16.50
2022-10-23T15:16:15.885Z,16.40
2022-10-23T15:18:42.533Z,16.40
2022-10-23T15:21:09.679Z,16.30
2022-10-23T15:23:39.600Z,16.30
2022-10-23T15:26:09.293Z,16.30
2022-10-23T15:28:35.945Z,16.30
2022-10-23T15:31:03.298Z,16.30
2022-10-23T15:33:30.401Z,16.20
2022-10-23T15:35:57.333Z,16.20
2022-10-23T15:38:24.527Z,16.20
2022-10-23T15:40:53.687Z,16.10
2022-10-23T15:43:20.382Z,16.10
2022-10-23T15:45:47.049Z,16.00
2022-10-23T15:48:13.908Z,16.00
2022-10-23T15:50:40.547Z,16.00
2022-10-23T15:53:07.174Z,15.90
2022-10-23T15:55:33.884Z,15.90
2022-10-23T15:58:04.065Z,15.80
2022-10-23T16:00:30.890Z,15.80
2022-10-23T16:02:58.120Z,15.80
2022-10-23T16:05:24.876Z,15.70
2022-10-23T16:07:51.609Z,15.60
2022-10-23T16:10:18.717Z,15.60
2022-10-23T16:12:45.617Z,15.60
2022-10-23T16:15:12.514Z,15.50
2022-10-23T16:17:39.244Z,15.50
2022-10-23T16:20:06.425Z,15.40
2022-10-23T16:22:33.060Z,15.40
2022-10-23T16:24:59.799Z,15.40
2022-10-23T16:27:26.431Z,15.30
2022-10-23T16:29:53.186Z,15.30
2022-10-23T16:32:19.941Z,15.30
2022-10-23T16:34:46.612Z,15.30
2022-10-23T16:37:13.236Z,15.20
2022-10-23T16:39:39.840Z,15.20
2022-10-23T16:42:07.057Z,15.20
2022-10-23T16:44:33.737Z,15.20
2022-10-23T16:47:00.315Z,15.20
2022-10-23T16:49:29.767Z,15.20
2022-10-23T16:51:56.392Z,15.10
2022-10-23T16:54:23.057Z,15.20
2022-10-23T16:56:49.874Z,15.20
2022-10-23T16:59:16.512Z,15.10
2022-10-23T17:01:43.206Z,15.10
2022-10-23T17:04:10.033Z,15.10
2022-10-23T17:06:36.856Z,15.10
2022-10-23T17:09:05.015Z,15.10
2022-10-23T17:11:36.097Z,15.00
2022-10-23T17:14:11.137Z,15.00
2022-10-23T17:16:46.325Z,15.00
2022-10-23T17:19:20.720Z,15.00
2022-10-23T17:21:54.770Z,15.00
2022-10-23T17:24:22.338Z,15.00
2022-10-23T17:26:48.915Z,15.00
2022-10-23T17:29:16.246Z,15.00
2022-10-23T17:31:46.450Z,15.00
2022-10-23T17:34:16.785Z,15.00
2022-10-23T17:36:46.734Z,15.00
2022-10-23T17:39:19.869Z,14.90
2022-10-23T17:41:47.245Z,15.00
2022-10-23T17:44:13.927Z,14.90
2022-10-23T17:46:40.779Z,15.00
2022-10-23T17:49:07.573Z,15.10
2022-10-23T17:51:35.614Z,15.10
2022-10-23T17:54:05.906Z,15.20
2022-10-23T17:56:34.031Z,15.40
2022-10-23T17:59:03.664Z,15.40
2022-10-23T18:01:31.258Z,15.40
2022-10-23T18:04:01.651Z,15.30
2022-10-23T18:06:32.107Z,15.20
2022-10-23T18:08:59.999Z,15.20
2022-10-23T18:11:30.223Z,15.10
2022-10-23T18:16:29.903Z,15.00
2022-10-23T18:18:58.626Z,15.10
2022-10-23T18:21:27.036Z,15.10
2022-10-23T18:23:53.796Z,15.00
2022-10-23T18:26:24.385Z,15.10
2022-10-23T18:28:56.772Z,15.00
2022-10-23T18:31:25.102Z,15.00
2022-10-23T18:34:04.313Z,15.10
2022-10-23T18:36:34.252Z,15.10
2022-10-23T18:39:01.338Z,15.10
2022-10-23T18:41:31.874Z,15.00
2022-10-23T18:43:58.463Z,15.10
2022-10-23T18:46:25.114Z,15.00
2022-10-23T18:48:51.765Z,15.00
2022-10-23T18:51:24.571Z,15.10
2022-10-23T18:53:51.535Z,15.10
2022-10-23T18:56:23.787Z,15.10
2022-10-23T18:58:51.702Z,15.10
2022-10-23T19:01:19.673Z,15.20
2022-10-23T19:03:47.031Z,15.20
2022-10-23T19:06:14.463Z,15.10
2022-10-23T19:08:43.168Z,15.20
2022-10-23T19:11:11.045Z,15.00
2022-10-23T19:13:39.533Z,15.20
2022-10-23T19:16:17.006Z,15.20
2022-10-23T19:18:48.716Z,15.10
2022-10-23T19:21:17.821Z,14.90
2022-10-23T19:23:44.572Z,15.00
2022-10-23T19:26:13.351Z,14.80
2022-10-23T19:28:43.817Z,14.80
2022-10-23T19:31:11.396Z,14.90
2022-10-23T19:33:38.928Z,15.00
2022-10-23T19:36:09.874Z,14.80
2022-10-23T19:38:41.089Z,14.80
2022-10-23T19:41:08.545Z,14.80
2022-10-23T19:43:35.513Z,14.90
2022-10-23T19:46:06.298Z,15.00
2022-10-23T19:48:36.047Z,15.00
2022-10-23T19:51:02.702Z,15.20
2022-10-23T19:53:29.441Z,15.00
2022-10-23T19:56:07.104Z,15.00
2022-10-23T19:58:33.811Z,15.10
2022-10-23T20:01:08.289Z,15.10
2022-10-23T20:03:35.083Z,15.00
2022-10-23T20:06:01.868Z,15.10
2022-10-23T20:08:32.603Z,14.90
2022-10-23T20:11:01.937Z,15.20
2022-10-23T20:13:28.647Z,15.00
2022-10-23T20:15:55.334Z,14.90
2022-10-23T20:18:22.105Z,15.10
2022-10-23T20:20:48.751Z,15.10
2022-10-23T20:23:15.357Z,15.00
2022-10-23T20:25:42.018Z,15.00
2022-10-23T20:28:10.331Z,15.00
2022-10-23T20:30:41.784Z,15.10
2022-10-23T20:33:08.957Z,15.00
2022-10-23T20:35:40.990Z,15.00
2022-10-23T20:38:08.433Z,15.10
2022-10-23T20:40:35.662Z,15.00
2022-10-23T20:43:02.431Z,15.20
2022-10-23T20:45:29.040Z,15.20
2022-10-23T20:47:55.711Z,15.00
2022-10-23T20:50:23.760Z,15.20
2022-10-23T20:52:50.825Z,15.00
2022-10-23T20:55:17.996Z,15.20
2022-10-23T20:57:44.930Z,15.20
2022-10-23T21:00:12.274Z,15.00
2022-10-23T21:02:38.900Z,15.20
2022-10-23T21:05:06.055Z,15.00
2022-10-23T21:07:32.755Z,15.20
2022-10-23T21:15:41.368Z,14.90
2022-10-23T21:18:26.458Z,15.00
2022-10-23T21:21:00.723Z,15.00
2022-10-23T21:23:31.752Z,15.10
2022-10-23T21:26:01.220Z,15.10
2022-10-23T21:28:30.384Z,14.90
2022-10-23T21:31:03.763Z,15.10
2022-10-23T21:33:30.729Z,14.90
2022-10-23T21:35:58.559Z,14.90
2022-10-23T21:38:31.489Z,14.90
2022-10-23T21:41:10.116Z,14.90
2022-10-23T21:43:36.850Z,15.00
2022-10-23T21:46:04.867Z,14.90
2022-10-23T21:48:32.483Z,15.00
2022-10-23T21:51:00.070Z,15.00
2022-10-23T21:53:27.382Z,15.00
2022-10-23T21:55:55.142Z,14.90
2022-10-23T21:58:22.287Z,14.80
2022-10-23T22:00:48.946Z,14.90
2022-10-23T22:03:15.535Z,14.90
2022-10-23T22:05:42.216Z,14.70
2022-10-23T22:08:08.816Z,14.80
2022-10-23T22:10:35.601Z,14.80
2022-10-23T22:13:02.304Z,14.60
2022-10-23T22:15:28.912Z,14.80
2022-10-23T22:17:55.669Z,14.80
2022-10-23T22:20:22.279Z,14.60
2022-10-23T22:22:48.896Z,14.70
2022-10-23T22:25:15.550Z,14.50
2022-10-23T22:27:42.379Z,14.60
2022-10-23T22:30:09.730Z,14.60
2022-10-23T22:32:36.371Z,14.50
2022-10-23T22:35:03.126Z,14.60
2022-10-23T22:37:29.737Z,14.50
2022-10-23T22:39:56.374Z,14.50
2022-10-23T22:42:23.046Z,14.50
2022-10-23T22:44:49.657Z,14.50
2022-10-23T22:47:16.413Z,14.50
2022-10-23T22:49:42.993Z,14.70
2022-10-23T22:52:09.585Z,14.70
2022-10-23T22:54:36.184Z,14.70
2022-10-23T22:57:02.852Z,14.60
2022-10-23T22:59:29.562Z,14.70
2022-10-23T23:01:56.352Z,14.50
2022-10-23T23:04:39.144Z,14.60
2022-10-23T23:07:11.412Z,14.50
2022-10-23T23:09:40.058Z,14.50
2022-10-23T23:12:08.512Z,14.40
2022-10-23T23:14:35.131Z,14.50
2022-10-23T23:17:01.972Z,14.50
2022-10-23T23:19:28.679Z,14.50
2022-10-23T23:21:57.297Z,14.30
2022-10-23T23:24:24.297Z,14.40
2022-10-23T23:26:51.378Z,14.30
2022-10-23T23:29:18.611Z,14.40
2022-10-23T23:31:45.913Z,14.40
2022-10-23T23:34:12.537Z,14.30
2022-10-23T23:36:39.262Z,14.20
2022-10-23T23:39:05.910Z,14.20
2022-10-23T23:41:32.539Z,14.20
2022-10-23T23:43:59.585Z,14.30
2022-10-23T23:46:26.560Z,14.30
2022-10-23T23:48:53.207Z,14.30
2022-10-23T23:51:24.379Z,14.20
2022-10-23T23:53:51.745Z,14.20
2022-10-23T23:56:19.639Z,14.20
2022-10-23T23:58:46.705Z,14.20
