createdAt,value
2018-02-15T00:02:20.309Z,13.27
2018-02-15T00:04:47.956Z,12.10
2018-02-15T00:07:15.617Z,16.77
2018-02-15T00:09:43.267Z,15.73
2018-02-15T00:12:11.616Z,15.85
2018-02-15T00:14:40.022Z,15.65
2018-02-15T00:17:07.643Z,16.00
2018-02-15T00:19:35.262Z,16.48
2018-02-15T00:22:02.880Z,15.18
2018-02-15T00:24:30.515Z,16.45
2018-02-15T00:26:58.200Z,13.35
2018-02-15T00:29:25.819Z,17.35
2018-02-15T00:31:54.184Z,15.48
2018-02-15T00:34:22.595Z,14.85
2018-02-15T00:36:50.225Z,16.37
2018-02-15T00:39:17.840Z,15.10
2018-02-15T00:41:45.478Z,16.73
2018-02-15T00:44:13.108Z,15.85
2018-02-15T00:46:40.717Z,15.65
2018-02-15T00:49:08.359Z,15.43
2018-02-15T00:51:36.013Z,15.88
2018-02-15T00:54:04.397Z,13.80
2018-02-15T00:56:32.013Z,14.82
2018-02-15T00:58:59.645Z,14.93
2018-02-15T01:01:27.368Z,14.48
2018-02-15T01:03:55.358Z,15.57
2018-02-15T01:06:22.947Z,15.23
2018-02-15T01:08:50.540Z,15.55
2018-02-15T01:11:18.187Z,17.52
2018-02-15T01:13:46.588Z,14.98
2018-02-15T01:16:15.453Z,15.75
2018-02-15T01:18:43.847Z,17.23
2018-02-15T01:21:12.262Z,15.45
2018-02-15T01:23:39.852Z,17.10
2018-02-15T01:26:07.486Z,14.43
2018-02-15T01:28:35.245Z,16.87
2018-02-15T01:31:03.646Z,13.13
2018-02-15T01:33:31.253Z,15.80
2018-02-15T01:35:58.877Z,13.52
2018-02-15T01:38:26.539Z,17.83
2018-02-15T01:40:54.144Z,18.10
2018-02-15T01:43:21.764Z,15.38
2018-02-15T01:45:50.159Z,15.00
2018-02-15T01:48:17.741Z,15.17
2018-02-15T01:50:46.148Z,16.27
2018-02-15T01:53:13.751Z,15.15
2018-02-15T01:55:42.128Z,16.37
2018-02-15T01:58:10.543Z,14.20
2018-02-15T02:00:38.184Z,15.05
2018-02-15T02:03:06.535Z,14.23
2018-02-15T02:05:34.162Z,18.02
2018-02-15T02:08:01.749Z,16.67
2018-02-15T02:10:29.390Z,15.70
2018-02-15T02:12:56.998Z,15.73
2018-02-15T02:15:24.607Z,13.93
2018-02-15T02:17:52.219Z,15.07
2018-02-15T02:20:19.840Z,13.50
2018-02-15T02:22:48.243Z,17.10
2018-02-15T02:25:15.869Z,13.75
2018-02-15T02:27:43.897Z,14.43
2018-02-15T02:30:12.257Z,15.50
2018-02-15T02:32:39.877Z,13.75
2018-02-15T02:35:07.496Z,16.90
2018-02-15T02:37:35.219Z,13.98
2018-02-15T02:40:03.150Z,11.15
2018-02-15T02:42:31.541Z,15.45
2018-02-15T02:44:59.921Z,13.05
2018-02-15T02:47:27.598Z,14.48
2018-02-15T02:49:56.017Z,13.88
2018-02-15T02:52:23.622Z,13.25
2018-02-15T02:54:51.213Z,14.52
2018-02-15T02:57:18.851Z,14.07
2018-02-15T02:59:46.456Z,16.02
2018-02-15T03:02:14.078Z,13.65
2018-02-15T03:04:41.674Z,17.08
2018-02-15T03:07:10.285Z,15.98
2018-02-15T03:09:37.887Z,15.13
2018-02-15T03:12:05.939Z,18.73
2018-02-15T03:14:34.323Z,15.85
2018-02-15T03:17:02.268Z,16.30
2018-02-15T03:19:29.919Z,16.15
2018-02-15T03:21:58.292Z,11.93
2018-02-15T03:24:26.367Z,16.25
2018-02-15T03:26:54.033Z,14.70
2018-02-15T03:29:21.649Z,16.55
2018-02-15T03:31:49.276Z,16.23
2018-02-15T03:34:17.689Z,17.58
2018-02-15T03:36:45.350Z,16.77
2018-02-15T03:39:12.964Z,16.00
2018-02-15T03:41:40.608Z,18.73
2018-02-15T03:44:08.237Z,19.43
2018-02-15T03:46:35.870Z,18.40
2018-02-15T03:49:03.471Z,17.30
2018-02-15T03:51:31.854Z,18.52
2018-02-15T03:53:59.492Z,17.35
2018-02-15T03:56:27.148Z,20.30
2018-02-15T03:58:54.735Z,14.43
2018-02-15T04:01:22.316Z,18.33
2018-02-15T04:03:50.731Z,19.02
2018-02-15T04:06:18.375Z,18.70
2018-02-15T04:08:45.972Z,15.90
2018-02-15T04:11:13.584Z,21.45
2018-02-15T04:13:41.992Z,15.95
2018-02-15T04:16:09.701Z,17.73
2018-02-15T04:18:37.300Z,14.93
2018-02-15T04:21:05.696Z,18.42
2018-02-15T04:23:34.083Z,16.73
2018-02-15T04:26:01.696Z,14.10
2018-02-15T04:28:29.328Z,14.23
2018-02-15T04:30:56.931Z,17.73
2018-02-15T04:33:24.585Z,15.60
2018-02-15T04:35:52.197Z,15.70
2018-02-15T04:38:20.921Z,14.05
2018-02-15T04:40:48.530Z,17.70
2018-02-15T04:43:16.137Z,16.70
2018-02-15T04:45:43.776Z,16.45
2018-02-15T04:48:11.519Z,17.62
2018-02-15T04:50:39.665Z,18.33
2018-02-15T04:53:07.294Z,17.93
2018-02-15T04:55:34.979Z,15.63
2018-02-15T04:58:02.619Z,18.63
2018-02-15T05:00:30.241Z,19.30
2018-02-15T05:02:57.867Z,17.77
2018-02-15T05:05:26.250Z,17.35
2018-02-15T05:07:54.646Z,20.48
2018-02-15T05:10:22.308Z,18.30
2018-02-15T05:12:49.964Z,20.00
2018-02-15T05:15:18.376Z,16.40
2018-02-15T05:17:46.017Z,16.47
2018-02-15T05:20:14.393Z,16.75
2018-02-15T05:22:43.132Z,16.92
2018-02-15T05:25:10.747Z,18.67
2018-02-15T05:27:39.119Z,21.80
2018-02-15T05:30:06.776Z,17.77
2018-02-15T05:32:34.393Z,20.85
2018-02-15T05:35:02.051Z,20.98
2018-02-15T05:37:30.412Z,15.48
2018-02-15T05:39:58.114Z,15.88
2018-02-15T05:42:25.751Z,19.05
2018-02-15T05:44:54.215Z,20.60
2018-02-15T05:47:21.851Z,21.00
2018-02-15T05:49:49.561Z,20.17
2018-02-15T05:52:17.616Z,19.98
2018-02-15T05:54:45.267Z,21.07
2018-02-15T05:57:12.899Z,16.73
2018-02-15T05:59:40.744Z,18.02
2018-02-15T06:02:08.754Z,16.15
2018-02-15T06:04:37.281Z,15.48
2018-02-15T06:07:05.725Z,19.05
2018-02-15T06:09:33.865Z,17.20
2018-02-15T06:12:01.471Z,17.52
2018-02-15T06:14:29.257Z,18.60
2018-02-15T06:16:56.895Z,16.27
2018-02-15T06:19:24.524Z,22.17
2018-02-15T06:21:52.331Z,15.38
2018-02-15T06:24:20.263Z,18.25
2018-02-15T06:26:48.800Z,18.67
2018-02-15T06:29:16.575Z,15.23
2018-02-15T06:31:44.642Z,18.60
2018-02-15T06:34:12.422Z,16.10
2018-02-15T06:36:40.195Z,16.23
2018-02-15T06:39:08.301Z,13.93
2018-02-15T06:41:36.054Z,15.52
2018-02-15T06:44:03.794Z,16.37
2018-02-15T06:46:32.320Z,13.77
2018-02-15T06:49:00.090Z,17.50
2018-02-15T06:51:27.891Z,14.43
2018-02-15T06:53:55.688Z,18.25
2018-02-15T06:56:24.380Z,16.75
2018-02-15T06:58:52.120Z,14.55
2018-02-15T07:01:19.902Z,16.73
2018-02-15T07:03:48.404Z,15.60
2018-02-15T07:06:16.149Z,15.38
2018-02-15T07:08:44.034Z,14.30
2018-02-15T07:11:11.858Z,17.15
2018-02-15T07:13:39.630Z,17.60
2018-02-15T07:16:07.383Z,16.23
2018-02-15T07:18:35.149Z,13.93
2018-02-15T07:21:02.940Z,17.00
2018-02-15T07:23:30.727Z,16.67
2018-02-15T07:25:58.547Z,11.30
2018-02-15T07:28:26.341Z,15.93
2018-02-15T07:30:54.093Z,17.37
2018-02-15T07:33:21.959Z,17.85
2018-02-15T07:35:49.709Z,21.07
2018-02-15T07:38:17.500Z,14.37
2018-02-15T07:40:45.264Z,17.62
2018-02-15T07:43:13.801Z,20.20
2018-02-15T07:45:41.555Z,16.55
2018-02-15T07:48:09.321Z,16.65
2018-02-15T07:50:37.100Z,17.45
2018-02-15T07:53:04.919Z,17.35
2018-02-15T07:55:32.740Z,18.30
2018-02-15T07:58:00.496Z,13.88
2018-02-15T08:00:28.237Z,18.12
2018-02-15T08:02:56.012Z,18.05
2018-02-15T08:05:23.756Z,17.25
2018-02-15T08:07:51.504Z,19.00
2018-02-15T08:10:20.018Z,15.50
2018-02-15T08:12:47.836Z,17.02
2018-02-15T08:15:15.594Z,16.77
2018-02-15T08:17:43.410Z,16.90
2018-02-15T08:20:11.250Z,17.42
2018-02-15T08:22:39.065Z,17.30
2018-02-15T08:25:06.874Z,13.48
2018-02-15T08:27:34.636Z,16.35
2018-02-15T08:30:02.409Z,15.80
2018-02-15T08:32:30.403Z,19.25
2018-02-15T08:34:58.200Z,17.60
2018-02-15T08:37:25.994Z,15.82
2018-02-15T08:39:53.848Z,18.95
2018-02-15T08:42:22.550Z,18.17
2018-02-15T08:44:50.302Z,17.87
2018-02-15T08:47:18.827Z,17.85
2018-02-15T08:49:46.600Z,18.15
2018-02-15T08:52:14.426Z,16.42
2018-02-15T08:54:42.964Z,16.23
2018-02-15T08:57:10.710Z,21.35
2018-02-15T08:59:38.472Z,15.65
2018-02-15T09:02:06.305Z,21.35
2018-02-15T09:04:34.055Z,18.08
2018-02-15T09:07:01.815Z,17.00
2018-02-15T09:09:29.623Z,15.85
2018-02-15T09:11:57.368Z,20.25
2018-02-15T09:14:25.203Z,18.42
2018-02-15T09:16:52.971Z,17.83
2018-02-15T09:19:21.475Z,19.87
2018-02-15T09:21:49.572Z,16.83
2018-02-15T09:24:17.364Z,19.30
2018-02-15T09:26:45.118Z,18.15
2018-02-15T09:29:13.042Z,21.10
2018-02-15T09:31:40.843Z,20.70
2018-02-15T09:34:08.592Z,20.75
2018-02-15T09:36:36.414Z,17.12
2018-02-15T09:39:04.227Z,18.60
2018-02-15T09:41:32.000Z,17.45
2018-02-15T09:43:59.728Z,19.08
2018-02-15T09:46:27.480Z,16.73
2018-02-15T09:48:55.250Z,20.97
2018-02-15T09:51:23.064Z,17.10
2018-02-15T09:53:51.607Z,17.35
2018-02-15T09:56:19.367Z,15.90
2018-02-15T09:58:47.164Z,19.83
2018-02-15T10:01:14.986Z,18.62
2018-02-15T10:03:42.762Z,19.55
2018-02-15T10:06:10.558Z,20.70
2018-02-15T10:08:39.212Z,18.12
2018-02-15T10:11:07.029Z,19.30
2018-02-15T10:13:35.110Z,18.90
2018-02-15T10:16:02.897Z,17.65
2018-02-15T10:18:31.452Z,19.83
2018-02-15T10:20:59.283Z,17.58
2018-02-15T10:23:27.053Z,19.52
2018-02-15T10:25:54.822Z,18.12
2018-02-15T10:28:22.639Z,20.00
2018-02-15T10:30:50.417Z,17.37
2018-02-15T10:33:18.246Z,18.23
2018-02-15T10:35:46.092Z,15.00
2018-02-15T10:38:13.860Z,16.25
2018-02-15T10:40:41.681Z,19.55
2018-02-15T10:43:09.479Z,19.08
2018-02-15T10:45:37.248Z,20.05
2018-02-15T10:48:05.816Z,17.77
2018-02-15T10:50:33.609Z,17.67
2018-02-15T10:53:01.412Z,16.70
2018-02-15T10:55:29.226Z,19.58
2018-02-15T10:57:57.039Z,20.55
2018-02-15T11:00:30.564Z,16.75
2018-02-15T11:03:03.988Z,17.98
2018-02-15T11:05:40.658Z,17.62
2018-02-15T11:08:08.465Z,17.83
2018-02-15T11:10:36.996Z,19.33
2018-02-15T11:13:04.783Z,19.92
2018-02-15T11:15:32.616Z,20.48
2018-02-15T11:18:00.383Z,16.80
2018-02-15T11:20:28.166Z,17.80
2018-02-15T11:22:55.979Z,19.17
2018-02-15T11:25:23.784Z,17.58
2018-02-15T11:27:51.553Z,17.52
2018-02-15T11:30:19.376Z,18.02
2018-02-15T11:32:47.769Z,19.48
2018-02-15T11:35:15.597Z,19.52
2018-02-15T11:37:43.365Z,17.80
2018-02-15T11:40:11.146Z,17.60
2018-02-15T11:42:38.974Z,17.02
2018-02-15T11:45:07.530Z,17.40
2018-02-15T11:47:35.302Z,17.02
2018-02-15T11:50:03.172Z,19.35
2018-02-15T11:52:30.955Z,18.10
2018-02-15T11:54:58.773Z,17.58
2018-02-15T11:57:27.307Z,15.85
2018-02-15T11:59:55.078Z,17.95
2018-02-15T12:02:22.877Z,17.55
2018-02-15T12:04:50.681Z,19.75
2018-02-15T12:07:18.445Z,15.13
2018-02-15T12:09:46.283Z,15.82
2018-02-15T12:12:14.825Z,17.35
2018-02-15T12:14:42.642Z,18.77
2018-02-15T12:17:10.421Z,17.33
2018-02-15T12:19:38.956Z,15.80
2018-02-15T12:22:06.827Z,16.98
2018-02-15T12:24:34.598Z,16.25
2018-02-15T12:27:02.368Z,17.20
2018-02-15T12:29:30.571Z,16.77
2018-02-15T12:31:58.436Z,15.68
2018-02-15T12:34:26.202Z,18.67
2018-02-15T12:36:54.002Z,18.55
2018-02-15T12:39:21.868Z,17.75
2018-02-15T12:41:50.496Z,15.35
2018-02-15T12:44:18.271Z,20.77
2018-02-15T12:46:45.867Z,18.40
2018-02-15T12:49:13.473Z,18.50
2018-02-15T12:51:41.119Z,16.15
2018-02-15T12:54:08.724Z,16.07
2018-02-15T12:56:36.313Z,17.27
2018-02-15T12:59:03.924Z,16.15
2018-02-15T13:01:31.507Z,16.65
2018-02-15T13:03:59.119Z,15.48
2018-02-15T13:06:26.748Z,15.98
2018-02-15T13:08:54.353Z,17.10
2018-02-15T13:11:21.958Z,17.37
2018-02-15T13:13:49.758Z,15.75
2018-02-15T13:16:29.127Z,17.37
2018-02-15T13:19:08.393Z,16.17
2018-02-15T13:21:35.996Z,15.65
2018-02-15T13:24:03.592Z,17.48
2018-02-15T13:26:31.230Z,21.23
2018-02-15T13:28:58.799Z,17.62
2018-02-15T13:31:26.410Z,17.42
2018-02-15T13:33:54.786Z,16.57
2018-02-15T13:36:23.122Z,18.50
2018-02-15T13:38:51.083Z,18.13
2018-02-15T13:41:18.654Z,17.83
2018-02-15T13:43:46.253Z,19.00
2018-02-15T13:46:13.841Z,18.12
2018-02-15T13:48:41.451Z,20.10
2018-02-15T13:51:09.058Z,17.20
2018-02-15T13:53:36.702Z,16.73
2018-02-15T13:56:04.561Z,18.33
2018-02-15T13:58:32.171Z,20.10
2018-02-15T14:00:59.759Z,16.33
2018-02-15T14:03:27.372Z,17.23
2018-02-15T14:05:54.987Z,15.35
2018-02-15T14:08:23.378Z,19.23
2018-02-15T14:10:50.946Z,18.10
2018-02-15T14:13:18.553Z,19.45
2018-02-15T14:15:46.162Z,15.52
2018-02-15T14:18:14.499Z,17.70
2018-02-15T14:20:42.108Z,18.77
2018-02-15T14:23:10.507Z,19.33
2018-02-15T14:25:38.117Z,19.20
2018-02-15T14:28:05.884Z,18.73
2018-02-15T14:30:33.506Z,16.30
2018-02-15T14:33:01.124Z,17.87
2018-02-15T14:35:28.769Z,20.00
2018-02-15T14:37:56.347Z,17.27
2018-02-15T14:40:24.281Z,17.15
2018-02-15T14:42:51.948Z,18.07
2018-02-15T14:45:19.813Z,18.27
2018-02-15T14:47:47.418Z,19.00
2018-02-15T14:50:15.051Z,18.23
2018-02-15T14:52:42.692Z,16.62
2018-02-15T14:55:10.288Z,16.77
2018-02-15T14:57:37.921Z,19.90
2018-02-15T15:00:05.508Z,17.15
2018-02-15T15:02:33.194Z,17.10
2018-02-15T15:05:00.811Z,18.40
2018-02-15T15:07:29.169Z,19.00
2018-02-15T15:09:56.815Z,17.60
2018-02-15T15:12:24.692Z,17.27
2018-02-15T15:14:52.344Z,17.48
2018-02-15T15:17:20.732Z,18.50
2018-02-15T15:19:48.480Z,18.27
2018-02-15T15:22:16.085Z,19.07
2018-02-15T15:24:43.665Z,19.12
2018-02-15T15:27:11.286Z,19.02
2018-02-15T15:29:38.919Z,21.35
2018-02-15T15:32:06.687Z,20.10
2018-02-15T15:34:35.077Z,20.52
2018-02-15T15:37:02.940Z,18.58
2018-02-15T15:39:30.639Z,19.40
2018-02-15T15:41:58.418Z,20.33
2018-02-15T15:44:27.054Z,17.83
2018-02-15T15:46:54.668Z,21.73
2018-02-15T15:49:22.282Z,20.02
2018-02-15T15:51:49.889Z,18.63
2018-02-15T15:54:17.521Z,20.65
2018-02-15T15:56:45.884Z,20.30
2018-02-15T15:59:13.761Z,20.62
2018-02-15T16:01:41.353Z,19.17
2018-02-15T16:04:08.918Z,20.37
2018-02-15T16:06:36.539Z,20.83
2018-02-15T16:09:04.105Z,20.95
2018-02-15T16:11:31.811Z,23.52
2018-02-15T16:13:59.557Z,19.10
2018-02-15T16:16:27.152Z,20.33
2018-02-15T16:18:54.778Z,17.27
2018-02-15T16:21:22.541Z,21.17
2018-02-15T16:23:50.147Z,21.12
2018-02-15T16:26:17.742Z,20.17
2018-02-15T16:28:45.501Z,22.00
2018-02-15T16:31:13.127Z,17.27
2018-02-15T16:33:40.718Z,21.85
2018-02-15T16:36:08.311Z,20.80
2018-02-15T16:38:36.270Z,20.37
2018-02-15T16:41:04.061Z,20.77
2018-02-15T16:43:31.644Z,17.83
2018-02-15T16:45:59.263Z,17.95
2018-02-15T16:48:26.876Z,17.80
2018-02-15T16:50:54.664Z,21.15
2018-02-15T16:53:22.259Z,19.75
2018-02-15T16:55:49.891Z,19.27
2018-02-15T16:58:17.526Z,19.60
2018-02-15T17:00:45.127Z,21.02
2018-02-15T17:03:12.692Z,21.33
2018-02-15T17:05:40.282Z,20.17
2018-02-15T17:08:10.197Z,19.35
2018-02-15T17:10:38.574Z,15.70
2018-02-15T17:13:06.942Z,19.33
2018-02-15T17:15:34.551Z,17.33
2018-02-15T17:18:02.156Z,18.87
2018-02-15T17:20:30.148Z,18.60
2018-02-15T17:22:58.050Z,24.55
2018-02-15T17:25:26.406Z,19.42
2018-02-15T17:27:54.810Z,17.90
2018-02-15T17:30:23.207Z,18.25
2018-02-15T17:32:50.830Z,17.87
2018-02-15T17:35:19.283Z,21.00
2018-02-15T17:37:46.885Z,19.35
2018-02-15T17:40:14.473Z,17.17
2018-02-15T17:42:42.856Z,15.73
2018-02-15T17:45:11.208Z,17.37
2018-02-15T17:47:39.609Z,17.08
2018-02-15T17:50:07.956Z,16.77
2018-02-15T17:52:35.565Z,18.80
2018-02-15T17:55:03.891Z,14.38
2018-02-15T17:57:31.531Z,17.52
2018-02-15T17:59:59.324Z,14.97
2018-02-15T18:02:26.892Z,14.47
2018-02-15T18:04:54.540Z,13.25
2018-02-15T18:07:22.178Z,16.73
2018-02-15T18:09:50.581Z,14.25
2018-02-15T18:12:18.941Z,13.25
2018-02-15T18:14:46.560Z,14.23
2018-02-15T18:17:14.223Z,14.00
2018-02-15T18:19:42.657Z,14.98
2018-02-15T18:22:10.271Z,14.90
2018-02-15T18:24:37.880Z,13.05
2018-02-15T18:27:05.451Z,12.75
2018-02-15T18:29:33.856Z,13.23
2018-02-15T18:32:01.480Z,12.48
2018-02-15T18:34:29.100Z,10.20
2018-02-15T18:36:56.740Z,12.98
2018-02-15T18:39:24.377Z,13.82
2018-02-15T18:41:51.975Z,12.55
2018-02-15T18:44:20.367Z,12.63
2018-02-15T18:46:48.710Z,9.73
2018-02-15T18:49:16.310Z,11.45
2018-02-15T18:51:44.676Z,10.40
2018-02-15T18:54:12.277Z,11.15
2018-02-15T18:56:39.899Z,12.37
2018-02-15T18:59:07.527Z,11.80
2018-02-15T19:01:35.979Z,11.65
2018-02-15T19:04:03.592Z,10.67
2018-02-15T19:06:31.184Z,10.65
2018-02-15T19:08:58.773Z,12.68
2018-02-15T19:11:27.166Z,10.50
2018-02-15T19:13:55.919Z,10.50
2018-02-15T19:16:23.564Z,12.27
2018-02-15T19:18:51.833Z,12.50
2018-02-15T19:21:19.475Z,10.27
2018-02-15T19:23:47.097Z,12.18
2018-02-15T19:26:14.736Z,11.70
2018-02-15T19:28:42.373Z,11.27
2018-02-15T19:31:11.045Z,10.68
2018-02-15T19:33:39.000Z,12.45
2018-02-15T19:36:06.608Z,11.68
2018-02-15T19:38:34.200Z,10.82
2018-02-15T19:41:01.938Z,9.82
2018-02-15T19:43:29.541Z,11.60
2018-02-15T19:45:57.120Z,11.70
2018-02-15T19:48:24.773Z,11.20
2018-02-15T19:50:52.402Z,12.18
2018-02-15T19:53:20.021Z,11.35
2018-02-15T19:55:47.930Z,12.10
2018-02-15T19:58:15.615Z,11.40
2018-02-15T20:00:43.210Z,10.18
2018-02-15T20:03:12.414Z,11.07
2018-02-15T20:05:40.020Z,13.02
2018-02-15T20:08:08.730Z,12.63
2018-02-15T20:10:38.328Z,10.52
2018-02-15T20:13:05.921Z,12.15
2018-02-15T20:15:41.027Z,14.00
2018-02-15T20:18:08.644Z,11.65
2018-02-15T20:20:36.271Z,12.88
2018-02-15T20:23:04.873Z,11.43
2018-02-15T20:25:32.491Z,11.73
2018-02-15T20:28:05.765Z,12.88
2018-02-15T20:30:33.389Z,13.25
2018-02-15T20:33:01.739Z,12.80
2018-02-15T20:35:29.319Z,11.95
2018-02-15T20:38:02.676Z,13.00
2018-02-15T20:40:37.796Z,13.38
2018-02-15T20:43:06.147Z,12.93
2018-02-15T20:45:33.768Z,13.10
2018-02-15T20:48:01.412Z,12.35
2018-02-15T20:50:34.750Z,12.68
2018-02-15T20:53:08.135Z,14.68
2018-02-15T20:55:41.473Z,13.62
2018-02-15T20:58:10.501Z,11.68
2018-02-15T21:00:38.181Z,12.20
2018-02-15T21:03:05.734Z,13.85
2018-02-15T21:05:33.344Z,10.57
2018-02-15T21:08:00.925Z,11.45
2018-02-15T21:10:28.528Z,12.27
2018-02-15T21:12:57.036Z,11.50
2018-02-15T21:15:24.634Z,10.30
2018-02-15T21:17:52.248Z,13.38
2018-02-15T21:20:19.840Z,11.15
2018-02-15T21:22:47.451Z,12.90
2018-02-15T21:25:15.141Z,10.27
2018-02-15T21:27:43.498Z,12.65
2018-02-15T21:30:11.120Z,11.12
2018-02-15T21:32:40.239Z,10.97
2018-02-15T21:35:07.849Z,10.52
2018-02-15T21:37:36.258Z,11.77
2018-02-15T21:40:03.961Z,14.87
2018-02-15T21:42:31.751Z,11.63
2018-02-15T21:44:59.321Z,11.35
2018-02-15T21:47:26.901Z,11.63
2018-02-15T21:49:55.306Z,12.52
2018-02-15T21:52:23.426Z,11.80
2018-02-15T21:54:51.038Z,12.55
2018-02-15T21:57:19.733Z,11.93
2018-02-15T21:59:47.364Z,10.93
2018-02-15T22:02:15.000Z,10.80
2018-02-15T22:04:42.602Z,11.18
2018-02-15T22:07:10.954Z,11.93
2018-02-15T22:09:38.560Z,12.43
2018-02-15T22:12:06.177Z,10.27
2018-02-15T22:14:34.586Z,11.70
2018-02-15T22:17:02.216Z,9.93
2018-02-15T22:19:29.844Z,12.40
2018-02-15T22:21:58.377Z,11.60
2018-02-15T22:24:26.043Z,10.80
2018-02-15T22:26:53.634Z,10.88
2018-02-15T22:29:21.243Z,12.52
2018-02-15T22:31:48.871Z,10.90
2018-02-15T22:34:16.481Z,11.00
2018-02-15T22:36:44.070Z,13.00
2018-02-15T22:39:11.684Z,12.07
2018-02-15T22:41:39.345Z,10.18
2018-02-15T22:44:06.943Z,13.88
2018-02-15T22:46:34.564Z,13.07
2018-02-15T22:49:03.229Z,13.70
2018-02-15T22:51:30.880Z,10.10
2018-02-15T22:53:58.448Z,12.15
2018-02-15T22:56:26.072Z,11.93
2018-02-15T22:58:53.694Z,12.63
2018-02-15T23:01:22.311Z,12.60
2018-02-15T23:03:49.896Z,12.48
2018-02-15T23:06:18.252Z,11.80
2018-02-15T23:08:45.886Z,13.93
2018-02-15T23:11:13.643Z,10.60
2018-02-15T23:13:42.132Z,11.93
2018-02-15T23:16:10.436Z,11.50
2018-02-15T23:18:38.150Z,13.20
2018-02-15T23:21:05.773Z,12.02
2018-02-15T23:23:33.401Z,12.77
2018-02-15T23:26:01.763Z,13.10
2018-02-15T23:28:30.116Z,12.45
2018-02-15T23:30:57.725Z,11.32
2018-02-15T23:33:26.063Z,13.15
2018-02-15T23:35:53.673Z,10.75
2018-02-15T23:38:22.044Z,13.80
2018-02-15T23:40:50.329Z,11.35
2018-02-15T23:43:17.900Z,12.65
2018-02-15T23:45:46.246Z,11.55
2018-02-15T23:48:14.199Z,12.20
2018-02-15T23:50:41.781Z,11.73
2018-02-15T23:53:09.344Z,12.23
2018-02-15T23:55:36.952Z,11.18
2018-02-15T23:58:04.559Z,11.65
