createdAt,value
2019-04-29T02:00:02.335Z,7.40
2019-04-29T04:01:38.432Z,8.60
2019-04-29T04:03:26.644Z,9.10
2019-04-29T04:05:09.324Z,9.20
2019-04-29T04:06:52.533Z,9.10
2019-04-29T04:08:32.915Z,9.10
2019-04-29T04:10:08.459Z,9.20
2019-04-29T04:11:43.266Z,9.20
2019-04-29T04:13:18.123Z,9.10
2019-04-29T04:14:52.910Z,9.20
2019-04-29T04:16:45.816Z,9.20
2019-04-29T04:18:28.643Z,9.20
2019-04-29T04:20:03.462Z,9.20
2019-04-29T04:21:38.735Z,9.30
2019-04-29T04:23:13.613Z,9.30
2019-04-29T04:24:48.618Z,9.30
2019-04-29T04:26:23.398Z,9.30
2019-04-29T04:27:58.196Z,9.30
2019-04-29T04:29:33.101Z,9.40
2019-04-29T04:31:08.194Z,9.40
2019-04-29T04:32:43.043Z,9.40
2019-04-29T04:34:17.944Z,9.40
2019-04-29T04:35:52.809Z,9.40
2019-04-29T04:37:27.688Z,9.40
2019-04-29T04:39:02.483Z,9.40
2019-04-29T04:40:44.350Z,9.40
2019-04-29T04:42:19.429Z,9.40
2019-04-29T04:43:54.514Z,9.40
2019-04-29T04:45:29.345Z,9.40
2019-04-29T04:47:04.507Z,9.40
2019-04-29T04:48:39.569Z,9.50
2019-04-29T04:50:15.003Z,9.50
2019-04-29T04:51:50.065Z,9.50
2019-04-29T04:53:24.883Z,9.50
2019-04-29T04:54:59.703Z,9.60
2019-04-29T04:56:34.485Z,9.50
2019-04-29T04:58:09.598Z,9.60
2019-04-29T04:59:45.256Z,9.60
2019-04-29T05:01:20.053Z,9.60
2019-04-29T05:02:55.397Z,9.60
2019-04-29T05:04:30.178Z,9.60
2019-04-29T05:06:05.036Z,9.50
2019-04-29T05:07:40.170Z,9.50
2019-04-29T05:09:14.948Z,9.50
2019-04-29T05:10:49.881Z,9.40
2019-04-29T05:12:24.655Z,9.30
2019-04-29T05:13:59.432Z,9.30
2019-04-29T05:15:40.429Z,9.20
2019-04-29T05:17:18.726Z,9.20
2019-04-29T05:18:53.544Z,9.20
2019-04-29T05:20:28.609Z,9.10
2019-04-29T05:22:03.398Z,9.20
2019-04-29T05:23:41.352Z,9.10
2019-04-29T05:25:15.216Z,9.10
2019-04-29T05:26:51.427Z,9.10
2019-04-29T05:28:26.595Z,9.20
2019-04-29T05:30:01.413Z,9.20
2019-04-29T05:31:36.960Z,9.20
2019-04-29T05:33:12.041Z,9.10
2019-04-29T05:34:48.620Z,9.10
2019-04-29T05:36:51.697Z,9.10
2019-04-29T05:38:39.057Z,9.00
2019-04-29T05:40:33.253Z,9.00
2019-04-29T05:42:15.810Z,9.00
2019-04-29T05:43:53.847Z,8.90
2019-04-29T05:45:41.545Z,8.90
2019-04-29T05:47:25.915Z,8.90
2019-04-29T05:49:02.431Z,8.90
2019-04-29T05:50:52.055Z,8.80
2019-04-29T05:52:39.538Z,8.80
2019-04-29T05:54:12.780Z,8.80
2019-04-29T05:55:47.692Z,8.80
2019-04-29T05:57:25.389Z,8.80
2019-04-29T05:58:58.993Z,8.80
2019-04-29T06:00:34.095Z,8.70
2019-04-29T06:02:08.864Z,8.70
2019-04-29T06:03:44.420Z,8.60
2019-04-29T06:05:19.406Z,8.60
2019-04-29T06:06:54.175Z,8.60
2019-04-29T06:08:29.200Z,8.60
2019-04-29T06:10:04.304Z,8.60
2019-04-29T06:11:39.084Z,8.60
2019-04-29T06:13:13.858Z,8.60
2019-04-29T06:14:48.718Z,8.60
2019-04-29T06:16:23.616Z,8.60
2019-04-29T06:17:58.415Z,8.60
2019-04-29T06:19:35.226Z,8.60
2019-04-29T06:21:09.841Z,8.60
2019-04-29T06:22:44.612Z,8.60
2019-04-29T06:24:19.394Z,8.60
2019-04-29T06:25:54.510Z,8.60
2019-04-29T06:27:29.728Z,8.70
2019-04-29T06:29:06.050Z,8.60
2019-04-29T06:30:45.221Z,8.60
2019-04-29T06:32:20.181Z,8.60
2019-04-29T06:33:53.977Z,8.50
2019-04-29T06:35:28.770Z,8.50
2019-04-29T06:37:03.617Z,8.40
2019-04-29T06:38:38.405Z,8.40
2019-04-29T06:40:13.724Z,8.40
2019-04-29T06:41:48.803Z,8.40
2019-04-29T06:43:24.625Z,8.40
2019-04-29T06:45:00.909Z,8.40
2019-04-29T06:46:35.708Z,8.40
2019-04-29T06:48:10.514Z,8.40
2019-04-29T06:49:45.361Z,8.40
2019-04-29T06:51:20.410Z,8.40
2019-04-29T06:52:55.180Z,8.50
2019-04-29T06:54:30.367Z,8.50
2019-04-29T06:56:05.145Z,8.50
2019-04-29T06:57:39.912Z,8.50
2019-04-29T08:37:54.214Z,8.50
2019-04-29T08:39:30.866Z,9.10
2019-04-29T08:41:06.238Z,9.10
2019-04-29T08:42:46.926Z,9.20
2019-04-29T08:44:38.959Z,9.20
2019-04-29T08:46:17.464Z,9.30
2019-04-29T08:47:52.569Z,9.30
2019-04-29T08:49:27.659Z,9.20
2019-04-29T08:51:02.432Z,9.20
2019-04-29T08:52:37.363Z,9.20
2019-04-29T08:54:16.130Z,9.10
2019-04-29T08:55:48.675Z,9.10
2019-04-29T08:57:23.707Z,9.10
2019-04-29T08:58:58.776Z,9.10
2019-04-29T09:00:33.893Z,9.10
2019-04-29T09:02:10.221Z,9.00
2019-04-29T09:03:45.388Z,9.10
2019-04-29T09:05:20.506Z,9.10
2019-04-29T09:06:55.811Z,9.10
2019-04-29T09:08:32.857Z,9.00
2019-04-29T09:10:07.811Z,9.00
2019-04-29T09:11:43.574Z,9.10
2019-04-29T09:13:19.412Z,9.10
2019-04-29T09:14:54.680Z,9.10
2019-04-29T09:16:29.954Z,9.10
2019-04-29T09:18:04.869Z,9.10
2019-04-29T09:19:39.719Z,9.00
2019-04-29T09:21:14.767Z,8.90
2019-04-29T09:23:00.057Z,9.00
2019-04-29T09:24:35.821Z,9.00
2019-04-29T09:26:26.101Z,9.00
2019-04-29T09:28:04.010Z,8.90
2019-04-29T09:29:38.873Z,8.90
2019-04-29T09:31:13.724Z,8.90
2019-04-29T09:32:48.544Z,8.80
2019-04-29T09:34:24.700Z,8.90
2019-04-29T09:36:00.227Z,8.90
2019-04-29T09:37:35.033Z,8.90
2019-04-29T09:39:10.475Z,8.90
2019-04-29T09:40:54.636Z,8.90
2019-04-29T09:42:51.910Z,9.00
2019-04-29T09:44:45.039Z,9.00
2019-04-29T09:49:37.755Z,9.00
2019-04-29T11:59:29.316Z,8.90
2019-04-29T23:29:13.058Z,9.80
2019-04-29T23:30:52.182Z,9.30
2019-04-29T23:32:25.409Z,9.30
2019-04-29T23:34:00.249Z,9.30
2019-04-29T23:35:39.791Z,9.20
2019-04-29T23:37:12.087Z,9.10
2019-04-29T23:38:47.200Z,9.10
2019-04-29T23:40:22.330Z,9.10
2019-04-29T23:41:57.152Z,9.10
2019-04-29T23:43:31.991Z,9.10
2019-04-29T23:45:08.637Z,9.00
2019-04-29T23:46:43.423Z,9.00
2019-04-29T23:48:19.934Z,8.90
2019-04-29T23:49:54.847Z,8.90
