createdAt,value
2023-04-06T00:02:30.664Z,10.87
2023-04-06T00:05:03.522Z,7.43
2023-04-06T00:07:38.484Z,6.67
2023-04-06T00:10:16.626Z,12.53
2023-04-06T00:13:03.364Z,7.10
2023-04-06T00:15:35.612Z,6.23
2023-04-06T00:18:10.334Z,8.07
2023-04-06T00:23:25.992Z,9.17
2023-04-06T00:25:55.620Z,7.97
2023-04-06T00:28:27.561Z,9.00
2023-04-06T00:31:05.798Z,8.83
2023-04-06T00:33:36.515Z,10.83
2023-04-06T00:36:08.010Z,13.07
2023-04-06T00:38:47.956Z,7.03
2023-04-06T00:41:19.850Z,8.70
2023-04-06T00:43:55.644Z,7.27
2023-04-06T00:46:25.505Z,7.80
2023-04-06T00:48:58.448Z,8.13
2023-04-06T00:51:43.092Z,8.20
2023-04-06T00:54:24.272Z,11.60
2023-04-06T00:56:58.488Z,10.00
2023-04-06T00:59:32.677Z,9.83
2023-04-06T01:02:03.739Z,9.30
2023-04-06T01:04:43.517Z,9.37
2023-04-06T01:07:20.575Z,8.40
2023-04-06T01:09:52.538Z,10.37
2023-04-06T01:12:29.412Z,8.80
2023-04-06T01:15:00.192Z,7.90
2023-04-06T01:17:42.617Z,10.30
2023-04-06T01:20:11.337Z,8.80
2023-04-06T01:22:41.033Z,10.27
2023-04-06T01:25:12.426Z,8.13
2023-04-06T01:27:43.991Z,8.37
2023-04-06T01:30:25.520Z,9.23
2023-04-06T01:32:59.501Z,10.70
2023-04-06T01:35:32.857Z,9.00
2023-04-06T01:38:02.697Z,8.27
2023-04-06T01:43:12.919Z,12.10
2023-04-06T01:45:51.990Z,6.07
2023-04-06T01:48:22.533Z,8.63
2023-04-06T01:50:54.338Z,5.40
2023-04-06T01:53:27.389Z,10.60
2023-04-06T01:55:59.729Z,10.30
2023-04-06T02:01:31.833Z,6.43
2023-04-06T02:04:05.445Z,7.13
2023-04-06T02:06:41.276Z,6.33
2023-04-06T02:09:24.836Z,6.63
2023-04-06T02:11:54.689Z,6.07
2023-04-06T02:14:30.611Z,7.27
2023-04-06T02:17:00.217Z,7.90
2023-04-06T02:19:30.672Z,7.63
2023-04-06T02:24:44.679Z,8.90
2023-04-06T02:27:16.043Z,12.70
2023-04-06T02:29:54.956Z,10.63
2023-04-06T02:35:39.930Z,6.80
2023-04-06T02:38:09.396Z,7.30
2023-04-06T02:40:41.311Z,6.90
2023-04-06T02:43:10.104Z,9.73
2023-04-06T02:45:38.519Z,7.60
2023-04-06T02:50:58.239Z,7.37
2023-04-06T02:53:30.706Z,10.03
2023-04-06T02:56:03.575Z,8.57
2023-04-06T02:58:34.569Z,9.00
2023-04-06T03:01:05.545Z,6.60
2023-04-06T03:03:40.026Z,6.90
2023-04-06T03:06:09.684Z,10.17
2023-04-06T03:08:40.051Z,7.57
2023-04-06T03:11:15.888Z,7.53
2023-04-06T03:13:45.302Z,8.43
2023-04-06T03:16:31.812Z,9.17
2023-04-06T03:19:00.002Z,12.33
2023-04-06T03:21:31.693Z,8.03
2023-04-06T03:24:06.257Z,8.23
2023-04-06T03:26:45.180Z,6.93
2023-04-06T03:29:14.601Z,9.87
2023-04-06T03:31:45.883Z,6.00
2023-04-06T03:34:14.031Z,6.90
2023-04-06T03:36:41.821Z,9.10
2023-04-06T03:39:16.853Z,9.27
2023-04-06T03:41:47.362Z,8.00
2023-04-06T03:44:16.034Z,7.93
2023-04-06T03:46:44.173Z,6.10
2023-04-06T03:49:12.198Z,10.03
2023-04-06T03:51:40.922Z,10.90
2023-04-06T03:54:22.805Z,5.17
2023-04-06T03:56:58.682Z,10.30
2023-04-06T03:59:28.508Z,7.70
2023-04-06T04:01:56.705Z,6.37
2023-04-06T04:04:37.426Z,6.00
2023-04-06T04:07:08.729Z,7.33
2023-04-06T04:09:37.681Z,10.70
2023-04-06T04:12:10.185Z,9.57
2023-04-06T04:14:41.655Z,6.90
2023-04-06T04:17:10.203Z,5.80
2023-04-06T04:20:03.568Z,12.40
2023-04-06T04:22:31.483Z,6.50
2023-04-06T04:24:59.293Z,9.73
2023-04-06T04:27:28.544Z,8.73
2023-04-06T04:29:56.413Z,9.53
2023-04-06T04:32:24.210Z,8.93
2023-04-06T04:34:51.927Z,7.07
2023-04-06T04:37:22.085Z,10.23
2023-04-06T04:39:49.873Z,8.67
2023-04-06T04:42:17.620Z,8.97
2023-04-06T04:44:46.610Z,7.80
2023-04-06T04:47:14.285Z,8.20
2023-04-06T04:49:42.108Z,9.03
2023-04-06T04:52:09.711Z,7.57
2023-04-06T04:54:37.290Z,12.80
2023-04-06T04:57:06.230Z,10.53
2023-04-06T04:59:34.415Z,22.20
2023-04-06T05:02:09.012Z,19.50
2023-04-06T05:04:37.482Z,15.77
2023-04-06T05:07:06.476Z,17.83
2023-04-06T05:09:34.707Z,23.40
2023-04-06T05:12:03.670Z,14.60
2023-04-06T05:14:31.451Z,11.60
2023-04-06T05:16:59.051Z,9.83
2023-04-06T05:19:30.117Z,14.43
2023-04-06T05:22:02.391Z,8.07
2023-04-06T05:24:31.895Z,9.10
2023-04-06T05:27:02.793Z,7.40
2023-04-06T05:29:47.534Z,9.30
2023-04-06T05:32:17.668Z,6.70
2023-04-06T05:34:48.640Z,9.13
2023-04-06T05:37:17.752Z,8.20
2023-04-06T05:39:45.504Z,10.70
2023-04-06T05:42:13.266Z,7.93
2023-04-06T05:44:41.324Z,9.77
2023-04-06T05:47:08.944Z,11.97
2023-04-06T05:49:36.671Z,6.20
2023-04-06T05:52:06.722Z,7.20
2023-04-06T05:54:34.438Z,12.97
2023-04-06T05:57:04.118Z,9.27
2023-04-06T05:59:31.935Z,7.00
2023-04-06T06:01:59.962Z,8.67
2023-04-06T06:04:27.942Z,8.30
2023-04-06T06:06:55.955Z,11.83
2023-04-06T06:09:24.969Z,11.70
2023-04-06T06:11:52.668Z,7.63
2023-04-06T06:14:20.907Z,7.70
2023-04-06T06:16:48.731Z,12.40
2023-04-06T06:19:16.459Z,11.03
2023-04-06T06:21:44.243Z,8.00
2023-04-06T06:24:12.206Z,10.50
2023-04-06T06:26:41.351Z,10.80
2023-04-06T06:29:11.814Z,17.23
2023-04-06T06:31:39.651Z,11.40
2023-04-06T06:34:07.684Z,9.03
2023-04-06T06:36:36.298Z,12.13
2023-04-06T06:39:05.427Z,8.37
2023-04-06T06:41:33.133Z,13.30
2023-04-06T06:44:03.003Z,14.33
2023-04-06T06:46:30.967Z,13.83
2023-04-06T06:49:08.779Z,14.73
2023-04-06T06:51:41.542Z,13.00
2023-04-06T06:54:11.690Z,12.90
2023-04-06T06:56:41.728Z,15.90
2023-04-06T06:59:11.422Z,9.33
2023-04-06T07:01:41.012Z,13.73
2023-04-06T07:04:13.329Z,15.90
2023-04-06T07:06:46.500Z,10.87
2023-04-06T07:09:14.841Z,10.00
2023-04-06T07:11:42.561Z,14.53
2023-04-06T07:14:13.803Z,8.60
2023-04-06T07:16:42.285Z,13.00
2023-04-06T07:19:10.472Z,13.70
2023-04-06T07:21:38.382Z,11.37
2023-04-06T07:24:06.435Z,12.63
2023-04-06T07:26:50.298Z,8.80
2023-04-06T07:29:20.403Z,16.53
2023-04-06T07:31:51.423Z,11.57
2023-04-06T07:34:30.263Z,9.97
2023-04-06T07:36:58.829Z,16.70
2023-04-06T07:39:28.915Z,11.50
2023-04-06T07:41:57.900Z,12.60
2023-04-06T07:44:27.359Z,10.23
2023-04-06T07:46:55.523Z,14.07
2023-04-06T07:49:24.218Z,16.87
2023-04-06T07:51:52.939Z,13.13
2023-04-06T07:54:22.855Z,12.30
2023-04-06T07:56:51.451Z,13.13
2023-04-06T08:02:06.065Z,13.20
2023-04-06T08:04:36.820Z,10.80
2023-04-06T08:07:04.694Z,12.90
2023-04-06T08:09:32.530Z,13.57
2023-04-06T08:12:13.301Z,12.07
2023-04-06T08:14:41.187Z,9.70
2023-04-06T08:17:13.748Z,12.67
2023-04-06T08:19:44.674Z,9.27
2023-04-06T08:22:12.630Z,12.30
2023-04-06T08:24:41.523Z,12.60
2023-04-06T08:27:10.294Z,10.77
2023-04-06T08:29:37.991Z,13.77
2023-04-06T08:32:12.852Z,13.90
2023-04-06T08:34:42.002Z,11.00
2023-04-06T08:37:10.158Z,12.17
2023-04-06T08:39:46.694Z,11.70
2023-04-06T08:42:23.886Z,11.90
2023-04-06T08:44:53.526Z,11.60
2023-04-06T08:47:24.666Z,13.73
2023-04-06T08:49:57.906Z,12.33
2023-04-06T08:52:28.681Z,18.43
2023-04-06T08:54:56.290Z,11.60
2023-04-06T08:57:24.206Z,14.50
2023-04-06T08:59:53.266Z,11.50
2023-04-06T09:02:22.603Z,15.47
2023-04-06T09:04:54.429Z,16.77
2023-04-06T09:07:24.927Z,13.63
2023-04-06T09:09:53.315Z,11.00
2023-04-06T09:12:30.754Z,11.53
2023-04-06T09:15:02.371Z,10.13
2023-04-06T09:17:33.691Z,10.30
2023-04-06T09:20:02.168Z,10.57
2023-04-06T09:22:39.627Z,13.10
2023-04-06T09:25:08.687Z,12.83
2023-04-06T09:27:38.034Z,13.37
2023-04-06T09:30:19.080Z,12.23
2023-04-06T09:32:48.658Z,12.07
2023-04-06T09:35:17.770Z,12.57
2023-04-06T09:37:46.979Z,13.40
2023-04-06T09:40:19.269Z,13.50
2023-04-06T09:42:52.137Z,14.17
2023-04-06T09:45:24.210Z,11.17
2023-04-06T09:47:54.799Z,11.17
2023-04-06T09:50:26.375Z,11.57
2023-04-06T09:53:06.666Z,11.97
2023-04-06T09:55:42.093Z,10.10
2023-04-06T09:58:16.449Z,10.00
2023-04-06T10:00:51.731Z,11.80
2023-04-06T10:03:33.819Z,9.37
2023-04-06T10:06:08.336Z,10.33
2023-04-06T10:08:41.594Z,10.13
2023-04-06T10:11:11.042Z,13.40
2023-04-06T10:13:47.329Z,11.87
2023-04-06T10:19:17.627Z,9.37
2023-04-06T10:21:50.461Z,12.37
2023-04-06T10:24:19.845Z,10.00
2023-04-06T10:26:59.744Z,10.43
2023-04-06T10:29:27.501Z,11.63
2023-04-06T10:31:56.436Z,10.33
2023-04-06T10:34:24.820Z,11.33
2023-04-06T10:36:54.910Z,10.33
2023-04-06T10:39:29.334Z,12.87
2023-04-06T10:41:57.358Z,12.10
2023-04-06T10:44:26.972Z,8.60
2023-04-06T10:46:58.387Z,11.30
2023-04-06T10:49:27.894Z,11.27
2023-04-06T10:51:57.411Z,8.30
2023-04-06T10:54:29.186Z,12.07
2023-04-06T10:56:57.409Z,15.53
2023-04-06T10:59:26.263Z,11.63
2023-04-06T11:01:56.074Z,10.33
2023-04-06T11:04:27.558Z,9.80
2023-04-06T11:06:56.050Z,12.17
2023-04-06T11:09:28.631Z,10.60
2023-04-06T11:11:57.194Z,12.27
2023-04-06T11:14:27.642Z,9.40
2023-04-06T11:19:46.783Z,13.33
2023-04-06T11:22:14.640Z,11.07
2023-04-06T11:24:43.968Z,11.87
2023-04-06T11:27:12.953Z,12.27
2023-04-06T11:32:31.820Z,13.30
2023-04-06T11:35:02.469Z,12.40
2023-04-06T11:37:31.198Z,9.70
2023-04-06T11:40:02.937Z,12.90
2023-04-06T11:42:32.256Z,10.80
2023-04-06T11:45:05.336Z,11.40
2023-04-06T11:47:38.662Z,11.57
2023-04-06T11:50:17.954Z,13.80
2023-04-06T11:52:48.045Z,11.10
2023-04-06T11:55:21.236Z,10.13
2023-04-06T11:57:50.281Z,10.50
2023-04-06T12:03:03.439Z,9.90
2023-04-06T12:05:34.047Z,12.30
2023-04-06T12:08:03.457Z,11.03
2023-04-06T12:10:33.336Z,11.30
2023-04-06T12:13:01.284Z,12.23
2023-04-06T12:15:29.360Z,13.23
2023-04-06T12:19:13.363Z,11.83
2023-04-06T12:21:50.121Z,11.80
2023-04-06T12:24:20.231Z,9.03
2023-04-06T12:27:08.789Z,13.17
2023-04-06T12:29:40.493Z,10.03
2023-04-06T12:32:17.135Z,12.20
2023-04-06T12:34:48.586Z,13.87
2023-04-06T12:37:24.651Z,11.90
2023-04-06T12:39:52.435Z,15.23
2023-04-06T12:42:20.431Z,9.17
2023-04-06T12:44:48.179Z,8.63
2023-04-06T12:47:17.802Z,13.40
2023-04-06T12:49:47.350Z,10.40
2023-04-06T12:52:17.789Z,11.27
2023-04-06T12:54:45.900Z,10.40
2023-04-06T12:57:16.062Z,9.60
2023-04-06T12:59:47.285Z,10.43
2023-04-06T13:02:18.206Z,10.00
2023-04-06T13:04:48.108Z,14.30
2023-04-06T13:07:16.030Z,8.17
2023-04-06T13:09:43.828Z,10.37
2023-04-06T13:12:11.423Z,11.30
2023-04-06T13:14:41.608Z,10.53
2023-04-06T13:17:15.251Z,8.43
2023-04-06T13:19:47.483Z,11.73
2023-04-06T13:22:16.839Z,8.67
2023-04-06T13:24:44.951Z,13.23
2023-04-06T13:27:12.937Z,9.07
2023-04-06T13:29:40.988Z,9.23
2023-04-06T13:32:10.929Z,9.20
2023-04-06T13:34:41.625Z,7.37
2023-04-06T13:37:11.026Z,9.67
2023-04-06T13:39:38.886Z,10.60
2023-04-06T13:42:08.864Z,9.03
2023-04-06T13:44:45.937Z,7.80
2023-04-06T13:47:16.393Z,12.13
2023-04-06T13:49:46.573Z,8.90
2023-04-06T13:52:18.015Z,9.57
2023-04-06T13:54:46.370Z,9.93
2023-04-06T13:57:15.144Z,9.40
2023-04-06T14:02:13.333Z,9.53
2023-04-06T14:04:41.483Z,14.80
2023-04-06T14:07:09.713Z,15.23
2023-04-06T14:09:40.855Z,11.13
2023-04-06T14:12:08.515Z,8.97
2023-04-06T14:14:36.524Z,8.67
2023-04-06T14:17:04.315Z,7.67
2023-04-06T14:19:32.878Z,13.03
2023-04-06T14:22:01.204Z,8.77
2023-04-06T14:24:28.930Z,8.90
2023-04-06T14:26:58.714Z,8.53
2023-04-06T14:29:26.374Z,7.63
2023-04-06T14:31:54.124Z,5.77
2023-04-06T14:34:22.155Z,7.07
2023-04-06T14:36:49.837Z,6.40
2023-04-06T14:39:19.545Z,7.90
2023-04-06T14:41:49.269Z,10.83
2023-04-06T14:44:19.752Z,6.93
2023-04-06T14:46:47.727Z,7.20
2023-04-06T14:49:15.509Z,8.70
2023-04-06T14:51:43.239Z,8.60
2023-04-06T14:54:10.946Z,12.27
2023-04-06T14:56:40.346Z,8.07
2023-04-06T14:59:07.980Z,6.70
2023-04-06T15:01:37.957Z,7.77
2023-04-06T15:04:06.601Z,6.50
2023-04-06T15:06:34.459Z,10.13
2023-04-06T15:09:02.111Z,8.90
2023-04-06T15:11:29.892Z,7.20
2023-04-06T15:13:57.934Z,6.10
2023-04-06T15:16:38.657Z,6.80
2023-04-06T15:19:08.394Z,7.47
2023-04-06T15:21:38.826Z,8.33
2023-04-06T15:24:09.472Z,7.27
2023-04-06T15:26:37.767Z,8.00
2023-04-06T15:29:05.571Z,8.70
2023-04-06T15:31:38.075Z,8.53
2023-04-06T15:34:11.051Z,7.50
2023-04-06T15:36:39.077Z,16.20
2023-04-06T15:39:09.753Z,6.93
2023-04-06T15:41:38.904Z,13.00
2023-04-06T15:44:08.336Z,9.13
2023-04-06T15:46:36.557Z,12.00
2023-04-06T15:49:05.024Z,11.97
2023-04-06T15:51:34.836Z,5.97
2023-04-06T15:54:03.694Z,14.27
2023-04-06T15:56:33.062Z,11.43
2023-04-06T15:59:08.064Z,10.80
2023-04-06T16:01:36.224Z,10.37
2023-04-06T16:04:06.884Z,10.90
2023-04-06T16:06:51.543Z,9.30
2023-04-06T16:09:20.938Z,8.43
2023-04-06T16:11:48.788Z,11.80
2023-04-06T16:14:22.157Z,8.07
2023-04-06T16:16:53.397Z,8.50
2023-04-06T16:19:21.518Z,5.83
2023-04-06T16:24:42.547Z,4.97
2023-04-06T16:27:10.652Z,6.23
2023-04-06T16:29:38.480Z,4.93
2023-04-06T16:32:06.737Z,12.03
2023-04-06T16:34:45.036Z,4.77
2023-04-06T16:37:14.786Z,4.90
2023-04-06T16:39:42.628Z,5.60
2023-04-06T16:42:12.872Z,8.27
2023-04-06T16:44:49.858Z,6.30
2023-04-06T16:47:18.912Z,6.73
2023-04-06T16:49:51.729Z,4.00
2023-04-06T16:52:24.089Z,5.17
2023-04-06T16:55:02.371Z,5.27
2023-04-06T16:57:30.342Z,5.40
2023-04-06T16:59:59.104Z,6.50
2023-04-06T17:02:27.478Z,11.10
2023-04-06T17:04:59.507Z,3.70
2023-04-06T17:07:33.162Z,4.20
2023-04-06T17:10:37.270Z,4.30
2023-04-06T17:13:12.247Z,3.43
2023-04-06T17:15:40.648Z,4.53
2023-04-06T17:18:09.407Z,3.87
2023-04-06T17:20:38.100Z,3.57
2023-04-06T17:23:16.886Z,5.27
2023-04-06T17:25:48.268Z,4.30
2023-04-06T17:28:24.789Z,6.90
2023-04-06T17:30:52.992Z,6.43
2023-04-06T17:33:22.173Z,6.13
2023-04-06T17:35:51.891Z,4.40
2023-04-06T17:38:26.144Z,5.53
2023-04-06T17:40:54.247Z,3.77
2023-04-06T17:43:22.275Z,5.33
2023-04-06T17:48:39.134Z,3.90
2023-04-06T17:51:07.094Z,3.57
2023-04-06T17:53:37.976Z,3.60
2023-04-06T17:56:21.689Z,3.77
2023-04-06T17:58:57.176Z,3.63
2023-04-06T18:01:27.370Z,2.80
2023-04-06T18:04:05.834Z,2.67
2023-04-06T18:06:34.575Z,5.30
2023-04-06T18:09:10.138Z,5.07
2023-04-06T18:11:40.322Z,3.47
2023-04-06T18:14:11.319Z,4.30
2023-04-06T18:16:48.058Z,6.13
2023-04-06T18:19:33.622Z,3.73
2023-04-06T18:22:02.223Z,6.87
2023-04-06T18:24:42.007Z,3.10
2023-04-06T18:27:14.976Z,3.57
2023-04-06T18:29:46.038Z,4.00
2023-04-06T18:32:22.610Z,4.90
2023-04-06T18:34:56.320Z,4.83
2023-04-06T18:37:28.065Z,4.23
2023-04-06T18:40:00.203Z,3.70
2023-04-06T18:42:27.947Z,4.03
2023-04-06T18:44:56.085Z,5.50
2023-04-06T18:47:29.556Z,3.30
2023-04-06T18:49:59.793Z,3.17
2023-04-06T18:52:28.841Z,3.63
2023-04-06T18:54:59.489Z,3.40
2023-04-06T18:57:29.014Z,4.77
2023-04-06T18:59:57.221Z,4.97
2023-04-06T19:02:25.816Z,6.60
2023-04-06T19:04:56.795Z,6.23
2023-04-06T19:07:27.430Z,6.20
2023-04-06T19:10:03.912Z,6.10
2023-04-06T19:12:31.662Z,4.30
2023-04-06T19:14:59.659Z,6.23
2023-04-06T19:17:27.408Z,7.33
2023-04-06T19:19:59.580Z,3.90
2023-04-06T19:22:30.114Z,4.60
2023-04-06T19:24:59.280Z,5.10
2023-04-06T19:27:29.414Z,4.23
2023-04-06T19:32:59.405Z,4.27
2023-04-06T19:35:33.379Z,4.30
2023-04-06T19:38:14.220Z,5.60
2023-04-06T19:43:44.265Z,5.00
2023-04-06T19:55:10.105Z,6.97
2023-04-06T20:00:40.473Z,6.50
2023-04-06T20:03:09.246Z,6.87
2023-04-06T20:05:41.627Z,4.40
2023-04-06T20:08:12.218Z,8.30
2023-04-06T20:10:39.911Z,5.80
2023-04-06T20:13:09.097Z,6.57
2023-04-06T20:18:23.843Z,7.63
2023-04-06T20:21:02.692Z,7.57
2023-04-06T20:23:31.255Z,7.40
2023-04-06T20:26:01.295Z,4.57
2023-04-06T20:28:32.112Z,6.80
2023-04-06T20:31:05.139Z,8.77
2023-04-06T20:33:37.656Z,6.40
2023-04-06T20:36:15.545Z,7.03
2023-04-06T20:38:48.655Z,7.73
2023-04-06T20:41:17.915Z,7.40
2023-04-06T20:43:53.463Z,4.67
2023-04-06T20:46:27.045Z,6.60
2023-04-06T20:48:55.042Z,5.13
2023-04-06T20:51:24.364Z,5.73
2023-04-06T20:53:52.820Z,16.13
2023-04-06T20:56:21.944Z,7.07
2023-04-06T20:58:50.070Z,6.97
2023-04-06T21:01:19.440Z,6.00
2023-04-06T21:03:47.355Z,12.23
2023-04-06T21:06:23.748Z,7.17
2023-04-06T21:08:51.756Z,8.20
2023-04-06T21:11:19.509Z,6.53
2023-04-06T21:13:47.210Z,7.20
2023-04-06T21:16:15.088Z,7.70
2023-04-06T21:18:46.574Z,8.07
2023-04-06T21:21:16.700Z,9.07
2023-04-06T21:23:46.535Z,9.40
2023-04-06T21:26:14.229Z,9.43
2023-04-06T21:28:43.305Z,9.80
2023-04-06T21:31:11.175Z,11.33
2023-04-06T21:33:39.202Z,8.93
2023-04-06T21:36:09.013Z,12.17
2023-04-06T21:38:36.793Z,10.37
2023-04-06T21:41:04.728Z,14.43
2023-04-06T21:43:32.429Z,10.03
2023-04-06T21:46:00.230Z,10.70
2023-04-06T21:48:27.977Z,12.63
2023-04-06T21:50:55.860Z,9.60
2023-04-06T21:53:24.835Z,10.70
2023-04-06T21:55:52.469Z,12.47
2023-04-06T21:58:20.080Z,9.20
2023-04-06T22:00:47.676Z,13.00
2023-04-06T22:03:15.461Z,12.03
2023-04-06T22:05:44.517Z,14.20
2023-04-06T22:08:25.398Z,11.27
2023-04-06T22:11:08.464Z,11.87
2023-04-06T22:13:38.551Z,11.40
2023-04-06T22:16:08.082Z,12.83
2023-04-06T22:18:39.066Z,11.50
2023-04-06T22:21:07.103Z,13.90
2023-04-06T22:23:35.282Z,16.97
2023-04-06T22:26:04.299Z,12.03
2023-04-06T22:28:31.970Z,12.87
2023-04-06T22:30:59.574Z,14.23
2023-04-06T22:33:28.539Z,12.60
2023-04-06T22:35:56.440Z,14.63
2023-04-06T22:38:26.269Z,14.43
2023-04-06T22:40:53.980Z,18.67
2023-04-06T22:43:30.377Z,14.60
2023-04-06T22:45:58.480Z,15.27
2023-04-06T22:48:26.650Z,13.27
2023-04-06T22:50:54.730Z,15.23
2023-04-06T22:53:22.525Z,19.00
2023-04-06T22:55:50.473Z,16.40
2023-04-06T22:58:18.032Z,14.20
2023-04-06T23:00:47.018Z,14.53
2023-04-06T23:03:16.622Z,11.73
2023-04-06T23:05:54.969Z,16.90
2023-04-06T23:08:23.777Z,12.80
2023-04-06T23:10:53.295Z,16.40
2023-04-06T23:13:21.962Z,14.17
2023-04-06T23:15:51.047Z,15.30
2023-04-06T23:18:39.350Z,14.47
2023-04-06T23:21:08.819Z,12.50
2023-04-06T23:23:36.733Z,16.10
2023-04-06T23:26:06.603Z,16.00
2023-04-06T23:28:44.434Z,14.40
2023-04-06T23:31:13.821Z,15.80
2023-04-06T23:33:41.556Z,16.30
2023-04-06T23:36:09.749Z,16.27
2023-04-06T23:38:39.764Z,15.63
2023-04-06T23:41:08.196Z,15.57
2023-04-06T23:43:37.390Z,19.13
2023-04-06T23:46:08.709Z,16.50
2023-04-06T23:49:00.873Z,17.70
2023-04-06T23:51:30.051Z,15.60
2023-04-06T23:54:07.607Z,14.73
2023-04-06T23:56:36.938Z,14.50
2023-04-06T23:59:04.760Z,16.83
