createdAt,value
2022-12-08T00:00:23.795Z,546.28
2022-12-08T00:01:23.789Z,545.19
2022-12-08T00:02:23.960Z,544.23
2022-12-08T00:03:23.929Z,543.14
2022-12-08T00:04:23.798Z,542.12
2022-12-08T00:05:23.794Z,541.56
2022-12-08T00:06:23.826Z,540.18
2022-12-08T00:07:23.839Z,538.87
2022-12-08T00:08:23.858Z,538.29
2022-12-08T00:09:26.922Z,536.92
2022-12-08T00:10:47.598Z,536.21
2022-12-08T00:11:23.800Z,534.66
2022-12-08T00:12:23.811Z,532.72
2022-12-08T00:13:23.802Z,531.98
2022-12-08T00:14:23.811Z,531.12
2022-12-08T00:15:23.813Z,530.53
2022-12-08T00:16:23.841Z,529.18
2022-12-08T00:17:23.811Z,528.72
2022-12-08T00:18:23.811Z,527.78
2022-12-08T00:19:23.815Z,527.37
2022-12-08T00:20:23.822Z,527.48
2022-12-08T00:21:23.828Z,526.97
2022-12-08T00:22:23.848Z,526.97
2022-12-08T00:23:23.830Z,526.98
2022-12-08T00:24:23.822Z,527.59
2022-12-08T00:25:23.823Z,526.59
2022-12-08T00:26:23.831Z,526.94
2022-12-08T00:27:23.826Z,527.59
2022-12-08T00:28:23.832Z,527.16
2022-12-08T00:29:23.831Z,526.58
2022-12-08T00:30:23.834Z,527.18
2022-12-08T00:31:23.880Z,526.61
2022-12-08T00:32:23.872Z,526.67
2022-12-08T00:33:23.843Z,526.47
2022-12-08T00:34:23.917Z,525.61
2022-12-08T00:35:23.847Z,525.2
2022-12-08T00:36:23.842Z,524.61
2022-12-08T00:37:23.849Z,524.22
2022-12-08T00:38:23.877Z,524.68
2022-12-08T00:39:23.851Z,524.09
2022-12-08T00:40:23.854Z,524.45
2022-12-08T00:41:23.857Z,523.46
2022-12-08T00:42:23.856Z,522.68
2022-12-08T00:43:23.857Z,522.47
2022-12-08T00:44:23.853Z,521.83
2022-12-08T00:45:23.855Z,521.87
2022-12-08T00:46:23.917Z,521.45
2022-12-08T00:47:25.044Z,521.85
2022-12-08T00:48:23.870Z,521.03
2022-12-08T00:49:23.879Z,521.11
2022-12-08T00:50:23.869Z,521.49
2022-12-08T00:51:23.862Z,521.25
2022-12-08T00:52:23.903Z,521.32
2022-12-08T00:53:23.872Z,522.07
2022-12-08T00:54:23.901Z,521.45
2022-12-08T00:55:23.869Z,521.43
2022-12-08T00:56:23.873Z,521.41
2022-12-08T00:57:23.876Z,522.02
2022-12-08T00:58:23.879Z,522.2
2022-12-08T00:59:23.881Z,522.2
2022-12-08T01:00:23.881Z,522.43
2022-12-08T01:01:23.925Z,522.04
2022-12-08T01:02:24.038Z,522.2
2022-12-08T01:03:24.005Z,522.03
2022-12-08T01:04:23.893Z,522.06
2022-12-08T01:05:23.903Z,521.35
2022-12-08T01:06:23.890Z,521.13
2022-12-08T01:07:23.888Z,521.06
2022-12-08T01:08:24.012Z,520.32
2022-12-08T01:09:23.893Z,519.56
2022-12-08T01:10:23.930Z,519.12
2022-12-08T01:11:23.906Z,519.08
2022-12-08T01:12:23.897Z,518.53
2022-12-08T01:13:23.899Z,518.21
2022-12-08T01:14:23.907Z,516.8
2022-12-08T01:15:23.908Z,516.4
2022-12-08T01:16:23.984Z,514.21
2022-12-08T01:17:23.912Z,513.48
2022-12-08T01:18:23.916Z,512.69
2022-12-08T01:19:23.918Z,511.86
2022-12-08T01:20:23.915Z,510.46
2022-12-08T01:21:23.911Z,510.92
2022-12-08T01:22:23.913Z,509.91
2022-12-08T01:23:23.923Z,509.58
2022-12-08T01:24:23.916Z,508.39
2022-12-08T01:25:23.922Z,507.42
2022-12-08T01:26:23.947Z,506.67
2022-12-08T01:27:23.927Z,505.65
2022-12-08T01:28:23.922Z,504.43
2022-12-08T01:29:23.934Z,504.06
2022-12-08T01:30:23.933Z,503.21
2022-12-08T01:31:24.006Z,503.03
2022-12-08T01:32:23.930Z,502.87
2022-12-08T01:33:23.932Z,502.89
2022-12-08T01:34:23.937Z,501.7
2022-12-08T01:35:23.932Z,502.2
2022-12-08T01:36:23.934Z,501.94
2022-12-08T01:37:23.936Z,501.51
2022-12-08T01:38:23.939Z,500.8
2022-12-08T01:39:23.951Z,501.17
2022-12-08T01:40:23.938Z,500.73
2022-12-08T01:41:23.955Z,500.14
2022-12-08T01:42:23.970Z,500.54
2022-12-08T01:43:23.954Z,499.76
2022-12-08T01:44:23.948Z,499.58
2022-12-08T01:45:23.957Z,499.9
2022-12-08T01:46:23.995Z,499.57
2022-12-08T01:47:23.968Z,499.24
2022-12-08T01:48:24.012Z,499.83
2022-12-08T01:49:23.963Z,499.8
2022-12-08T01:50:23.954Z,499.42
2022-12-08T01:51:23.956Z,499.1
2022-12-08T01:52:23.962Z,499.74
2022-12-08T01:53:23.966Z,499.52
2022-12-08T01:54:23.962Z,499.28
2022-12-08T01:55:23.970Z,498.69
2022-12-08T01:56:23.975Z,498.73
2022-12-08T01:57:23.974Z,498.26
2022-12-08T01:58:24.002Z,497.84
2022-12-08T01:59:23.972Z,497.27
2022-12-08T02:00:23.988Z,497.4
2022-12-08T02:01:24.018Z,497.63
2022-12-08T02:02:24.016Z,497.38
2022-12-08T02:03:27.103Z,496.81
2022-12-08T02:04:23.980Z,495.79
2022-12-08T02:05:23.987Z,494.56
2022-12-08T02:06:23.988Z,494
2022-12-08T02:07:23.983Z,493.09
2022-12-08T02:08:24.090Z,492.94
2022-12-08T02:09:24.008Z,492.02
2022-12-08T02:10:23.994Z,490.33
2022-12-08T02:11:23.997Z,490.55
2022-12-08T02:12:23.991Z,489.98
2022-12-08T02:13:24.001Z,488.32
2022-12-08T02:14:25.764Z,487.75
2022-12-08T02:15:24.002Z,486.94
2022-12-08T02:16:24.049Z,484.73
2022-12-08T02:17:24.005Z,483.87
2022-12-08T02:18:23.999Z,482.8
2022-12-08T02:19:31.840Z,481.25
2022-12-08T02:20:24.010Z,480.16
2022-12-08T02:21:24.006Z,478.71
2022-12-08T02:22:24.010Z,478.08
2022-12-08T02:23:24.011Z,477.82
2022-12-08T02:24:24.016Z,476.91
2022-12-08T02:25:25.753Z,474.95
2022-12-08T02:26:24.017Z,474.21
2022-12-08T02:27:24.015Z,473.33
2022-12-08T02:28:24.018Z,471.72
2022-12-08T02:29:24.026Z,470.99
2022-12-08T02:30:24.044Z,470.05
2022-12-08T02:31:24.079Z,470.43
2022-12-08T02:32:24.021Z,469.93
2022-12-08T02:33:24.035Z,469.72
2022-12-08T02:34:27.088Z,468.7
2022-12-08T02:35:24.031Z,469.08
2022-12-08T02:36:26.792Z,468.91
2022-12-08T02:37:24.037Z,466.72
2022-12-08T02:38:24.038Z,467.06
2022-12-08T02:39:24.040Z,467.04
2022-12-08T02:40:24.036Z,466.68
2022-12-08T02:41:24.041Z,465.94
2022-12-08T02:42:24.039Z,465
2022-12-08T02:43:24.039Z,464.6
2022-12-08T02:44:27.026Z,463.37
2022-12-08T02:45:24.043Z,461.89
2022-12-08T02:46:24.100Z,461.46
2022-12-08T02:47:26.899Z,460.86
2022-12-08T02:48:24.050Z,459.3
2022-12-08T02:49:24.057Z,459.7
2022-12-08T02:50:24.052Z,459.48
2022-12-08T02:51:24.053Z,458.21
2022-12-08T02:52:24.060Z,457.94
2022-12-08T02:53:24.055Z,458.12
2022-12-08T02:54:24.058Z,457.73
2022-12-08T02:55:24.064Z,457.13
2022-12-08T02:56:24.068Z,456.88
2022-12-08T02:57:24.062Z,455.44
2022-12-08T02:58:24.070Z,454.81
2022-12-08T02:59:24.064Z,454.98
2022-12-08T03:00:24.074Z,454.35
2022-12-08T03:01:24.117Z,453.97
2022-12-08T03:02:24.138Z,454.32
2022-12-08T03:03:24.076Z,454.31
2022-12-08T03:04:24.078Z,452.7
2022-12-08T03:05:24.075Z,453.09
2022-12-08T03:06:24.075Z,452.48
2022-12-08T03:07:24.088Z,452.07
2022-12-08T03:08:24.168Z,451.49
2022-12-08T03:09:24.089Z,450.36
2022-12-08T03:10:24.082Z,450.52
2022-12-08T03:11:24.081Z,450.91
2022-12-08T03:12:24.084Z,450.31
2022-12-08T03:13:24.090Z,450.09
2022-12-08T03:14:24.100Z,449.67
2022-12-08T03:15:24.095Z,450.56
2022-12-08T03:16:24.168Z,450.14
2022-12-08T03:17:24.095Z,450.3
2022-12-08T03:18:24.127Z,449.94
2022-12-08T03:19:24.096Z,450.52
2022-12-08T03:20:24.105Z,450.72
2022-12-08T03:21:24.102Z,450.95
2022-12-08T03:22:24.107Z,450.76
2022-12-08T03:23:24.103Z,451.8
2022-12-08T03:24:24.103Z,451.54
2022-12-08T03:25:24.111Z,452.14
2022-12-08T03:26:24.110Z,453.44
2022-12-08T03:27:24.111Z,453.17
2022-12-08T03:28:24.113Z,454.36
2022-12-08T03:29:24.124Z,454.82
2022-12-08T03:30:24.115Z,456.06
2022-12-08T03:31:24.211Z,456.44
2022-12-08T03:32:24.120Z,457.23
2022-12-08T03:33:24.128Z,457.42
2022-12-08T03:34:24.144Z,458.34
2022-12-08T03:35:24.133Z,458.39
2022-12-08T03:36:24.133Z,458.72
2022-12-08T03:37:24.126Z,459.16
2022-12-08T03:38:24.133Z,459.08
2022-12-08T03:39:24.126Z,459.74
2022-12-08T03:40:24.130Z,459.76
2022-12-08T03:41:24.134Z,459.89
2022-12-08T03:42:24.131Z,459.23
2022-12-08T03:43:24.133Z,459.32
2022-12-08T03:44:24.625Z,459.48
2022-12-08T03:45:24.140Z,459.69
2022-12-08T03:47:24.150Z,460.46
2022-12-08T03:48:24.148Z,461.15
2022-12-08T03:49:24.145Z,461.26
2022-12-08T03:50:24.188Z,463.49
2022-12-08T03:51:24.165Z,462.89
2022-12-08T03:52:25.174Z,463.62
2022-12-08T03:53:24.159Z,462.8
2022-12-08T03:54:24.166Z,464.02
2022-12-08T03:55:24.162Z,464.02
2022-12-08T03:56:24.162Z,464.89
2022-12-08T03:57:24.166Z,465.26
2022-12-08T03:58:24.164Z,464.86
2022-12-08T03:59:24.168Z,464.56
2022-12-08T04:00:24.170Z,464.76
2022-12-08T04:01:24.209Z,464.68
2022-12-08T04:02:24.343Z,464.75
2022-12-08T04:03:24.269Z,464.72
2022-12-08T04:04:24.170Z,463.89
2022-12-08T04:05:24.174Z,464.49
2022-12-08T04:06:24.203Z,464.87
2022-12-08T04:07:24.170Z,465.47
2022-12-08T04:08:24.229Z,465.05
2022-12-08T04:09:24.179Z,466.27
2022-12-08T04:10:24.177Z,466.15
2022-12-08T04:11:24.211Z,466.34
2022-12-08T04:12:24.185Z,466.9
2022-12-08T04:13:24.180Z,467.11
2022-12-08T04:14:24.187Z,466.65
2022-12-08T04:15:24.202Z,466.9
2022-12-08T04:16:24.302Z,466.72
2022-12-08T04:17:24.189Z,467.24
2022-12-08T04:18:24.196Z,467.02
2022-12-08T04:19:24.195Z,466.01
2022-12-08T04:20:24.200Z,466.53
2022-12-08T04:21:24.202Z,466.6
2022-12-08T04:22:24.218Z,466.15
2022-12-08T04:23:24.205Z,464.56
2022-12-08T04:24:24.199Z,464.39
2022-12-08T04:25:24.208Z,463.96
2022-12-08T04:26:24.207Z,463.7
2022-12-08T04:27:24.208Z,463.56
2022-12-08T04:28:24.213Z,463.33
2022-12-08T04:29:24.212Z,463.1
2022-12-08T04:30:27.238Z,462.47
2022-12-08T04:31:24.322Z,461.64
2022-12-08T04:32:24.217Z,461.12
2022-12-08T04:33:24.217Z,461.03
2022-12-08T04:34:24.248Z,461.71
2022-12-08T04:35:24.222Z,461.02
2022-12-08T04:36:24.252Z,460.84
2022-12-08T04:37:24.220Z,461.06
2022-12-08T04:38:24.254Z,461.05
2022-12-08T04:39:24.219Z,461.42
2022-12-08T04:40:24.237Z,460.17
2022-12-08T04:41:25.837Z,461
2022-12-08T04:42:24.233Z,460.16
2022-12-08T04:43:24.232Z,459.38
2022-12-08T04:44:24.246Z,459.61
2022-12-08T04:45:24.236Z,459.6
2022-12-08T04:46:24.280Z,458.44
2022-12-08T04:47:24.238Z,458.87
2022-12-08T04:48:24.235Z,459.01
2022-12-08T04:49:24.239Z,459.41
2022-12-08T04:50:24.239Z,459.47
2022-12-08T04:51:24.240Z,459.81
2022-12-08T04:52:27.356Z,460.65
2022-12-08T04:53:24.263Z,460.27
2022-12-08T04:54:24.267Z,460.38
2022-12-08T04:55:24.256Z,460.18
2022-12-08T04:56:24.245Z,460.33
2022-12-08T04:57:24.258Z,460.33
2022-12-08T04:58:24.255Z,460.58
2022-12-08T04:59:24.254Z,461.31
2022-12-08T05:00:24.255Z,462.43
2022-12-08T05:01:24.293Z,462.16
2022-12-08T05:02:24.321Z,462.57
2022-12-08T05:03:28.792Z,462.51
2022-12-08T05:04:24.267Z,462.33
2022-12-08T05:05:24.261Z,462.51
2022-12-08T05:06:24.268Z,462.11
2022-12-08T05:07:24.267Z,462.58
2022-12-08T05:08:24.304Z,462.15
2022-12-08T05:09:24.273Z,461.54
2022-12-08T05:10:24.301Z,460.9
2022-12-08T05:11:24.270Z,460.3
2022-12-08T05:12:24.283Z,460.12
2022-12-08T05:13:24.290Z,459.66
2022-12-08T05:14:27.070Z,459.68
2022-12-08T05:15:24.277Z,459.1
2022-12-08T05:16:24.407Z,459.26
2022-12-08T05:17:24.287Z,459.72
2022-12-08T05:18:24.286Z,459.23
2022-12-08T05:19:24.294Z,458.84
2022-12-08T05:20:24.292Z,458.87
2022-12-08T05:21:24.303Z,459.18
2022-12-08T05:22:24.294Z,459.5
2022-12-08T05:23:24.299Z,459.11
2022-12-08T05:24:24.294Z,459.08
2022-12-08T05:25:24.294Z,459.53
2022-12-08T05:26:24.328Z,459.75
2022-12-08T05:27:24.302Z,459.72
2022-12-08T05:28:41.676Z,459.11
2022-12-08T05:29:24.301Z,459.66
2022-12-08T05:30:24.308Z,460.23
2022-12-08T05:31:24.347Z,460.45
2022-12-08T05:32:24.310Z,460.46
2022-12-08T05:33:24.318Z,460.69
2022-12-08T05:34:24.314Z,461.57
2022-12-08T05:35:24.309Z,460.88
2022-12-08T05:36:24.316Z,461.03
2022-12-08T05:37:24.317Z,460.78
2022-12-08T05:38:24.323Z,462.68
2022-12-08T05:39:24.320Z,462.87
2022-12-08T05:40:24.325Z,463.23
2022-12-08T05:41:24.318Z,463.69
2022-12-08T05:42:25.049Z,464.67
2022-12-08T05:43:24.327Z,464.8
2022-12-08T05:44:24.353Z,465.52
2022-12-08T05:45:24.420Z,466.46
2022-12-08T05:46:27.162Z,466.7
2022-12-08T05:47:24.336Z,467.45
2022-12-08T05:48:24.328Z,468.3
2022-12-08T05:49:24.338Z,468.66
2022-12-08T05:50:24.333Z,469.74
2022-12-08T05:51:24.346Z,470.27
2022-12-08T05:52:24.340Z,470.68
2022-12-08T05:53:24.344Z,470.61
2022-12-08T05:54:24.336Z,471.23
2022-12-08T05:55:24.345Z,470.81
2022-12-08T05:56:24.365Z,471.2
2022-12-08T05:57:24.350Z,471.23
2022-12-08T05:58:24.371Z,471.23
2022-12-08T05:59:24.349Z,471
2022-12-08T06:00:24.345Z,471.37
2022-12-08T06:01:24.348Z,470.76
2022-12-08T06:02:24.481Z,471.61
2022-12-08T06:03:24.414Z,471.23
2022-12-08T06:04:24.352Z,471.17
2022-12-08T06:05:24.361Z,471.05
2022-12-08T06:06:24.366Z,471.19
2022-12-08T06:07:24.358Z,471.81
2022-12-08T06:08:24.389Z,470.57
2022-12-08T06:09:24.369Z,470.4
2022-12-08T06:10:24.363Z,471.03
2022-12-08T06:11:24.366Z,470.78
2022-12-08T06:12:24.366Z,470.63
2022-12-08T06:13:24.367Z,470.77
2022-12-08T06:14:24.401Z,469.78
2022-12-08T06:15:24.371Z,469.89
2022-12-08T06:16:24.486Z,470.23
2022-12-08T06:17:24.382Z,470.37
2022-12-08T06:18:27.212Z,469.96
2022-12-08T06:19:24.384Z,470.76
2022-12-08T06:20:24.383Z,470.6
2022-12-08T06:21:24.387Z,471.37
2022-12-08T06:22:24.390Z,472.62
2022-12-08T06:23:24.401Z,472.57
2022-12-08T06:24:24.391Z,473.64
2022-12-08T06:25:24.396Z,473.79
2022-12-08T06:26:24.393Z,474.84
2022-12-08T06:27:24.393Z,476.05
2022-12-08T06:28:24.412Z,477.67
2022-12-08T06:29:24.397Z,478.25
2022-12-08T06:30:24.434Z,479.54
2022-12-08T06:31:24.453Z,480.78
2022-12-08T06:32:27.365Z,480.49
2022-12-08T06:33:24.404Z,481.85
2022-12-08T06:34:24.400Z,481.83
2022-12-08T06:35:24.408Z,481.62
2022-12-08T06:36:24.418Z,482.2
2022-12-08T06:37:24.403Z,482.6
2022-12-08T06:38:24.416Z,482.86
2022-12-08T06:39:24.409Z,482.44
2022-12-08T06:40:24.467Z,483.04
2022-12-08T06:41:24.418Z,482.59
2022-12-08T06:42:24.419Z,482.64
2022-12-08T06:43:24.415Z,482.66
2022-12-08T06:44:24.417Z,482.97
2022-12-08T06:45:24.425Z,482.91
2022-12-08T06:46:24.502Z,483.16
2022-12-08T06:47:26.278Z,483.75
2022-12-08T06:48:24.422Z,483.95
2022-12-08T06:49:24.432Z,483.75
2022-12-08T06:50:24.431Z,484.57
2022-12-08T06:51:24.429Z,485.18
2022-12-08T06:52:24.431Z,485.36
2022-12-08T06:53:24.436Z,485.21
2022-12-08T06:54:24.449Z,486.21
2022-12-08T06:55:51.203Z,486.25
2022-12-08T06:56:24.442Z,487.01
2022-12-08T06:57:27.606Z,486.69
2022-12-08T06:58:24.446Z,487.49
2022-12-08T06:59:24.450Z,487.44
2022-12-08T07:00:24.448Z,486.81
2022-12-08T07:01:24.573Z,486.5
2022-12-08T07:02:25.144Z,486.9
2022-12-08T07:03:24.457Z,486.72
2022-12-08T07:04:24.460Z,486.07
2022-12-08T07:05:24.457Z,486.14
2022-12-08T07:06:24.455Z,486.15
2022-12-08T07:07:24.453Z,486.52
2022-12-08T07:08:27.555Z,486.74
2022-12-08T07:09:24.458Z,486.71
2022-12-08T07:10:24.457Z,486.75
2022-12-08T07:11:24.463Z,486.84
2022-12-08T07:12:24.461Z,486.37
2022-12-08T07:13:24.461Z,487.58
2022-12-08T07:14:24.470Z,487.85
2022-12-08T07:15:24.472Z,488.62
2022-12-08T07:16:24.526Z,488.49
2022-12-08T07:17:24.474Z,488.2
2022-12-08T07:18:24.501Z,488.29
2022-12-08T07:19:27.487Z,489.07
2022-12-08T07:20:24.472Z,489.44
2022-12-08T07:21:24.479Z,489.83
2022-12-08T07:22:24.505Z,489.81
2022-12-08T07:23:24.485Z,490.76
2022-12-08T07:24:24.492Z,490.17
2022-12-08T07:25:24.479Z,490.62
2022-12-08T07:26:24.481Z,489.77
2022-12-08T07:27:24.482Z,490.22
2022-12-08T07:28:24.490Z,489.56
2022-12-08T07:29:26.299Z,489.37
2022-12-08T07:30:27.263Z,489.12
2022-12-08T07:31:24.593Z,488.12
2022-12-08T07:32:24.493Z,488.34
2022-12-08T07:33:24.504Z,487.93
2022-12-08T07:34:24.527Z,487.42
2022-12-08T07:35:24.502Z,486.15
2022-12-08T07:36:24.509Z,485.79
2022-12-08T07:37:24.606Z,485.88
2022-12-08T07:38:24.508Z,485.23
2022-12-08T07:39:24.511Z,485.22
2022-12-08T07:40:24.504Z,485.3
2022-12-08T07:41:27.586Z,484.9
2022-12-08T07:42:24.515Z,484.68
2022-12-08T07:43:24.514Z,484.74
2022-12-08T07:44:24.566Z,485.07
2022-12-08T07:45:29.839Z,484.52
2022-12-08T07:46:24.583Z,484.86
2022-12-08T07:47:24.520Z,485.83
2022-12-08T07:48:24.532Z,485.38
2022-12-08T07:49:24.522Z,485.31
2022-12-08T07:50:24.595Z,486.32
2022-12-08T07:51:24.521Z,486.55
2022-12-08T07:52:24.547Z,487.56
2022-12-08T07:53:24.532Z,486.56
2022-12-08T07:54:24.531Z,487.24
2022-12-08T07:55:24.529Z,487.45
2022-12-08T07:56:24.535Z,488.89
2022-12-08T07:57:24.550Z,488.9
2022-12-08T07:58:24.535Z,488.82
2022-12-08T07:59:24.549Z,489.83
2022-12-08T08:00:24.714Z,490.42
2022-12-08T08:01:24.728Z,491.18
2022-12-08T08:02:25.866Z,492.58
2022-12-08T08:03:24.554Z,493.15
2022-12-08T08:04:24.610Z,493.91
2022-12-08T08:05:24.556Z,495.57
2022-12-08T08:06:24.580Z,496.88
2022-12-08T08:07:24.620Z,496.94
2022-12-08T08:08:24.628Z,497.51
2022-12-08T08:09:24.553Z,498.52
2022-12-08T08:10:24.557Z,498.92
2022-12-08T08:11:24.560Z,499.92
2022-12-08T08:12:32.714Z,500.71
2022-12-08T08:13:27.632Z,501.57
2022-12-08T08:14:24.570Z,502.75
2022-12-08T08:15:24.560Z,503.56
2022-12-08T08:16:24.719Z,504.53
2022-12-08T08:17:24.851Z,506.3
2022-12-08T08:18:24.622Z,506.65
2022-12-08T08:19:24.587Z,506.72
2022-12-08T08:20:24.593Z,508.23
2022-12-08T08:22:24.630Z,508.58
2022-12-08T08:23:24.581Z,508.98
2022-12-08T08:24:27.374Z,509.15
2022-12-08T08:25:24.582Z,508.77
2022-12-08T08:26:24.581Z,508.8
2022-12-08T08:27:24.615Z,508.9
2022-12-08T08:28:24.580Z,508.9
2022-12-08T08:29:24.580Z,509.12
2022-12-08T08:30:24.589Z,509.1
2022-12-08T08:31:24.664Z,509.47
2022-12-08T08:32:24.616Z,509.91
2022-12-08T08:33:24.588Z,510.53
2022-12-08T08:34:24.591Z,510.13
2022-12-08T08:35:24.595Z,511.35
2022-12-08T08:36:24.597Z,511.97
2022-12-08T08:37:24.766Z,512.26
2022-12-08T08:38:24.627Z,513.91
2022-12-08T08:39:24.606Z,514.63
2022-12-08T08:40:24.652Z,515.78
2022-12-08T08:41:24.612Z,516.8
2022-12-08T08:42:24.632Z,517.89
2022-12-08T08:43:24.604Z,518.53
2022-12-08T08:44:24.608Z,518.08
2022-12-08T08:45:24.607Z,518.33
2022-12-08T08:46:24.669Z,518.72
2022-12-08T08:47:24.636Z,519.16
2022-12-08T08:48:24.616Z,520.27
2022-12-08T08:49:24.613Z,520.46
2022-12-08T08:50:24.669Z,521.82
2022-12-08T08:51:24.618Z,522.58
2022-12-08T08:52:24.647Z,523.59
2022-12-08T08:53:24.622Z,524.07
2022-12-08T08:54:24.654Z,525.07
2022-12-08T08:55:24.627Z,525.5
2022-12-08T08:56:24.623Z,525.6
2022-12-08T08:57:25.912Z,525.83
2022-12-08T08:58:24.636Z,525.8
2022-12-08T08:59:24.641Z,525.81
2022-12-08T09:00:24.686Z,526.37
2022-12-08T09:01:24.665Z,526.58
2022-12-08T09:02:24.663Z,527.94
2022-12-08T09:03:24.640Z,527.86
2022-12-08T09:04:24.691Z,528.5
2022-12-08T09:05:24.650Z,528.9
2022-12-08T09:06:24.833Z,529.92
2022-12-08T09:07:24.662Z,530.21
2022-12-08T09:08:24.722Z,531
2022-12-08T09:09:24.648Z,531.73
2022-12-08T09:10:24.760Z,532.13
2022-12-08T09:11:24.652Z,533.45
2022-12-08T09:12:24.674Z,534.45
2022-12-08T09:13:24.650Z,535.53
2022-12-08T09:14:24.656Z,536.89
2022-12-08T09:15:24.665Z,536.91
2022-12-08T09:16:24.762Z,537.64
2022-12-08T09:17:24.675Z,537.98
2022-12-08T09:18:24.659Z,538.41
2022-12-08T09:19:24.673Z,538.4
2022-12-08T09:20:24.723Z,538.57
2022-12-08T09:21:24.715Z,539.36
2022-12-08T09:22:24.690Z,539.48
2022-12-08T09:23:24.691Z,539.67
2022-12-08T09:24:24.669Z,540.05
2022-12-08T09:25:24.692Z,541.25
2022-12-08T09:26:24.700Z,541.72
2022-12-08T09:27:24.741Z,543.1
2022-12-08T09:28:24.676Z,544.67
2022-12-08T09:29:24.673Z,545.76
2022-12-08T09:30:24.679Z,547.08
2022-12-08T09:31:24.794Z,547.84
2022-12-08T09:32:24.713Z,548.79
2022-12-08T09:33:24.686Z,549.14
2022-12-08T09:34:24.689Z,548.79
2022-12-08T09:35:27.747Z,548.33
2022-12-08T09:36:24.691Z,549.66
2022-12-08T09:37:24.710Z,550.85
2022-12-08T09:38:24.692Z,551.18
2022-12-08T09:39:24.699Z,551.17
2022-12-08T09:40:24.704Z,553.28
2022-12-08T09:41:24.702Z,553.63
2022-12-08T09:42:24.742Z,555.16
2022-12-08T09:43:24.698Z,556.03
2022-12-08T09:44:24.697Z,557.37
2022-12-08T09:45:24.700Z,559.97
2022-12-08T09:46:27.876Z,561.69
2022-12-08T09:47:24.734Z,564.3
2022-12-08T09:48:24.718Z,565.83
2022-12-08T09:49:24.707Z,567.48
2022-12-08T09:50:25.725Z,568.99
2022-12-08T09:51:27.463Z,571.73
2022-12-08T09:52:24.740Z,573.74
2022-12-08T09:53:24.724Z,575.76
2022-12-08T09:54:24.727Z,576.85
2022-12-08T09:55:24.721Z,578.49
2022-12-08T09:56:24.717Z,579.41
2022-12-08T09:57:26.003Z,579.55
2022-12-08T09:58:24.766Z,580.05
2022-12-08T09:59:25.754Z,580.04
2022-12-08T10:00:24.726Z,579.45
2022-12-08T10:01:27.738Z,580.88
2022-12-08T10:02:24.816Z,581.08
2022-12-08T10:03:24.729Z,583.45
2022-12-08T10:04:24.734Z,583.85
2022-12-08T10:05:24.827Z,585.3
2022-12-08T10:06:24.751Z,586.19
2022-12-08T10:07:24.739Z,587.42
2022-12-08T10:08:27.890Z,587.65
2022-12-08T10:09:24.747Z,588.86
2022-12-08T10:10:24.743Z,589.77
2022-12-08T10:11:24.749Z,591.36
2022-12-08T10:12:24.752Z,592.86
2022-12-08T10:13:24.744Z,593.22
2022-12-08T10:14:24.782Z,593.94
2022-12-08T10:15:24.755Z,594.86
2022-12-08T10:16:29.677Z,595.4
2022-12-08T10:17:24.852Z,596.53
2022-12-08T10:18:24.884Z,597.41
2022-12-08T10:19:24.950Z,597.36
2022-12-08T10:20:24.894Z,598.26
2022-12-08T10:21:24.929Z,598.24
2022-12-08T10:22:24.916Z,599.5
2022-12-08T10:23:24.865Z,600.6
2022-12-08T10:24:24.885Z,602.39
2022-12-08T10:25:24.835Z,602.24
2022-12-08T10:26:24.853Z,603.9
2022-12-08T10:27:24.831Z,604.83
2022-12-08T10:28:24.845Z,605.89
2022-12-08T10:29:24.851Z,607.86
2022-12-08T10:30:24.883Z,609.8
2022-12-08T10:31:25.006Z,611.18
2022-12-08T10:32:24.780Z,612.63
2022-12-08T10:33:24.776Z,613.86
2022-12-08T10:34:24.788Z,614.73
2022-12-08T10:35:24.786Z,615.9
2022-12-08T10:36:24.781Z,616.9
2022-12-08T10:37:24.782Z,618.34
2022-12-08T10:38:24.804Z,619.15
2022-12-08T10:39:24.784Z,620.21
2022-12-08T10:40:27.558Z,621.16
2022-12-08T10:41:24.796Z,622.5
2022-12-08T10:42:24.788Z,623.67
2022-12-08T10:43:24.790Z,624.65
2022-12-08T10:44:24.798Z,626.21
2022-12-08T10:45:24.801Z,627.83
2022-12-08T10:46:24.901Z,629.26
2022-12-08T10:47:24.801Z,629.95
2022-12-08T10:48:24.805Z,631.11
2022-12-08T10:49:24.815Z,632.1
2022-12-08T10:50:24.811Z,634.02
2022-12-08T10:51:24.917Z,634.18
2022-12-08T10:52:24.874Z,635.22
2022-12-08T10:53:27.775Z,637.33
2022-12-08T10:54:24.811Z,638.27
2022-12-08T10:55:24.824Z,639.45
2022-12-08T10:56:24.809Z,640.39
2022-12-08T10:57:24.819Z,641.27
2022-12-08T10:58:24.826Z,642.5
2022-12-08T10:59:24.834Z,643.21
2022-12-08T11:00:24.853Z,644.25
2022-12-08T11:01:24.874Z,646.2
2022-12-08T11:02:24.978Z,647.52
2022-12-08T11:03:25.941Z,649.29
2022-12-08T11:04:24.860Z,652.44
2022-12-08T11:05:24.836Z,654.12
2022-12-08T11:06:24.839Z,656.56
2022-12-08T11:07:24.841Z,658.24
2022-12-08T11:08:25.915Z,659.76
2022-12-08T11:09:24.829Z,660.23
2022-12-08T11:10:24.830Z,661.36
2022-12-08T11:11:29.322Z,661.33
2022-12-08T11:12:24.843Z,661.66
2022-12-08T11:13:24.848Z,662.48
2022-12-08T11:14:24.844Z,663
2022-12-08T11:15:24.842Z,664.31
2022-12-08T11:16:24.891Z,665.99
2022-12-08T11:17:24.845Z,667.02
2022-12-08T11:18:24.875Z,667.36
2022-12-08T11:19:24.844Z,665.62
2022-12-08T11:20:24.852Z,665.29
2022-12-08T11:21:24.852Z,665.79
2022-12-08T11:22:24.858Z,665.4
2022-12-08T11:23:24.849Z,664.04
2022-12-08T11:24:24.854Z,663.51
2022-12-08T11:25:24.881Z,662.3
2022-12-08T11:26:24.856Z,662.33
2022-12-08T11:27:24.856Z,662.82
2022-12-08T11:28:25.889Z,662.52
2022-12-08T11:29:24.869Z,663.47
2022-12-08T11:30:24.875Z,663.3
2022-12-08T11:31:24.961Z,663.6
2022-12-08T11:32:24.869Z,663.41
2022-12-08T11:33:24.870Z,662.32
2022-12-08T11:34:24.907Z,662.67
2022-12-08T11:35:24.883Z,661.94
2022-12-08T11:36:24.877Z,662.26
2022-12-08T11:37:27.529Z,663.42
2022-12-08T11:38:24.878Z,664.87
2022-12-08T11:39:24.875Z,666.35
2022-12-08T11:40:24.876Z,669.09
2022-12-08T11:41:24.883Z,670.96
2022-12-08T11:42:24.886Z,671.96
2022-12-08T11:43:24.882Z,671.74
2022-12-08T11:44:24.892Z,671.56
2022-12-08T11:45:24.906Z,671.37
2022-12-08T11:46:24.928Z,671.59
2022-12-08T11:47:24.884Z,669.9
2022-12-08T11:48:24.895Z,668.19
2022-12-08T11:49:24.895Z,668.22
2022-12-08T11:50:24.921Z,667.21
2022-12-08T11:51:24.900Z,666.02
2022-12-08T11:52:24.893Z,664.63
2022-12-08T11:53:24.901Z,663.4
2022-12-08T11:54:24.906Z,663.16
2022-12-08T11:55:24.906Z,662.76
2022-12-08T11:56:24.938Z,662.59
2022-12-08T11:57:24.915Z,663.11
2022-12-08T11:58:24.977Z,663.25
2022-12-08T11:59:24.912Z,662.62
2022-12-08T12:00:24.907Z,663.16
2022-12-08T12:01:24.908Z,662.78
2022-12-08T12:02:27.845Z,662.9
2022-12-08T12:03:24.943Z,662.43
2022-12-08T12:04:24.920Z,661.48
2022-12-08T12:05:33.623Z,659.62
2022-12-08T12:06:57.988Z,658.08
2022-12-08T12:07:58.035Z,658.24
2022-12-08T12:08:58.969Z,657.69
2022-12-08T12:09:57.980Z,657.34
2022-12-08T12:10:57.957Z,656.43
2022-12-08T12:11:57.969Z,656.33
2022-12-08T12:12:57.992Z,656.27
2022-12-08T12:13:57.986Z,656.28
2022-12-08T12:14:57.968Z,655.38
2022-12-08T12:15:57.970Z,654.2
2022-12-08T12:16:58.048Z,653.83
2022-12-08T12:17:57.992Z,653.82
2022-12-08T12:18:57.979Z,654.47
2022-12-08T12:19:57.973Z,656.23
2022-12-08T12:20:57.969Z,656.61
2022-12-08T12:21:57.973Z,657.26
2022-12-08T12:22:58.031Z,658.13
2022-12-08T12:23:57.981Z,658.42
2022-12-08T12:24:57.973Z,658.35
2022-12-08T12:25:57.984Z,658.32
2022-12-08T12:27:01.003Z,659.04
2022-12-08T12:27:58.016Z,659.95
2022-12-08T12:28:57.990Z,660.05
2022-12-08T12:29:57.988Z,662.3
2022-12-08T12:30:58.020Z,663.61
2022-12-08T12:31:57.995Z,664.44
2022-12-08T12:32:58.414Z,666.02
2022-12-08T12:33:57.995Z,665.23