createdAt,value
2018-11-07T00:00:53.485Z,99985.87
2018-11-07T00:03:24.999Z,99979.80
2018-11-07T00:05:56.102Z,99983.45
2018-11-07T00:08:27.645Z,99984.08
2018-11-07T00:10:58.643Z,99988.86
2018-11-07T00:13:29.732Z,99997.03
2018-11-07T00:16:00.810Z,100005.63
2018-11-07T00:18:31.964Z,100011.33
2018-11-07T00:21:03.118Z,100019.84
2018-11-07T00:23:34.488Z,100018.15
2018-11-07T00:26:05.517Z,100021.34
2018-11-07T00:28:36.615Z,100023.07
2018-11-07T00:31:09.759Z,100023.88
2018-11-07T00:33:40.828Z,100021.65
2018-11-07T00:36:12.047Z,100026.58
2018-11-07T00:38:43.149Z,100022.47
2018-11-07T00:41:14.575Z,100022.66
2018-11-07T00:43:45.995Z,100013.84
2018-11-07T00:48:41.672Z,100013.64
2018-11-07T00:51:12.725Z,100018.18
2018-11-07T00:53:43.827Z,100025.08
2018-11-07T00:56:14.879Z,100028.73
2018-11-07T00:58:46.624Z,100028.39
2018-11-07T01:01:18.048Z,100028.28
2018-11-07T01:03:49.294Z,100021.84
2018-11-07T01:06:20.702Z,100028.47
2018-11-07T01:08:51.772Z,100029.05
2018-11-07T01:11:22.917Z,100036.33
2018-11-07T01:13:54.558Z,100043.15
2018-11-07T01:16:25.689Z,100039.22
2018-11-07T01:18:56.969Z,100045.58
2018-11-07T01:21:28.098Z,100045.12
2018-11-07T01:23:59.447Z,100039.03
2018-11-07T01:26:30.489Z,100038.27
2018-11-07T01:29:01.725Z,100040.88
2018-11-07T01:31:32.811Z,100043.69
2018-11-07T01:34:03.834Z,100041.84
2018-11-07T01:36:34.921Z,100033.59
2018-11-07T01:39:07.698Z,100034.06
2018-11-07T01:41:39.231Z,100035.02
2018-11-07T01:44:10.639Z,100035.75
2018-11-07T01:46:41.698Z,100025.00
2018-11-07T01:49:13.101Z,100045.58
2018-11-07T01:51:44.470Z,100027.35
2018-11-07T01:54:15.774Z,100016.68
2018-11-07T01:56:47.371Z,100024.66
2018-11-07T01:59:20.099Z,100034.01
2018-11-07T02:01:51.213Z,100033.73
2018-11-07T02:04:22.260Z,100026.80
2018-11-07T02:06:53.339Z,100018.41
2018-11-07T02:09:24.820Z,100017.09
2018-11-07T02:11:56.268Z,100019.80
2018-11-07T02:14:27.326Z,100012.05
2018-11-07T02:16:58.444Z,100002.87
2018-11-07T02:19:29.878Z,100004.66
2018-11-07T02:22:01.446Z,100009.81
2018-11-07T02:24:32.472Z,100018.02
2018-11-07T02:27:03.909Z,100020.17
2018-11-07T02:29:35.406Z,100011.20
2018-11-07T02:32:06.813Z,100031.88
2018-11-07T02:34:37.911Z,100025.60
2018-11-07T02:37:09.028Z,100030.30
2018-11-07T02:39:43.731Z,100039.63
2018-11-07T02:42:14.861Z,100034.12
2018-11-07T02:44:45.913Z,100044.59
2018-11-07T02:47:18.562Z,100053.00
2018-11-07T02:49:49.629Z,100048.50
2018-11-07T02:52:20.639Z,100054.12
2018-11-07T02:54:51.731Z,100036.71
2018-11-07T02:57:22.817Z,100035.51
2018-11-07T03:02:30.458Z,100033.92
2018-11-07T03:05:02.288Z,100039.27
2018-11-07T03:07:33.439Z,100043.57
2018-11-07T03:10:04.866Z,100033.03
2018-11-07T03:12:35.945Z,100045.38
2018-11-07T03:15:07.603Z,100045.55
2018-11-07T03:17:39.489Z,100042.20
2018-11-07T03:20:12.879Z,100054.72
2018-11-07T03:22:43.938Z,100052.45
2018-11-07T03:25:15.340Z,100053.59
2018-11-07T03:27:46.791Z,100053.87
2018-11-07T03:30:17.816Z,100050.31
2018-11-07T03:32:48.863Z,100046.11
2018-11-07T03:35:29.437Z,100050.73
2018-11-07T03:38:00.754Z,100051.77
2018-11-07T03:40:31.845Z,100045.20
2018-11-07T03:43:02.936Z,100047.06
2018-11-07T03:45:51.567Z,100050.88
2018-11-07T03:48:22.647Z,100048.34
2018-11-07T03:50:54.021Z,100044.52
2018-11-07T03:53:25.247Z,100050.88
2018-11-07T03:55:56.797Z,100049.47
2018-11-07T03:58:28.105Z,100053.67
2018-11-07T04:00:59.207Z,100053.71
2018-11-07T04:03:30.677Z,100044.06
2018-11-07T04:06:02.065Z,100043.64
2018-11-07T04:08:33.207Z,100037.73
2018-11-07T04:11:04.304Z,100051.44
2018-11-07T04:13:35.625Z,100048.53
2018-11-07T04:16:06.806Z,100045.17
2018-11-07T04:18:37.858Z,100031.55
2018-11-07T04:21:08.937Z,100032.19
2018-11-07T04:23:40.035Z,100037.90
2018-11-07T04:26:11.490Z,100034.89
2018-11-07T04:28:42.943Z,100035.45
2018-11-07T04:31:14.063Z,100030.42
2018-11-07T04:33:45.194Z,100024.61
2018-11-07T04:36:16.294Z,100024.80
2018-11-07T04:38:47.477Z,100020.69
2018-11-07T04:41:20.355Z,100013.61
2018-11-07T04:43:51.864Z,100012.46
2018-11-07T04:46:22.975Z,100007.61
2018-11-07T04:48:54.673Z,100003.11
2018-11-07T04:51:25.741Z,100006.66
2018-11-07T04:53:57.494Z,100008.23
2018-11-07T04:56:28.547Z,100018.98
2018-11-07T04:58:59.561Z,100018.45
2018-11-07T05:01:31.016Z,100013.56
2018-11-07T05:04:02.111Z,100014.06
2018-11-07T05:06:33.426Z,100020.60
2018-11-07T05:09:05.193Z,100020.38
2018-11-07T05:11:36.230Z,100024.62
2018-11-07T05:14:07.798Z,100020.30
2018-11-07T05:16:38.834Z,100015.25
2018-11-07T05:19:10.307Z,100020.49
2018-11-07T05:21:41.698Z,100026.84
2018-11-07T05:24:12.746Z,100031.06
2018-11-07T05:26:43.984Z,100031.72
2018-11-07T05:29:15.666Z,100029.56
2018-11-07T05:31:46.780Z,100037.14
2018-11-07T05:34:18.049Z,100041.26
2018-11-07T05:36:49.129Z,100046.95
2018-11-07T05:39:20.166Z,100046.03
2018-11-07T05:41:51.239Z,100043.98
2018-11-07T05:44:22.642Z,100053.61
2018-11-07T05:46:53.711Z,100058.11
2018-11-07T05:49:24.886Z,100057.72
2018-11-07T05:51:55.949Z,100058.18
2018-11-07T05:54:27.032Z,100055.75
2018-11-07T05:56:58.444Z,100054.62
2018-11-07T05:59:29.774Z,100046.67
2018-11-07T06:02:00.888Z,100049.86
2018-11-07T06:04:33.032Z,100055.66
2018-11-07T06:07:05.218Z,100066.41
2018-11-07T06:09:36.660Z,100072.49
2018-11-07T06:12:07.817Z,100069.48
2018-11-07T06:14:38.901Z,100069.88
2018-11-07T06:17:10.345Z,100067.05
2018-11-07T06:19:41.445Z,100073.80
2018-11-07T06:22:17.687Z,100073.80
2018-11-07T06:24:48.862Z,100073.23
2018-11-07T06:27:19.824Z,100071.26
2018-11-07T06:29:51.152Z,100073.41
2018-11-07T06:32:22.206Z,100078.65
2018-11-07T06:34:53.431Z,100077.06
2018-11-07T06:37:24.805Z,100076.39
2018-11-07T06:39:56.217Z,100078.27
2018-11-07T06:42:27.645Z,100077.06
2018-11-07T06:44:58.782Z,100079.58
2018-11-07T06:47:29.856Z,100077.34
2018-11-07T06:50:00.941Z,100074.34
2018-11-07T06:52:32.048Z,100071.44
2018-11-07T06:55:03.827Z,100080.88
2018-11-07T06:57:34.858Z,100082.38
2018-11-07T07:00:08.076Z,100080.77
2018-11-07T07:02:40.424Z,100086.39
2018-11-07T07:05:12.042Z,100095.94
2018-11-07T07:07:43.125Z,100093.15
2018-11-07T07:10:15.853Z,100081.45
2018-11-07T07:12:46.980Z,100082.47
2018-11-07T07:15:19.982Z,100080.31
2018-11-07T07:17:51.105Z,100090.99
2018-11-07T07:20:22.432Z,100083.49
2018-11-07T07:22:53.489Z,100093.96
2018-11-07T07:25:24.650Z,100090.61
2018-11-07T07:27:56.004Z,100089.11
2018-11-07T07:30:27.548Z,100092.30
2018-11-07T07:32:58.651Z,100092.86
2018-11-07T07:35:29.656Z,100085.75
2018-11-07T07:38:00.742Z,100090.80
2018-11-07T07:40:32.413Z,100083.88
2018-11-07T07:43:03.638Z,100079.23
2018-11-07T07:45:34.710Z,100084.56
2018-11-07T07:48:05.813Z,100086.15
2018-11-07T07:50:36.865Z,100079.77
2018-11-07T07:53:08.433Z,100085.56
2018-11-07T07:55:39.456Z,100087.92
2018-11-07T07:58:10.488Z,100079.69
2018-11-07T08:00:41.687Z,100077.17
2018-11-07T08:03:14.362Z,100092.68
2018-11-07T08:05:45.405Z,100086.30
2018-11-07T08:08:16.469Z,100077.33
2018-11-07T08:10:47.567Z,100074.34
2018-11-07T08:13:18.699Z,100089.09
2018-11-07T08:15:50.305Z,100084.06
2018-11-07T08:18:21.447Z,100086.65
2018-11-07T08:20:52.772Z,100083.84
2018-11-07T08:23:23.968Z,100087.39
2018-11-07T08:25:55.036Z,100084.97
2018-11-07T08:28:26.110Z,100081.47
2018-11-07T08:30:57.274Z,100083.05
2018-11-07T08:33:28.305Z,100082.78
2018-11-07T08:35:59.721Z,100083.59
2018-11-07T08:38:31.125Z,100080.77
2018-11-07T08:41:02.207Z,100085.13
2018-11-07T08:43:33.558Z,100075.33
2018-11-07T08:46:04.786Z,100075.09
2018-11-07T08:51:09.983Z,100076.19
2018-11-07T08:53:41.415Z,100086.06
2018-11-07T08:56:12.652Z,100080.34
2018-11-07T08:58:43.698Z,100083.97
2018-11-07T09:01:15.086Z,100083.10
2018-11-07T09:03:46.296Z,100082.91
2018-11-07T09:06:17.389Z,100078.77
2018-11-07T09:08:49.449Z,100084.72
2018-11-07T09:11:25.600Z,100078.63
2018-11-07T09:13:56.690Z,100079.31
2018-11-07T09:16:27.731Z,100078.75
2018-11-07T09:18:58.805Z,100078.59
2018-11-07T09:21:29.890Z,100074.19
2018-11-07T09:24:00.986Z,100079.77
2018-11-07T09:26:32.045Z,100071.34
2018-11-07T09:29:03.549Z,100077.83
2018-11-07T09:31:34.567Z,100072.53
2018-11-07T09:34:05.668Z,100080.80
2018-11-07T09:36:36.767Z,100078.33
2018-11-07T09:39:11.916Z,100070.58
2018-11-07T09:41:42.960Z,100078.66
2018-11-07T09:44:14.042Z,100072.00
2018-11-07T09:46:45.137Z,100074.03
2018-11-07T09:49:16.457Z,100068.59
2018-11-07T09:51:47.980Z,100048.83
2018-11-07T09:54:19.132Z,100073.66
2018-11-07T09:56:50.142Z,100082.55
2018-11-07T09:59:21.229Z,100082.01
2018-11-07T10:01:52.376Z,100079.16
2018-11-07T10:04:23.435Z,100071.63
2018-11-07T10:06:54.473Z,100087.69
2018-11-07T10:09:25.598Z,100070.09
2018-11-07T10:11:56.748Z,100079.56
2018-11-07T10:14:28.554Z,100077.83
2018-11-07T10:16:59.648Z,100078.09
2018-11-07T10:19:30.975Z,100083.75
2018-11-07T10:22:02.547Z,100075.86
2018-11-07T10:24:35.024Z,100076.81
2018-11-07T10:27:08.423Z,100070.83
2018-11-07T10:29:39.463Z,100073.95
2018-11-07T10:32:10.693Z,100060.58
2018-11-07T10:34:41.869Z,100068.94
2018-11-07T10:37:12.845Z,100058.04
2018-11-07T10:39:44.401Z,100063.09
2018-11-07T10:42:15.392Z,100065.25
2018-11-07T10:44:46.537Z,100062.15
2018-11-07T10:47:17.912Z,100071.70
2018-11-07T10:49:48.970Z,100058.20
2018-11-07T10:52:20.072Z,100062.87
2018-11-07T10:54:51.278Z,100058.45
2018-11-07T10:57:22.413Z,100063.73
2018-11-07T10:59:53.471Z,100062.27
2018-11-07T11:02:41.696Z,100054.84
2018-11-07T11:05:12.879Z,100068.02
2018-11-07T11:07:44.155Z,100057.48
2018-11-07T11:10:15.335Z,100072.82
2018-11-07T11:12:49.126Z,100069.00
2018-11-07T11:15:20.225Z,100050.28
2018-11-07T11:17:51.642Z,100060.96
2018-11-07T11:20:22.717Z,100052.34
2018-11-07T11:22:54.434Z,100051.97
2018-11-07T11:25:25.689Z,100057.24
2018-11-07T11:27:56.819Z,100057.48
2018-11-07T11:30:27.896Z,100052.20
2018-11-07T11:33:01.801Z,100060.95
2018-11-07T11:35:32.865Z,100054.23
2018-11-07T11:38:03.915Z,100058.45
2018-11-07T11:40:35.303Z,100055.33
2018-11-07T11:43:08.961Z,100052.08
2018-11-07T11:45:42.199Z,100053.16
2018-11-07T11:48:14.250Z,100053.89
2018-11-07T11:50:45.287Z,100057.23
2018-11-07T11:53:17.662Z,100060.56
2018-11-07T11:55:48.788Z,100051.31
2018-11-07T11:58:19.849Z,100056.09
2018-11-07T12:00:50.915Z,100062.70
2018-11-07T12:03:21.980Z,100050.83
2018-11-07T12:05:53.096Z,100057.17
2018-11-07T12:08:24.238Z,100049.09
2018-11-07T12:10:55.229Z,100039.14
2018-11-07T12:13:26.710Z,100049.33
2018-11-07T12:16:00.579Z,100043.72
2018-11-07T12:18:31.952Z,100043.21
2018-11-07T12:21:04.540Z,100048.02
2018-11-07T12:23:36.026Z,100043.10
2018-11-07T12:26:07.400Z,100044.17
2018-11-07T12:28:38.908Z,100050.84
2018-11-07T12:31:09.998Z,100044.11
2018-11-07T12:33:41.344Z,100044.19
2018-11-07T12:36:15.042Z,100035.88
2018-11-07T12:38:46.337Z,100043.77
2018-11-07T12:41:17.447Z,100038.88
2018-11-07T12:43:53.755Z,100044.53
2018-11-07T12:46:25.230Z,100047.23
2018-11-07T12:48:57.588Z,100041.97
2018-11-07T12:51:28.609Z,100041.89
2018-11-07T12:54:04.512Z,100042.81
2018-11-07T12:56:37.800Z,100049.70
2018-11-07T12:59:14.142Z,100048.04
2018-11-07T13:01:45.033Z,100049.47
2018-11-07T13:04:16.393Z,100045.03
2018-11-07T13:06:47.759Z,100050.20
2018-11-07T13:09:19.143Z,100049.74
2018-11-07T13:11:50.632Z,100052.63
2018-11-07T13:14:22.155Z,100057.20
2018-11-07T13:16:53.611Z,100063.06
2018-11-07T13:19:25.875Z,100060.64
2018-11-07T13:22:02.744Z,100051.04
2018-11-07T13:24:37.807Z,100069.16
2018-11-07T13:27:12.369Z,100059.19
2018-11-07T13:29:44.927Z,100057.16
2018-11-07T13:32:16.021Z,100058.85
2018-11-07T13:34:49.255Z,100062.45
2018-11-07T13:37:25.356Z,100061.97
2018-11-07T13:39:56.580Z,100064.83
2018-11-07T13:42:30.953Z,100067.72
2018-11-07T13:45:06.682Z,100058.95
2018-11-07T13:47:38.236Z,100061.83
2018-11-07T13:50:09.816Z,100066.55
2018-11-07T13:52:41.042Z,100059.95
2018-11-07T13:55:14.625Z,100059.10
2018-11-07T13:57:46.059Z,100062.83
2018-11-07T14:00:19.243Z,100066.31
2018-11-07T14:02:50.906Z,100072.89
2018-11-07T14:05:22.126Z,100069.97
2018-11-07T14:08:06.991Z,100071.91
2018-11-07T14:10:38.026Z,100061.02
2018-11-07T14:13:16.258Z,100068.42
2018-11-07T14:15:49.756Z,100072.84
2018-11-07T14:18:20.701Z,100068.52
2018-11-07T14:20:51.821Z,100071.86
2018-11-07T14:23:27.134Z,100077.62
2018-11-07T14:25:59.456Z,100077.39
2018-11-07T14:28:32.225Z,100078.01
2018-11-07T14:31:07.803Z,100091.30
2018-11-07T14:33:38.712Z,100086.88
2018-11-07T14:36:10.112Z,100097.22
2018-11-07T14:38:42.788Z,100096.77
2018-11-07T14:41:15.201Z,100114.29
2018-11-07T14:43:51.386Z,100114.06
2018-11-07T14:46:25.197Z,100118.03
2018-11-07T14:48:59.113Z,100127.63
2018-11-07T14:51:33.066Z,100124.42
2018-11-07T14:54:04.628Z,100134.38
2018-11-07T14:56:40.289Z,100139.66
2018-11-07T14:59:13.412Z,100143.50
2018-11-07T15:01:44.364Z,100141.09
2018-11-07T15:04:19.711Z,100144.24
2018-11-07T15:06:50.743Z,100151.70
2018-11-07T15:09:21.834Z,100150.96
2018-11-07T15:11:53.021Z,100151.20
2018-11-07T15:14:28.794Z,100155.05
2018-11-07T15:16:59.853Z,100153.60
2018-11-07T15:19:31.315Z,100158.78
2018-11-07T15:22:02.432Z,100162.02
2018-11-07T15:24:33.529Z,100166.45
2018-11-07T15:27:05.094Z,100162.49
2018-11-07T15:29:36.193Z,100169.05
2018-11-07T15:32:09.245Z,100172.43
2018-11-07T15:34:40.314Z,100164.95
2018-11-07T15:37:11.329Z,100171.45
2018-11-07T15:39:43.197Z,100173.47
2018-11-07T15:42:14.646Z,100172.76
2018-11-07T15:44:46.163Z,100172.99
2018-11-07T15:47:17.514Z,100181.50
2018-11-07T15:50:06.334Z,100179.10
2018-11-07T15:52:37.680Z,100177.17
2018-11-07T15:55:09.535Z,100182.67
2018-11-07T15:57:40.871Z,100178.95
2018-11-07T16:00:16.913Z,100179.69
2018-11-07T16:02:48.006Z,100182.30
2018-11-07T16:05:19.456Z,100182.87
2018-11-07T16:07:50.551Z,100177.84
2018-11-07T16:10:21.687Z,100188.66
2018-11-07T16:13:00.622Z,100183.61
2018-11-07T16:15:34.674Z,100183.09
2018-11-07T16:18:05.717Z,100185.86
2018-11-07T16:20:36.811Z,100194.83
2018-11-07T16:23:08.814Z,100199.73
2018-11-07T16:25:39.845Z,100199.95
2018-11-07T16:28:12.385Z,100207.98
2018-11-07T16:30:43.478Z,100204.73
2018-11-07T16:33:14.546Z,100210.24
2018-11-07T16:35:45.610Z,100204.61
2018-11-07T16:38:17.077Z,100213.68
2018-11-07T16:40:48.305Z,100220.41
2018-11-07T16:43:26.872Z,100218.00
2018-11-07T16:45:59.922Z,100229.39
2018-11-07T16:48:31.034Z,100229.39
2018-11-07T16:51:02.412Z,100229.61
2018-11-07T16:53:33.798Z,100235.72
2018-11-07T16:56:05.189Z,100243.50
2018-11-07T16:58:36.272Z,100247.07
2018-11-07T17:01:07.569Z,100246.35
2018-11-07T17:03:38.652Z,100252.09
2018-11-07T17:06:09.792Z,100247.55
2018-11-07T17:08:40.942Z,100255.07
2018-11-07T17:11:11.976Z,100253.97
2018-11-07T17:13:43.137Z,100256.73
2018-11-07T17:16:14.360Z,100255.27
2018-11-07T17:18:46.256Z,100262.69
2018-11-07T17:21:17.306Z,100257.98
2018-11-07T17:23:49.696Z,100260.20
2018-11-07T17:26:20.743Z,100257.83
2018-11-07T17:28:53.767Z,100261.78
2018-11-07T17:31:24.857Z,100265.34
2018-11-07T17:33:55.925Z,100268.54
2018-11-07T17:36:27.345Z,100276.75
2018-11-07T17:38:58.467Z,100275.55
2018-11-07T17:41:32.905Z,100276.75
2018-11-07T17:44:03.892Z,100288.59
2018-11-07T17:46:35.352Z,100292.03
2018-11-07T17:49:06.665Z,100289.02
2018-11-07T17:51:37.790Z,100290.92
2018-11-07T17:54:08.836Z,100291.35
2018-11-07T17:56:40.301Z,100297.80
2018-11-07T17:59:11.369Z,100294.41
2018-11-07T18:01:42.444Z,100302.09
2018-11-07T18:04:14.445Z,100304.67
2018-11-07T18:06:45.783Z,100304.07
2018-11-07T18:09:17.262Z,100306.58
2018-11-07T18:11:48.679Z,100300.80
2018-11-07T18:14:19.870Z,100310.60
2018-11-07T18:16:52.508Z,100310.17
2018-11-07T18:19:23.856Z,100308.06
2018-11-07T18:21:55.135Z,100314.12
2018-11-07T18:24:26.553Z,100316.02
2018-11-07T18:26:57.757Z,100317.89
2018-11-07T18:29:28.821Z,100317.08
2018-11-07T18:32:00.361Z,100325.27
2018-11-07T18:34:31.514Z,100323.02
2018-11-07T18:37:02.556Z,100325.27
2018-11-07T18:39:33.777Z,100334.47
2018-11-07T18:42:07.490Z,100332.75
2018-11-07T18:44:38.838Z,100337.30
2018-11-07T18:47:09.729Z,100339.15
2018-11-07T18:49:41.136Z,100339.80
2018-11-07T18:52:12.538Z,100350.11
2018-11-07T18:54:43.644Z,100350.20
2018-11-07T18:57:14.786Z,100346.05
2018-11-07T18:59:47.621Z,100354.28
2018-11-07T19:02:19.042Z,100355.25
2018-11-07T19:04:50.206Z,100361.23
2018-11-07T19:07:31.035Z,100362.35
2018-11-07T19:10:02.614Z,100359.78
2018-11-07T19:12:33.634Z,100360.86
2018-11-07T19:15:04.862Z,100372.22
2018-11-07T19:17:36.303Z,100376.63
2018-11-07T19:20:08.439Z,100374.80
2018-11-07T19:22:39.545Z,100382.48
2018-11-07T19:25:13.634Z,100383.00
2018-11-07T19:27:45.185Z,100387.33
2018-11-07T19:30:17.841Z,100394.64
2018-11-07T19:32:49.977Z,100399.17
2018-11-07T19:35:21.371Z,100390.16
2018-11-07T19:37:52.954Z,100397.32
2018-11-07T19:40:26.252Z,100398.66
2018-11-07T19:42:57.833Z,100399.42
2018-11-07T19:45:28.924Z,100398.11
2018-11-07T19:48:06.661Z,100408.04
2018-11-07T19:50:40.597Z,100413.30
2018-11-07T19:53:17.626Z,100413.68
2018-11-07T19:55:52.526Z,100414.33
2018-11-07T19:58:24.751Z,100420.59
2018-11-07T20:00:58.707Z,100423.10
2018-11-07T20:03:30.676Z,100432.02
2018-11-07T20:06:04.326Z,100428.36
2018-11-07T20:08:35.601Z,100434.65
2018-11-07T20:11:06.994Z,100441.97
2018-11-07T20:13:38.260Z,100441.16
2018-11-07T20:16:09.474Z,100442.40
2018-11-07T20:18:43.842Z,100448.77
2018-11-07T20:21:15.036Z,100447.38
2018-11-07T20:23:46.313Z,100462.31
2018-11-07T20:26:17.421Z,100457.59
2018-11-07T20:28:53.897Z,100465.01
2018-11-07T20:31:25.200Z,100469.73
2018-11-07T20:33:56.333Z,100464.73
2018-11-07T20:36:32.139Z,100478.89
2018-11-07T20:39:03.193Z,100477.03
2018-11-07T20:41:34.423Z,100489.06
2018-11-07T20:44:05.463Z,100483.80
2018-11-07T20:46:36.921Z,100491.58
2018-11-07T20:49:08.806Z,100484.84
2018-11-07T20:51:39.872Z,100482.99
2018-11-07T20:54:11.006Z,100497.25
2018-11-07T20:56:42.093Z,100501.08
2018-11-07T20:59:18.077Z,100503.62
2018-11-07T21:01:49.244Z,100504.29
2018-11-07T21:04:20.304Z,100508.39
2018-11-07T21:06:53.786Z,100506.26
2018-11-07T21:09:25.281Z,100511.41
2018-11-07T21:11:56.624Z,100502.78
2018-11-07T21:14:28.150Z,100504.09
2018-11-07T21:17:02.173Z,100514.61
2018-11-07T21:19:40.229Z,100515.37
2018-11-07T21:22:15.136Z,100514.42
2018-11-07T21:24:51.020Z,100520.33
2018-11-07T21:27:37.177Z,100517.31
2018-11-07T21:30:14.818Z,100525.02
2018-11-07T21:33:07.186Z,100521.73
2018-11-07T21:35:56.578Z,100531.50
2018-11-07T21:38:30.251Z,100525.23
2018-11-07T21:41:04.058Z,100524.22
2018-11-07T21:43:59.735Z,100525.42
2018-11-07T21:46:35.371Z,100537.80
2018-11-07T21:49:12.719Z,100539.77
2018-11-07T21:51:56.642Z,100533.42
2018-11-07T21:54:31.667Z,100547.02
2018-11-07T21:57:06.610Z,100545.60
2018-11-07T21:59:48.952Z,100544.94
2018-11-07T22:02:37.443Z,100545.79
2018-11-07T22:05:11.844Z,100547.56
2018-11-07T22:08:16.616Z,100550.12
2018-11-07T22:10:49.781Z,100558.47
2018-11-07T22:13:27.046Z,100557.17
2018-11-07T22:15:59.668Z,100556.21
2018-11-07T22:18:33.295Z,100561.58
2018-11-07T22:21:32.292Z,100560.45
2018-11-07T22:24:32.011Z,100567.02
2018-11-07T22:27:39.493Z,100568.44
2018-11-07T22:30:12.822Z,100572.27
2018-11-07T22:33:30.043Z,100579.30
2018-11-07T22:36:03.718Z,100576.74
2018-11-07T22:39:10.666Z,100579.48
2018-11-07T22:41:54.259Z,100579.94
2018-11-07T22:45:21.314Z,100584.34
2018-11-07T22:48:22.398Z,100582.75
2018-11-07T22:51:02.491Z,100577.80
2018-11-07T22:53:50.592Z,100595.14
2018-11-07T22:57:06.481Z,100593.27
2018-11-07T23:00:15.708Z,100583.78
2018-11-07T23:03:20.814Z,100593.44
2018-11-07T23:06:05.946Z,100597.21
2018-11-07T23:08:39.521Z,100598.70
2018-11-07T23:11:21.175Z,100601.05
2018-11-07T23:13:54.991Z,100601.05
2018-11-07T23:16:26.254Z,100603.75
2018-11-07T23:19:00.127Z,100612.77
2018-11-07T23:21:37.762Z,100617.46
2018-11-07T23:24:11.228Z,100631.34
2018-11-07T23:26:48.009Z,100630.66
2018-11-07T23:29:29.158Z,100637.44
2018-11-07T23:32:30.127Z,100638.08
2018-11-07T23:35:12.825Z,100632.01
2018-11-07T23:37:47.373Z,100639.39
2018-11-07T23:40:21.237Z,100644.64
2018-11-07T23:42:55.325Z,100639.95
2018-11-07T23:45:31.279Z,100635.34
2018-11-07T23:48:04.527Z,100638.19
2018-11-07T23:50:41.961Z,100637.33
2018-11-07T23:53:15.964Z,100637.97
2018-11-07T23:55:57.346Z,100636.02
2018-11-07T23:58:30.722Z,100646.42
