createdAt,value
2019-03-18T00:00:14.908Z,95.30
2019-03-18T00:02:43.558Z,95.20
2019-03-18T00:05:12.305Z,95.30
2019-03-18T00:07:40.892Z,95.20
2019-03-18T00:10:09.596Z,95.10
2019-03-18T00:12:38.147Z,95.30
2019-03-18T00:15:08.948Z,95.40
2019-03-18T00:17:37.492Z,95.30
2019-03-18T00:20:10.681Z,95.40
2019-03-18T00:22:39.222Z,95.30
2019-03-18T00:25:10.536Z,95.40
2019-03-18T00:27:39.075Z,95.40
2019-03-18T00:30:16.330Z,95.50
2019-03-18T00:32:45.235Z,95.60
2019-03-18T00:35:13.872Z,95.90
2019-03-18T00:37:42.421Z,95.90
2019-03-18T00:40:19.105Z,95.90
2019-03-18T00:42:47.815Z,95.90
2019-03-18T00:45:17.016Z,95.80
2019-03-18T00:47:45.666Z,95.50
2019-03-18T00:50:15.095Z,95.30
2019-03-18T00:52:43.992Z,95.00
2019-03-18T00:55:12.760Z,95.20
2019-03-18T00:57:41.321Z,95.20
2019-03-18T01:00:17.788Z,95.10
2019-03-18T01:02:49.198Z,95.00
2019-03-18T01:05:16.747Z,95.10
2019-03-18T01:07:45.374Z,95.10
2019-03-18T01:10:15.226Z,95.20
2019-03-18T01:12:43.735Z,95.80
2019-03-18T01:15:13.315Z,96.20
2019-03-18T01:17:42.231Z,96.60
2019-03-18T01:20:12.321Z,97.00
2019-03-18T01:22:40.931Z,97.30
2019-03-18T01:25:11.035Z,97.20
2019-03-18T01:27:39.748Z,97.50
2019-03-18T01:30:11.031Z,97.40
2019-03-18T01:32:39.661Z,97.40
2019-03-18T01:35:10.631Z,97.40
2019-03-18T01:37:39.252Z,97.10
2019-03-18T01:40:10.164Z,97.40
2019-03-18T01:42:38.720Z,97.80
2019-03-18T01:45:07.923Z,97.80
2019-03-18T01:47:36.466Z,97.70
2019-03-18T01:50:08.270Z,97.90
2019-03-18T01:52:36.904Z,97.50
2019-03-18T01:55:06.459Z,97.70
2019-03-18T01:57:35.020Z,97.50
2019-03-18T02:00:04.714Z,97.40
2019-03-18T02:02:33.278Z,97.10
2019-03-18T02:05:01.959Z,97.10
2019-03-18T02:07:30.511Z,97.10
2019-03-18T02:09:59.105Z,96.80
2019-03-18T02:12:27.680Z,96.90
2019-03-18T02:14:56.227Z,96.50
2019-03-18T02:17:24.784Z,96.60
2019-03-18T02:19:53.399Z,96.40
2019-03-18T02:22:21.962Z,96.20
2019-03-18T02:24:50.511Z,95.60
2019-03-18T02:27:19.075Z,96.00
2019-03-18T02:29:47.631Z,96.00
2019-03-18T02:32:16.193Z,95.80
2019-03-18T02:34:44.755Z,95.70
2019-03-18T02:37:13.302Z,95.80
2019-03-18T02:39:41.863Z,95.50
2019-03-18T02:42:10.407Z,95.80
2019-03-18T02:44:38.987Z,95.70
2019-03-18T02:47:07.525Z,95.50
2019-03-18T02:49:36.207Z,95.20
2019-03-18T02:52:04.993Z,95.20
2019-03-18T02:54:33.483Z,94.70
2019-03-18T02:57:02.334Z,94.50
2019-03-18T02:59:30.976Z,94.50
2019-03-18T03:01:59.630Z,94.30
2019-03-18T03:04:28.171Z,94.20
2019-03-18T03:06:57.087Z,94.00
2019-03-18T03:09:25.977Z,94.10
2019-03-18T03:11:54.624Z,94.60
2019-03-18T03:14:23.160Z,94.40
2019-03-18T03:16:51.729Z,94.30
2019-03-18T03:19:20.276Z,93.80
2019-03-18T03:21:48.852Z,94.00
2019-03-18T03:24:17.388Z,93.90
2019-03-18T03:26:46.028Z,93.40
2019-03-18T03:29:14.572Z,93.30
2019-03-18T03:31:43.455Z,93.30
2019-03-18T03:34:13.821Z,93.50
2019-03-18T03:36:42.187Z,93.60
2019-03-18T03:39:10.755Z,93.70
2019-03-18T03:41:39.704Z,93.80
2019-03-18T03:44:08.248Z,93.50
2019-03-18T03:46:43.755Z,93.20
2019-03-18T03:49:07.576Z,93.10
2019-03-18T03:51:36.107Z,92.90
2019-03-18T03:54:04.749Z,92.60
2019-03-18T03:56:33.625Z,92.70
2019-03-18T03:59:02.199Z,92.90
2019-03-18T04:01:30.777Z,92.90
2019-03-18T04:03:59.450Z,92.60
2019-03-18T04:06:28.038Z,92.50
2019-03-18T04:08:56.598Z,93.00
2019-03-18T04:11:25.217Z,92.90
2019-03-18T04:13:53.789Z,93.00
2019-03-18T04:16:22.334Z,92.90
2019-03-18T04:18:50.896Z,93.30
2019-03-18T04:21:19.448Z,93.20
2019-03-18T04:23:48.024Z,93.20
2019-03-18T04:26:16.554Z,93.50
2019-03-18T04:28:45.159Z,94.10
2019-03-18T04:31:13.696Z,93.90
2019-03-18T04:33:42.227Z,93.90
2019-03-18T04:36:10.815Z,93.90
2019-03-18T04:38:39.367Z,94.10
2019-03-18T04:41:07.933Z,94.20
2019-03-18T04:43:36.481Z,94.50
2019-03-18T04:46:05.048Z,94.70
2019-03-18T04:48:33.587Z,95.10
2019-03-18T04:51:02.267Z,95.50
2019-03-18T04:53:30.823Z,95.70
2019-03-18T04:55:59.393Z,95.80
2019-03-18T04:58:28.279Z,96.10
2019-03-18T05:00:56.916Z,96.70
2019-03-18T05:03:25.463Z,96.60
2019-03-18T05:05:54.027Z,96.60
2019-03-18T05:08:22.576Z,96.80
2019-03-18T05:10:51.155Z,97.10
2019-03-18T05:13:19.695Z,97.20
2019-03-18T05:15:48.243Z,97.70
2019-03-18T05:18:17.187Z,97.80
2019-03-18T05:20:45.859Z,98.10
2019-03-18T05:23:14.490Z,98.30
2019-03-18T05:25:43.039Z,98.20
2019-03-18T05:28:11.603Z,98.50
2019-03-18T05:30:40.151Z,97.80
2019-03-18T05:33:09.171Z,97.70
2019-03-18T05:35:37.715Z,97.70
2019-03-18T05:38:06.544Z,97.30
2019-03-18T05:40:35.086Z,97.30
2019-03-18T05:43:03.646Z,96.80
2019-03-18T05:45:32.187Z,96.40
2019-03-18T05:48:00.762Z,96.60
2019-03-18T05:50:29.310Z,96.20
2019-03-18T05:52:57.879Z,96.40
2019-03-18T05:55:26.443Z,96.50
2019-03-18T05:57:54.991Z,96.40
2019-03-18T06:00:23.755Z,96.70
2019-03-18T06:02:52.392Z,96.40
2019-03-18T06:05:20.956Z,96.40
2019-03-18T06:07:49.600Z,96.30
2019-03-18T06:10:18.484Z,96.10
2019-03-18T06:12:47.145Z,95.80
2019-03-18T06:15:15.825Z,96.30
2019-03-18T06:17:52.177Z,96.60
2019-03-18T06:20:14.626Z,96.30
2019-03-18T06:22:43.151Z,96.00
2019-03-18T06:25:11.719Z,96.30
2019-03-18T06:27:40.283Z,96.60
2019-03-18T06:30:14.138Z,96.30
2019-03-18T06:32:42.752Z,96.20
2019-03-18T06:35:11.738Z,96.10
2019-03-18T06:37:40.303Z,96.00
2019-03-18T06:40:11.290Z,93.60
2019-03-18T06:42:39.855Z,90.80
2019-03-18T06:45:10.154Z,80.60
2019-03-18T06:47:38.956Z,73.30
2019-03-18T06:50:10.112Z,67.20
2019-03-18T06:52:38.746Z,66.60
2019-03-18T06:55:07.864Z,66.80
2019-03-18T06:57:36.412Z,69.10
2019-03-18T07:00:14.018Z,70.40
2019-03-18T07:02:42.563Z,75.10
2019-03-18T07:05:11.569Z,77.50
2019-03-18T07:07:40.187Z,80.90
2019-03-18T07:10:13.233Z,83.80
2019-03-18T07:12:41.789Z,86.80
2019-03-18T07:15:11.088Z,88.70
2019-03-18T07:17:39.643Z,90.30
2019-03-18T07:20:15.776Z,91.30
2019-03-18T07:22:44.319Z,91.50
2019-03-18T07:25:13.160Z,92.30
2019-03-18T07:27:41.667Z,91.90
2019-03-18T07:30:12.108Z,92.30
2019-03-18T07:32:40.723Z,92.30
2019-03-18T07:35:09.723Z,92.50
2019-03-18T07:37:38.290Z,93.00
2019-03-18T07:40:14.014Z,93.10
2019-03-18T07:42:42.824Z,93.00
2019-03-18T07:45:15.447Z,93.00
2019-03-18T07:47:42.658Z,93.30
2019-03-18T07:50:13.515Z,92.90
2019-03-18T07:52:42.083Z,92.60
2019-03-18T07:55:10.964Z,91.50
2019-03-18T07:57:39.734Z,90.50
2019-03-18T08:00:11.470Z,90.20
2019-03-18T08:02:40.345Z,88.70
2019-03-18T08:05:10.034Z,88.50
2019-03-18T08:07:38.977Z,89.40
2019-03-18T08:10:12.298Z,90.10
2019-03-18T08:12:40.859Z,90.20
2019-03-18T08:15:13.220Z,86.10
2019-03-18T08:17:41.871Z,81.90
2019-03-18T08:20:11.781Z,81.90
2019-03-18T08:22:40.315Z,79.90
2019-03-18T08:25:09.659Z,80.70
2019-03-18T08:27:38.199Z,81.30
2019-03-18T08:30:15.240Z,82.00
2019-03-18T08:32:43.851Z,82.00
2019-03-18T08:35:12.491Z,81.20
2019-03-18T08:37:41.040Z,78.80
2019-03-18T08:40:11.357Z,79.70
2019-03-18T08:42:39.915Z,81.60
2019-03-18T08:45:11.548Z,83.70
2019-03-18T08:47:40.160Z,85.50
2019-03-18T08:50:12.462Z,85.30
2019-03-18T08:52:41.454Z,84.20
2019-03-18T08:55:11.060Z,83.20
2019-03-18T08:57:39.621Z,85.30
2019-03-18T09:00:13.870Z,87.90
2019-03-18T09:02:42.412Z,89.80
2019-03-18T09:05:11.302Z,87.90
2019-03-18T09:07:39.860Z,83.50
2019-03-18T09:10:13.455Z,79.50
2019-03-18T09:12:42.059Z,74.90
2019-03-18T09:15:11.426Z,69.40
2019-03-18T09:17:40.051Z,64.50
2019-03-18T09:20:18.979Z,57.30
2019-03-18T09:22:47.626Z,55.60
2019-03-18T09:25:16.178Z,55.80
2019-03-18T09:27:44.804Z,55.60
2019-03-18T09:30:18.471Z,55.10
2019-03-18T09:32:47.041Z,55.90
2019-03-18T09:35:15.670Z,52.50
2019-03-18T09:37:44.242Z,48.50
2019-03-18T09:40:16.606Z,47.50
2019-03-18T09:42:45.237Z,49.10
2019-03-18T09:45:15.935Z,49.90
2019-03-18T09:47:44.547Z,49.90
2019-03-18T09:50:13.680Z,49.80
2019-03-18T09:52:42.299Z,50.30
2019-03-18T09:55:11.204Z,50.90
2019-03-18T09:57:39.760Z,52.00
2019-03-18T10:00:16.487Z,52.30
2019-03-18T10:02:45.107Z,52.10
2019-03-18T10:05:14.016Z,49.70
2019-03-18T10:07:42.627Z,49.30
2019-03-18T10:10:12.859Z,48.20
2019-03-18T10:12:41.407Z,50.00
2019-03-18T10:15:17.868Z,53.20
2019-03-18T10:17:46.459Z,53.00
2019-03-18T10:20:15.160Z,52.10
2019-03-18T10:22:43.739Z,51.50
2019-03-18T10:25:12.348Z,52.80
2019-03-18T10:27:40.986Z,51.80
2019-03-18T10:30:12.611Z,53.00
2019-03-18T10:32:41.174Z,53.80
2019-03-18T10:35:10.277Z,54.30
2019-03-18T10:37:39.394Z,54.30
2019-03-18T10:40:12.967Z,58.10
2019-03-18T10:42:41.803Z,62.30
2019-03-18T10:45:14.502Z,68.60
2019-03-18T10:47:43.228Z,70.50
2019-03-18T10:50:16.715Z,69.00
2019-03-18T10:52:45.499Z,63.10
2019-03-18T10:55:14.351Z,64.00
2019-03-18T10:57:42.943Z,67.90
2019-03-18T11:00:18.509Z,65.40
2019-03-18T11:02:47.056Z,66.40
2019-03-18T11:05:15.807Z,67.20
2019-03-18T11:07:44.759Z,67.20
2019-03-18T11:10:14.460Z,69.40
2019-03-18T11:12:43.072Z,73.20
2019-03-18T11:15:19.627Z,78.90
2019-03-18T11:17:48.176Z,84.90
2019-03-18T11:20:17.179Z,88.50
2019-03-18T11:22:45.723Z,90.50
2019-03-18T11:25:15.227Z,90.80
2019-03-18T11:27:43.797Z,92.40
2019-03-18T11:30:19.968Z,92.90
2019-03-18T11:32:48.750Z,93.60
2019-03-18T11:35:17.376Z,94.10
2019-03-18T11:37:46.017Z,94.90
2019-03-18T11:40:18.565Z,95.30
2019-03-18T11:42:47.406Z,95.20
2019-03-18T11:45:16.986Z,92.90
2019-03-18T11:47:45.624Z,89.50
2019-03-18T11:50:18.226Z,81.10
2019-03-18T11:52:47.075Z,79.40
2019-03-18T11:55:23.562Z,74.50
2019-03-18T11:57:52.123Z,71.00
2019-03-18T12:00:25.351Z,74.80
2019-03-18T12:02:53.951Z,71.10
2019-03-18T12:05:24.495Z,77.70
2019-03-18T12:07:53.106Z,82.30
2019-03-18T12:10:25.110Z,78.40
2019-03-18T12:12:52.292Z,76.30
2019-03-18T12:15:27.739Z,77.70
2019-03-18T12:17:56.351Z,81.80
2019-03-18T12:20:25.906Z,82.50
2019-03-18T12:22:54.724Z,82.10
2019-03-18T12:25:23.463Z,80.40
2019-03-18T12:27:52.091Z,81.80
2019-03-18T12:30:24.980Z,80.40
2019-03-18T12:32:53.627Z,82.00
2019-03-18T12:35:22.371Z,82.10
2019-03-18T12:37:51.117Z,82.40
2019-03-18T12:40:19.704Z,83.20
2019-03-18T12:42:48.435Z,81.60
2019-03-18T12:45:18.141Z,78.90
2019-03-18T12:47:46.683Z,80.50
2019-03-18T12:50:39.199Z,81.80
2019-03-18T12:52:55.351Z,82.10
2019-03-18T12:55:24.003Z,83.60
2019-03-18T12:57:52.569Z,81.40
2019-03-18T13:00:26.619Z,81.00
2019-03-18T13:02:55.239Z,80.60
2019-03-18T13:05:23.795Z,78.10
2019-03-18T13:07:52.371Z,75.30
2019-03-18T13:10:22.047Z,77.50
2019-03-18T13:12:51.166Z,73.90
2019-03-18T13:15:20.755Z,74.00
2019-03-18T13:17:49.648Z,75.60
2019-03-18T13:20:20.127Z,76.90
2019-03-18T13:22:48.691Z,75.20
2019-03-18T13:25:17.344Z,75.40
2019-03-18T13:27:45.891Z,75.60
2019-03-18T13:30:25.123Z,74.60
2019-03-18T13:32:53.676Z,75.40
2019-03-18T13:35:22.381Z,72.90
2019-03-18T13:37:50.997Z,70.70
2019-03-18T13:40:20.019Z,67.90
2019-03-18T13:42:48.573Z,69.60
2019-03-18T13:45:18.487Z,71.50
2019-03-18T13:47:47.046Z,73.00
2019-03-18T13:50:19.539Z,73.00
2019-03-18T13:52:48.173Z,71.80
2019-03-18T13:55:17.133Z,71.00
2019-03-18T13:57:45.844Z,70.00
2019-03-18T14:00:16.340Z,69.00
2019-03-18T14:02:44.891Z,69.60
2019-03-18T14:05:13.789Z,66.40
2019-03-18T14:07:42.427Z,66.90
2019-03-18T14:10:19.077Z,67.60
2019-03-18T14:12:47.909Z,65.60
2019-03-18T14:15:21.481Z,65.90
2019-03-18T14:17:50.148Z,63.70
2019-03-18T14:20:20.428Z,61.70
2019-03-18T14:22:49.063Z,61.60
2019-03-18T14:25:18.395Z,60.90
2019-03-18T14:27:46.974Z,61.60
2019-03-18T14:30:20.812Z,61.70
2019-03-18T14:32:49.554Z,62.60
2019-03-18T14:35:21.612Z,61.70
2019-03-18T14:37:48.375Z,61.30
2019-03-18T14:40:22.196Z,61.70
2019-03-18T14:42:50.808Z,61.80
2019-03-18T14:45:25.668Z,61.90
2019-03-18T14:47:54.599Z,62.40
2019-03-18T14:50:23.176Z,64.00
2019-03-18T14:52:51.795Z,62.80
2019-03-18T14:55:20.607Z,64.00
2019-03-18T14:57:49.151Z,62.80
2019-03-18T15:00:25.826Z,62.10
2019-03-18T15:02:54.378Z,63.00
2019-03-18T15:05:22.937Z,65.20
2019-03-18T15:07:51.575Z,67.30
2019-03-18T15:10:21.499Z,68.10
2019-03-18T15:12:50.039Z,68.40
2019-03-18T15:15:19.228Z,75.40
2019-03-18T15:17:48.279Z,81.20
2019-03-18T15:20:19.174Z,85.80
2019-03-18T15:22:47.747Z,88.50
2019-03-18T15:25:34.221Z,89.80
2019-03-18T15:28:02.818Z,90.40
2019-03-18T15:30:31.350Z,90.80
2019-03-18T15:33:00.287Z,92.60
2019-03-18T15:35:28.830Z,93.50
2019-03-18T15:37:57.323Z,94.00
2019-03-18T15:40:27.344Z,93.90
2019-03-18T15:42:56.222Z,93.40
2019-03-18T15:45:24.786Z,93.10
2019-03-18T15:47:53.331Z,93.40
2019-03-18T15:50:25.901Z,93.00
2019-03-18T15:52:54.439Z,92.40
2019-03-18T15:55:24.408Z,93.50
2019-03-18T15:57:53.314Z,94.00
2019-03-18T16:00:26.619Z,95.20
2019-03-18T16:02:55.167Z,96.50
2019-03-18T16:05:23.774Z,96.70
2019-03-18T16:07:52.335Z,96.60
2019-03-18T16:10:21.292Z,96.10
2019-03-18T16:12:49.838Z,95.10
2019-03-18T16:15:18.823Z,96.30
2019-03-18T16:17:47.409Z,96.90
2019-03-18T16:20:23.603Z,97.90
2019-03-18T16:22:52.300Z,97.50
2019-03-18T16:25:20.995Z,97.70
2019-03-18T16:27:49.635Z,97.50
2019-03-18T16:30:19.288Z,97.60
2019-03-18T16:32:47.851Z,97.40
2019-03-18T16:35:17.127Z,97.80
2019-03-18T16:37:45.944Z,98.20
2019-03-18T16:40:21.799Z,98.10
2019-03-18T16:42:50.449Z,98.70
2019-03-18T16:45:19.734Z,98.90
2019-03-18T16:47:48.432Z,99.30
2019-03-18T16:50:24.887Z,99.10
2019-03-18T16:52:53.411Z,99.80
2019-03-18T16:55:21.979Z,99.90
2019-03-18T16:57:50.523Z,99.90
2019-03-18T17:00:24.165Z,99.90
2019-03-18T17:02:52.795Z,99.90
2019-03-18T17:05:21.383Z,99.90
2019-03-18T17:07:49.989Z,99.90
2019-03-18T17:10:18.584Z,99.90
2019-03-18T17:12:47.223Z,99.90
2019-03-18T17:15:17.551Z,99.90
2019-03-18T17:17:46.104Z,99.70
2019-03-18T17:20:15.650Z,99.70
2019-03-18T17:22:49.332Z,99.10
2019-03-18T17:25:25.135Z,99.10
2019-03-18T17:27:53.691Z,99.00
2019-03-18T17:30:22.333Z,99.30
2019-03-18T17:32:51.958Z,99.30
2019-03-18T17:35:20.591Z,99.30
2019-03-18T17:37:49.163Z,99.50
2019-03-18T17:40:18.682Z,99.60
2019-03-18T17:42:47.373Z,99.80
2019-03-18T17:45:16.975Z,99.90
2019-03-18T17:47:45.661Z,99.90
2019-03-18T17:50:17.345Z,99.80
2019-03-18T17:52:45.891Z,99.80
2019-03-18T17:55:14.452Z,99.90
2019-03-18T17:57:43.031Z,99.80
2019-03-18T18:00:17.944Z,99.60
2019-03-18T18:02:46.604Z,99.40
2019-03-18T18:05:16.203Z,99.20
2019-03-18T18:07:44.748Z,99.20
2019-03-18T18:10:13.466Z,98.90
2019-03-18T18:12:42.008Z,99.00
2019-03-18T18:15:13.823Z,98.80
2019-03-18T18:17:42.407Z,98.80
2019-03-18T18:20:15.138Z,98.70
2019-03-18T18:22:43.751Z,98.50
2019-03-18T18:25:13.670Z,98.40
2019-03-18T18:27:42.220Z,98.40
2019-03-18T18:30:17.809Z,98.20
2019-03-18T18:32:46.351Z,98.10
2019-03-18T18:35:15.018Z,98.00
2019-03-18T18:37:43.627Z,98.00
2019-03-18T18:40:14.148Z,98.10
2019-03-18T18:42:42.769Z,98.00
2019-03-18T18:45:12.764Z,98.90
2019-03-18T18:47:41.343Z,99.00
2019-03-18T18:50:11.442Z,99.40
2019-03-18T18:52:40.004Z,99.40
2019-03-18T18:55:15.178Z,99.50
2019-03-18T18:57:43.841Z,99.50
2019-03-18T19:00:17.000Z,99.60
2019-03-18T19:02:45.561Z,99.80
2019-03-18T19:05:18.554Z,99.80
2019-03-18T19:07:47.650Z,99.90
2019-03-18T19:10:18.427Z,99.80
2019-03-18T19:12:47.059Z,99.70
2019-03-18T19:15:23.935Z,99.70
2019-03-18T19:17:52.519Z,99.90
2019-03-18T19:20:21.152Z,99.80
2019-03-18T19:22:49.812Z,99.90
2019-03-18T19:25:19.009Z,99.90
2019-03-18T19:27:47.553Z,99.90
2019-03-18T19:30:22.299Z,99.90
2019-03-18T19:32:51.083Z,99.90
2019-03-18T19:35:20.106Z,99.90
2019-03-18T19:37:48.662Z,99.90
2019-03-18T19:40:21.250Z,99.90
2019-03-18T19:42:49.976Z,99.90
2019-03-18T19:45:18.778Z,99.90
2019-03-18T19:47:47.392Z,99.90
2019-03-18T19:50:27.639Z,99.90
2019-03-18T19:52:56.229Z,99.90
2019-03-18T19:55:24.747Z,99.90
2019-03-18T19:57:53.741Z,99.90
2019-03-18T20:00:29.931Z,99.90
2019-03-18T20:02:59.149Z,99.90
2019-03-18T20:05:27.715Z,99.90
2019-03-18T20:07:56.470Z,99.90
2019-03-18T20:10:25.156Z,99.90
2019-03-18T20:12:55.032Z,99.90
2019-03-18T20:15:23.599Z,99.90
2019-03-18T20:17:52.172Z,99.90
2019-03-18T20:20:24.227Z,99.90
2019-03-18T20:22:53.073Z,99.90
2019-03-18T20:25:21.614Z,99.90
2019-03-18T20:27:50.324Z,99.90
2019-03-18T20:30:19.696Z,99.90
2019-03-18T20:32:48.299Z,99.90
2019-03-18T20:35:23.679Z,99.90
2019-03-18T20:37:52.612Z,99.90
2019-03-18T20:40:21.582Z,99.90
2019-03-18T20:42:50.246Z,99.90
2019-03-18T20:45:19.615Z,99.90
2019-03-18T20:47:48.211Z,99.90
2019-03-18T20:50:21.580Z,99.90
2019-03-18T20:52:50.106Z,99.90
2019-03-18T20:55:19.022Z,99.90
2019-03-18T20:57:47.601Z,99.90
2019-03-18T21:00:21.311Z,99.90
2019-03-18T21:02:50.004Z,99.90
2019-03-18T21:05:18.633Z,99.90
2019-03-18T21:07:47.171Z,99.90
2019-03-18T21:10:16.772Z,99.90
2019-03-18T21:12:45.446Z,99.90
2019-03-18T21:15:15.429Z,99.90
2019-03-18T21:17:43.969Z,99.90
2019-03-18T21:20:17.228Z,99.90
2019-03-18T21:22:45.777Z,99.90
2019-03-18T21:25:14.517Z,99.90
2019-03-18T21:27:43.313Z,99.90
2019-03-18T21:30:15.084Z,99.90
2019-03-18T21:32:43.691Z,99.90
2019-03-18T21:35:12.370Z,99.90
2019-03-18T21:37:40.952Z,99.90
2019-03-18T21:40:14.461Z,99.90
2019-03-18T21:42:43.023Z,99.90
2019-03-18T21:45:14.586Z,99.90
2019-03-18T21:47:43.215Z,99.90
2019-03-18T21:50:13.311Z,99.90
2019-03-18T21:52:41.942Z,99.90
2019-03-18T21:55:10.864Z,99.90
2019-03-18T21:57:39.496Z,99.90
2019-03-18T22:00:18.945Z,99.90
2019-03-18T22:02:47.582Z,99.90
2019-03-18T22:05:16.731Z,99.90
2019-03-18T22:07:45.279Z,99.90
2019-03-18T22:10:19.847Z,99.90
2019-03-18T22:12:48.550Z,99.90
2019-03-18T22:15:17.435Z,99.90
2019-03-18T22:17:46.392Z,99.90
2019-03-18T22:20:16.415Z,99.90
2019-03-18T22:22:44.979Z,99.90
2019-03-18T22:25:14.383Z,99.90
2019-03-18T22:27:43.072Z,99.90
2019-03-18T22:30:17.493Z,99.90
2019-03-18T22:32:46.480Z,99.90
2019-03-18T22:35:15.203Z,99.90
2019-03-18T22:37:44.218Z,99.90
2019-03-18T22:40:14.471Z,99.90
2019-03-18T22:42:43.038Z,99.90
2019-03-18T22:45:12.816Z,99.90
2019-03-18T22:47:41.393Z,99.90
2019-03-18T22:50:11.687Z,99.90
2019-03-18T22:52:40.242Z,99.90
2019-03-18T22:55:13.395Z,99.90
2019-03-18T22:57:42.100Z,99.90
2019-03-18T23:00:18.228Z,99.90
2019-03-18T23:02:46.866Z,99.90
2019-03-18T23:05:15.553Z,99.90
2019-03-18T23:07:44.119Z,99.90
2019-03-18T23:10:12.773Z,99.90
2019-03-18T23:12:41.335Z,99.90
2019-03-18T23:15:10.424Z,99.90
2019-03-18T23:17:39.584Z,99.90
2019-03-18T23:20:09.040Z,99.90
2019-03-18T23:22:37.581Z,99.90
2019-03-18T23:25:08.076Z,99.90
2019-03-18T23:27:36.851Z,99.90
2019-03-18T23:30:10.631Z,99.90
2019-03-18T23:32:39.181Z,99.90
2019-03-18T23:35:08.083Z,99.90
2019-03-18T23:37:36.687Z,99.90
2019-03-18T23:40:07.814Z,99.90
2019-03-18T23:42:36.363Z,99.90
2019-03-18T23:45:06.371Z,99.90
2019-03-18T23:47:34.911Z,99.90
2019-03-18T23:50:05.198Z,99.90
2019-03-18T23:52:33.769Z,99.90
2019-03-18T23:55:02.600Z,99.90
2019-03-18T23:57:31.168Z,99.90
2019-03-18T23:59:59.797Z,99.90
