createdAt,value
2022-08-30T00:01:14.057Z,21.71
2022-08-30T00:03:45.748Z,21.70
2022-08-30T00:06:13.554Z,21.70
2022-08-30T00:08:41.018Z,21.68
2022-08-30T00:11:09.884Z,21.66
2022-08-30T00:13:37.638Z,21.70
2022-08-30T00:16:04.953Z,21.65
2022-08-30T00:18:31.465Z,21.70
2022-08-30T00:20:57.934Z,21.60
2022-08-30T00:23:24.579Z,21.59
2022-08-30T00:25:51.249Z,21.59
2022-08-30T00:28:17.696Z,21.58
2022-08-30T00:30:45.025Z,21.60
2022-08-30T00:33:12.059Z,21.59
2022-08-30T00:35:39.981Z,21.61
2022-08-30T00:38:07.608Z,21.57
2022-08-30T00:40:34.794Z,21.56
2022-08-30T00:43:05.800Z,21.55
2022-08-30T00:45:36.657Z,21.54
2022-08-30T00:48:03.682Z,21.48
2022-08-30T00:50:36.058Z,21.45
2022-08-30T00:53:05.118Z,21.45
2022-08-30T00:55:33.219Z,21.46
2022-08-30T00:58:02.357Z,21.46
2022-08-30T01:00:31.677Z,21.45
2022-08-30T01:02:58.297Z,21.41
2022-08-30T01:05:24.797Z,21.31
2022-08-30T01:07:51.301Z,21.25
2022-08-30T01:10:17.841Z,21.23
2022-08-30T01:12:44.972Z,21.22
2022-08-30T01:15:14.460Z,21.23
2022-08-30T01:17:42.578Z,21.24
2022-08-30T01:20:12.293Z,21.24
2022-08-30T01:22:38.657Z,21.23
2022-08-30T01:25:09.184Z,21.22
2022-08-30T01:27:38.239Z,21.15
2022-08-30T01:30:05.677Z,21.05
2022-08-30T01:32:38.054Z,21.04
2022-08-30T01:35:04.606Z,20.98
2022-08-30T01:37:32.782Z,20.95
2022-08-30T01:39:59.411Z,20.96
2022-08-30T01:42:25.978Z,20.92
2022-08-30T01:44:54.511Z,20.88
2022-08-30T01:47:21.374Z,20.82
2022-08-30T01:49:48.079Z,20.79
2022-08-30T01:52:15.884Z,20.72
2022-08-30T01:54:43.127Z,20.64
2022-08-30T01:57:10.645Z,20.62
2022-08-30T01:59:38.345Z,20.57
2022-08-30T02:02:05.874Z,20.52
2022-08-30T02:04:32.642Z,20.49
2022-08-30T02:06:59.073Z,20.44
2022-08-30T02:09:25.471Z,20.34
2022-08-30T02:11:51.969Z,20.30
2022-08-30T02:14:18.369Z,20.30
2022-08-30T02:16:48.539Z,20.28
2022-08-30T02:19:15.232Z,20.19
2022-08-30T02:21:41.654Z,20.10
2022-08-30T02:24:08.052Z,20.08
2022-08-30T02:26:36.604Z,20.05
2022-08-30T02:29:05.290Z,19.91
2022-08-30T02:31:32.145Z,19.79
2022-08-30T02:33:58.726Z,19.69
2022-08-30T02:36:25.605Z,19.76
2022-08-30T02:38:52.051Z,19.75
2022-08-30T02:41:18.982Z,19.72
2022-08-30T02:43:45.750Z,19.67
2022-08-30T02:46:12.281Z,19.68
2022-08-30T02:48:38.771Z,19.60
2022-08-30T02:51:06.847Z,19.49
2022-08-30T02:53:36.914Z,19.35
2022-08-30T02:56:03.615Z,19.36
2022-08-30T02:58:30.151Z,19.39
2022-08-30T03:00:57.044Z,19.34
2022-08-30T03:03:23.586Z,19.31
2022-08-30T03:05:50.083Z,19.29
2022-08-30T03:08:16.534Z,19.21
2022-08-30T03:10:42.987Z,19.15
2022-08-30T03:13:09.566Z,19.09
2022-08-30T03:15:37.510Z,19.06
2022-08-30T03:18:04.122Z,19.01
2022-08-30T03:20:30.545Z,19.01
2022-08-30T03:22:56.967Z,19.00
2022-08-30T03:25:23.955Z,19.01
2022-08-30T03:27:50.843Z,18.99
2022-08-30T03:30:18.272Z,18.94
2022-08-30T03:32:45.075Z,18.92
2022-08-30T03:35:11.647Z,18.86
2022-08-30T03:37:38.082Z,18.77
2022-08-30T03:40:05.990Z,18.60
2022-08-30T03:42:33.065Z,18.54
2022-08-30T03:44:59.475Z,18.52
2022-08-30T03:47:25.934Z,18.54
2022-08-30T03:49:52.347Z,18.53
2022-08-30T03:52:18.748Z,18.49
2022-08-30T03:54:45.177Z,18.52
2022-08-30T03:57:11.617Z,18.52
2022-08-30T03:59:46.694Z,18.51
2022-08-30T04:02:13.173Z,18.51
2022-08-30T04:04:39.630Z,18.49
2022-08-30T04:07:06.327Z,18.48
2022-08-30T04:09:32.722Z,18.49
2022-08-30T04:12:00.199Z,18.44
2022-08-30T04:14:26.628Z,18.45
2022-08-30T04:16:53.154Z,18.43
2022-08-30T04:19:19.622Z,18.53
2022-08-30T04:21:46.055Z,18.63
2022-08-30T04:24:12.786Z,18.68
2022-08-30T04:26:39.207Z,18.78
2022-08-30T04:29:05.657Z,18.62
2022-08-30T04:31:32.117Z,18.64
2022-08-30T04:33:58.669Z,18.67
2022-08-30T04:36:25.161Z,18.68
2022-08-30T04:38:51.579Z,18.72
2022-08-30T04:41:19.224Z,18.68
2022-08-30T04:43:47.083Z,18.69
2022-08-30T04:46:16.523Z,18.72
2022-08-30T04:48:43.074Z,18.76
2022-08-30T04:51:10.736Z,18.84
2022-08-30T04:53:37.817Z,18.94
2022-08-30T04:56:08.733Z,19.02
2022-08-30T04:58:35.191Z,19.07
2022-08-30T05:01:01.700Z,19.16
2022-08-30T05:03:28.926Z,19.24
2022-08-30T05:05:55.362Z,19.34
2022-08-30T05:08:24.725Z,19.42
2022-08-30T05:10:52.211Z,19.51
2022-08-30T05:13:20.801Z,19.59
2022-08-30T05:15:51.103Z,19.68
2022-08-30T05:18:20.725Z,19.80
2022-08-30T05:20:47.155Z,19.91
2022-08-30T05:23:13.661Z,20.06
2022-08-30T05:25:41.319Z,20.34
2022-08-30T05:28:08.358Z,20.52
2022-08-30T05:30:35.896Z,20.66
2022-08-30T05:33:02.789Z,20.82
2022-08-30T05:35:29.300Z,20.91
2022-08-30T05:37:55.751Z,21.04
2022-08-30T05:40:22.836Z,21.08
2022-08-30T05:42:49.321Z,21.12
2022-08-30T05:45:16.179Z,21.14
2022-08-30T05:47:42.590Z,21.17
2022-08-30T05:50:09.429Z,21.36
2022-08-30T05:52:37.175Z,21.57
2022-08-30T05:55:04.359Z,21.66
2022-08-30T05:57:34.722Z,21.69
2022-08-30T06:00:05.034Z,21.66
2022-08-30T06:02:31.626Z,21.66
2022-08-30T06:05:00.787Z,21.65
2022-08-30T06:07:27.219Z,21.66
2022-08-30T06:09:53.627Z,21.67
2022-08-30T06:12:20.259Z,21.68
2022-08-30T06:14:46.652Z,21.71
2022-08-30T06:17:13.102Z,21.75
2022-08-30T06:19:39.969Z,21.77
2022-08-30T06:22:06.612Z,21.79
2022-08-30T06:24:55.925Z,21.85
2022-08-30T06:27:19.482Z,21.94
2022-08-30T06:29:46.001Z,22.03
2022-08-30T06:32:12.523Z,22.00
2022-08-30T06:34:39.064Z,22.03
2022-08-30T06:37:05.551Z,22.04
2022-08-30T06:39:32.202Z,22.11
2022-08-30T06:41:58.702Z,22.15
2022-08-30T06:44:25.129Z,22.21
2022-08-30T06:46:51.632Z,22.22
2022-08-30T06:49:18.090Z,22.23
2022-08-30T06:51:44.499Z,22.31
2022-08-30T06:54:12.095Z,22.35
2022-08-30T06:56:40.191Z,22.43
2022-08-30T06:59:09.016Z,22.53
2022-08-30T07:01:35.475Z,22.61
2022-08-30T07:04:02.011Z,22.74
2022-08-30T07:06:29.242Z,22.83
2022-08-30T07:08:56.421Z,22.92
2022-08-30T07:11:34.334Z,23.13
2022-08-30T07:14:01.144Z,23.25
2022-08-30T07:16:28.064Z,23.31
2022-08-30T07:18:55.417Z,23.42
2022-08-30T07:21:23.661Z,23.52
2022-08-30T07:23:53.268Z,23.66
2022-08-30T07:26:22.254Z,23.71
2022-08-30T07:28:48.770Z,23.86
2022-08-30T07:31:22.291Z,23.99
2022-08-30T07:33:49.393Z,24.10
2022-08-30T07:36:17.750Z,24.25
2022-08-30T07:38:45.411Z,24.38
2022-08-30T07:41:16.725Z,24.46
2022-08-30T07:43:43.142Z,24.54
2022-08-30T07:46:10.010Z,24.63
2022-08-30T07:48:36.715Z,24.73
2022-08-30T07:51:05.546Z,24.74
2022-08-30T07:53:32.155Z,24.65
2022-08-30T07:55:58.561Z,24.66
2022-08-30T07:58:25.004Z,24.75
2022-08-30T08:00:51.455Z,24.81
2022-08-30T08:03:17.859Z,24.80
2022-08-30T08:05:45.322Z,24.78
2022-08-30T08:08:12.883Z,24.83
2022-08-30T08:10:40.636Z,24.97
2022-08-30T08:13:07.337Z,25.01
2022-08-30T08:15:33.812Z,25.09
2022-08-30T08:18:01.215Z,25.16
2022-08-30T08:20:28.135Z,25.26
2022-08-30T08:22:54.623Z,25.34
2022-08-30T08:25:21.442Z,25.39
2022-08-30T08:27:50.694Z,25.44
2022-08-30T08:30:20.982Z,25.50
2022-08-30T08:32:48.122Z,25.52
2022-08-30T08:35:15.326Z,25.57
2022-08-30T08:37:41.738Z,25.69
2022-08-30T08:40:08.698Z,25.80
2022-08-30T08:42:53.807Z,25.70
2022-08-30T08:45:27.126Z,25.56
2022-08-30T08:48:01.401Z,25.61
2022-08-30T08:50:30.748Z,25.60
2022-08-30T08:53:36.077Z,25.69
2022-08-30T08:56:12.209Z,25.81
2022-08-30T08:58:49.201Z,25.88
2022-08-30T09:01:17.142Z,26.04
2022-08-30T09:03:44.373Z,26.13
2022-08-30T09:06:30.567Z,26.18
2022-08-30T09:08:57.111Z,26.33
2022-08-30T09:11:28.084Z,26.46
2022-08-30T09:13:54.913Z,26.65
2022-08-30T09:16:40.128Z,26.77
2022-08-30T09:19:07.246Z,26.60
2022-08-30T09:21:34.129Z,26.85
2022-08-30T09:24:04.643Z,26.95
2022-08-30T09:26:32.809Z,27.06
2022-08-30T09:29:01.026Z,27.20
2022-08-30T09:31:45.939Z,27.32
2022-08-30T09:34:17.168Z,27.14
2022-08-30T09:36:45.635Z,26.98
2022-08-30T09:39:31.993Z,26.84
2022-08-30T09:42:25.470Z,26.88
2022-08-30T09:44:52.857Z,26.90
2022-08-30T09:47:29.707Z,26.86
2022-08-30T09:50:04.226Z,26.85
2022-08-30T09:52:38.939Z,26.92
2022-08-30T09:55:14.421Z,27.00
2022-08-30T09:57:40.831Z,26.99
2022-08-30T10:00:07.567Z,26.97
2022-08-30T10:02:42.651Z,27.08
2022-08-30T10:05:14.930Z,27.13
2022-08-30T10:08:00.469Z,27.29
2022-08-30T10:10:41.783Z,27.45
2022-08-30T10:13:21.387Z,27.51
2022-08-30T10:15:51.543Z,27.55
2022-08-30T10:18:20.944Z,27.56
2022-08-30T10:21:07.168Z,27.59
2022-08-30T10:23:46.030Z,27.61
2022-08-30T10:26:27.838Z,27.57
2022-08-30T10:29:00.028Z,27.54
2022-08-30T10:31:29.608Z,27.65
2022-08-30T10:34:00.410Z,27.81
2022-08-30T10:36:55.964Z,27.84
2022-08-30T10:39:24.637Z,27.86
2022-08-30T10:41:55.707Z,28.12
2022-08-30T10:44:28.642Z,28.30
2022-08-30T10:47:06.297Z,28.49
2022-08-30T10:49:36.426Z,28.75
2022-08-30T10:52:06.965Z,29.05
2022-08-30T10:54:50.580Z,29.24
2022-08-30T10:57:18.390Z,29.41
2022-08-30T10:59:46.913Z,29.50
2022-08-30T11:02:25.372Z,29.69
2022-08-30T11:04:57.989Z,29.90
2022-08-30T11:07:46.187Z,29.88
2022-08-30T11:10:15.743Z,30.13
2022-08-30T11:12:53.208Z,30.33
2022-08-30T11:15:21.774Z,30.60
2022-08-30T11:18:01.827Z,30.45
2022-08-30T11:20:31.043Z,29.94
2022-08-30T11:23:16.142Z,29.72
2022-08-30T11:25:53.408Z,29.95
2022-08-30T11:28:36.587Z,30.17
2022-08-30T11:31:18.380Z,30.34
2022-08-30T11:33:48.042Z,30.48
2022-08-30T11:36:46.159Z,30.72
2022-08-30T11:39:21.925Z,30.84
2022-08-30T11:42:09.298Z,31.05
2022-08-30T11:44:35.718Z,31.30
2022-08-30T11:47:22.093Z,31.54
2022-08-30T11:49:57.767Z,31.30
2022-08-30T11:52:33.459Z,31.23
2022-08-30T11:55:02.954Z,31.16
2022-08-30T11:57:43.849Z,31.39
2022-08-30T12:00:31.508Z,31.57
2022-08-30T12:03:06.309Z,31.75
2022-08-30T12:05:35.581Z,31.75
2022-08-30T12:08:03.119Z,31.53
2022-08-30T12:10:38.630Z,31.39
2022-08-30T12:13:06.364Z,31.80
2022-08-30T12:15:53.589Z,32.09
2022-08-30T12:18:29.917Z,32.39
2022-08-30T12:21:00.629Z,32.79
2022-08-30T12:23:46.261Z,32.90
2022-08-30T12:26:15.984Z,32.95
2022-08-30T12:28:43.677Z,32.97
2022-08-30T12:31:16.254Z,33.02
2022-08-30T12:33:45.357Z,33.47
2022-08-30T12:36:32.636Z,33.80
2022-08-30T12:39:07.786Z,34.28
2022-08-30T12:41:34.646Z,34.63
2022-08-30T12:44:14.538Z,35.00
2022-08-30T12:46:42.074Z,34.97
2022-08-30T12:49:08.662Z,35.33
2022-08-30T12:51:37.424Z,35.34
2022-08-30T12:54:06.585Z,35.48
2022-08-30T12:56:50.501Z,34.87
2022-08-30T12:59:36.525Z,34.84
2022-08-30T13:02:20.387Z,35.37
2022-08-30T13:04:48.655Z,36.19
2022-08-30T13:07:35.376Z,36.52
2022-08-30T13:10:04.754Z,36.53
2022-08-30T13:12:31.637Z,36.90
2022-08-30T13:15:16.623Z,37.34
2022-08-30T13:17:44.703Z,36.83
2022-08-30T13:20:17.173Z,35.88
2022-08-30T13:23:00.954Z,35.66
2022-08-30T13:25:27.654Z,36.49
2022-08-30T13:27:54.538Z,37.00
2022-08-30T13:30:21.126Z,37.73
2022-08-30T13:32:47.789Z,38.04
2022-08-30T13:35:14.215Z,38.31
2022-08-30T13:37:49.369Z,38.03
2022-08-30T13:40:17.597Z,38.50
2022-08-30T13:42:44.612Z,39.12
2022-08-30T13:48:00.198Z,39.24
2022-08-30T13:50:27.605Z,39.51
2022-08-30T13:52:54.007Z,39.24
2022-08-30T13:55:20.423Z,39.04
2022-08-30T13:57:55.171Z,38.95
2022-08-30T14:00:23.547Z,38.77
2022-08-30T14:02:54.767Z,38.48
2022-08-30T14:05:50.489Z,39.00
2022-08-30T14:11:07.317Z,36.97
2022-08-30T14:13:33.838Z,36.44
2022-08-30T14:18:48.258Z,34.30
2022-08-30T14:21:15.496Z,34.07
2022-08-30T14:23:42.052Z,34.18
2022-08-30T14:26:17.233Z,33.66
2022-08-30T14:28:44.864Z,33.39
2022-08-30T14:31:11.579Z,33.13
2022-08-30T14:33:38.612Z,33.05
2022-08-30T14:36:07.739Z,32.72
2022-08-30T14:38:37.755Z,32.81
2022-08-30T14:41:05.027Z,32.77
2022-08-30T14:43:31.470Z,32.38
2022-08-30T14:45:58.705Z,32.32
2022-08-30T14:48:25.230Z,32.27
2022-08-30T14:50:54.712Z,32.44
2022-08-30T14:53:21.619Z,32.76
2022-08-30T14:55:48.617Z,32.57
2022-08-30T14:58:17.949Z,32.19
2022-08-30T15:00:52.190Z,31.72
2022-08-30T15:03:18.781Z,31.53
2022-08-30T15:05:49.576Z,31.47
2022-08-30T15:08:19.783Z,31.52
2022-08-30T15:10:47.398Z,31.41
2022-08-30T15:13:13.982Z,31.20
2022-08-30T15:15:41.938Z,31.24
2022-08-30T15:18:08.511Z,31.31
2022-08-30T15:20:34.939Z,31.22
2022-08-30T15:23:01.463Z,31.43
2022-08-30T15:25:28.008Z,32.23
2022-08-30T15:27:54.425Z,33.38
2022-08-30T15:30:22.136Z,34.35
2022-08-30T15:32:48.646Z,34.54
2022-08-30T15:35:15.126Z,33.64
2022-08-30T15:37:42.991Z,32.99
2022-08-30T15:40:10.027Z,32.34
2022-08-30T15:42:36.585Z,33.35
2022-08-30T15:45:03.021Z,35.16
2022-08-30T15:47:30.610Z,36.45
2022-08-30T15:50:02.987Z,37.33
2022-08-30T15:52:30.930Z,37.68
2022-08-30T15:54:58.756Z,37.77
2022-08-30T15:57:26.400Z,37.58
2022-08-30T15:59:54.802Z,37.77
2022-08-30T16:02:21.970Z,38.21
2022-08-30T16:04:54.423Z,38.36
2022-08-30T16:07:20.864Z,38.22
2022-08-30T16:09:47.427Z,38.14
2022-08-30T16:12:22.309Z,37.83
2022-08-30T16:14:50.410Z,37.40
2022-08-30T16:17:16.824Z,37.25
2022-08-30T16:19:44.659Z,36.89
2022-08-30T16:22:11.718Z,36.56
2022-08-30T16:24:39.145Z,35.78
2022-08-30T16:27:05.681Z,35.04
2022-08-30T16:29:35.261Z,34.59
2022-08-30T16:32:01.742Z,34.25
2022-08-30T16:34:30.426Z,33.94
2022-08-30T16:36:59.879Z,33.80
2022-08-30T16:39:26.305Z,33.55
2022-08-30T16:41:52.749Z,33.16
2022-08-30T16:44:20.218Z,33.24
2022-08-30T16:46:53.094Z,32.97
2022-08-30T16:49:20.348Z,32.61
2022-08-30T16:51:49.589Z,32.37
2022-08-30T16:54:17.403Z,31.98
2022-08-30T16:56:44.255Z,31.93
2022-08-30T16:59:13.110Z,31.60
2022-08-30T17:01:42.067Z,31.27
2022-08-30T17:04:08.939Z,31.17
2022-08-30T17:06:35.795Z,30.75
2022-08-30T17:09:02.617Z,30.61
2022-08-30T17:11:29.023Z,30.40
2022-08-30T17:13:55.469Z,30.10
2022-08-30T17:16:27.475Z,29.83
2022-08-30T17:19:09.455Z,29.80
2022-08-30T17:21:36.111Z,29.43
2022-08-30T17:24:05.406Z,29.13
2022-08-30T17:26:33.495Z,29.09
2022-08-30T17:28:59.983Z,29.07
2022-08-30T17:31:27.911Z,28.86
2022-08-30T17:34:00.511Z,28.67
2022-08-30T17:36:27.897Z,28.59
2022-08-30T17:38:54.602Z,28.41
2022-08-30T17:41:21.022Z,28.31
2022-08-30T17:43:47.439Z,28.16
2022-08-30T17:46:18.670Z,27.95
2022-08-30T17:48:45.707Z,27.87
2022-08-30T17:51:12.778Z,27.86
2022-08-30T17:53:39.182Z,27.75
2022-08-30T17:56:05.711Z,27.71
2022-08-30T17:58:32.401Z,27.35
2022-08-30T18:01:11.768Z,27.33
2022-08-30T18:03:39.283Z,27.19
2022-08-30T18:06:06.638Z,27.11
2022-08-30T18:08:34.047Z,26.82
2022-08-30T18:11:01.506Z,26.79
2022-08-30T18:13:28.016Z,26.75
2022-08-30T18:15:55.002Z,26.69
2022-08-30T18:18:21.705Z,26.68
2022-08-30T18:20:48.287Z,26.57
2022-08-30T18:23:14.731Z,26.46
2022-08-30T18:25:42.179Z,26.45
2022-08-30T18:28:08.806Z,26.21
2022-08-30T18:33:26.289Z,25.93
2022-08-30T18:35:55.718Z,25.87
2022-08-30T18:38:23.618Z,25.69
2022-08-30T18:40:50.794Z,25.64
2022-08-30T18:43:17.306Z,25.60
2022-08-30T18:45:51.287Z,25.46
2022-08-30T18:48:18.292Z,25.44
2022-08-30T18:50:45.259Z,25.18
2022-08-30T18:53:12.157Z,25.24
2022-08-30T18:55:39.610Z,25.18
2022-08-30T18:58:06.037Z,25.12
2022-08-30T19:02:27.713Z,24.64
2022-08-30T19:04:54.921Z,24.42
2022-08-30T19:07:22.516Z,24.49
2022-08-30T19:09:55.763Z,24.49
2022-08-30T19:12:26.132Z,24.38
2022-08-30T19:17:44.370Z,24.04
2022-08-30T19:20:13.475Z,24.03
2022-08-30T19:23:43.116Z,23.86
2022-08-30T19:28:56.258Z,23.76
2022-08-30T19:31:23.218Z,23.71
2022-08-30T19:33:49.807Z,23.69
2022-08-30T19:36:16.431Z,23.66
2022-08-30T19:38:44.575Z,23.50
2022-08-30T19:41:13.011Z,23.18
2022-08-30T19:43:39.766Z,23.07
2022-08-30T19:46:06.766Z,22.92
2022-08-30T19:48:39.016Z,22.99
2022-08-30T19:51:08.607Z,22.87
2022-08-30T19:53:35.720Z,22.86
2022-08-30T19:56:02.488Z,22.77
2022-08-30T19:58:30.214Z,22.61
2022-08-30T20:03:45.156Z,22.53
2022-08-30T20:06:11.695Z,22.58
2022-08-30T20:08:38.258Z,22.53
2022-08-30T20:11:05.815Z,22.58
2022-08-30T20:13:33.896Z,22.45
2022-08-30T20:16:01.070Z,22.40
2022-08-30T20:18:28.897Z,22.36
2022-08-30T20:20:55.836Z,22.31
2022-08-30T20:23:25.938Z,22.33
2022-08-30T20:24:27.094Z,26.02
2022-08-30T20:25:54.423Z,22.10
2022-08-30T20:28:21.209Z,22.02
2022-08-30T20:30:49.380Z,21.97
2022-08-30T20:33:17.391Z,21.92
2022-08-30T20:35:49.001Z,21.99
2022-08-30T20:38:21.211Z,21.98
2022-08-30T20:40:50.414Z,21.90
2022-08-30T20:43:18.967Z,21.78
2022-08-30T20:45:45.998Z,21.73
2022-08-30T20:48:13.191Z,21.64
2022-08-30T20:50:40.962Z,21.67
2022-08-30T20:53:08.192Z,21.60
2022-08-30T20:55:34.739Z,21.48
2022-08-30T20:58:01.305Z,21.38
2022-08-30T21:00:27.827Z,21.39
2022-08-30T21:02:54.443Z,21.36
2022-08-30T21:05:21.144Z,21.27
2022-08-30T21:07:47.727Z,21.23
2022-08-30T21:10:14.861Z,21.28
2022-08-30T21:12:42.835Z,21.18
2022-08-30T21:15:34.092Z,21.10
2022-08-30T21:17:56.799Z,20.96
2022-08-30T21:20:23.430Z,20.96
2022-08-30T21:22:50.035Z,20.96
2022-08-30T21:25:16.716Z,20.90
2022-08-30T21:27:44.016Z,20.78
2022-08-30T21:30:14.639Z,20.46
2022-08-30T21:32:41.314Z,20.24
2022-08-30T21:35:27.816Z,20.13
2022-08-30T21:37:54.736Z,20.24
2022-08-30T21:40:21.505Z,20.23
2022-08-30T21:42:48.224Z,20.18
2022-08-30T21:45:15.307Z,20.14
2022-08-30T21:47:42.347Z,20.01
2022-08-30T21:50:09.304Z,19.72
2022-08-30T21:52:36.267Z,19.55
2022-08-30T21:55:03.072Z,19.42
2022-08-30T21:57:30.261Z,19.54
2022-08-30T21:59:56.900Z,19.66
2022-08-30T22:02:23.578Z,19.50
2022-08-30T22:04:50.125Z,19.31
2022-08-30T22:07:16.722Z,19.21
2022-08-30T22:09:45.783Z,19.18
2022-08-30T22:12:12.378Z,19.04
2022-08-30T22:14:39.430Z,19.03
2022-08-30T22:17:05.997Z,19.12
2022-08-30T22:19:33.808Z,19.16
2022-08-30T22:22:01.685Z,19.15
2022-08-30T22:24:32.727Z,19.15
2022-08-30T22:27:01.271Z,19.17
2022-08-30T22:29:28.239Z,19.17
2022-08-30T22:31:54.855Z,19.22
2022-08-30T22:34:21.456Z,19.28
2022-08-30T22:36:48.071Z,19.31
2022-08-30T22:39:15.119Z,19.28
2022-08-30T22:41:42.930Z,19.27
2022-08-30T22:44:10.598Z,19.25
2022-08-30T22:46:37.850Z,19.27
2022-08-30T22:49:07.670Z,19.28
2022-08-30T22:51:35.260Z,19.31
2022-08-30T22:54:02.620Z,19.34
2022-08-30T22:56:30.758Z,19.31
2022-08-30T22:58:57.353Z,19.24
2022-08-30T23:01:31.965Z,19.15
2022-08-30T23:04:01.118Z,18.95
2022-08-30T23:06:29.103Z,18.91
2022-08-30T23:08:55.904Z,18.89
2022-08-30T23:11:23.685Z,18.90
2022-08-30T23:13:50.651Z,18.72
2022-08-30T23:16:17.698Z,18.64
2022-08-30T23:18:45.648Z,18.71
2022-08-30T23:21:15.274Z,18.75
2022-08-30T23:24:01.371Z,18.76
2022-08-30T23:26:46.605Z,18.74
2022-08-30T23:29:31.969Z,18.72
2022-08-30T23:32:17.798Z,18.67
2022-08-30T23:35:03.286Z,18.67
2022-08-30T23:37:48.623Z,18.66
2022-08-30T23:40:38.976Z,18.64
2022-08-30T23:43:24.243Z,18.48
2022-08-30T23:46:09.238Z,18.49
2022-08-30T23:48:54.267Z,18.54
2022-08-30T23:51:39.718Z,18.55
2022-08-30T23:54:25.084Z,18.58
2022-08-30T23:57:10.407Z,18.52
2022-08-30T23:59:56.136Z,18.42
