createdAt,value
2024-01-27T00:00:34.234Z,71.81
2024-01-27T00:01:34.458Z,71.95
2024-01-27T00:02:35.699Z,72.16
2024-01-27T00:03:35.332Z,72.06
2024-01-27T00:04:35.522Z,71.95
2024-01-27T00:05:35.950Z,71.85
2024-01-27T00:06:36.348Z,71.44
2024-01-27T00:07:36.557Z,71.44
2024-01-27T00:08:36.864Z,71.12
2024-01-27T00:09:37.208Z,70.72
2024-01-27T00:10:37.507Z,70.92
2024-01-27T00:11:37.821Z,70.72
2024-01-27T00:12:38.229Z,70.82
2024-01-27T00:13:38.549Z,70.92
2024-01-27T00:14:38.851Z,70.61
2024-01-27T00:15:39.060Z,70.20
2024-01-27T00:16:39.425Z,70.40
2024-01-27T00:17:39.786Z,70.51
2024-01-27T00:18:40.235Z,70.72
2024-01-27T00:19:41.609Z,70.82
2024-01-27T00:20:40.765Z,70.92
2024-01-27T00:21:41.125Z,69.99
2024-01-27T00:22:41.479Z,70.20
2024-01-27T00:23:41.794Z,70.20
2024-01-27T00:24:42.194Z,70.40
2024-01-27T00:25:42.550Z,70.30
2024-01-27T00:26:42.853Z,69.89
2024-01-27T00:27:43.202Z,70.30
2024-01-27T00:28:43.481Z,70.30
2024-01-27T00:29:43.899Z,70.20
2024-01-27T00:30:44.158Z,70.20
2024-01-27T00:31:44.541Z,70.30
2024-01-27T00:32:44.900Z,70.09
2024-01-27T00:33:45.298Z,69.99
2024-01-27T00:34:45.606Z,69.78
2024-01-27T00:35:45.936Z,70.61
2024-01-27T00:36:46.211Z,70.92
2024-01-27T00:37:46.510Z,70.30
2024-01-27T00:38:46.862Z,70.72
2024-01-27T00:39:47.196Z,70.40
2024-01-27T00:40:47.571Z,70.40
2024-01-27T00:41:47.904Z,70.09
2024-01-27T00:42:48.233Z,69.89
2024-01-27T00:43:48.563Z,69.89
2024-01-27T00:44:48.954Z,70.30
2024-01-27T00:45:49.240Z,70.33
2024-01-27T00:46:49.558Z,70.43
2024-01-27T00:47:50.021Z,70.54
2024-01-27T00:48:50.305Z,70.54
2024-01-27T00:49:50.578Z,70.75
2024-01-27T00:50:50.929Z,69.71
2024-01-27T00:51:51.167Z,69.92
2024-01-27T00:52:51.507Z,70.54
2024-01-27T00:53:51.879Z,71.06
2024-01-27T00:54:52.488Z,71.16
2024-01-27T00:55:52.449Z,70.85
2024-01-27T00:56:52.815Z,71.16
2024-01-27T00:57:53.109Z,70.43
2024-01-27T00:58:53.470Z,70.54
2024-01-27T00:59:53.871Z,70.33
2024-01-27T01:00:54.166Z,70.43
2024-01-27T01:01:54.435Z,70.54
2024-01-27T01:02:54.884Z,69.82
2024-01-27T01:03:55.207Z,70.03
2024-01-27T01:04:55.467Z,70.12
2024-01-27T01:05:55.844Z,69.51
2024-01-27T01:06:56.157Z,68.58
2024-01-27T01:07:56.464Z,68.78
2024-01-27T01:08:56.893Z,69.09
2024-01-27T01:09:57.129Z,69.09
2024-01-27T01:10:57.463Z,68.88
2024-01-27T01:11:57.831Z,69.71
2024-01-27T01:12:58.111Z,68.99
2024-01-27T01:13:58.449Z,69.20
2024-01-27T01:14:58.798Z,69.40
2024-01-27T01:15:59.125Z,70.03
2024-01-27T01:16:59.421Z,69.92
2024-01-27T01:17:59.805Z,69.71
2024-01-27T01:19:00.146Z,69.82
2024-01-27T01:20:00.451Z,69.71
2024-01-27T01:21:00.823Z,70.54
2024-01-27T01:22:01.073Z,70.64
2024-01-27T01:23:01.437Z,70.43
2024-01-27T01:24:01.748Z,69.40
2024-01-27T01:25:02.066Z,69.51
2024-01-27T01:26:02.404Z,70.23
2024-01-27T01:27:02.794Z,69.82
2024-01-27T01:28:03.091Z,69.71
2024-01-27T01:29:03.421Z,70.23
2024-01-27T01:30:03.737Z,69.92
2024-01-27T01:31:04.082Z,69.92
2024-01-27T01:32:04.411Z,70.43
2024-01-27T01:33:04.906Z,70.85
2024-01-27T01:34:05.135Z,70.43
2024-01-27T01:35:05.436Z,70.54
2024-01-27T01:36:05.808Z,70.75
2024-01-27T01:37:06.111Z,70.33
2024-01-27T01:38:06.422Z,70.12
2024-01-27T01:39:06.774Z,70.12
2024-01-27T01:40:07.226Z,70.23
2024-01-27T01:41:07.461Z,70.43
2024-01-27T01:42:07.910Z,70.33
2024-01-27T01:43:08.140Z,70.33
2024-01-27T01:44:08.458Z,70.85
2024-01-27T01:45:08.842Z,70.23
2024-01-27T01:46:09.126Z,70.33
2024-01-27T01:47:09.436Z,70.54
2024-01-27T01:48:09.967Z,71.06
2024-01-27T01:49:10.302Z,70.43
2024-01-27T01:50:10.442Z,70.03
2024-01-27T01:51:10.846Z,69.92
2024-01-27T01:52:11.108Z,70.23
2024-01-27T01:53:11.478Z,70.85
2024-01-27T01:54:11.778Z,70.75
2024-01-27T01:55:12.164Z,71.26
2024-01-27T01:56:12.477Z,70.54
2024-01-27T01:57:12.854Z,70.33
2024-01-27T01:58:13.183Z,71.26
2024-01-27T01:59:14.116Z,71.06
2024-01-27T02:00:13.927Z,70.64
2024-01-27T02:01:14.299Z,71.26
2024-01-27T02:02:14.480Z,71.26
2024-01-27T02:03:14.893Z,70.95
2024-01-27T02:04:15.185Z,71.09
2024-01-27T02:05:15.754Z,70.85
2024-01-27T02:06:15.881Z,70.47
2024-01-27T02:07:16.185Z,70.88
2024-01-27T02:08:16.508Z,70.78
2024-01-27T02:09:16.888Z,70.75
2024-01-27T02:10:17.430Z,70.37
2024-01-27T02:11:17.492Z,69.82
2024-01-27T02:12:17.908Z,69.85
2024-01-27T02:13:18.188Z,70.37
2024-01-27T02:14:18.521Z,69.95
2024-01-27T02:15:18.916Z,69.64
2024-01-27T02:16:19.183Z,69.23
2024-01-27T02:17:19.485Z,68.71
2024-01-27T02:18:20.032Z,68.71
2024-01-27T02:19:20.297Z,69.23
2024-01-27T02:20:20.519Z,69.43
2024-01-27T02:21:20.889Z,69.02
2024-01-27T02:22:21.234Z,68.27
2024-01-27T02:23:21.561Z,68.37
2024-01-27T02:24:21.967Z,68.78
2024-01-27T02:25:22.241Z,68.71
2024-01-27T02:26:22.555Z,68.68
2024-01-27T02:27:22.943Z,68.68
2024-01-27T02:28:23.284Z,68.61
2024-01-27T02:29:23.571Z,68.51
2024-01-27T02:30:23.999Z,68.51
2024-01-27T02:31:24.256Z,68.51
2024-01-27T02:32:24.614Z,68.40
2024-01-27T02:33:25.132Z,68.30
2024-01-27T02:34:25.328Z,68.40
2024-01-27T02:35:25.612Z,68.40
2024-01-27T02:36:26.110Z,68.51
2024-01-27T02:37:26.303Z,69.02
2024-01-27T02:38:26.640Z,68.51
2024-01-27T02:39:27.004Z,69.23
2024-01-27T02:40:27.285Z,68.92
2024-01-27T02:41:27.581Z,68.82
2024-01-27T02:42:28.072Z,68.92
2024-01-27T02:43:28.282Z,69.12
2024-01-27T02:44:28.629Z,68.51
2024-01-27T02:45:29.074Z,68.30
2024-01-27T02:46:29.304Z,68.40
2024-01-27T02:47:29.715Z,67.88
2024-01-27T02:48:30.106Z,68.40
2024-01-27T02:49:30.586Z,67.37
2024-01-27T02:50:30.658Z,67.47
2024-01-27T02:51:31.170Z,67.37
2024-01-27T02:52:31.320Z,67.37
2024-01-27T02:53:31.681Z,67.58
2024-01-27T02:54:32.090Z,67.37
2024-01-27T02:55:32.281Z,68.09
2024-01-27T02:56:32.644Z,67.99
2024-01-27T02:57:33.037Z,67.37
2024-01-27T02:58:33.281Z,67.58
2024-01-27T02:59:33.592Z,67.88
2024-01-27T03:00:34.045Z,67.68
2024-01-27T03:01:34.316Z,67.68
2024-01-27T03:02:34.620Z,67.27
2024-01-27T03:03:35.026Z,67.78
2024-01-27T03:04:35.402Z,68.09
2024-01-27T03:05:35.657Z,67.88
2024-01-27T03:06:36.039Z,67.68
2024-01-27T03:07:36.258Z,67.68
2024-01-27T03:08:36.592Z,68.09
2024-01-27T03:09:36.933Z,67.78
2024-01-27T03:10:37.322Z,68.19
2024-01-27T03:11:37.644Z,68.30
2024-01-27T03:12:38.013Z,67.47
2024-01-27T03:13:38.306Z,67.88
2024-01-27T03:14:38.627Z,68.12
2024-01-27T03:15:39.024Z,68.12
2024-01-27T03:16:39.274Z,68.43
2024-01-27T03:17:39.687Z,67.91
2024-01-27T03:18:40.030Z,67.82
2024-01-27T03:19:40.386Z,67.71
2024-01-27T03:20:40.587Z,67.82
2024-01-27T03:21:40.889Z,67.82
2024-01-27T03:22:41.491Z,67.91
2024-01-27T03:23:41.569Z,68.23
2024-01-27T03:24:41.938Z,68.85
2024-01-27T03:25:42.282Z,68.43
2024-01-27T03:26:42.597Z,67.91
2024-01-27T03:27:42.944Z,68.85
2024-01-27T03:28:43.323Z,69.06
2024-01-27T03:29:43.658Z,68.74
2024-01-27T03:30:43.956Z,69.06
2024-01-27T03:31:44.297Z,69.06
2024-01-27T03:32:44.699Z,68.95
2024-01-27T03:33:45.152Z,69.16
2024-01-27T03:34:45.399Z,68.85
2024-01-27T03:35:45.641Z,69.06
2024-01-27T03:36:45.999Z,69.37
2024-01-27T03:37:46.355Z,68.95
2024-01-27T03:38:46.674Z,69.06
2024-01-27T03:39:46.962Z,69.06
2024-01-27T03:40:47.323Z,69.06
2024-01-27T03:41:47.724Z,69.37
2024-01-27T03:42:48.059Z,69.47
2024-01-27T03:43:48.393Z,70.19
2024-01-27T03:44:48.746Z,69.88
2024-01-27T03:45:49.019Z,70.71
2024-01-27T03:46:49.360Z,69.98
2024-01-27T03:47:51.340Z,70.40
2024-01-27T03:48:50.185Z,69.78
2024-01-27T03:49:50.434Z,70.01
2024-01-27T03:50:50.706Z,70.22
2024-01-27T03:51:51.106Z,70.95
2024-01-27T03:52:51.372Z,70.95
2024-01-27T03:53:51.810Z,71.05
2024-01-27T03:54:52.017Z,70.84
2024-01-27T03:55:52.371Z,70.64
2024-01-27T03:56:52.727Z,70.29
2024-01-27T03:57:53.018Z,70.40
2024-01-27T03:58:53.362Z,70.29
2024-01-27T03:59:53.770Z,70.40
2024-01-27T04:00:54.099Z,71.02
2024-01-27T04:01:54.406Z,70.92
2024-01-27T04:02:54.815Z,71.12
2024-01-27T04:03:55.042Z,70.71
2024-01-27T04:04:55.464Z,71.33
2024-01-27T04:05:55.811Z,71.26
2024-01-27T04:06:56.199Z,71.67
2024-01-27T04:07:56.385Z,71.36
2024-01-27T04:08:56.763Z,71.47
2024-01-27T04:09:57.079Z,71.05
2024-01-27T04:10:57.436Z,71.47
2024-01-27T04:11:57.766Z,71.02
2024-01-27T04:12:58.090Z,71.12
2024-01-27T04:13:58.393Z,70.92
2024-01-27T04:14:58.710Z,71.02
2024-01-27T04:15:59.080Z,70.92
2024-01-27T04:16:59.412Z,71.02
2024-01-27T04:17:59.820Z,71.02
2024-01-27T04:19:00.240Z,70.92
2024-01-27T04:20:00.618Z,71.33
2024-01-27T04:21:00.757Z,70.81
2024-01-27T04:22:01.063Z,71.22
2024-01-27T04:23:01.388Z,71.12
2024-01-27T04:24:01.722Z,71.02
2024-01-27T04:25:02.069Z,70.81
2024-01-27T04:26:02.392Z,71.02
2024-01-27T04:27:02.765Z,70.81
2024-01-27T04:28:03.085Z,71.02
2024-01-27T04:29:03.422Z,71.02
2024-01-27T04:30:03.797Z,71.02
2024-01-27T04:31:04.118Z,71.22
2024-01-27T04:32:04.433Z,70.81
2024-01-27T04:33:04.903Z,70.92
2024-01-27T04:34:05.201Z,71.33
2024-01-27T04:35:05.454Z,71.43
2024-01-27T04:36:05.801Z,71.64
2024-01-27T04:37:06.102Z,71.43
2024-01-27T04:38:06.429Z,70.92
2024-01-27T04:39:06.791Z,70.71
2024-01-27T04:40:07.106Z,70.81
2024-01-27T04:41:07.450Z,71.02
2024-01-27T04:42:07.846Z,71.12
2024-01-27T04:43:08.160Z,71.33
2024-01-27T04:44:08.495Z,71.02
2024-01-27T04:45:08.868Z,71.43
2024-01-27T04:46:09.172Z,71.33
2024-01-27T04:47:09.505Z,71.84
2024-01-27T04:48:10.354Z,71.33
2024-01-27T04:49:10.261Z,71.33
2024-01-27T04:50:10.473Z,71.12
2024-01-27T04:51:10.876Z,71.12
2024-01-27T04:52:11.186Z,71.53
2024-01-27T04:53:11.550Z,71.43
2024-01-27T04:54:11.930Z,71.53
2024-01-27T04:55:12.194Z,71.53
2024-01-27T04:56:12.543Z,71.74
2024-01-27T04:57:12.992Z,71.43
2024-01-27T04:58:13.219Z,71.43
2024-01-27T04:59:13.561Z,71.43
2024-01-27T05:00:14.012Z,71.64
2024-01-27T05:01:14.288Z,71.33
2024-01-27T05:02:14.563Z,71.12
2024-01-27T05:03:15.452Z,71.43
2024-01-27T05:04:15.439Z,71.33
2024-01-27T05:05:15.526Z,71.43
2024-01-27T05:06:15.938Z,71.74
2024-01-27T05:07:16.340Z,71.43
2024-01-27T05:08:16.530Z,71.53
2024-01-27T05:09:16.919Z,71.74
2024-01-27T05:10:17.210Z,72.39
2024-01-27T05:11:17.580Z,72.36
2024-01-27T05:12:17.904Z,72.39
2024-01-27T05:13:18.217Z,72.39
2024-01-27T05:14:18.570Z,72.16
2024-01-27T05:15:18.945Z,72.81
2024-01-27T05:16:19.222Z,72.47
2024-01-27T05:17:19.540Z,72.26
2024-01-27T05:18:20.130Z,72.36
2024-01-27T05:19:20.281Z,72.29
2024-01-27T05:20:20.703Z,72.19
2024-01-27T05:21:20.929Z,72.29
2024-01-27T05:22:21.194Z,72.50
2024-01-27T05:23:21.511Z,72.39
2024-01-27T05:24:21.927Z,72.60
2024-01-27T05:25:22.216Z,72.29
2024-01-27T05:26:22.555Z,72.39
2024-01-27T05:27:22.914Z,72.39
2024-01-27T05:28:23.212Z,72.39
2024-01-27T05:29:23.563Z,72.71
2024-01-27T05:30:23.966Z,72.81
2024-01-27T05:31:24.195Z,72.67
2024-01-27T05:32:24.560Z,72.81
2024-01-27T05:33:25.015Z,73.22
2024-01-27T05:34:25.348Z,72.91
2024-01-27T05:35:25.630Z,72.60
2024-01-27T05:36:25.938Z,72.57
2024-01-27T05:37:26.289Z,72.71
2024-01-27T05:38:26.563Z,72.47
2024-01-27T05:39:26.900Z,72.71
2024-01-27T05:40:27.253Z,72.50
2024-01-27T05:41:27.522Z,72.39
2024-01-27T05:42:28.028Z,72.57
2024-01-27T05:43:28.185Z,72.67
2024-01-27T05:44:28.568Z,72.57
2024-01-27T05:45:28.933Z,72.71
2024-01-27T05:46:29.232Z,72.67
2024-01-27T05:47:29.601Z,72.67
2024-01-27T05:48:30.128Z,72.78
2024-01-27T05:49:30.285Z,72.67
2024-01-27T05:50:30.569Z,72.50
2024-01-27T05:51:30.868Z,72.78
2024-01-27T05:52:31.200Z,72.60
2024-01-27T05:53:31.566Z,72.78
2024-01-27T05:54:31.936Z,72.91
2024-01-27T05:55:32.213Z,72.91
2024-01-27T05:56:32.520Z,73.54
2024-01-27T05:57:32.975Z,73.22
2024-01-27T05:58:33.228Z,73.33
2024-01-27T05:59:33.542Z,73.02
2024-01-27T06:00:34.387Z,73.43
2024-01-27T06:01:34.285Z,74.05
2024-01-27T06:02:34.589Z,73.64
2024-01-27T06:03:34.949Z,73.43
2024-01-27T06:04:35.239Z,73.54
2024-01-27T06:05:35.526Z,73.43
2024-01-27T06:06:35.955Z,73.43
2024-01-27T06:07:36.200Z,73.12
2024-01-27T06:08:36.523Z,73.33
2024-01-27T06:09:36.860Z,73.64
2024-01-27T06:10:37.173Z,73.64
2024-01-27T06:11:37.557Z,73.54
2024-01-27T06:12:37.905Z,74.05
2024-01-27T06:13:38.213Z,74.57
2024-01-27T06:14:38.593Z,73.94
2024-01-27T06:15:38.960Z,74.36
2024-01-27T06:16:40.192Z,74.05
2024-01-27T06:18:40.127Z,73.74
2024-01-27T06:19:40.320Z,73.33
2024-01-27T06:20:40.407Z,73.43
2024-01-27T06:21:40.746Z,73.08
2024-01-27T06:22:41.000Z,73.19
2024-01-27T06:23:41.175Z,73.60
2024-01-27T06:24:41.486Z,73.50
2024-01-27T06:25:41.762Z,73.29
2024-01-27T06:26:42.026Z,73.19
2024-01-27T06:27:42.317Z,73.54
2024-01-27T06:28:42.558Z,73.22
2024-01-27T06:29:42.814Z,73.43
2024-01-27T06:30:43.185Z,73.71
2024-01-27T06:31:43.367Z,73.39
2024-01-27T06:32:43.691Z,73.50
2024-01-27T06:33:43.967Z,73.19
2024-01-27T06:34:44.147Z,73.08
2024-01-27T06:35:44.426Z,73.29
2024-01-27T06:36:44.789Z,72.98
2024-01-27T06:37:44.942Z,73.08
2024-01-27T06:38:45.228Z,73.39
2024-01-27T06:39:45.520Z,73.19
2024-01-27T06:40:45.768Z,73.19
2024-01-27T06:41:46.067Z,73.29
2024-01-27T06:42:46.272Z,73.50
2024-01-27T06:43:46.553Z,73.29
2024-01-27T06:44:46.935Z,73.29
2024-01-27T06:45:47.083Z,73.50
2024-01-27T06:46:47.338Z,73.50
2024-01-27T06:47:47.624Z,73.71
2024-01-27T06:48:48.028Z,73.39
2024-01-27T06:49:48.142Z,73.81
2024-01-27T06:50:48.417Z,73.81
2024-01-27T06:51:48.669Z,73.84
2024-01-27T06:52:48.933Z,74.15
2024-01-27T06:53:49.295Z,73.84
2024-01-27T06:54:49.510Z,73.94
2024-01-27T06:55:49.741Z,74.15
2024-01-27T06:56:50.057Z,74.05
2024-01-27T06:57:50.274Z,74.26
2024-01-27T06:58:50.562Z,74.57
2024-01-27T06:59:50.855Z,74.67
2024-01-27T07:00:51.223Z,74.05
2024-01-27T07:01:51.332Z,74.05
2024-01-27T07:02:51.620Z,74.26
2024-01-27T07:03:51.971Z,74.05
2024-01-27T07:04:52.287Z,74.57
2024-01-27T07:05:52.536Z,74.63
2024-01-27T07:06:52.786Z,74.43
2024-01-27T07:07:52.944Z,74.46
2024-01-27T07:08:53.269Z,74.26
2024-01-27T07:09:53.502Z,74.46
2024-01-27T07:10:53.785Z,74.46
2024-01-27T07:11:54.087Z,74.98
2024-01-27T07:12:54.326Z,74.77
2024-01-27T07:13:54.579Z,74.98
2024-01-27T07:14:57.589Z,74.88
