createdAt,value
2018-09-24T00:00:40.607Z,9.05
2018-09-24T00:03:10.363Z,9.05
2018-09-24T00:05:40.175Z,9.06
2018-09-24T00:08:09.924Z,9.09
2018-09-24T00:10:39.724Z,9.15
2018-09-24T00:13:09.493Z,9.12
2018-09-24T00:15:39.253Z,9.09
2018-09-24T00:18:09.043Z,9.10
2018-09-24T00:20:38.790Z,9.17
2018-09-24T00:23:08.570Z,9.15
2018-09-24T00:25:38.380Z,9.13
2018-09-24T00:28:08.143Z,9.15
2018-09-24T00:30:37.918Z,9.15
2018-09-24T00:33:07.718Z,9.14
2018-09-24T00:35:37.607Z,9.22
2018-09-24T00:38:07.378Z,9.15
2018-09-24T00:40:37.147Z,9.25
2018-09-24T00:43:06.945Z,9.21
2018-09-24T00:45:36.815Z,9.23
2018-09-24T00:48:06.670Z,9.22
2018-09-24T00:50:36.519Z,9.26
2018-09-24T00:53:06.577Z,9.26
2018-09-24T00:55:36.091Z,9.30
2018-09-24T00:58:06.356Z,9.27
2018-09-24T01:00:36.218Z,9.27
2018-09-24T01:03:06.013Z,9.28
2018-09-24T01:05:35.830Z,9.24
2018-09-24T01:08:05.681Z,9.26
2018-09-24T01:10:35.494Z,9.29
2018-09-24T01:13:05.254Z,9.34
2018-09-24T01:15:35.052Z,9.34
2018-09-24T01:18:05.340Z,9.33
2018-09-24T01:20:35.156Z,9.33
2018-09-24T01:23:04.904Z,9.35
2018-09-24T01:25:34.730Z,9.37
2018-09-24T01:28:04.469Z,9.29
2018-09-24T01:30:34.272Z,9.36
2018-09-24T01:33:04.018Z,9.41
2018-09-24T01:35:33.866Z,9.37
2018-09-24T01:38:03.651Z,9.37
2018-09-24T01:40:34.014Z,9.38
2018-09-24T01:43:03.754Z,9.42
2018-09-24T01:45:33.597Z,9.38
2018-09-24T01:48:03.319Z,9.34
2018-09-24T01:50:33.114Z,9.42
2018-09-24T01:53:03.764Z,9.43
2018-09-24T01:55:33.162Z,9.48
2018-09-24T01:58:03.073Z,9.48
2018-09-24T02:00:32.850Z,9.48
2018-09-24T02:03:02.593Z,9.49
2018-09-24T02:05:32.488Z,9.52
2018-09-24T02:08:02.323Z,9.49
2018-09-24T02:10:32.057Z,9.51
2018-09-24T02:13:01.815Z,9.53
2018-09-24T02:15:32.901Z,9.56
2018-09-24T02:18:02.783Z,9.53
2018-09-24T02:20:32.598Z,9.53
2018-09-24T02:23:02.393Z,9.55
2018-09-24T02:25:32.597Z,9.52
2018-09-24T02:28:02.413Z,9.51
2018-09-24T02:30:32.218Z,9.54
2018-09-24T02:33:03.145Z,9.51
2018-09-24T02:35:32.952Z,9.56
2018-09-24T02:38:02.661Z,9.53
2018-09-24T02:40:32.457Z,9.50
2018-09-24T02:43:02.254Z,9.50
2018-09-24T02:45:31.609Z,9.58
2018-09-24T02:48:01.357Z,9.66
2018-09-24T02:50:39.052Z,9.65
2018-09-24T02:53:10.172Z,9.66
2018-09-24T02:55:39.973Z,9.62
2018-09-24T02:58:16.117Z,9.70
2018-09-24T03:00:46.215Z,9.74
2018-09-24T03:03:15.985Z,9.75
2018-09-24T03:05:45.853Z,9.64
2018-09-24T03:08:15.609Z,9.74
2018-09-24T03:10:45.349Z,9.66
2018-09-24T03:13:15.140Z,9.73
2018-09-24T03:15:44.873Z,9.69
2018-09-24T03:18:14.595Z,9.69
2018-09-24T03:20:45.613Z,9.69
2018-09-24T03:23:15.324Z,9.75
2018-09-24T03:25:45.085Z,9.80
2018-09-24T03:28:14.783Z,9.71
2018-09-24T03:30:44.623Z,9.74
2018-09-24T03:33:14.385Z,9.67
2018-09-24T03:35:44.099Z,9.71
2018-09-24T03:38:13.820Z,9.70
2018-09-24T03:40:43.589Z,9.80
2018-09-24T03:43:13.429Z,9.74
2018-09-24T03:45:43.215Z,9.72
2018-09-24T03:48:13.021Z,9.64
2018-09-24T03:50:42.808Z,9.59
2018-09-24T03:53:12.677Z,9.55
2018-09-24T03:55:42.419Z,9.59
2018-09-24T03:58:12.155Z,9.54
2018-09-24T04:00:41.953Z,9.44
2018-09-24T04:03:11.676Z,9.53
2018-09-24T04:05:46.571Z,9.50
2018-09-24T04:11:16.733Z,9.45
2018-09-24T04:13:52.448Z,9.36
2018-09-24T04:16:36.402Z,9.28
2018-09-24T04:19:11.678Z,9.37
2018-09-24T04:21:52.462Z,9.25
2018-09-24T04:24:27.987Z,9.20
2018-09-24T04:27:03.964Z,9.05
2018-09-24T04:29:39.577Z,9.01
2018-09-24T04:32:15.220Z,8.89
2018-09-24T04:34:50.866Z,8.78
2018-09-24T04:37:26.313Z,8.70
2018-09-24T04:40:01.676Z,8.63
2018-09-24T04:42:43.489Z,8.56
2018-09-24T04:45:18.844Z,8.38
2018-09-24T04:47:54.221Z,8.50
2018-09-24T04:50:30.323Z,8.45
2018-09-24T04:53:06.220Z,8.20
2018-09-24T04:55:42.007Z,8.24
2018-09-24T04:58:18.072Z,8.14
2018-09-24T05:01:00.196Z,8.19
2018-09-24T05:03:35.688Z,8.06
2018-09-24T05:06:12.091Z,8.13
2018-09-24T05:08:47.976Z,8.18
2018-09-24T05:11:23.498Z,8.05
2018-09-24T05:13:59.252Z,8.00
2018-09-24T05:16:35.243Z,8.15
2018-09-24T05:19:11.097Z,8.01
2018-09-24T05:21:47.196Z,8.06
2018-09-24T05:24:22.844Z,7.99
2018-09-24T05:26:58.580Z,8.07
2018-09-24T05:29:34.616Z,8.07
2018-09-24T05:32:09.988Z,8.13
2018-09-24T05:34:45.609Z,8.15
2018-09-24T05:37:23.729Z,8.07
2018-09-24T05:39:59.019Z,8.22
2018-09-24T05:42:35.565Z,8.25
2018-09-24T05:45:12.302Z,8.21
2018-09-24T05:47:47.910Z,8.29
2018-09-24T05:50:24.304Z,8.33
2018-09-24T05:52:59.738Z,8.33
2018-09-24T05:55:35.367Z,8.41
2018-09-24T05:58:10.774Z,8.43
2018-09-24T06:00:46.233Z,8.50
2018-09-24T06:03:21.578Z,8.53
2018-09-24T06:05:57.419Z,8.41
2018-09-24T06:08:32.264Z,8.52
2018-09-24T06:11:07.579Z,8.57
2018-09-24T06:13:43.061Z,8.61
2018-09-24T06:16:18.315Z,8.79
2018-09-24T06:18:54.143Z,8.83
2018-09-24T06:21:29.784Z,8.82
2018-09-24T06:24:06.580Z,9.01
2018-09-24T06:26:42.196Z,9.12
2018-09-24T06:29:17.651Z,9.17
2018-09-24T06:31:52.980Z,9.26
2018-09-24T06:34:27.954Z,9.51
2018-09-24T06:37:03.266Z,9.63
2018-09-24T06:39:39.271Z,9.74
2018-09-24T06:42:15.036Z,9.75
2018-09-24T06:44:50.860Z,9.59
2018-09-24T06:47:26.764Z,9.67
2018-09-24T06:50:02.366Z,9.70
2018-09-24T06:52:37.730Z,9.91
2018-09-24T06:55:14.098Z,9.90
2018-09-24T06:57:49.767Z,9.88
2018-09-24T07:00:24.812Z,9.98
2018-09-24T07:03:00.324Z,9.89
2018-09-24T07:05:35.374Z,9.94
2018-09-24T07:08:10.842Z,9.95
2018-09-24T07:10:47.927Z,9.92
2018-09-24T07:13:24.080Z,10.03
2018-09-24T07:15:59.175Z,10.09
2018-09-24T07:18:34.771Z,10.25
2018-09-24T07:21:10.335Z,10.27
2018-09-24T07:23:46.008Z,10.27
2018-09-24T07:26:21.503Z,10.21
2018-09-24T07:28:57.490Z,10.26
2018-09-24T07:31:33.030Z,10.25
2018-09-24T07:34:08.662Z,10.31
2018-09-24T07:36:44.856Z,10.48
2018-09-24T07:39:20.275Z,10.52
2018-09-24T07:41:56.590Z,10.53
2018-09-24T07:44:32.451Z,10.57
2018-09-24T07:47:07.499Z,10.63
2018-09-24T07:49:43.168Z,10.64
2018-09-24T07:52:18.595Z,10.76
2018-09-24T07:54:53.712Z,10.88
2018-09-24T07:57:29.459Z,11.13
2018-09-24T08:00:05.412Z,11.63
2018-09-24T08:02:40.351Z,11.90
2018-09-24T08:05:15.202Z,11.88
2018-09-24T08:07:50.119Z,11.70
2018-09-24T08:10:24.863Z,11.56
2018-09-24T08:12:59.920Z,11.72
2018-09-24T08:15:34.718Z,11.98
2018-09-24T08:18:09.544Z,12.04
2018-09-24T08:20:44.383Z,12.36
2018-09-24T08:23:19.431Z,12.70
2018-09-24T08:25:54.383Z,12.69
2018-09-24T08:28:29.108Z,12.66
2018-09-24T08:31:03.845Z,12.59
2018-09-24T08:33:38.590Z,12.85
2018-09-24T08:36:13.496Z,12.78
2018-09-24T08:38:48.289Z,12.71
2018-09-24T08:41:23.087Z,12.60
2018-09-24T08:43:57.923Z,12.67
2018-09-24T08:46:32.806Z,12.66
2018-09-24T08:49:07.250Z,12.85
2018-09-24T08:51:42.047Z,13.03
2018-09-24T08:54:16.794Z,12.86
2018-09-24T08:56:51.809Z,12.82
2018-09-24T08:59:26.662Z,12.82
2018-09-24T09:02:01.438Z,13.00
2018-09-24T09:04:36.245Z,13.23
2018-09-24T09:07:11.121Z,13.40
2018-09-24T09:09:46.149Z,13.58
2018-09-24T09:12:21.042Z,13.16
2018-09-24T09:14:55.888Z,12.72
2018-09-24T09:17:30.739Z,12.67
2018-09-24T09:20:05.546Z,13.00
2018-09-24T09:22:40.362Z,13.19
2018-09-24T09:25:15.346Z,13.40
2018-09-24T09:27:50.094Z,13.48
2018-09-24T09:30:25.060Z,13.58
2018-09-24T09:32:59.886Z,13.54
2018-09-24T09:35:34.887Z,13.49
2018-09-24T09:38:09.695Z,13.36
2018-09-24T09:40:44.718Z,13.25
2018-09-24T09:43:19.498Z,13.21
2018-09-24T09:45:54.417Z,13.30
2018-09-24T09:48:29.189Z,13.57
2018-09-24T09:51:04.182Z,13.59
2018-09-24T09:53:39.084Z,13.60
2018-09-24T09:56:13.974Z,13.80
2018-09-24T09:58:48.738Z,13.79
2018-09-24T10:01:23.594Z,13.76
2018-09-24T10:03:58.396Z,13.91
2018-09-24T10:06:33.208Z,13.97
2018-09-24T10:09:08.114Z,13.87
2018-09-24T10:11:43.057Z,13.81
2018-09-24T10:14:17.860Z,13.97
2018-09-24T10:16:52.793Z,14.02
2018-09-24T10:19:27.622Z,13.69
2018-09-24T10:22:02.565Z,13.74
2018-09-24T10:24:37.380Z,14.03
2018-09-24T10:27:12.187Z,14.41
2018-09-24T10:29:47.205Z,14.33
2018-09-24T10:32:22.052Z,14.41
2018-09-24T10:34:56.679Z,14.36
2018-09-24T10:37:31.163Z,14.68
2018-09-24T10:40:05.986Z,14.60
2018-09-24T10:42:40.907Z,14.23
2018-09-24T10:45:15.680Z,14.18
2018-09-24T10:47:50.657Z,14.05
2018-09-24T10:50:25.522Z,14.00
2018-09-24T10:53:00.258Z,14.34
2018-09-24T10:55:35.147Z,14.42
2018-09-24T10:58:10.111Z,14.28
2018-09-24T11:00:45.035Z,14.64
2018-09-24T11:03:20.056Z,14.21
2018-09-24T11:05:55.035Z,14.24
2018-09-24T11:08:29.853Z,14.20
2018-09-24T11:11:04.745Z,14.42
2018-09-24T11:13:39.652Z,14.71
2018-09-24T11:16:14.395Z,14.54
2018-09-24T11:18:49.222Z,14.61
2018-09-24T11:21:24.007Z,14.89
2018-09-24T11:23:59.033Z,14.38
2018-09-24T11:26:33.823Z,14.17
2018-09-24T11:29:08.645Z,14.08
2018-09-24T11:31:43.530Z,13.90
2018-09-24T11:34:18.263Z,13.96
2018-09-24T11:36:53.097Z,14.07
2018-09-24T11:39:28.019Z,14.15
2018-09-24T11:42:02.953Z,14.39
2018-09-24T11:44:37.759Z,14.27
2018-09-24T11:47:12.923Z,14.17
2018-09-24T11:49:47.792Z,13.90
2018-09-24T11:52:22.777Z,13.86
2018-09-24T11:54:57.619Z,13.64
2018-09-24T11:57:32.668Z,13.88
2018-09-24T12:00:07.593Z,13.73
2018-09-24T12:02:42.372Z,13.75
2018-09-24T12:05:17.157Z,13.60
2018-09-24T12:07:52.144Z,13.82
2018-09-24T12:10:27.129Z,14.27
2018-09-24T12:13:02.146Z,14.68
2018-09-24T12:15:37.090Z,14.96
2018-09-24T12:18:12.150Z,15.07
2018-09-24T12:20:47.119Z,15.34
2018-09-24T12:23:22.026Z,15.24
2018-09-24T12:25:56.909Z,14.57
2018-09-24T12:28:31.734Z,13.38
2018-09-24T12:31:06.569Z,12.98
2018-09-24T12:33:41.343Z,12.89
2018-09-24T12:36:16.317Z,12.77
2018-09-24T12:38:51.095Z,12.83
2018-09-24T12:41:25.847Z,12.97
2018-09-24T12:44:00.549Z,13.38
2018-09-24T12:46:35.434Z,14.00
2018-09-24T12:49:10.427Z,14.28
2018-09-24T12:51:45.264Z,14.26
2018-09-24T12:54:20.135Z,14.29
2018-09-24T12:56:55.102Z,14.53
2018-09-24T12:59:30.117Z,14.75
2018-09-24T13:02:04.977Z,14.88
2018-09-24T13:04:39.813Z,15.22
2018-09-24T13:07:14.654Z,14.82
2018-09-24T13:09:49.462Z,14.31
2018-09-24T13:12:24.454Z,14.00
2018-09-24T13:14:59.256Z,13.27
2018-09-24T13:17:34.221Z,9.70
2018-09-24T13:20:09.229Z,8.57
2018-09-24T13:22:44.051Z,8.00
2018-09-24T13:25:18.928Z,7.90
2018-09-24T13:27:53.713Z,7.87
2018-09-24T13:30:28.458Z,7.93
2018-09-24T13:33:03.389Z,7.97
2018-09-24T13:35:38.168Z,7.96
2018-09-24T13:38:12.853Z,8.06
2018-09-24T13:40:47.780Z,8.05
2018-09-24T13:43:22.623Z,8.16
2018-09-24T13:45:57.671Z,8.54
2018-09-24T13:48:32.496Z,8.77
2018-09-24T13:51:07.463Z,8.51
2018-09-24T13:53:42.468Z,8.58
2018-09-24T13:56:17.334Z,8.51
2018-09-24T13:58:52.938Z,8.32
2018-09-24T14:01:27.893Z,8.26
2018-09-24T14:04:02.823Z,8.28
2018-09-24T14:06:37.735Z,8.21
2018-09-24T14:09:14.163Z,8.22
2018-09-24T14:11:48.954Z,8.13
2018-09-24T14:14:23.897Z,8.18
2018-09-24T14:16:58.697Z,8.18
2018-09-24T14:19:33.484Z,8.17
2018-09-24T14:22:08.364Z,8.16
2018-09-24T14:24:43.339Z,8.17
2018-09-24T14:27:18.180Z,8.39
2018-09-24T14:29:53.236Z,8.68
2018-09-24T14:32:28.004Z,8.75
2018-09-24T14:35:02.820Z,8.90
2018-09-24T14:37:37.644Z,9.16
2018-09-24T14:40:12.516Z,8.98
2018-09-24T14:42:47.554Z,8.68
2018-09-24T14:45:22.373Z,8.53
2018-09-24T14:47:57.531Z,8.51
2018-09-24T14:50:32.671Z,8.59
2018-09-24T14:53:07.809Z,8.66
2018-09-24T14:55:52.625Z,8.66
2018-09-24T14:58:28.761Z,8.76
2018-09-24T15:01:03.803Z,8.97
2018-09-24T15:03:38.626Z,9.16
2018-09-24T15:06:14.256Z,9.44
2018-09-24T15:08:53.700Z,9.63
2018-09-24T15:11:28.796Z,9.64
2018-09-24T15:14:03.624Z,9.62
2018-09-24T15:16:38.849Z,9.69
2018-09-24T15:19:13.634Z,10.01
2018-09-24T15:21:48.548Z,10.19
2018-09-24T15:24:23.570Z,10.07
2018-09-24T15:26:58.531Z,10.00
2018-09-24T15:29:33.590Z,9.96
2018-09-24T15:32:08.696Z,10.06
2018-09-24T15:34:43.548Z,10.20
2018-09-24T15:37:18.681Z,10.26
2018-09-24T15:39:53.614Z,10.25
2018-09-24T15:42:28.672Z,10.39
2018-09-24T15:45:03.618Z,10.62
2018-09-24T15:47:39.052Z,10.67
2018-09-24T15:50:14.012Z,10.51
2018-09-24T15:52:49.598Z,10.31
2018-09-24T15:55:24.970Z,10.09
2018-09-24T15:58:00.061Z,10.04
2018-09-24T16:00:34.959Z,10.13
2018-09-24T16:03:09.833Z,10.21
2018-09-24T16:05:45.006Z,10.22
2018-09-24T16:08:20.163Z,10.21
2018-09-24T16:10:56.368Z,10.07
2018-09-24T16:13:31.110Z,9.92
2018-09-24T16:16:06.084Z,9.87
2018-09-24T16:18:41.099Z,9.97
2018-09-24T16:21:16.528Z,9.97
2018-09-24T16:23:51.099Z,9.91
2018-09-24T16:26:26.089Z,9.84
2018-09-24T16:29:01.151Z,9.78
2018-09-24T16:31:37.120Z,9.90
2018-09-24T16:34:12.449Z,9.98
2018-09-24T16:36:47.309Z,10.03
2018-09-24T16:39:22.099Z,9.99
2018-09-24T16:41:57.143Z,9.89
2018-09-24T16:44:31.921Z,9.76
2018-09-24T16:47:06.715Z,9.64
2018-09-24T16:49:41.855Z,9.58
2018-09-24T16:52:17.127Z,9.56
2018-09-24T16:54:52.103Z,9.49
2018-09-24T16:57:27.384Z,9.39
2018-09-24T17:00:03.105Z,9.35
2018-09-24T17:02:38.073Z,9.29
2018-09-24T17:05:13.207Z,9.27
2018-09-24T17:07:48.012Z,9.26
2018-09-24T17:10:22.915Z,9.38
2018-09-24T17:12:57.906Z,9.45
2018-09-24T17:15:32.855Z,9.62
2018-09-24T17:18:07.855Z,9.64
2018-09-24T17:20:42.695Z,9.60
2018-09-24T17:23:17.649Z,9.45
2018-09-24T17:25:52.612Z,9.40
2018-09-24T17:28:27.731Z,9.37
2018-09-24T17:31:02.579Z,9.19
2018-09-24T17:33:37.146Z,8.99
2018-09-24T17:36:12.126Z,8.89
2018-09-24T17:38:47.043Z,8.99
2018-09-24T17:41:21.827Z,9.02
2018-09-24T17:43:56.615Z,8.95
2018-09-24T17:46:31.588Z,8.97
2018-09-24T17:49:06.679Z,8.91
2018-09-24T17:51:41.604Z,8.95
2018-09-24T17:54:16.394Z,8.92
2018-09-24T17:56:51.306Z,8.80
2018-09-24T17:59:26.361Z,8.81
2018-09-24T18:02:01.160Z,8.83
2018-09-24T18:04:36.290Z,8.81
2018-09-24T18:07:11.380Z,8.71
2018-09-24T18:09:46.286Z,8.70
2018-09-24T18:12:21.168Z,8.73
2018-09-24T18:14:56.103Z,8.76
2018-09-24T18:17:31.248Z,8.83
2018-09-24T18:20:06.286Z,8.81
2018-09-24T18:22:41.220Z,8.86
2018-09-24T18:25:16.234Z,8.96
2018-09-24T18:27:50.954Z,8.91
2018-09-24T18:30:25.851Z,8.84
2018-09-24T18:33:00.698Z,8.82
2018-09-24T18:35:35.338Z,8.80
2018-09-24T18:38:10.383Z,8.83
2018-09-24T18:40:45.290Z,8.92
2018-09-24T18:43:20.096Z,8.83
2018-09-24T18:45:54.954Z,8.86
2018-09-24T18:48:30.385Z,8.86
2018-09-24T18:51:05.686Z,8.80
2018-09-24T18:53:49.605Z,8.94
2018-09-24T18:56:24.830Z,9.00
2018-09-24T18:58:59.645Z,8.98
2018-09-24T19:01:34.473Z,8.92
2018-09-24T19:04:09.618Z,8.92
2018-09-24T19:06:44.334Z,8.98
2018-09-24T19:09:19.441Z,8.94
2018-09-24T19:11:54.345Z,9.04
2018-09-24T19:14:30.089Z,8.88
2018-09-24T19:17:04.856Z,8.84
2018-09-24T19:19:40.006Z,9.04
2018-09-24T19:22:14.918Z,9.03
2018-09-24T19:24:50.136Z,8.81
2018-09-24T19:27:25.113Z,8.72
2018-09-24T19:30:00.254Z,8.76
2018-09-24T19:32:35.414Z,8.75
2018-09-24T19:35:11.263Z,8.87
2018-09-24T19:37:46.474Z,8.73
2018-09-24T19:40:21.550Z,8.68
2018-09-24T19:42:57.333Z,8.81
2018-09-24T19:45:32.576Z,8.85
2018-09-24T19:48:07.679Z,8.96
2018-09-24T19:50:42.801Z,8.96
2018-09-24T19:56:08.321Z,9.06
2018-09-24T19:58:44.123Z,9.09
2018-09-24T20:01:18.938Z,9.20
2018-09-24T20:03:54.111Z,9.14
2018-09-24T20:06:29.819Z,9.22
2018-09-24T20:09:04.539Z,9.45
2018-09-24T20:11:39.731Z,9.43
2018-09-24T20:14:14.751Z,9.49
2018-09-24T20:16:49.510Z,9.53
2018-09-24T20:19:24.357Z,9.60
2018-09-24T20:21:59.427Z,9.66
2018-09-24T20:24:34.388Z,9.54
2018-09-24T20:27:09.633Z,9.53
2018-09-24T20:29:44.574Z,9.37
2018-09-24T20:32:19.577Z,9.26
2018-09-24T20:34:54.423Z,9.25
2018-09-24T20:37:29.219Z,9.01
2018-09-24T20:40:04.007Z,9.01
2018-09-24T20:42:38.795Z,9.04
2018-09-24T20:45:13.221Z,8.70
2018-09-24T20:47:47.824Z,8.94
2018-09-24T20:50:22.339Z,8.89
2018-09-24T20:52:57.013Z,8.81
2018-09-24T20:55:31.833Z,8.68
2018-09-24T20:58:06.556Z,8.78
2018-09-24T21:00:41.477Z,8.71
2018-09-24T21:03:16.311Z,8.65
2018-09-24T21:05:51.299Z,8.58
2018-09-24T21:08:25.879Z,8.52
2018-09-24T21:11:00.698Z,8.40
2018-09-24T21:13:35.610Z,8.39
2018-09-24T21:16:10.475Z,8.30
2018-09-24T21:18:46.467Z,8.35
2018-09-24T21:21:21.369Z,8.21
2018-09-24T21:23:56.153Z,8.16
2018-09-24T21:26:31.177Z,8.24
2018-09-24T21:29:06.013Z,8.27
2018-09-24T21:31:40.825Z,8.45
2018-09-24T21:34:15.700Z,8.41
2018-09-24T21:36:50.232Z,8.43
2018-09-24T21:39:24.806Z,8.34
2018-09-24T21:41:59.592Z,8.40
2018-09-24T21:44:34.429Z,8.31
2018-09-24T21:47:09.209Z,8.25
2018-09-24T21:49:43.994Z,8.20
2018-09-24T21:52:18.786Z,8.13
2018-09-24T21:54:53.742Z,8.28
2018-09-24T21:57:28.527Z,8.19
2018-09-24T22:00:03.190Z,8.08
2018-09-24T22:02:38.154Z,8.11
2018-09-24T22:05:13.164Z,8.01
2018-09-24T22:07:47.926Z,8.05
2018-09-24T22:10:22.652Z,8.01
2018-09-24T22:12:57.500Z,7.95
2018-09-24T22:15:32.314Z,7.96
2018-09-24T22:18:07.911Z,8.09
2018-09-24T22:20:42.428Z,7.94
2018-09-24T22:23:17.364Z,7.94
2018-09-24T22:25:52.221Z,7.93
2018-09-24T22:28:26.876Z,7.82
2018-09-24T22:31:01.508Z,7.85
2018-09-24T22:33:36.065Z,7.71
2018-09-24T22:36:10.662Z,7.90
2018-09-24T22:38:45.222Z,7.83
2018-09-24T22:41:19.751Z,7.79
2018-09-24T22:43:54.749Z,7.76
2018-09-24T22:46:29.516Z,7.84
2018-09-24T22:49:04.393Z,7.81
2018-09-24T22:51:39.131Z,7.68
2018-09-24T22:54:13.999Z,7.72
2018-09-24T22:56:48.662Z,7.76
2018-09-24T22:59:23.543Z,7.63
2018-09-24T23:01:58.363Z,7.62
2018-09-24T23:04:32.769Z,7.56
2018-09-24T23:07:07.561Z,7.58
2018-09-24T23:09:42.336Z,7.46
2018-09-24T23:12:17.256Z,7.42
2018-09-24T23:14:51.931Z,7.35
2018-09-24T23:17:26.870Z,7.36
2018-09-24T23:20:01.693Z,7.27
2018-09-24T23:22:36.592Z,7.20
2018-09-24T23:25:11.420Z,7.09
2018-09-24T23:27:46.272Z,7.04
2018-09-24T23:30:21.073Z,7.09
2018-09-24T23:32:55.808Z,6.98
2018-09-24T23:35:30.592Z,6.89
2018-09-24T23:38:05.400Z,6.81
2018-09-24T23:40:40.152Z,6.81
2018-09-24T23:43:15.059Z,6.92
2018-09-24T23:45:49.824Z,6.99
2018-09-24T23:48:24.604Z,7.05
2018-09-24T23:50:59.435Z,6.98
2018-09-24T23:53:34.404Z,6.91
2018-09-24T23:56:09.449Z,6.85
2018-09-24T23:58:44.416Z,6.78
