createdAt,value
2022-12-06T00:00:21.434Z,31.30
2022-12-06T00:01:21.394Z,28.80
2022-12-06T00:02:21.441Z,31.00
2022-12-06T00:03:21.405Z,31.70
2022-12-06T00:04:21.361Z,33.10
2022-12-06T00:05:22.329Z,29.70
2022-12-06T00:06:21.419Z,28.30
2022-12-06T00:07:22.391Z,27.60
2022-12-06T00:08:21.366Z,28.50
2022-12-06T00:09:21.338Z,30.40
2022-12-06T00:10:21.384Z,28.70
2022-12-06T00:11:22.270Z,30.10
2022-12-06T00:12:21.342Z,29.10
2022-12-06T00:13:21.238Z,30.00
2022-12-06T00:14:21.249Z,32.30
2022-12-06T00:15:21.301Z,27.50
2022-12-06T00:16:21.404Z,27.60
2022-12-06T00:17:21.221Z,34.30
2022-12-06T00:18:21.236Z,32.80
2022-12-06T00:19:21.167Z,33.00
2022-12-06T00:20:21.171Z,31.30
2022-12-06T00:21:21.220Z,33.20
2022-12-06T00:22:21.195Z,31.50
2022-12-06T00:23:21.184Z,32.90
2022-12-06T00:24:22.227Z,30.10
2022-12-06T00:25:21.170Z,35.00
2022-12-06T00:26:21.130Z,31.90
2022-12-06T00:27:21.179Z,32.30
2022-12-06T00:28:21.189Z,29.50
2022-12-06T00:29:21.041Z,25.50
2022-12-06T00:30:22.166Z,27.10
2022-12-06T00:31:21.150Z,26.00
2022-12-06T00:32:21.179Z,26.00
2022-12-06T00:33:21.121Z,26.00
2022-12-06T00:34:23.071Z,25.40
2022-12-06T00:35:20.991Z,25.00
2022-12-06T00:36:21.014Z,25.80
2022-12-06T00:37:21.064Z,27.10
2022-12-06T00:38:21.011Z,24.50
2022-12-06T00:39:20.894Z,24.80
2022-12-06T00:40:20.971Z,26.30
2022-12-06T00:41:20.920Z,25.80
2022-12-06T00:42:20.992Z,25.00
2022-12-06T00:43:20.840Z,22.60
2022-12-06T00:44:21.005Z,23.00
2022-12-06T00:46:43.529Z,23.90
2022-12-06T00:47:43.555Z,22.60
2022-12-06T00:48:43.487Z,23.30
2022-12-06T00:49:44.498Z,22.80
2022-12-06T00:50:43.475Z,23.90
2022-12-06T00:51:43.487Z,23.50
2022-12-06T00:52:43.520Z,24.20
2022-12-06T00:53:43.446Z,23.90
2022-12-06T00:54:43.437Z,21.70
2022-12-06T00:55:44.434Z,23.00
2022-12-06T00:56:43.426Z,23.00
2022-12-06T00:57:43.424Z,23.00
2022-12-06T00:58:43.359Z,24.30
2022-12-06T00:59:44.383Z,23.20
2022-12-06T01:00:43.378Z,22.60
2022-12-06T01:01:43.453Z,22.80
2022-12-06T01:02:43.377Z,22.90
2022-12-06T01:03:43.461Z,23.20
2022-12-06T01:04:43.297Z,23.10
2022-12-06T01:05:43.307Z,21.80
2022-12-06T01:06:43.306Z,23.20
2022-12-06T01:07:43.349Z,22.00
2022-12-06T01:08:43.238Z,23.70
2022-12-06T01:09:43.221Z,23.80
2022-12-06T01:10:43.236Z,23.10
2022-12-06T01:11:43.250Z,24.00
2022-12-06T01:12:43.188Z,22.70
2022-12-06T01:13:43.271Z,23.60
2022-12-06T01:14:43.163Z,21.60
2022-12-06T01:15:43.236Z,22.30
2022-12-06T01:16:43.227Z,22.00
2022-12-06T01:17:43.227Z,21.90
2022-12-06T01:18:43.190Z,23.00
2022-12-06T01:19:44.125Z,22.90
2022-12-06T01:20:43.100Z,21.80
2022-12-06T01:21:43.120Z,21.90
2022-12-06T01:22:43.189Z,22.00
2022-12-06T01:23:43.125Z,21.30
2022-12-06T01:24:43.161Z,22.10
2022-12-06T01:25:43.036Z,21.30
2022-12-06T01:26:43.037Z,20.80
2022-12-06T01:27:43.091Z,20.90
2022-12-06T01:28:42.969Z,21.20
2022-12-06T01:29:43.061Z,22.00
2022-12-06T01:31:03.995Z,22.30
2022-12-06T01:31:42.970Z,21.10
2022-12-06T01:32:43.050Z,22.30
2022-12-06T01:33:42.983Z,22.50
2022-12-06T01:34:42.905Z,21.90
2022-12-06T01:35:42.898Z,22.20
2022-12-06T01:36:42.907Z,21.90
2022-12-06T01:37:42.907Z,22.60
2022-12-06T01:38:42.920Z,22.50
2022-12-06T01:39:42.931Z,21.80
2022-12-06T01:40:42.840Z,22.30
2022-12-06T01:41:42.848Z,22.00
2022-12-06T01:42:42.886Z,22.00
2022-12-06T01:43:42.802Z,21.50
2022-12-06T01:44:42.765Z,22.70
2022-12-06T01:45:44.897Z,20.90
2022-12-06T01:46:42.780Z,21.90
2022-12-06T01:47:42.751Z,21.50
2022-12-06T01:49:04.796Z,22.90
2022-12-06T01:49:42.698Z,21.60
2022-12-06T01:50:42.807Z,22.70
2022-12-06T01:51:42.731Z,23.10
2022-12-06T01:52:42.715Z,22.60
2022-12-06T01:53:42.717Z,21.30
2022-12-06T01:54:42.738Z,22.80
2022-12-06T01:55:42.626Z,22.50
2022-12-06T01:56:44.700Z,22.20
2022-12-06T01:58:05.721Z,21.70
2022-12-06T01:58:42.604Z,20.60
2022-12-06T01:59:42.577Z,21.30
2022-12-06T02:00:42.569Z,21.40
2022-12-06T02:02:52.824Z,20.10
2022-12-06T02:03:52.825Z,20.00
2022-12-06T02:04:52.835Z,18.90
2022-12-06T02:05:52.756Z,19.60
2022-12-06T02:06:52.742Z,20.60
2022-12-06T02:07:52.841Z,22.00
2022-12-06T02:08:52.761Z,21.70
2022-12-06T02:09:52.763Z,20.20
2022-12-06T02:10:52.678Z,20.50
2022-12-06T02:11:52.786Z,21.00
2022-12-06T02:12:52.648Z,20.10
2022-12-06T02:13:52.736Z,20.50
2022-12-06T02:14:52.688Z,20.90
2022-12-06T02:15:52.695Z,20.10
2022-12-06T02:16:52.823Z,19.50
2022-12-06T02:17:52.628Z,20.60
2022-12-06T02:18:52.594Z,19.40
2022-12-06T02:19:52.592Z,19.60
2022-12-06T02:20:52.555Z,19.30
2022-12-06T02:21:52.549Z,19.80
2022-12-06T02:22:52.559Z,19.60
2022-12-06T02:23:52.527Z,20.40
2022-12-06T02:24:52.562Z,19.70
2022-12-06T02:25:52.488Z,19.80
2022-12-06T02:26:52.465Z,19.30
2022-12-06T02:27:52.476Z,19.60
2022-12-06T02:28:52.458Z,19.10
2022-12-06T02:29:52.509Z,19.20
2022-12-06T02:30:52.557Z,19.90
2022-12-06T02:31:52.520Z,19.00
2022-12-06T02:32:55.110Z,18.90
2022-12-06T02:33:52.436Z,20.00
2022-12-06T02:35:14.447Z,18.90
2022-12-06T02:35:52.437Z,20.40
2022-12-06T02:36:52.427Z,19.70
2022-12-06T02:38:14.358Z,19.60
2022-12-06T02:39:08.556Z,19.90
2022-12-06T02:40:13.350Z,18.50
2022-12-06T02:42:01.958Z,20.60
2022-12-06T02:43:02.022Z,22.40
2022-12-06T02:44:02.041Z,24.70
2022-12-06T02:45:02.017Z,25.60
2022-12-06T02:46:01.945Z,27.00
2022-12-06T02:47:01.930Z,25.80
2022-12-06T02:48:01.937Z,22.40
2022-12-06T02:49:01.985Z,20.10
2022-12-06T02:50:02.174Z,20.00
2022-12-06T02:51:01.856Z,20.60
2022-12-06T02:52:01.848Z,19.90
2022-12-06T02:53:01.858Z,19.80
2022-12-06T02:55:12.001Z,18.70
2022-12-06T02:56:13.054Z,18.50
2022-12-06T02:57:19.507Z,19.20
2022-12-06T02:58:19.475Z,18.00
2022-12-06T02:59:25.771Z,18.70
2022-12-06T03:01:13.612Z,18.20
2022-12-06T03:03:23.911Z,19.30
2022-12-06T03:05:33.540Z,19.60
2022-12-06T03:07:44.440Z,20.00
2022-12-06T03:08:44.485Z,19.00
2022-12-06T03:09:53.167Z,18.80
2022-12-06T03:10:44.317Z,18.70
2022-12-06T03:12:07.957Z,18.70
2022-12-06T03:12:44.298Z,17.70
2022-12-06T03:13:44.288Z,18.90
2022-12-06T03:14:52.966Z,18.80
2022-12-06T03:16:07.395Z,19.50
2022-12-06T03:16:51.780Z,19.10
2022-12-06T03:17:44.249Z,19.60
2022-12-06T03:18:44.330Z,17.60
2022-12-06T03:19:44.231Z,17.60
2022-12-06T03:20:44.253Z,17.00
2022-12-06T03:21:44.271Z,17.30
2022-12-06T03:22:44.188Z,17.90
2022-12-06T03:23:44.160Z,16.70
2022-12-06T03:24:44.195Z,17.00
2022-12-06T03:25:44.150Z,17.40
2022-12-06T03:26:44.129Z,17.70
2022-12-06T03:27:44.219Z,18.20
2022-12-06T03:28:44.105Z,17.80
2022-12-06T03:29:44.150Z,17.90
2022-12-06T03:30:44.129Z,16.80
2022-12-06T03:31:44.141Z,16.60
2022-12-06T03:32:44.151Z,16.70
2022-12-06T03:34:05.043Z,16.90
2022-12-06T03:34:44.057Z,16.90
2022-12-06T03:35:44.061Z,17.20
2022-12-06T03:36:44.067Z,16.60
2022-12-06T03:38:05.084Z,17.50
2022-12-06T03:38:43.983Z,16.80
2022-12-06T03:39:45.055Z,16.60
2022-12-06T03:40:43.952Z,16.40
2022-12-06T03:41:43.952Z,17.20
2022-12-06T03:42:43.922Z,17.50
2022-12-06T03:43:43.899Z,17.00
2022-12-06T03:44:43.910Z,16.90
2022-12-06T03:45:43.974Z,18.60
2022-12-06T03:46:43.969Z,16.60
2022-12-06T03:47:43.864Z,16.30
2022-12-06T03:48:43.845Z,18.00
2022-12-06T03:49:43.963Z,17.70
2022-12-06T04:03:28.304Z,16.00
2022-12-06T04:04:28.263Z,14.60
2022-12-06T04:05:28.312Z,19.40
2022-12-06T04:06:28.279Z,19.40
2022-12-06T04:07:28.210Z,19.10
2022-12-06T04:08:29.219Z,19.30
2022-12-06T04:09:28.180Z,19.50
2022-12-06T04:10:28.240Z,18.90
2022-12-06T04:11:28.197Z,19.50
2022-12-06T04:12:28.249Z,19.50
2022-12-06T04:13:28.131Z,19.80
2022-12-06T04:14:28.213Z,19.30
2022-12-06T04:15:28.151Z,18.60
2022-12-06T04:16:28.199Z,19.80
2022-12-06T04:18:38.330Z,18.00
2022-12-06T04:20:48.528Z,20.30
2022-12-06T04:21:48.508Z,20.60
2022-12-06T04:22:48.547Z,21.40
2022-12-06T04:23:48.477Z,23.20
2022-12-06T04:25:11.546Z,23.10
2022-12-06T04:25:48.464Z,22.10
2022-12-06T04:26:48.477Z,22.20
2022-12-06T04:27:48.486Z,22.00
2022-12-06T04:28:48.417Z,19.70
2022-12-06T04:29:48.507Z,22.90
2022-12-06T04:30:48.426Z,19.90
2022-12-06T04:31:48.450Z,20.60
2022-12-06T04:32:48.425Z,21.60
2022-12-06T04:33:48.358Z,21.20
2022-12-06T04:34:48.438Z,20.10
2022-12-06T04:35:48.388Z,19.60
2022-12-06T04:36:48.360Z,20.20
2022-12-06T04:37:48.300Z,19.10
2022-12-06T04:38:48.357Z,21.50
2022-12-06T04:39:48.368Z,23.10
2022-12-06T04:40:48.315Z,21.30
2022-12-06T04:41:49.567Z,22.10
2022-12-06T04:42:48.307Z,19.60
2022-12-06T04:43:48.308Z,18.70
2022-12-06T04:44:48.297Z,19.40
2022-12-06T04:45:48.218Z,19.80
2022-12-06T04:46:48.279Z,19.30
2022-12-06T04:48:58.413Z,19.80
2022-12-06T04:49:59.718Z,19.00
2022-12-06T04:51:01.733Z,17.90
2022-12-06T04:51:58.421Z,19.00
2022-12-06T04:52:58.435Z,19.90
2022-12-06T04:53:58.354Z,21.10
2022-12-06T04:54:58.341Z,19.60
2022-12-06T04:55:58.344Z,19.70
2022-12-06T04:56:58.333Z,19.30
2022-12-06T04:57:58.293Z,19.10
2022-12-06T04:58:58.285Z,18.70
2022-12-06T04:59:58.591Z,18.80
2022-12-06T05:00:58.316Z,19.20
2022-12-06T05:01:58.253Z,19.00
2022-12-06T05:02:58.233Z,20.00
2022-12-06T05:03:58.254Z,19.10
2022-12-06T05:04:58.213Z,18.80
2022-12-06T05:05:58.213Z,19.80
2022-12-06T05:06:58.193Z,20.00
2022-12-06T05:07:58.211Z,21.50
2022-12-06T05:08:58.181Z,19.40
2022-12-06T05:09:58.650Z,18.90
2022-12-06T05:10:58.158Z,19.60
2022-12-06T05:11:58.123Z,17.40
2022-12-06T05:12:58.114Z,19.00
2022-12-06T05:13:58.099Z,18.80
2022-12-06T05:14:58.112Z,19.20
2022-12-06T05:15:58.126Z,19.10
2022-12-06T05:16:58.056Z,19.70
2022-12-06T05:17:58.045Z,19.70
2022-12-06T05:18:58.038Z,19.40
2022-12-06T05:19:58.311Z,19.30
2022-12-06T05:20:58.029Z,19.00
2022-12-06T05:21:58.001Z,20.40
2022-12-06T05:22:57.994Z,22.10
2022-12-06T05:23:57.980Z,22.90
2022-12-06T05:24:57.954Z,21.40
2022-12-06T05:25:57.963Z,20.70
2022-12-06T05:26:57.923Z,19.60
2022-12-06T05:27:57.956Z,20.20
2022-12-06T05:28:57.902Z,19.20
2022-12-06T05:29:58.223Z,19.70
2022-12-06T05:30:57.898Z,21.70
2022-12-06T05:31:57.927Z,20.80
2022-12-06T05:32:57.868Z,20.60
2022-12-06T05:33:57.838Z,21.70
2022-12-06T05:34:57.833Z,19.50
2022-12-06T05:35:57.843Z,19.30
2022-12-06T05:36:57.811Z,19.00
2022-12-06T05:37:57.815Z,18.90
2022-12-06T05:38:57.778Z,18.30
2022-12-06T05:39:58.147Z,19.40
2022-12-06T05:40:57.767Z,18.90
2022-12-06T05:41:58.770Z,18.90
2022-12-06T05:42:57.743Z,18.60
2022-12-06T05:43:57.714Z,18.90
2022-12-06T05:44:57.703Z,17.20
2022-12-06T05:45:57.760Z,18.10
2022-12-06T05:46:57.674Z,20.00
2022-12-06T05:47:57.677Z,17.70
2022-12-06T05:48:57.654Z,17.60
2022-12-06T05:49:57.823Z,16.90
2022-12-06T05:50:58.671Z,17.10
2022-12-06T05:52:03.635Z,17.80
2022-12-06T05:52:58.604Z,18.30
2022-12-06T05:53:57.588Z,18.00
2022-12-06T05:54:57.572Z,20.50
2022-12-06T05:55:58.587Z,20.50
2022-12-06T05:56:57.553Z,18.00
2022-12-06T05:57:57.546Z,17.60
2022-12-06T05:58:57.523Z,17.50
2022-12-06T05:59:57.674Z,16.80
2022-12-06T06:00:58.505Z,17.30
2022-12-06T06:01:57.560Z,17.70
2022-12-06T06:02:58.600Z,16.70
2022-12-06T06:03:57.475Z,17.60
2022-12-06T06:04:57.449Z,17.70
2022-12-06T06:05:57.465Z,17.70
2022-12-06T06:06:57.431Z,16.90
2022-12-06T06:07:57.460Z,17.30
2022-12-06T06:08:57.404Z,16.90
2022-12-06T06:09:57.492Z,17.70
2022-12-06T06:10:57.398Z,17.60
2022-12-06T06:11:57.367Z,17.80
2022-12-06T06:12:57.362Z,17.80
2022-12-06T06:13:57.379Z,20.90
2022-12-06T06:14:57.316Z,21.90
2022-12-06T06:15:57.325Z,19.00
2022-12-06T06:16:57.359Z,19.60
2022-12-06T06:17:57.293Z,17.90
2022-12-06T06:18:58.275Z,18.00
2022-12-06T06:19:57.274Z,18.40
2022-12-06T06:20:57.245Z,18.90
2022-12-06T06:21:57.255Z,19.40
2022-12-06T06:22:57.228Z,17.40
2022-12-06T06:23:57.233Z,17.10
2022-12-06T06:24:57.204Z,16.20
2022-12-06T06:25:57.196Z,16.60
2022-12-06T06:26:58.175Z,16.40
2022-12-06T06:27:57.164Z,15.70
2022-12-06T06:28:57.157Z,17.30
2022-12-06T06:29:57.241Z,17.50
2022-12-06T06:30:57.126Z,18.40
2022-12-06T06:31:57.147Z,18.10
2022-12-06T06:32:57.116Z,18.90
2022-12-06T06:33:57.109Z,17.90
2022-12-06T06:34:57.074Z,18.30
2022-12-06T06:35:57.065Z,18.50
2022-12-06T06:36:57.056Z,19.20
2022-12-06T06:37:57.049Z,18.20
2022-12-06T06:38:57.017Z,18.60
2022-12-06T06:39:58.310Z,19.60
2022-12-06T06:40:57.099Z,19.50
2022-12-06T06:41:56.997Z,20.90
2022-12-06T06:42:56.971Z,21.20
2022-12-06T06:43:56.968Z,21.20
2022-12-06T06:44:57.942Z,19.80
2022-12-06T06:45:57.016Z,20.50
2022-12-06T06:46:57.932Z,20.40
2022-12-06T06:47:56.927Z,19.70
2022-12-06T06:48:56.888Z,18.20
2022-12-06T06:49:56.909Z,18.50
2022-12-06T06:50:57.833Z,18.80
2022-12-06T06:51:56.880Z,17.20
2022-12-06T06:52:56.843Z,17.60
2022-12-06T06:53:56.835Z,16.80
2022-12-06T06:54:56.817Z,17.60
2022-12-06T06:55:56.806Z,17.70
2022-12-06T06:56:56.825Z,16.40
2022-12-06T06:57:56.795Z,15.70
2022-12-06T06:58:57.758Z,16.20
2022-12-06T06:59:56.792Z,16.80
2022-12-06T07:00:56.812Z,17.10
2022-12-06T07:01:56.823Z,17.10
2022-12-06T07:02:56.781Z,16.20
2022-12-06T07:03:57.717Z,16.60
2022-12-06T07:04:56.697Z,16.30
2022-12-06T07:05:56.696Z,16.20
2022-12-06T07:06:56.668Z,17.10
2022-12-06T07:07:56.698Z,16.20
2022-12-06T07:08:56.638Z,15.80
2022-12-06T07:09:56.658Z,16.60
2022-12-06T07:10:56.625Z,16.50
2022-12-06T07:11:56.674Z,16.30
2022-12-06T07:12:56.587Z,17.10
2022-12-06T07:13:56.591Z,17.10
2022-12-06T07:14:57.577Z,16.60
2022-12-06T07:15:56.559Z,16.30
2022-12-06T07:16:56.584Z,16.50
2022-12-06T07:17:56.528Z,16.50
2022-12-06T07:18:56.510Z,16.60
2022-12-06T07:19:56.526Z,16.70
2022-12-06T07:20:56.501Z,16.20
2022-12-06T07:21:56.507Z,17.30
2022-12-06T07:22:56.457Z,16.40
2022-12-06T07:23:56.448Z,16.60
2022-12-06T07:24:57.440Z,16.70
2022-12-06T07:25:56.437Z,16.80
2022-12-06T07:26:56.427Z,17.20
2022-12-06T07:27:56.406Z,17.00
2022-12-06T07:28:56.396Z,17.10
2022-12-06T07:29:57.511Z,17.30
2022-12-06T07:30:56.430Z,17.20
2022-12-06T07:31:56.378Z,17.50
2022-12-06T07:32:56.336Z,17.00
2022-12-06T07:33:56.324Z,16.00
2022-12-06T07:34:57.311Z,17.20
2022-12-06T07:36:13.281Z,16.80
2022-12-06T07:36:57.308Z,17.60
2022-12-06T07:37:56.298Z,17.60
2022-12-06T07:38:56.282Z,16.90
2022-12-06T07:39:56.269Z,17.50
2022-12-06T07:41:04.606Z,17.60
2022-12-06T07:41:57.229Z,17.40
2022-12-06T07:42:56.224Z,17.60
2022-12-06T07:43:56.201Z,17.50
2022-12-06T07:45:01.329Z,17.80
2022-12-06T07:45:57.212Z,17.50
2022-12-06T07:46:56.157Z,17.50
2022-12-06T07:47:56.160Z,16.80
2022-12-06T07:48:56.129Z,17.60
2022-12-06T07:49:56.138Z,17.40
2022-12-06T07:50:56.108Z,16.80
2022-12-06T07:51:56.110Z,16.90
2022-12-06T07:52:56.092Z,17.00
2022-12-06T07:53:56.080Z,17.40
2022-12-06T07:54:56.068Z,16.70
2022-12-06T07:55:56.087Z,18.30
2022-12-06T07:56:56.029Z,18.10
2022-12-06T07:57:56.038Z,18.40
2022-12-06T07:58:56.008Z,17.50
2022-12-06T07:59:56.008Z,18.40
2022-12-06T08:00:55.989Z,17.70
2022-12-06T08:01:56.032Z,18.30
2022-12-06T08:02:56.973Z,17.90
2022-12-06T08:03:57.015Z,17.80
2022-12-06T08:04:55.982Z,17.60
2022-12-06T08:05:55.946Z,16.90
2022-12-06T08:06:55.928Z,16.80
2022-12-06T08:07:56.985Z,17.00
2022-12-06T08:08:55.898Z,18.10
2022-12-06T08:09:55.875Z,18.30
2022-12-06T08:10:55.867Z,18.20
2022-12-06T08:11:55.864Z,17.90
2022-12-06T08:12:55.840Z,17.60
2022-12-06T08:13:55.819Z,18.50
2022-12-06T08:14:59.591Z,18.90
2022-12-06T08:15:55.897Z,17.40
2022-12-06T08:16:55.782Z,18.00
2022-12-06T08:17:55.805Z,18.40
2022-12-06T08:18:55.749Z,17.50
2022-12-06T08:19:56.849Z,19.10
2022-12-06T08:20:55.737Z,17.80
2022-12-06T08:21:56.742Z,17.60
2022-12-06T08:22:55.720Z,17.40
2022-12-06T08:23:55.693Z,18.10
2022-12-06T08:24:57.728Z,17.60
2022-12-06T08:25:55.699Z,17.80
2022-12-06T08:26:55.682Z,18.10
2022-12-06T08:27:55.652Z,18.30
2022-12-06T08:28:55.628Z,18.50
2022-12-06T08:29:55.619Z,18.00
2022-12-06T08:31:01.251Z,17.90
2022-12-06T08:31:56.600Z,18.90
2022-12-06T08:32:57.587Z,17.80
2022-12-06T08:33:55.562Z,18.50
2022-12-06T08:34:55.558Z,18.10
2022-12-06T08:35:55.544Z,18.00
2022-12-06T08:37:00.273Z,17.90
2022-12-06T08:37:56.539Z,17.80
2022-12-06T08:38:55.510Z,18.10
2022-12-06T08:39:55.485Z,18.70
2022-12-06T08:40:55.478Z,17.80
2022-12-06T08:41:56.470Z,19.00
2022-12-06T08:42:55.587Z,18.60
2022-12-06T08:43:55.462Z,18.10
2022-12-06T08:44:55.419Z,19.00
2022-12-06T08:45:57.481Z,17.80
2022-12-06T08:46:56.381Z,18.70
2022-12-06T08:47:55.435Z,18.40
2022-12-06T08:48:55.369Z,18.30
2022-12-06T08:49:55.351Z,18.30
2022-12-06T08:50:55.367Z,18.40
2022-12-06T08:51:55.341Z,17.60
2022-12-06T08:52:55.351Z,18.50
2022-12-06T08:53:55.303Z,18.60
2022-12-06T08:54:55.292Z,18.70
2022-12-06T08:56:02.067Z,18.90
2022-12-06T08:56:56.263Z,22.70
2022-12-06T08:57:55.274Z,20.40
2022-12-06T08:58:55.244Z,20.30
2022-12-06T08:59:55.221Z,18.80
2022-12-06T09:00:55.240Z,19.00
2022-12-06T09:01:55.263Z,18.40
2022-12-06T09:02:55.211Z,19.10
2022-12-06T09:03:55.182Z,17.50
2022-12-06T09:04:55.258Z,18.90
2022-12-06T09:05:55.162Z,18.00
2022-12-06T09:06:57.189Z,17.60
2022-12-06T09:07:55.202Z,17.90
2022-12-06T09:08:55.138Z,17.40
2022-12-06T09:09:55.111Z,18.20
2022-12-06T09:10:55.110Z,18.00
2022-12-06T09:11:55.102Z,18.60
2022-12-06T09:12:56.063Z,18.50
2022-12-06T09:13:55.077Z,18.50
2022-12-06T09:14:55.043Z,17.60
2022-12-06T09:15:55.119Z,18.50
2022-12-06T09:16:55.023Z,17.70
2022-12-06T09:17:56.026Z,18.30
2022-12-06T09:18:55.004Z,18.10
2022-12-06T09:19:54.992Z,17.60
2022-12-06T09:20:54.966Z,18.00
2022-12-06T09:21:54.980Z,18.40
2022-12-06T09:22:54.943Z,18.80
2022-12-06T09:23:54.962Z,18.40
2022-12-06T09:24:54.926Z,19.10
2022-12-06T09:25:54.902Z,18.60
2022-12-06T09:26:54.924Z,18.90
2022-12-06T09:27:55.891Z,18.70
2022-12-06T09:28:54.905Z,18.90
2022-12-06T09:29:54.862Z,19.50
2022-12-06T09:30:54.894Z,19.10
2022-12-06T09:31:54.839Z,19.50
2022-12-06T09:32:55.852Z,19.00
2022-12-06T09:33:54.812Z,19.10
2022-12-06T09:34:54.793Z,18.60
2022-12-06T09:35:54.793Z,18.40
2022-12-06T09:36:54.766Z,19.20
2022-12-06T09:37:54.768Z,18.40
2022-12-06T09:38:54.801Z,19.70
2022-12-06T09:39:54.743Z,20.40
2022-12-06T09:40:54.733Z,18.60
2022-12-06T09:41:54.705Z,20.20
2022-12-06T09:42:54.700Z,18.90
2022-12-06T09:43:54.695Z,19.90
2022-12-06T09:44:55.672Z,19.40
2022-12-06T09:45:54.661Z,19.00
2022-12-06T09:46:54.704Z,20.30
2022-12-06T09:47:54.625Z,18.60
2022-12-06T10:04:08.552Z,17.10
2022-12-06T10:05:08.521Z,16.10
2022-12-06T10:06:08.512Z,16.70
2022-12-06T10:07:08.500Z,15.10
2022-12-06T10:08:08.584Z,16.10
2022-12-06T10:09:08.575Z,15.00
2022-12-06T10:10:09.469Z,13.80
2022-12-06T10:11:08.920Z,13.70
2022-12-06T10:12:08.470Z,13.40
2022-12-06T10:13:08.431Z,10.90
2022-12-06T10:14:08.411Z,11.20
2022-12-06T10:15:08.401Z,12.10
2022-12-06T10:16:08.448Z,11.70
2022-12-06T10:17:09.629Z,13.60
2022-12-06T10:18:08.361Z,12.80
2022-12-06T10:19:08.354Z,13.70
2022-12-06T10:20:08.351Z,14.70
2022-12-06T10:21:08.343Z,13.90
2022-12-06T10:22:08.331Z,13.50
2022-12-06T10:23:08.292Z,12.50
2022-12-06T10:24:08.292Z,12.40
2022-12-06T10:25:08.311Z,12.70
2022-12-06T10:26:08.285Z,14.30
2022-12-06T10:27:08.262Z,13.20
2022-12-06T10:28:08.251Z,13.10
2022-12-06T10:29:08.230Z,13.50
2022-12-06T10:30:08.234Z,13.50
2022-12-06T10:31:08.242Z,13.40
2022-12-06T10:32:08.194Z,13.40
2022-12-06T10:33:08.172Z,12.30
2022-12-06T10:34:08.173Z,14.40
2022-12-06T10:35:09.169Z,13.00
2022-12-06T10:36:08.132Z,12.70
2022-12-06T10:37:08.121Z,12.80
2022-12-06T10:38:08.123Z,11.60
2022-12-06T10:39:08.092Z,12.10
2022-12-06T10:40:09.110Z,12.80
2022-12-06T10:41:09.064Z,12.60
2022-12-06T10:42:08.074Z,12.30
2022-12-06T10:43:08.052Z,13.00
2022-12-06T10:44:08.045Z,12.40
2022-12-06T10:45:08.037Z,12.90
2022-12-06T10:46:09.406Z,13.40
2022-12-06T10:47:08.046Z,12.90
2022-12-06T10:48:07.987Z,12.90
2022-12-06T10:49:07.967Z,12.20
2022-12-06T10:50:07.970Z,13.20
2022-12-06T10:51:07.951Z,12.50
2022-12-06T10:52:08.932Z,12.70
2022-12-06T10:53:07.923Z,10.90
2022-12-06T10:54:07.903Z,12.50
2022-12-06T10:55:07.915Z,12.40
2022-12-06T10:56:07.883Z,10.90
2022-12-06T10:57:08.896Z,12.30
2022-12-06T10:58:07.891Z,12.20
2022-12-06T10:59:07.832Z,11.70
2022-12-06T11:00:13.415Z,12.60
2022-12-06T11:01:09.928Z,8.50
2022-12-06T11:02:07.849Z,10.40
2022-12-06T11:03:07.798Z,10.90
2022-12-06T11:04:07.782Z,9.90
2022-12-06T11:05:07.773Z,9.40
2022-12-06T11:06:07.752Z,8.80
2022-12-06T11:07:07.745Z,8.60
2022-12-06T11:08:07.823Z,8.80
2022-12-06T11:09:07.712Z,7.90
2022-12-06T11:10:07.714Z,7.10
2022-12-06T11:11:07.714Z,7.00
2022-12-06T11:12:07.677Z,6.60
2022-12-06T11:13:07.660Z,6.40
2022-12-06T11:14:07.643Z,6.50
2022-12-06T11:15:07.643Z,5.90
2022-12-06T11:16:08.664Z,5.80
2022-12-06T11:17:07.629Z,6.30
2022-12-06T11:18:08.623Z,5.80
2022-12-06T11:19:07.576Z,5.20
2022-12-06T11:20:07.608Z,5.00
2022-12-06T11:21:07.554Z,5.30
2022-12-06T11:22:07.565Z,5.40
2022-12-06T11:23:07.534Z,5.10
2022-12-06T11:24:15.038Z,5.90
2022-12-06T11:25:07.506Z,5.30
2022-12-06T11:26:07.540Z,5.50
2022-12-06T11:27:07.470Z,5.20
2022-12-06T11:28:07.482Z,5.10
2022-12-06T11:29:07.459Z,5.70
2022-12-06T11:30:07.439Z,5.10
2022-12-06T11:31:07.503Z,5.90
2022-12-06T11:32:07.426Z,5.60
2022-12-06T11:33:07.426Z,5.20
2022-12-06T11:34:07.399Z,5.30
2022-12-06T11:35:07.385Z,5.80
2022-12-06T11:36:07.392Z,5.50
2022-12-06T11:37:22.874Z,5.60
2022-12-06T11:38:07.349Z,5.70
2022-12-06T11:39:08.325Z,5.60
2022-12-06T11:40:15.487Z,5.20
2022-12-06T11:41:07.365Z,5.80
2022-12-06T11:42:08.291Z,6.10
2022-12-06T11:43:07.276Z,5.70
2022-12-06T11:44:07.266Z,5.30
2022-12-06T11:45:07.541Z,5.60
2022-12-06T11:46:07.276Z,5.50
2022-12-06T11:47:14.737Z,6.00
2022-12-06T11:48:07.207Z,6.20
2022-12-06T11:49:14.732Z,12.00
2022-12-06T11:50:10.188Z,7.10
2022-12-06T11:52:18.699Z,6.10
2022-12-06T11:53:19.696Z,7.20
2022-12-06T11:54:18.656Z,6.10
2022-12-06T11:55:18.669Z,6.30
2022-12-06T11:56:18.660Z,7.00
2022-12-06T11:57:22.400Z,5.60
2022-12-06T11:58:19.607Z,5.90
2022-12-06T11:59:18.616Z,5.20
2022-12-06T12:00:18.633Z,6.10
2022-12-06T12:01:18.588Z,6.40
2022-12-06T12:02:19.677Z,5.60
2022-12-06T12:03:18.704Z,4.90
2022-12-06T12:04:18.536Z,5.40
2022-12-06T12:05:18.527Z,4.20
2022-12-06T12:06:20.536Z,4.30
2022-12-06T12:07:19.552Z,5.00
2022-12-06T12:08:18.660Z,4.10
2022-12-06T12:09:18.499Z,4.50
2022-12-06T12:10:18.472Z,4.60
2022-12-06T12:11:18.500Z,3.50
2022-12-06T12:12:18.449Z,4.30
2022-12-06T12:13:18.437Z,5.20
2022-12-06T12:14:19.416Z,4.20
2022-12-06T12:15:18.407Z,4.10
2022-12-06T12:16:18.522Z,3.70
2022-12-06T12:17:18.399Z,3.80
2022-12-06T12:18:18.371Z,4.40
2022-12-06T12:19:18.370Z,4.60
2022-12-06T12:20:18.340Z,5.00
2022-12-06T12:21:18.365Z,4.90
2022-12-06T12:22:18.317Z,4.50
2022-12-06T12:23:18.317Z,4.40
2022-12-06T12:24:18.296Z,4.60
2022-12-06T12:25:19.579Z,5.00
2022-12-06T12:26:18.289Z,4.70
2022-12-06T12:27:22.212Z,4.80
2022-12-06T12:28:19.240Z,5.10
2022-12-06T12:29:18.238Z,5.70
2022-12-06T12:30:18.229Z,4.30
2022-12-06T12:31:19.274Z,5.40
2022-12-06T12:32:18.271Z,6.10
2022-12-06T12:33:19.190Z,5.10
2022-12-06T12:34:18.170Z,4.90
2022-12-06T12:35:18.158Z,5.60
2022-12-06T12:36:18.139Z,4.70
2022-12-06T12:37:18.170Z,5.10
2022-12-06T12:38:18.141Z,4.80
2022-12-06T12:39:18.132Z,4.70
2022-12-06T12:40:20.138Z,4.40
2022-12-06T12:41:18.118Z,4.40
2022-12-06T12:42:18.078Z,4.60
2022-12-06T12:43:18.085Z,4.80
2022-12-06T12:44:36.876Z,4.30
2022-12-06T12:45:19.059Z,4.30
2022-12-06T12:46:18.173Z,5.20
2022-12-06T12:47:18.026Z,4.20
2022-12-06T12:48:17.990Z,4.70
2022-12-06T12:49:18.003Z,4.00
2022-12-06T12:50:17.962Z,4.40
2022-12-06T12:51:17.972Z,4.90
2022-12-06T12:52:17.966Z,5.30
2022-12-06T12:53:17.952Z,5.00
2022-12-06T12:54:17.930Z,5.50
2022-12-06T12:55:17.933Z,5.00
2022-12-06T12:56:19.918Z,5.00
2022-12-06T12:57:17.914Z,4.70
2022-12-06T12:58:17.879Z,3.60
2022-12-06T12:59:18.849Z,5.40
2022-12-06T13:00:17.865Z,4.90
2022-12-06T13:01:17.861Z,5.50
2022-12-06T13:02:17.894Z,5.10
2022-12-06T13:03:49.103Z,4.80
2022-12-06T13:04:18.781Z,5.30
2022-12-06T13:05:32.670Z,4.60
2022-12-06T13:06:19.760Z,4.90
2022-12-06T13:07:18.769Z,4.70
2022-12-06T13:08:18.818Z,4.00
2022-12-06T13:09:17.729Z,3.80
2022-12-06T13:10:17.720Z,4.60
2022-12-06T13:11:17.700Z,5.40
2022-12-06T13:12:17.699Z,6.20
2022-12-06T13:13:17.733Z,5.80
2022-12-06T13:14:17.670Z,5.30
2022-12-06T13:15:17.641Z,5.00
2022-12-06T13:16:17.671Z,5.00
2022-12-06T13:17:17.695Z,5.40
2022-12-06T13:18:17.653Z,5.00
2022-12-06T13:19:17.600Z,5.20
2022-12-06T13:20:17.590Z,5.00
2022-12-06T13:21:17.569Z,5.30
2022-12-06T13:22:17.555Z,5.40
2022-12-06T13:23:17.577Z,6.00
2022-12-06T13:24:17.540Z,6.00
2022-12-06T13:25:17.512Z,5.50
2022-12-06T13:26:17.512Z,6.10
2022-12-06T13:27:17.511Z,5.90
2022-12-06T13:28:17.491Z,6.00
2022-12-06T13:29:17.495Z,5.30
2022-12-06T13:30:17.481Z,5.20
2022-12-06T13:31:17.505Z,5.20
2022-12-06T13:32:18.485Z,4.00
2022-12-06T13:33:20.988Z,4.30
2022-12-06T13:34:17.410Z,4.60
2022-12-06T13:35:17.401Z,4.80
2022-12-06T13:36:17.374Z,4.00
2022-12-06T13:37:18.402Z,3.80
2022-12-06T13:38:21.311Z,4.80
2022-12-06T13:39:18.361Z,4.30