createdAt,value
2023-05-23T00:00:16.605Z,23.78
2023-05-23T00:01:16.657Z,23.80
2023-05-23T00:02:16.757Z,23.82
2023-05-23T00:03:16.937Z,23.82
2023-05-23T00:04:16.883Z,23.84
2023-05-23T00:05:16.819Z,23.84
2023-05-23T00:06:16.859Z,23.84
2023-05-23T00:07:16.898Z,23.86
2023-05-23T00:08:16.943Z,23.86
2023-05-23T00:09:16.997Z,23.86
2023-05-23T00:10:17.028Z,23.86
2023-05-23T00:11:17.196Z,23.86
2023-05-23T00:12:17.134Z,23.86
2023-05-23T00:13:17.187Z,23.86
2023-05-23T00:14:17.258Z,23.86
2023-05-23T00:15:17.482Z,23.85
2023-05-23T00:16:17.381Z,23.86
2023-05-23T00:17:17.411Z,23.85
2023-05-23T00:18:17.457Z,23.85
2023-05-23T00:19:17.586Z,23.85
2023-05-23T00:20:17.582Z,23.85
2023-05-23T00:21:17.636Z,23.85
2023-05-23T00:22:17.688Z,23.85
2023-05-23T00:23:17.750Z,23.85
2023-05-23T00:24:17.803Z,23.85
2023-05-23T00:25:17.890Z,23.85
2023-05-23T00:26:17.926Z,23.85
2023-05-23T00:27:18.124Z,23.85
2023-05-23T00:28:18.060Z,23.84
2023-05-23T00:29:18.146Z,23.84
2023-05-23T00:30:18.186Z,23.85
2023-05-23T00:31:18.308Z,23.84
2023-05-23T00:32:18.313Z,23.84
2023-05-23T00:33:18.376Z,23.84
2023-05-23T00:34:18.467Z,23.84
2023-05-23T00:35:18.514Z,23.84
2023-05-23T00:36:18.581Z,23.84
2023-05-23T00:37:18.643Z,23.83
2023-05-23T00:38:18.718Z,23.83
2023-05-23T00:39:18.779Z,23.84
2023-05-23T00:40:18.837Z,23.83
2023-05-23T00:41:18.912Z,23.83
2023-05-23T00:42:18.986Z,23.84
2023-05-23T00:43:19.161Z,23.83
2023-05-23T00:44:19.115Z,23.83
2023-05-23T00:45:19.154Z,23.84
2023-05-23T00:46:19.301Z,23.83
2023-05-23T00:47:19.329Z,23.84
2023-05-23T00:48:19.349Z,23.84
2023-05-23T00:49:19.409Z,23.82
2023-05-23T00:50:19.483Z,23.83
2023-05-23T00:51:19.537Z,23.83
2023-05-23T00:52:19.607Z,23.83
2023-05-23T00:53:19.678Z,23.83
2023-05-23T00:54:19.739Z,23.82
2023-05-23T00:55:19.787Z,23.83
2023-05-23T00:56:19.856Z,23.82
2023-05-23T00:57:19.919Z,23.82
2023-05-23T00:58:19.965Z,23.81
2023-05-23T00:59:20.139Z,23.83
2023-05-23T01:00:20.066Z,23.82
2023-05-23T01:01:20.276Z,23.81
2023-05-23T01:02:20.230Z,23.82
2023-05-23T01:03:20.340Z,23.81
2023-05-23T01:04:20.286Z,23.81
2023-05-23T01:05:20.347Z,23.82
2023-05-23T01:06:20.446Z,23.81
2023-05-23T01:07:20.462Z,23.81
2023-05-23T01:08:20.506Z,23.81
2023-05-23T01:09:20.567Z,23.81
2023-05-23T01:10:20.610Z,23.80
2023-05-23T01:11:20.685Z,23.81
2023-05-23T01:12:20.753Z,23.81
2023-05-23T01:13:20.788Z,23.82
2023-05-23T01:14:20.853Z,23.81
2023-05-23T01:15:21.037Z,23.81
2023-05-23T01:16:20.988Z,23.81
2023-05-23T01:17:21.092Z,23.80
2023-05-23T01:18:21.104Z,23.81
2023-05-23T01:19:21.194Z,23.81
2023-05-23T01:20:21.227Z,23.81
2023-05-23T01:21:21.289Z,23.80
2023-05-23T01:22:21.372Z,23.80
2023-05-23T01:23:21.407Z,23.80
2023-05-23T01:24:21.506Z,23.80
2023-05-23T01:25:21.578Z,23.80
2023-05-23T01:26:21.610Z,23.80
2023-05-23T01:27:21.674Z,23.80
2023-05-23T01:28:21.754Z,23.81
2023-05-23T01:29:21.827Z,23.80
2023-05-23T01:30:21.883Z,23.80
2023-05-23T01:31:22.070Z,23.80
2023-05-23T01:32:21.979Z,23.79
2023-05-23T01:33:21.971Z,23.80
2023-05-23T01:34:21.978Z,23.80
2023-05-23T01:35:21.979Z,23.79
2023-05-23T01:36:21.990Z,23.80
2023-05-23T01:37:22.009Z,23.79
2023-05-23T01:38:22.027Z,23.79
2023-05-23T01:39:22.054Z,23.79
2023-05-23T01:40:22.082Z,23.78
2023-05-23T01:41:22.126Z,23.78
2023-05-23T01:42:22.158Z,23.79
2023-05-23T01:43:22.184Z,23.78
2023-05-23T01:44:22.189Z,23.78
2023-05-23T01:45:22.209Z,23.79
2023-05-23T01:46:22.420Z,23.79
2023-05-23T01:47:22.376Z,23.79
2023-05-23T01:48:22.245Z,23.78
2023-05-23T01:49:22.281Z,23.79
2023-05-23T01:50:22.271Z,23.78
2023-05-23T01:51:22.279Z,23.79
2023-05-23T01:52:22.260Z,23.78
2023-05-23T01:53:22.260Z,23.78
2023-05-23T01:54:22.267Z,23.78
2023-05-23T01:55:22.288Z,23.78
2023-05-23T01:56:22.357Z,23.77
2023-05-23T01:57:22.362Z,23.78
2023-05-23T01:58:22.381Z,23.78
2023-05-23T01:59:22.463Z,23.78
2023-05-23T02:00:22.413Z,23.78
2023-05-23T02:01:22.519Z,23.78
2023-05-23T02:02:22.493Z,23.78
2023-05-23T02:03:22.674Z,23.78
2023-05-23T02:04:22.431Z,23.78
2023-05-23T02:05:22.479Z,23.77
2023-05-23T02:06:22.506Z,23.78
2023-05-23T02:07:22.514Z,23.78
2023-05-23T02:08:22.513Z,23.77
2023-05-23T02:09:22.531Z,23.77
2023-05-23T02:10:22.582Z,23.77
2023-05-23T02:11:22.598Z,23.77
2023-05-23T02:12:22.589Z,23.77
2023-05-23T02:13:22.617Z,23.77
2023-05-23T02:14:22.620Z,23.77
2023-05-23T02:15:22.627Z,23.78
2023-05-23T02:16:22.692Z,23.77
2023-05-23T02:17:22.805Z,23.77
2023-05-23T02:18:22.700Z,23.77
2023-05-23T02:19:22.919Z,23.78
2023-05-23T02:20:22.735Z,23.77
2023-05-23T02:21:22.760Z,23.77
2023-05-23T02:22:22.802Z,23.77
2023-05-23T02:23:22.954Z,23.77
2023-05-23T02:24:22.866Z,23.77
2023-05-23T02:25:22.918Z,23.77
2023-05-23T02:26:22.978Z,23.77
2023-05-23T02:27:23.051Z,23.77
2023-05-23T02:28:23.075Z,23.76
2023-05-23T02:29:23.108Z,23.76
2023-05-23T02:30:23.116Z,23.76
2023-05-23T02:31:23.220Z,23.76
2023-05-23T02:32:23.265Z,23.77
2023-05-23T02:33:23.317Z,23.77
2023-05-23T02:34:23.454Z,23.76
2023-05-23T02:35:23.581Z,23.76
2023-05-23T02:36:23.534Z,23.76
2023-05-23T02:37:23.594Z,23.76
2023-05-23T02:38:23.674Z,23.76
2023-05-23T02:39:23.737Z,23.76
2023-05-23T02:40:23.808Z,23.76
2023-05-23T02:41:23.880Z,23.75
2023-05-23T02:42:23.950Z,23.75
2023-05-23T02:43:24.027Z,23.75
2023-05-23T02:44:24.137Z,23.74
2023-05-23T02:45:24.189Z,23.75
2023-05-23T02:46:24.270Z,23.74
2023-05-23T02:47:24.467Z,23.74
2023-05-23T02:48:24.411Z,23.74
2023-05-23T02:49:25.048Z,23.74
2023-05-23T02:50:24.565Z,23.74
2023-05-23T02:51:24.765Z,23.74
2023-05-23T02:52:24.746Z,23.75
2023-05-23T02:53:24.788Z,23.74
2023-05-23T02:54:24.851Z,23.74
2023-05-23T02:55:24.921Z,23.74
2023-05-23T02:56:24.953Z,23.74
2023-05-23T02:57:24.980Z,23.74
2023-05-23T02:58:25.002Z,23.73
2023-05-23T02:59:25.060Z,23.74
2023-05-23T03:00:25.115Z,23.73
2023-05-23T03:01:25.174Z,23.74
2023-05-23T03:02:25.231Z,23.73
2023-05-23T03:03:25.267Z,23.73
2023-05-23T03:04:25.290Z,23.72
2023-05-23T03:05:25.279Z,23.73
2023-05-23T03:06:25.293Z,23.73
2023-05-23T03:07:28.660Z,23.73
2023-05-23T03:08:25.322Z,23.73
2023-05-23T03:09:25.324Z,23.73
2023-05-23T03:10:25.323Z,23.73
2023-05-23T03:11:25.322Z,23.74
2023-05-23T03:12:25.348Z,23.73
2023-05-23T03:13:25.348Z,23.73
2023-05-23T03:14:25.372Z,23.73
2023-05-23T03:15:25.340Z,23.73
2023-05-23T03:16:25.360Z,23.73
2023-05-23T03:17:25.482Z,23.73
2023-05-23T03:18:25.341Z,23.73
2023-05-23T03:19:25.410Z,23.72
2023-05-23T03:20:25.349Z,23.73
2023-05-23T03:21:25.348Z,23.73
2023-05-23T03:22:25.379Z,23.72
2023-05-23T03:23:25.373Z,23.72
2023-05-23T03:24:25.429Z,23.72
2023-05-23T03:25:25.352Z,23.71
2023-05-23T03:26:25.350Z,23.71
2023-05-23T03:27:25.352Z,23.71
2023-05-23T03:28:25.358Z,23.71
2023-05-23T03:29:25.383Z,23.72
2023-05-23T03:30:25.349Z,23.71
2023-05-23T03:31:25.353Z,23.71
2023-05-23T03:32:25.355Z,23.71
2023-05-23T03:33:25.346Z,23.70
2023-05-23T03:34:25.352Z,23.71
2023-05-23T03:35:25.350Z,23.71
2023-05-23T03:36:25.336Z,23.71
2023-05-23T03:37:25.340Z,23.72
2023-05-23T03:38:25.349Z,23.71
2023-05-23T03:39:25.473Z,23.71
2023-05-23T03:40:25.341Z,23.72
2023-05-23T03:41:25.420Z,23.72
2023-05-23T03:42:25.341Z,23.72
2023-05-23T03:43:25.340Z,23.70
2023-05-23T03:44:25.356Z,23.71
2023-05-23T03:45:25.343Z,23.71
2023-05-23T03:46:25.374Z,23.71
2023-05-23T03:47:25.410Z,23.70
2023-05-23T03:48:25.346Z,23.71
2023-05-23T03:49:25.339Z,23.71
2023-05-23T03:50:25.333Z,23.71
2023-05-23T03:51:25.336Z,23.71
2023-05-23T03:52:25.338Z,23.70
2023-05-23T03:53:25.342Z,23.71
2023-05-23T03:54:25.339Z,23.71
2023-05-23T03:55:25.500Z,23.71
2023-05-23T03:56:25.351Z,23.70
2023-05-23T03:57:25.352Z,23.71
2023-05-23T03:58:25.364Z,23.72
2023-05-23T03:59:25.377Z,23.71
2023-05-23T04:00:25.386Z,23.71
2023-05-23T04:01:25.386Z,23.71
2023-05-23T04:02:25.432Z,23.71
2023-05-23T04:03:25.510Z,23.71
2023-05-23T04:04:25.444Z,23.71
2023-05-23T04:05:25.417Z,23.71
2023-05-23T04:06:25.426Z,23.72
2023-05-23T04:07:25.437Z,23.71
2023-05-23T04:08:25.456Z,23.71
2023-05-23T04:09:25.454Z,23.70
2023-05-23T04:10:25.488Z,23.69
2023-05-23T04:11:25.599Z,23.70
2023-05-23T04:12:25.473Z,23.69
2023-05-23T04:13:25.485Z,23.70
2023-05-23T04:14:25.491Z,23.69
2023-05-23T04:15:25.497Z,23.69
2023-05-23T04:16:25.610Z,23.70
2023-05-23T04:17:25.568Z,23.69
2023-05-23T04:18:25.567Z,23.69
2023-05-23T04:19:25.711Z,23.68
2023-05-23T04:20:25.547Z,23.70
2023-05-23T04:21:25.575Z,23.69
2023-05-23T04:22:25.565Z,23.69
2023-05-23T04:23:25.581Z,23.70
2023-05-23T04:24:25.589Z,23.69
2023-05-23T04:25:25.605Z,23.70
2023-05-23T04:26:25.605Z,23.68
2023-05-23T04:27:25.736Z,23.69
2023-05-23T04:28:25.657Z,23.68
2023-05-23T04:29:25.646Z,23.68
2023-05-23T04:30:25.650Z,23.68
2023-05-23T04:31:25.732Z,23.68
2023-05-23T04:32:25.798Z,23.67
2023-05-23T04:33:25.731Z,23.67
2023-05-23T04:34:25.730Z,23.67
2023-05-23T04:35:25.726Z,23.67
2023-05-23T04:36:25.762Z,23.68
2023-05-23T04:37:25.732Z,23.67
2023-05-23T04:38:25.761Z,23.67
2023-05-23T04:39:25.759Z,23.68
2023-05-23T04:40:25.798Z,23.68
2023-05-23T04:41:25.898Z,23.68
2023-05-23T04:42:25.863Z,23.68
2023-05-23T04:43:25.997Z,23.68
2023-05-23T04:44:25.908Z,23.68
2023-05-23T04:45:25.926Z,23.67
2023-05-23T04:46:25.990Z,23.67
2023-05-23T04:47:25.990Z,23.68
2023-05-23T04:48:26.036Z,23.67
2023-05-23T04:49:26.044Z,23.68
2023-05-23T04:50:26.056Z,23.68
2023-05-23T04:51:26.109Z,23.67
2023-05-23T04:52:26.135Z,23.67
2023-05-23T04:53:26.204Z,23.67
2023-05-23T04:54:26.251Z,23.67
2023-05-23T04:55:26.277Z,23.66
2023-05-23T04:56:26.294Z,23.67
2023-05-23T04:57:26.305Z,23.67
2023-05-23T04:58:26.318Z,23.67
2023-05-23T04:59:26.371Z,23.67
2023-05-23T05:00:26.315Z,23.67
2023-05-23T05:01:26.365Z,23.67
2023-05-23T05:02:26.366Z,23.67
2023-05-23T05:03:26.353Z,23.66
2023-05-23T05:04:26.424Z,23.67
2023-05-23T05:05:26.363Z,23.66
2023-05-23T05:06:26.370Z,23.67
2023-05-23T05:07:26.369Z,23.67
2023-05-23T05:08:26.386Z,23.66
2023-05-23T05:09:26.444Z,23.66
2023-05-23T05:10:26.396Z,23.66
2023-05-23T05:11:26.415Z,23.66
2023-05-23T05:12:26.424Z,23.66
2023-05-23T05:13:26.456Z,23.67
2023-05-23T05:14:26.517Z,23.67
2023-05-23T05:15:26.565Z,23.66
2023-05-23T05:16:26.472Z,23.67
2023-05-23T05:17:26.518Z,23.66
2023-05-23T05:18:26.469Z,23.66
2023-05-23T05:19:26.541Z,23.67
2023-05-23T05:20:26.595Z,23.68
2023-05-23T05:21:26.508Z,23.67
2023-05-23T05:22:26.506Z,23.67
2023-05-23T05:23:42.137Z,23.68
2023-05-23T05:24:26.648Z,23.68
2023-05-23T05:25:26.514Z,23.68
2023-05-23T05:26:26.514Z,23.68
2023-05-23T05:27:27.931Z,23.69
2023-05-23T05:28:26.645Z,23.69
2023-05-23T05:29:26.638Z,23.70
2023-05-23T05:30:26.642Z,23.70
2023-05-23T05:31:26.843Z,23.71
2023-05-23T05:32:27.144Z,23.72
2023-05-23T05:33:26.701Z,23.71
2023-05-23T05:34:27.122Z,23.72
2023-05-23T05:35:26.708Z,23.72
2023-05-23T05:36:26.695Z,23.72
2023-05-23T05:37:26.706Z,23.72
2023-05-23T05:38:26.717Z,23.71
2023-05-23T05:39:26.757Z,23.71
2023-05-23T05:40:26.744Z,23.70
2023-05-23T05:41:26.763Z,23.71
2023-05-23T05:42:26.774Z,23.72
2023-05-23T05:43:26.795Z,23.71
2023-05-23T05:44:27.222Z,23.71
2023-05-23T05:45:27.113Z,23.73
2023-05-23T05:46:26.886Z,23.74
2023-05-23T05:47:26.972Z,23.75
2023-05-23T05:48:26.853Z,23.77
2023-05-23T05:49:27.103Z,23.78
2023-05-23T05:50:26.845Z,23.79
2023-05-23T05:51:26.886Z,23.81
2023-05-23T05:52:26.882Z,23.82
2023-05-23T05:53:26.925Z,23.83
2023-05-23T05:54:27.139Z,23.85
2023-05-23T05:55:26.951Z,23.85
2023-05-23T05:56:26.968Z,23.87
2023-05-23T05:57:28.001Z,23.87
2023-05-23T05:58:27.012Z,23.90
2023-05-23T05:59:27.115Z,23.92
2023-05-23T06:00:27.087Z,23.95
2023-05-23T06:01:27.567Z,23.96
2023-05-23T06:02:27.468Z,23.99
2023-05-23T06:03:28.253Z,24.02
2023-05-23T06:04:35.044Z,24.05
2023-05-23T06:06:59.599Z,24.10
2023-05-23T06:07:43.441Z,24.12
2023-05-23T06:09:27.794Z,24.17
2023-05-23T06:10:29.179Z,24.21
2023-05-23T06:12:27.600Z,24.25
2023-05-23T06:13:27.789Z,24.27
2023-05-23T06:14:27.599Z,24.30
2023-05-23T06:15:28.273Z,24.31
2023-05-23T06:16:27.728Z,24.33
2023-05-23T06:17:27.812Z,24.35
2023-05-23T06:18:27.881Z,24.37
2023-05-23T06:19:31.220Z,24.39
2023-05-23T06:20:28.111Z,24.40
2023-05-23T06:21:27.709Z,24.42
2023-05-23T06:22:27.844Z,24.44
2023-05-23T06:23:28.544Z,24.45
2023-05-23T06:24:28.429Z,24.46
2023-05-23T06:25:28.144Z,24.47
2023-05-23T06:26:27.801Z,24.49
2023-05-23T06:27:27.835Z,24.51
2023-05-23T06:28:27.876Z,24.53
2023-05-23T06:29:27.973Z,24.55
2023-05-23T06:30:27.821Z,24.55
2023-05-23T06:31:27.371Z,24.56
2023-05-23T06:32:28.074Z,24.57
2023-05-23T06:33:27.494Z,24.58
2023-05-23T06:34:28.120Z,24.59
2023-05-23T06:35:27.980Z,24.60
2023-05-23T06:36:27.995Z,24.61
2023-05-23T06:37:27.756Z,24.62
2023-05-23T06:38:28.264Z,24.63
2023-05-23T06:39:28.886Z,24.64
2023-05-23T06:40:28.243Z,24.66
2023-05-23T06:41:28.196Z,24.66
2023-05-23T06:42:28.378Z,24.67
2023-05-23T06:43:28.592Z,24.69
2023-05-23T06:45:28.228Z,24.71
2023-05-23T06:46:28.360Z,24.71
2023-05-23T06:47:28.075Z,24.72
2023-05-23T06:48:28.203Z,24.72
2023-05-23T06:49:28.173Z,24.73
2023-05-23T06:51:28.287Z,24.74
2023-05-23T06:52:28.056Z,24.75
2023-05-23T06:53:28.389Z,24.75
2023-05-23T06:54:29.170Z,24.77
2023-05-23T06:55:28.094Z,24.78
2023-05-23T06:56:28.231Z,24.79
2023-05-23T06:57:28.314Z,24.80
2023-05-23T06:58:28.714Z,24.79
2023-05-23T06:59:28.264Z,24.80
2023-05-23T07:00:28.339Z,24.82
2023-05-23T07:01:28.518Z,24.83
2023-05-23T07:02:28.275Z,24.83
2023-05-23T07:03:28.219Z,24.85
2023-05-23T07:04:29.052Z,24.85
2023-05-23T07:05:28.204Z,24.85
2023-05-23T07:06:28.093Z,24.81
2023-05-23T07:07:28.243Z,24.66
2023-05-23T07:08:28.460Z,24.52
2023-05-23T07:09:28.097Z,24.38
2023-05-23T07:10:28.138Z,24.29
2023-05-23T07:11:28.300Z,24.20
2023-05-23T07:12:28.461Z,24.13
2023-05-23T07:13:28.409Z,24.08
2023-05-23T07:14:28.942Z,24.05
2023-05-23T07:15:28.286Z,24.00
2023-05-23T07:16:28.323Z,23.97
2023-05-23T07:17:28.420Z,23.99
2023-05-23T07:18:28.439Z,24.00
2023-05-23T07:19:28.828Z,24.02
2023-05-23T07:20:28.579Z,24.05
2023-05-23T07:21:28.642Z,24.08
2023-05-23T07:22:29.149Z,24.11
2023-05-23T07:23:29.304Z,24.14
2023-05-23T07:24:28.857Z,24.19
2023-05-23T07:25:28.914Z,24.23
2023-05-23T07:26:28.943Z,24.26
2023-05-23T07:27:28.959Z,24.30
2023-05-23T07:28:29.002Z,24.34
2023-05-23T07:29:29.214Z,24.38
2023-05-23T07:30:29.902Z,24.42
2023-05-23T07:31:29.092Z,24.45
2023-05-23T07:32:29.201Z,24.48
2023-05-23T07:33:29.046Z,24.52
2023-05-23T07:34:29.202Z,24.55
2023-05-23T07:35:36.562Z,24.59
2023-05-23T07:36:29.210Z,24.61
2023-05-23T07:37:36.554Z,24.65
2023-05-23T07:38:36.431Z,24.66
2023-05-23T07:39:29.227Z,24.68
2023-05-23T07:40:32.285Z,24.68
2023-05-23T07:41:44.624Z,24.69
2023-05-23T07:42:44.758Z,24.67
2023-05-23T07:43:28.982Z,24.65
2023-05-23T07:44:29.348Z,24.61
2023-05-23T07:45:28.962Z,24.56
2023-05-23T07:46:32.232Z,24.52
2023-05-23T07:47:29.203Z,24.47
2023-05-23T07:48:36.343Z,24.45
2023-05-23T07:49:29.178Z,24.41
2023-05-23T07:50:28.951Z,24.39
2023-05-23T07:51:28.955Z,24.38
2023-05-23T07:52:28.959Z,24.36
2023-05-23T07:53:29.010Z,24.33
2023-05-23T07:54:29.226Z,24.32
2023-05-23T07:55:28.950Z,24.30
2023-05-23T07:56:28.944Z,24.29
2023-05-23T07:57:29.094Z,24.28
2023-05-23T07:58:29.947Z,24.27
2023-05-23T07:59:29.217Z,24.26
2023-05-23T08:00:32.144Z,24.25
2023-05-23T08:01:29.987Z,24.24
2023-05-23T08:03:32.146Z,24.21
2023-05-23T08:04:30.021Z,24.21
2023-05-23T08:05:29.167Z,24.20
2023-05-23T08:06:28.978Z,24.19
2023-05-23T08:07:28.979Z,24.19
2023-05-23T08:08:28.977Z,24.18
2023-05-23T08:09:29.702Z,24.17
2023-05-23T08:10:29.217Z,24.16
2023-05-23T08:11:28.970Z,24.16
2023-05-23T08:12:28.981Z,24.17
2023-05-23T08:14:42.375Z,24.16
2023-05-23T08:15:29.174Z,24.16
2023-05-23T08:16:32.233Z,24.15
2023-05-23T08:17:29.082Z,24.15
2023-05-23T08:18:28.963Z,24.16
2023-05-23T08:19:29.254Z,24.16
2023-05-23T08:20:28.936Z,24.16
2023-05-23T08:21:28.930Z,24.16
2023-05-23T08:22:28.935Z,24.17
2023-05-23T08:23:29.443Z,24.17
2023-05-23T08:24:29.034Z,24.16
2023-05-23T08:25:28.894Z,24.16
2023-05-23T08:26:28.918Z,24.18
2023-05-23T08:27:28.885Z,24.18
2023-05-23T08:28:28.875Z,24.17
2023-05-23T08:29:28.893Z,24.17
2023-05-23T08:30:29.219Z,24.18
2023-05-23T08:31:28.870Z,24.16
2023-05-23T08:32:28.930Z,24.16
2023-05-23T08:33:28.860Z,24.15
2023-05-23T08:34:29.203Z,24.16
2023-05-23T08:35:29.187Z,24.16
2023-05-23T08:36:29.047Z,24.17
2023-05-23T08:37:28.837Z,24.17
2023-05-23T08:38:28.838Z,24.17
2023-05-23T08:39:28.844Z,24.17
2023-05-23T08:40:29.183Z,24.19
2023-05-23T08:41:28.823Z,24.18
2023-05-23T08:42:32.063Z,24.17
2023-05-23T08:43:28.838Z,24.16
2023-05-23T08:44:28.817Z,24.16
2023-05-23T08:45:32.427Z,24.15
2023-05-23T08:46:28.850Z,24.13
2023-05-23T08:47:28.867Z,24.16
2023-05-23T08:48:28.813Z,24.19
2023-05-23T08:49:31.998Z,24.20
2023-05-23T08:50:29.187Z,24.22
2023-05-23T08:51:28.873Z,24.23
2023-05-23T08:52:28.831Z,24.24
2023-05-23T08:53:28.826Z,24.24
2023-05-23T08:54:28.797Z,24.25
2023-05-23T08:55:28.829Z,24.25
2023-05-23T08:56:31.978Z,24.25
2023-05-23T08:57:28.804Z,24.26
2023-05-23T08:58:29.801Z,24.27
2023-05-23T08:59:28.784Z,24.28
2023-05-23T09:00:28.787Z,24.29
2023-05-23T09:01:29.860Z,24.30
2023-05-23T09:02:28.802Z,24.30
2023-05-23T09:03:28.774Z,24.30
2023-05-23T09:04:28.768Z,24.30
2023-05-23T09:05:29.241Z,24.30
2023-05-23T09:06:28.770Z,24.30
2023-05-23T09:07:29.188Z,24.31
2023-05-23T09:08:28.860Z,24.31
2023-05-23T09:09:28.924Z,24.31
2023-05-23T09:10:29.191Z,24.31
2023-05-23T09:11:29.069Z,24.32
2023-05-23T09:12:29.133Z,24.32
2023-05-23T09:13:29.202Z,24.32
2023-05-23T09:14:29.275Z,24.32
2023-05-23T09:15:29.704Z,24.34
2023-05-23T09:16:29.375Z,24.35
2023-05-23T09:17:29.520Z,24.35
2023-05-23T09:18:29.530Z,24.36
2023-05-23T09:19:29.587Z,24.37
2023-05-23T09:20:29.693Z,24.36
2023-05-23T09:21:29.705Z,24.36
2023-05-23T09:22:29.775Z,24.35
2023-05-23T09:23:29.844Z,24.36
2023-05-23T09:24:29.894Z,24.36
2023-05-23T09:25:30.198Z,24.36
2023-05-23T09:26:30.056Z,24.38
2023-05-23T09:27:30.118Z,24.38
2023-05-23T09:28:30.153Z,24.40
2023-05-23T09:29:30.221Z,24.41
2023-05-23T09:30:30.719Z,24.40
2023-05-23T09:31:30.362Z,24.40
2023-05-23T09:32:30.756Z,24.41
2023-05-23T09:33:30.706Z,24.41
2023-05-23T09:34:30.563Z,24.42
2023-05-23T09:35:30.709Z,24.43
2023-05-23T09:36:30.701Z,24.43
2023-05-23T09:37:31.231Z,24.43
2023-05-23T09:38:30.817Z,24.44
2023-05-23T09:39:30.927Z,24.44
2023-05-23T09:40:31.242Z,24.44
2023-05-23T09:41:34.206Z,24.44
2023-05-23T09:42:31.998Z,24.43
2023-05-23T09:43:31.017Z,24.42
2023-05-23T09:44:31.089Z,24.40
2023-05-23T09:45:31.276Z,24.41
2023-05-23T09:46:31.126Z,24.40
2023-05-23T09:47:31.064Z,24.40
2023-05-23T09:48:31.014Z,24.40
2023-05-23T09:49:30.999Z,24.40
2023-05-23T09:50:31.290Z,24.41
2023-05-23T09:51:30.997Z,24.40
2023-05-23T09:52:31.964Z,24.39
2023-05-23T09:53:30.976Z,24.39
2023-05-23T09:54:46.566Z,24.39
2023-05-23T09:55:31.005Z,24.38
2023-05-23T09:56:31.215Z,24.38
2023-05-23T09:57:31.001Z,24.38
2023-05-23T09:58:30.997Z,24.38
2023-05-23T09:59:30.955Z,24.38
2023-05-23T10:00:30.971Z,24.38
2023-05-23T10:01:31.335Z,24.37
2023-05-23T10:02:31.007Z,24.37
2023-05-23T10:03:31.946Z,24.38
2023-05-23T10:04:30.961Z,24.37
2023-05-23T10:05:30.940Z,24.36
2023-05-23T10:06:31.221Z,24.36
2023-05-23T10:07:30.950Z,24.36
2023-05-23T10:08:30.941Z,24.36
2023-05-23T10:09:30.942Z,24.37
2023-05-23T10:10:32.253Z,24.36
2023-05-23T10:11:32.095Z,24.36
2023-05-23T10:12:31.229Z,24.37
2023-05-23T10:13:31.053Z,24.36
2023-05-23T10:14:31.117Z,24.36
2023-05-23T10:15:31.177Z,24.35
2023-05-23T10:16:31.718Z,24.34
2023-05-23T10:17:31.335Z,24.35
2023-05-23T10:18:31.753Z,24.33
2023-05-23T10:19:31.443Z,24.33
2023-05-23T10:20:31.486Z,24.33
2023-05-23T10:21:32.733Z,24.32
2023-05-23T10:22:31.615Z,24.32
2023-05-23T10:23:31.698Z,24.32
2023-05-23T10:24:31.728Z,24.33
2023-05-23T10:25:32.258Z,24.33
2023-05-23T10:26:32.230Z,24.33
2023-05-23T10:27:31.924Z,24.32
2023-05-23T10:28:32.224Z,24.32
2023-05-23T10:29:32.043Z,24.32
2023-05-23T10:30:32.131Z,24.32
2023-05-23T10:31:32.239Z,24.32
2023-05-23T10:32:32.254Z,24.32
2023-05-23T10:33:32.716Z,24.32
2023-05-23T10:34:32.773Z,24.33
2023-05-23T10:35:35.961Z,24.33
2023-05-23T10:36:32.754Z,24.32
2023-05-23T10:37:32.397Z,24.33
2023-05-23T10:38:32.402Z,24.34
2023-05-23T10:39:32.392Z,24.34
2023-05-23T10:40:32.735Z,24.36
2023-05-23T10:41:32.393Z,24.34
2023-05-23T10:42:47.996Z,24.36
2023-05-23T10:43:35.592Z,24.36
2023-05-23T10:44:32.719Z,24.35
2023-05-23T10:45:32.417Z,24.36
2023-05-23T10:46:32.431Z,24.37
2023-05-23T10:47:32.407Z,24.37
2023-05-23T10:48:32.376Z,24.38
2023-05-23T10:49:32.738Z,24.39
2023-05-23T10:50:32.385Z,24.40
2023-05-23T10:51:32.728Z,24.40
2023-05-23T10:52:32.351Z,24.41
2023-05-23T10:53:32.359Z,24.41
2023-05-23T10:54:32.349Z,24.41
2023-05-23T10:55:32.412Z,24.42
2023-05-23T10:56:32.725Z,24.43
2023-05-23T10:57:32.341Z,24.43
2023-05-23T10:58:32.343Z,24.44
2023-05-23T10:59:32.357Z,24.44
2023-05-23T11:00:32.749Z,24.45
2023-05-23T11:01:32.386Z,24.46
2023-05-23T11:02:32.362Z,24.45
2023-05-23T11:03:32.409Z,24.46
2023-05-23T11:04:32.317Z,24.46
2023-05-23T11:05:32.734Z,24.47
2023-05-23T11:06:32.373Z,24.46
2023-05-23T11:07:32.818Z,24.46
2023-05-23T11:08:43.195Z,24.47
2023-05-23T11:09:32.764Z,24.46
2023-05-23T11:10:32.278Z,24.47
2023-05-23T11:11:32.308Z,24.49
2023-05-23T11:12:32.764Z,24.52
2023-05-23T11:13:32.268Z,24.54
2023-05-23T11:14:32.290Z,24.56
2023-05-23T11:15:32.738Z,24.58
2023-05-23T11:16:35.496Z,24.61
2023-05-23T11:17:32.846Z,24.63
2023-05-23T11:18:35.433Z,24.66
2023-05-23T11:19:32.336Z,24.69
2023-05-23T11:20:32.248Z,24.71
2023-05-23T11:21:32.213Z,24.74
2023-05-23T11:22:32.220Z,24.75
2023-05-23T11:23:32.222Z,24.78
2023-05-23T11:24:32.197Z,24.80
2023-05-23T11:25:32.241Z,24.82
2023-05-23T11:26:32.160Z,24.83
2023-05-23T11:27:32.165Z,24.85
2023-05-23T11:28:32.237Z,24.85
2023-05-23T11:29:32.161Z,24.85
2023-05-23T11:30:32.243Z,24.86
2023-05-23T11:31:32.158Z,24.87
2023-05-23T11:32:32.322Z,24.88
2023-05-23T11:33:32.096Z,24.89
2023-05-23T11:34:33.098Z,24.89
2023-05-23T11:35:32.121Z,24.91
2023-05-23T11:36:32.105Z,24.92
2023-05-23T11:37:32.259Z,24.91
2023-05-23T11:38:32.116Z,24.91
2023-05-23T11:39:32.075Z,24.90
2023-05-23T11:40:32.290Z,24.89
2023-05-23T11:41:32.060Z,24.89
2023-05-23T11:42:32.051Z,24.89
2023-05-23T11:43:32.050Z,24.87
2023-05-23T11:44:32.059Z,24.86
2023-05-23T11:45:32.301Z,24.84
2023-05-23T11:46:32.099Z,24.81
2023-05-23T11:47:32.042Z,24.80
2023-05-23T11:48:32.040Z,24.78
2023-05-23T11:49:32.017Z,24.76
2023-05-23T11:50:32.250Z,24.74
2023-05-23T11:51:32.024Z,24.73
2023-05-23T11:52:32.045Z,24.71
2023-05-23T11:53:32.058Z,24.69
2023-05-23T11:54:32.313Z,24.68
2023-05-23T11:55:32.031Z,24.67
2023-05-23T11:56:32.021Z,24.65
2023-05-23T11:57:32.019Z,24.65
2023-05-23T11:58:32.018Z,24.64
2023-05-23T11:59:32.283Z,24.62
2023-05-23T12:00:32.258Z,24.62
2023-05-23T12:01:32.024Z,24.61
2023-05-23T12:02:32.108Z,24.60
2023-05-23T12:03:32.324Z,24.60
2023-05-23T12:04:35.332Z,24.58
2023-05-23T12:05:32.043Z,24.57
2023-05-23T12:06:32.017Z,24.56
2023-05-23T12:07:32.034Z,24.56
2023-05-23T12:08:32.273Z,24.55
2023-05-23T12:09:31.991Z,24.55
2023-05-23T12:10:32.298Z,24.54
2023-05-23T12:11:39.417Z,24.53
2023-05-23T12:12:35.212Z,24.51
2023-05-23T12:13:32.000Z,24.50
2023-05-23T12:14:32.003Z,24.51
2023-05-23T12:15:32.291Z,24.50
2023-05-23T12:16:32.012Z,24.51
2023-05-23T12:17:32.288Z,24.50
2023-05-23T12:18:31.967Z,24.50
2023-05-23T12:19:35.242Z,24.49
2023-05-23T12:20:32.274Z,24.48
2023-05-23T12:21:31.964Z,24.48
2023-05-23T12:22:31.976Z,24.48
2023-05-23T12:23:34.550Z,24.48
2023-05-23T12:24:31.972Z,24.46
2023-05-23T12:25:32.287Z,24.46
2023-05-23T12:26:31.990Z,24.47
2023-05-23T12:27:31.963Z,24.46
2023-05-23T12:28:31.961Z,24.46
2023-05-23T12:29:33.773Z,24.46
2023-05-23T12:30:31.958Z,24.46
2023-05-23T12:31:31.997Z,24.45
2023-05-23T12:32:31.997Z,24.45
2023-05-23T12:33:39.339Z,24.45
2023-05-23T12:34:31.950Z,24.44
2023-05-23T12:35:31.954Z,24.44
2023-05-23T12:36:32.049Z,24.45
2023-05-23T12:37:31.949Z,24.45
2023-05-23T12:38:31.960Z,24.46
2023-05-23T12:39:32.453Z,24.47
2023-05-23T12:40:31.981Z,24.46
2023-05-23T12:41:32.278Z,24.46
2023-05-23T12:42:31.967Z,24.47
2023-05-23T12:43:31.927Z,24.47
2023-05-23T12:44:31.960Z,24.46
2023-05-23T12:45:32.282Z,24.46
2023-05-23T12:46:32.021Z,24.46
2023-05-23T12:47:31.978Z,24.47
2023-05-23T12:48:31.927Z,24.47
2023-05-23T12:49:31.930Z,24.47
2023-05-23T12:50:32.280Z,24.48
2023-05-23T12:51:31.936Z,24.49
2023-05-23T12:52:31.953Z,24.49
2023-05-23T12:53:32.055Z,24.49
2023-05-23T12:54:31.942Z,24.49
2023-05-23T12:55:33.289Z,24.49
2023-05-23T12:56:31.954Z,24.49
2023-05-23T12:57:31.941Z,24.48
2023-05-23T12:58:39.360Z,24.48
2023-05-23T12:59:31.947Z,24.49