createdAt,value
2018-04-24T00:00:31.333Z,10.26
2018-04-24T00:02:59.656Z,10.26
2018-04-24T00:05:28.775Z,10.28
2018-04-24T00:07:56.359Z,10.31
2018-04-24T00:10:23.919Z,10.30
2018-04-24T00:12:52.447Z,10.29
2018-04-24T00:15:20.011Z,10.31
2018-04-24T00:17:48.080Z,10.28
2018-04-24T00:20:16.284Z,10.29
2018-04-24T00:22:43.860Z,10.30
2018-04-24T00:25:11.439Z,10.29
2018-04-24T00:27:39.880Z,10.29
2018-04-24T00:30:08.343Z,10.31
2018-04-24T00:32:35.886Z,10.32
2018-04-24T00:35:04.173Z,10.33
2018-04-24T00:37:32.288Z,10.31
2018-04-24T00:39:59.985Z,10.32
2018-04-24T00:42:27.560Z,10.30
2018-04-24T00:44:55.171Z,10.30
2018-04-24T00:47:23.742Z,10.29
2018-04-24T00:49:51.971Z,10.28
2018-04-24T00:52:19.547Z,10.27
2018-04-24T00:54:47.196Z,10.29
2018-04-24T00:57:14.807Z,10.28
2018-04-24T00:59:42.367Z,10.25
2018-04-24T01:02:10.807Z,10.25
2018-04-24T01:04:39.335Z,10.26
2018-04-24T01:07:06.924Z,10.27
2018-04-24T01:09:34.999Z,10.25
2018-04-24T01:12:02.575Z,10.26
2018-04-24T01:14:30.447Z,10.25
2018-04-24T01:16:58.312Z,10.24
2018-04-24T01:19:26.579Z,10.22
2018-04-24T01:21:54.165Z,10.19
2018-04-24T01:24:21.742Z,10.18
2018-04-24T01:26:49.380Z,10.17
2018-04-24T01:29:16.946Z,10.16
2018-04-24T01:31:45.081Z,10.14
2018-04-24T01:34:13.088Z,10.14
2018-04-24T01:36:41.894Z,10.12
2018-04-24T01:39:09.471Z,10.09
2018-04-24T01:41:37.032Z,10.08
2018-04-24T01:44:04.640Z,10.10
2018-04-24T01:46:32.225Z,10.11
2018-04-24T01:49:00.217Z,10.09
2018-04-24T01:51:29.143Z,10.10
2018-04-24T01:53:58.392Z,10.11
2018-04-24T01:56:26.036Z,10.13
2018-04-24T01:58:53.680Z,10.13
2018-04-24T02:01:21.976Z,10.07
2018-04-24T02:03:49.550Z,10.02
2018-04-24T02:06:17.839Z,10.00
2018-04-24T02:08:46.063Z,9.90
2018-04-24T02:11:13.631Z,9.82
2018-04-24T02:13:42.667Z,9.75
2018-04-24T02:16:10.360Z,9.72
2018-04-24T02:18:38.473Z,9.68
2018-04-24T02:21:06.036Z,9.66
2018-04-24T02:23:33.618Z,9.64
2018-04-24T02:26:01.193Z,9.62
2018-04-24T02:28:29.308Z,9.61
2018-04-24T02:30:57.872Z,9.62
2018-04-24T02:33:26.326Z,9.65
2018-04-24T02:35:54.513Z,9.65
2018-04-24T02:38:22.116Z,9.65
2018-04-24T02:40:49.715Z,9.64
2018-04-24T02:43:17.331Z,9.64
2018-04-24T02:45:44.901Z,9.63
2018-04-24T02:48:12.986Z,9.61
2018-04-24T02:50:40.675Z,9.58
2018-04-24T02:53:08.847Z,9.59
2018-04-24T02:55:36.412Z,9.58
2018-04-24T02:58:04.008Z,9.58
2018-04-24T03:00:31.605Z,9.57
2018-04-24T03:02:59.851Z,9.54
2018-04-24T03:05:28.198Z,9.52
2018-04-24T03:07:56.548Z,9.47
2018-04-24T03:10:24.165Z,9.45
2018-04-24T03:12:52.547Z,9.44
2018-04-24T03:15:20.115Z,9.44
2018-04-24T03:17:47.680Z,9.42
2018-04-24T03:20:16.443Z,9.39
2018-04-24T03:22:44.012Z,9.39
2018-04-24T03:25:11.586Z,9.38
2018-04-24T03:27:39.235Z,9.37
2018-04-24T03:30:07.628Z,9.37
2018-04-24T03:32:35.188Z,9.35
2018-04-24T03:35:03.400Z,9.35
2018-04-24T03:37:31.471Z,9.34
2018-04-24T03:39:59.124Z,9.32
2018-04-24T03:42:26.766Z,9.32
2018-04-24T03:44:54.575Z,9.31
2018-04-24T03:47:22.811Z,9.31
2018-04-24T03:49:50.395Z,9.31
2018-04-24T03:52:18.852Z,9.30
2018-04-24T03:54:46.412Z,9.30
2018-04-24T03:57:14.007Z,9.31
2018-04-24T03:59:41.642Z,9.31
2018-04-24T04:02:09.864Z,9.31
2018-04-24T04:04:38.278Z,9.32
2018-04-24T04:07:05.983Z,9.33
2018-04-24T04:09:34.088Z,9.37
2018-04-24T04:12:01.648Z,9.38
2018-04-24T04:14:29.823Z,9.38
2018-04-24T04:16:57.537Z,9.36
2018-04-24T04:19:38.171Z,9.34
2018-04-24T04:22:17.455Z,9.36
2018-04-24T04:24:48.715Z,9.37
2018-04-24T04:27:16.778Z,9.38
2018-04-24T04:29:45.679Z,9.39
2018-04-24T04:32:13.244Z,9.41
2018-04-24T04:34:41.410Z,9.43
2018-04-24T04:37:09.535Z,9.46
2018-04-24T04:39:37.787Z,9.47
2018-04-24T04:42:05.338Z,9.50
2018-04-24T04:44:32.947Z,9.53
2018-04-24T04:47:00.528Z,9.54
2018-04-24T04:49:28.887Z,9.54
2018-04-24T04:51:56.477Z,9.55
2018-04-24T04:54:24.056Z,9.56
2018-04-24T04:56:51.770Z,9.54
2018-04-24T04:59:19.332Z,9.55
2018-04-24T05:01:47.855Z,9.59
2018-04-24T05:04:15.420Z,9.62
2018-04-24T05:06:43.835Z,9.67
2018-04-24T05:09:12.814Z,9.72
2018-04-24T05:11:40.400Z,9.75
2018-04-24T05:14:08.830Z,9.78
2018-04-24T05:16:36.390Z,9.81
2018-04-24T05:19:03.949Z,9.84
2018-04-24T05:21:31.560Z,9.82
2018-04-24T05:23:59.887Z,9.81
2018-04-24T05:26:27.665Z,9.89
2018-04-24T05:28:55.403Z,9.99
2018-04-24T05:31:23.543Z,10.06
2018-04-24T05:33:52.012Z,10.09
2018-04-24T05:36:20.125Z,10.16
2018-04-24T05:38:47.698Z,10.25
2018-04-24T05:41:15.259Z,10.34
2018-04-24T05:43:43.114Z,10.48
2018-04-24T05:46:11.101Z,10.60
2018-04-24T05:48:39.283Z,10.72
2018-04-24T05:51:06.845Z,10.83
2018-04-24T05:53:34.412Z,10.91
2018-04-24T05:56:01.988Z,10.92
2018-04-24T05:58:29.557Z,10.92
2018-04-24T06:00:58.103Z,10.93
2018-04-24T06:03:25.669Z,10.97
2018-04-24T06:05:53.830Z,11.10
2018-04-24T06:08:22.465Z,11.24
2018-04-24T06:10:50.032Z,11.33
2018-04-24T06:13:18.451Z,11.41
2018-04-24T06:15:46.233Z,11.42
2018-04-24T06:18:14.927Z,11.48
2018-04-24T06:20:42.516Z,11.54
2018-04-24T06:23:10.563Z,11.59
2018-04-24T06:25:38.292Z,11.71
2018-04-24T06:28:05.855Z,11.79
2018-04-24T06:30:33.952Z,11.91
2018-04-24T06:33:01.580Z,11.94
2018-04-24T06:35:29.874Z,12.03
2018-04-24T06:37:57.608Z,12.17
2018-04-24T06:40:25.186Z,12.37
2018-04-24T06:42:52.778Z,12.53
2018-04-24T06:45:20.338Z,12.56
2018-04-24T06:47:48.759Z,12.66
2018-04-24T06:50:16.329Z,12.83
2018-04-24T06:52:43.992Z,12.86
2018-04-24T06:55:11.574Z,12.94
2018-04-24T06:57:39.172Z,13.07
2018-04-24T07:00:07.743Z,13.16
2018-04-24T07:02:35.943Z,13.25
2018-04-24T07:05:04.290Z,13.30
2018-04-24T07:07:32.267Z,13.32
2018-04-24T07:09:59.823Z,13.12
2018-04-24T07:12:27.479Z,13.02
2018-04-24T07:14:55.920Z,13.08
2018-04-24T07:17:23.479Z,13.07
2018-04-24T07:19:51.627Z,13.01
2018-04-24T07:22:19.265Z,13.04
2018-04-24T07:24:46.815Z,13.07
2018-04-24T07:27:15.115Z,13.19
2018-04-24T07:29:43.374Z,13.24
2018-04-24T07:32:10.955Z,13.18
2018-04-24T07:34:39.276Z,13.12
2018-04-24T07:37:07.779Z,13.07
2018-04-24T07:39:35.339Z,13.18
2018-04-24T07:42:02.916Z,13.20
2018-04-24T07:44:30.483Z,13.12
2018-04-24T07:46:58.348Z,13.00
2018-04-24T07:49:26.574Z,13.03
2018-04-24T07:51:54.179Z,13.10
2018-04-24T07:54:21.746Z,13.12
2018-04-24T07:56:49.926Z,13.07
2018-04-24T07:59:17.542Z,13.07
2018-04-24T08:01:45.952Z,13.06
2018-04-24T08:04:13.522Z,13.06
2018-04-24T08:06:41.756Z,13.16
2018-04-24T08:09:09.857Z,13.26
2018-04-24T08:11:37.509Z,13.40
2018-04-24T08:14:05.584Z,13.52
2018-04-24T08:16:33.777Z,13.68
2018-04-24T08:19:01.333Z,13.74
2018-04-24T08:21:30.879Z,13.90
2018-04-24T08:23:59.484Z,14.00
2018-04-24T08:26:27.131Z,13.93
2018-04-24T08:28:55.338Z,13.86
2018-04-24T08:31:23.584Z,13.85
2018-04-24T08:33:51.732Z,13.92
2018-04-24T08:36:20.072Z,13.90
2018-04-24T08:38:47.632Z,13.85
2018-04-24T08:41:15.228Z,13.83
2018-04-24T08:43:42.831Z,13.79
2018-04-24T08:46:10.407Z,13.79
2018-04-24T08:48:38.571Z,13.93
2018-04-24T08:51:06.215Z,14.25
2018-04-24T08:53:33.779Z,14.41
2018-04-24T08:56:01.403Z,14.42
2018-04-24T08:58:29.131Z,14.28
2018-04-24T09:00:57.267Z,14.12
2018-04-24T09:03:24.828Z,14.04
2018-04-24T09:05:54.383Z,13.93
2018-04-24T09:08:22.747Z,13.75
2018-04-24T09:10:50.319Z,13.78
2018-04-24T09:13:19.379Z,13.98
2018-04-24T09:15:47.364Z,14.16
2018-04-24T09:18:14.946Z,14.30
2018-04-24T09:20:42.528Z,14.38
2018-04-24T09:23:10.149Z,14.36
2018-04-24T09:25:37.723Z,14.33
2018-04-24T09:28:05.311Z,14.32
2018-04-24T09:30:33.531Z,14.22
2018-04-24T09:33:02.008Z,14.13
2018-04-24T09:35:30.915Z,13.97
2018-04-24T09:37:58.643Z,13.95
2018-04-24T09:40:26.220Z,14.02
2018-04-24T09:42:53.816Z,14.11
2018-04-24T09:45:21.375Z,14.17
2018-04-24T09:47:49.760Z,14.14
2018-04-24T09:50:17.354Z,14.03
2018-04-24T09:52:45.387Z,13.98
2018-04-24T09:55:12.968Z,13.95
2018-04-24T09:57:40.523Z,13.96
2018-04-24T10:00:08.220Z,14.01
2018-04-24T10:02:36.976Z,14.00
2018-04-24T10:05:05.048Z,14.12
2018-04-24T10:07:33.304Z,14.24
2018-04-24T10:10:00.880Z,14.37
2018-04-24T10:12:29.323Z,14.35
2018-04-24T10:14:57.929Z,14.33
2018-04-24T10:17:25.494Z,14.31
2018-04-24T10:19:53.273Z,14.12
2018-04-24T10:22:20.873Z,13.95
2018-04-24T10:24:48.440Z,13.76
2018-04-24T10:27:16.133Z,13.53
2018-04-24T10:29:44.595Z,13.40
2018-04-24T10:32:12.171Z,13.26
2018-04-24T10:34:40.638Z,13.20
2018-04-24T10:37:09.047Z,13.17
2018-04-24T10:39:36.595Z,13.11
2018-04-24T10:42:04.171Z,13.14
2018-04-24T10:44:31.807Z,13.34
2018-04-24T10:46:59.429Z,13.52
2018-04-24T10:49:27.993Z,13.59
2018-04-24T10:51:55.572Z,13.60
2018-04-24T10:54:23.135Z,13.67
2018-04-24T10:56:50.736Z,13.75
2018-04-24T10:59:18.386Z,13.85
2018-04-24T11:01:46.864Z,13.95
2018-04-24T11:04:14.435Z,14.04
2018-04-24T11:06:42.940Z,14.17
2018-04-24T11:09:11.181Z,14.21
2018-04-24T11:11:39.511Z,14.30
2018-04-24T11:14:07.787Z,14.30
2018-04-24T11:16:35.369Z,14.35
2018-04-24T11:19:02.964Z,14.30
2018-04-24T11:21:30.687Z,14.20
2018-04-24T11:23:58.424Z,14.17
2018-04-24T11:26:26.012Z,14.17
2018-04-24T11:28:53.629Z,14.19
2018-04-24T11:31:21.819Z,14.21
2018-04-24T11:33:50.055Z,14.13
2018-04-24T11:36:18.275Z,14.04
2018-04-24T11:38:46.419Z,14.04
2018-04-24T11:41:14.038Z,13.91
2018-04-24T11:43:41.677Z,13.81
2018-04-24T11:46:09.500Z,13.65
2018-04-24T11:48:38.862Z,13.53
2018-04-24T11:51:06.388Z,13.46
2018-04-24T11:53:33.961Z,13.46
2018-04-24T11:56:01.615Z,13.53
2018-04-24T11:58:29.252Z,13.63
2018-04-24T12:00:58.031Z,13.78
2018-04-24T12:03:25.601Z,13.97
2018-04-24T12:05:53.875Z,14.10
2018-04-24T12:08:21.927Z,14.14
2018-04-24T12:10:49.505Z,14.17
2018-04-24T12:13:18.352Z,14.15
2018-04-24T12:15:45.992Z,14.14
2018-04-24T12:18:13.531Z,14.10
2018-04-24T12:20:41.123Z,14.08
2018-04-24T12:23:08.714Z,14.05
2018-04-24T12:25:36.303Z,13.91
2018-04-24T12:28:04.180Z,13.67
2018-04-24T12:30:32.635Z,13.59
2018-04-24T12:33:00.203Z,13.59
2018-04-24T12:35:28.568Z,13.67
2018-04-24T12:37:56.136Z,13.69
2018-04-24T12:40:23.697Z,13.64
2018-04-24T12:42:51.311Z,13.61
2018-04-24T12:45:18.929Z,13.53
2018-04-24T12:47:47.097Z,13.42
2018-04-24T12:50:14.671Z,13.24
2018-04-24T12:52:42.245Z,13.15
2018-04-24T12:55:09.932Z,13.08
2018-04-24T12:57:37.615Z,13.06
2018-04-24T13:00:05.364Z,13.01
2018-04-24T13:02:33.875Z,12.91
2018-04-24T13:05:02.424Z,12.85
2018-04-24T13:07:30.718Z,12.77
2018-04-24T13:09:58.455Z,12.68
2018-04-24T13:12:26.015Z,12.61
2018-04-24T13:14:54.166Z,12.59
2018-04-24T13:17:21.810Z,12.55
2018-04-24T13:19:49.362Z,12.60
2018-04-24T13:22:16.979Z,12.71
2018-04-24T13:24:45.199Z,12.79
2018-04-24T13:27:12.807Z,12.79
2018-04-24T13:29:41.015Z,12.72
2018-04-24T13:32:08.617Z,12.67
2018-04-24T13:34:36.813Z,12.68
2018-04-24T13:37:05.363Z,12.63
2018-04-24T13:39:32.901Z,12.59
2018-04-24T13:42:00.464Z,12.62
2018-04-24T13:44:28.623Z,12.65
2018-04-24T13:46:56.711Z,12.78
2018-04-24T13:49:25.023Z,12.95
2018-04-24T13:51:53.568Z,13.00
2018-04-24T13:54:21.152Z,13.04
2018-04-24T13:56:48.762Z,13.06
2018-04-24T13:59:16.482Z,13.11
2018-04-24T14:01:44.576Z,13.15
2018-04-24T14:04:12.680Z,13.27
2018-04-24T14:06:40.819Z,13.29
2018-04-24T14:09:09.252Z,13.20
2018-04-24T14:11:36.807Z,13.15
2018-04-24T14:14:05.233Z,13.12
2018-04-24T14:16:32.795Z,13.09
2018-04-24T14:19:00.376Z,13.15
2018-04-24T14:21:28.400Z,13.26
2018-04-24T14:23:56.675Z,13.42
2018-04-24T14:26:24.248Z,13.54
2018-04-24T14:28:51.888Z,13.50
2018-04-24T14:31:19.891Z,13.35
2018-04-24T14:33:48.380Z,13.20
2018-04-24T14:36:16.531Z,13.14
2018-04-24T14:38:44.115Z,13.05
2018-04-24T14:41:11.703Z,13.00
2018-04-24T14:43:39.484Z,12.93
2018-04-24T14:46:07.052Z,12.92
2018-04-24T14:48:35.408Z,12.89
2018-04-24T14:51:02.988Z,12.87
2018-04-24T14:53:30.540Z,12.78
2018-04-24T14:55:59.123Z,12.79
2018-04-24T14:58:26.757Z,12.87
2018-04-24T15:00:54.915Z,12.96
2018-04-24T15:03:23.476Z,12.94
2018-04-24T15:05:51.679Z,12.92
2018-04-24T15:08:20.596Z,12.95
2018-04-24T15:10:48.196Z,13.08
2018-04-24T15:13:16.501Z,13.37
2018-04-24T15:15:44.749Z,13.49
2018-04-24T15:18:12.327Z,13.52
2018-04-24T15:20:39.918Z,13.49
2018-04-24T15:23:07.536Z,13.41
2018-04-24T15:25:35.837Z,13.32
2018-04-24T15:28:03.467Z,13.22
2018-04-24T15:30:31.761Z,13.18
2018-04-24T15:32:59.552Z,13.11
2018-04-24T15:35:29.063Z,13.00
2018-04-24T15:37:56.636Z,12.90
2018-04-24T15:40:24.199Z,12.79
2018-04-24T15:42:51.817Z,12.69
2018-04-24T15:45:19.372Z,12.64
2018-04-24T15:47:47.660Z,12.54
2018-04-24T15:50:15.227Z,12.46
2018-04-24T15:52:42.861Z,12.33
2018-04-24T15:55:10.464Z,12.22
2018-04-24T15:57:38.740Z,12.14
2018-04-24T16:00:06.327Z,12.05
2018-04-24T16:02:34.847Z,11.92
2018-04-24T16:05:03.492Z,11.90
2018-04-24T16:07:31.685Z,11.89
2018-04-24T16:09:59.377Z,11.93
2018-04-24T16:12:27.904Z,11.97
2018-04-24T16:14:56.679Z,11.98
2018-04-24T16:17:24.196Z,11.95
2018-04-24T16:19:51.755Z,11.91
2018-04-24T16:22:19.377Z,11.81
2018-04-24T16:24:47.082Z,11.79
2018-04-24T16:27:14.669Z,11.73
2018-04-24T16:29:44.025Z,11.69
2018-04-24T16:32:11.451Z,11.61
2018-04-24T16:34:39.861Z,11.55
2018-04-24T16:37:08.379Z,11.54
2018-04-24T16:39:35.955Z,11.53
2018-04-24T16:42:03.536Z,11.54
2018-04-24T16:44:31.144Z,11.54
2018-04-24T16:46:59.764Z,11.48
2018-04-24T16:49:28.085Z,11.43
2018-04-24T16:51:55.661Z,11.41
2018-04-24T16:54:24.150Z,11.39
2018-04-24T16:56:52.423Z,11.33
2018-04-24T16:59:19.990Z,11.26
2018-04-24T17:01:48.289Z,11.23
2018-04-24T17:04:15.871Z,11.23
2018-04-24T17:06:43.821Z,11.25
2018-04-24T17:09:11.960Z,11.21
2018-04-24T17:11:39.624Z,11.21
2018-04-24T17:14:07.999Z,11.20
2018-04-24T17:16:35.570Z,11.21
2018-04-24T17:19:03.125Z,11.16
2018-04-24T17:21:30.735Z,11.07
2018-04-24T17:23:58.397Z,10.99
2018-04-24T17:26:25.958Z,10.95
2018-04-24T17:28:54.379Z,10.88
2018-04-24T17:31:22.612Z,10.87
2018-04-24T17:33:50.687Z,10.85
2018-04-24T17:36:18.933Z,10.78
2018-04-24T17:38:46.519Z,10.72
2018-04-24T17:41:14.078Z,10.68
2018-04-24T17:43:41.801Z,10.65
2018-04-24T17:46:09.480Z,10.65
2018-04-24T17:48:37.884Z,10.66
2018-04-24T17:51:05.574Z,10.66
2018-04-24T17:53:33.956Z,10.68
2018-04-24T17:56:01.538Z,10.71
2018-04-24T17:58:29.144Z,10.70
2018-04-24T18:00:57.495Z,10.71
2018-04-24T18:03:25.086Z,10.73
2018-04-24T18:05:53.303Z,10.72
2018-04-24T18:08:21.584Z,10.73
2018-04-24T18:10:49.159Z,10.73
2018-04-24T18:13:17.200Z,10.70
2018-04-24T18:15:45.423Z,10.69
2018-04-24T18:18:13.050Z,10.68
2018-04-24T18:20:40.668Z,10.62
2018-04-24T18:23:08.367Z,10.55
2018-04-24T18:25:35.951Z,10.51
2018-04-24T18:28:05.366Z,10.49
2018-04-24T18:30:33.694Z,10.46
2018-04-24T18:33:01.272Z,10.45
2018-04-24T18:35:29.605Z,10.45
2018-04-24T18:37:57.843Z,10.38
2018-04-24T18:40:25.421Z,10.40
2018-04-24T18:42:52.999Z,10.39
2018-04-24T18:45:20.599Z,10.38
2018-04-24T18:47:48.917Z,10.35
2018-04-24T18:50:16.504Z,10.26
2018-04-24T18:52:44.743Z,10.22
2018-04-24T18:55:12.329Z,10.20
2018-04-24T18:57:39.917Z,10.16
2018-04-24T19:00:08.423Z,10.11
2018-04-24T19:02:36.543Z,10.12
2018-04-24T19:05:04.881Z,10.13
2018-04-24T19:07:32.983Z,10.08
2018-04-24T19:10:00.742Z,10.06
2018-04-24T19:12:28.572Z,10.06
2018-04-24T19:14:56.877Z,10.00
2018-04-24T19:17:24.447Z,9.98
2018-04-24T19:19:52.008Z,9.98
2018-04-24T19:22:19.627Z,9.97
2018-04-24T19:24:52.807Z,9.95
2018-04-24T19:27:20.634Z,9.92
2018-04-24T19:29:48.895Z,9.89
2018-04-24T19:32:22.049Z,9.83
2018-04-24T19:34:50.731Z,9.79
2018-04-24T19:37:19.430Z,9.75
2018-04-24T19:39:52.468Z,9.72
2018-04-24T19:42:20.084Z,9.67
2018-04-24T19:44:47.634Z,9.61
2018-04-24T19:47:15.934Z,9.58
2018-04-24T19:49:49.847Z,9.56
2018-04-24T19:52:17.426Z,9.54
2018-04-24T19:55:01.657Z,9.53
2018-04-24T19:57:30.193Z,9.51
2018-04-24T19:59:59.746Z,9.45
2018-04-24T20:02:28.102Z,9.41
2018-04-24T20:04:56.712Z,9.37
2018-04-24T20:07:25.072Z,9.37
2018-04-24T20:09:52.640Z,9.34
2018-04-24T20:12:20.212Z,9.28
2018-04-24T20:14:48.501Z,9.25
2018-04-24T20:17:16.197Z,9.24
2018-04-24T20:19:44.516Z,9.21
2018-04-24T20:22:12.244Z,9.21
2018-04-24T20:24:40.458Z,9.19
2018-04-24T20:27:08.091Z,9.19
2018-04-24T20:29:36.607Z,9.18
2018-04-24T20:32:04.184Z,9.19
2018-04-24T20:34:32.465Z,9.22
2018-04-24T20:37:00.609Z,9.24
2018-04-24T20:39:28.387Z,9.24
2018-04-24T20:41:55.956Z,9.25
2018-04-24T20:44:23.568Z,9.23
2018-04-24T20:46:51.769Z,9.21
2018-04-24T20:49:19.902Z,9.22
2018-04-24T20:51:47.927Z,9.20
2018-04-24T20:54:15.508Z,9.19
2018-04-24T20:56:43.063Z,9.18
2018-04-24T20:59:11.163Z,9.18
2018-04-24T21:01:39.543Z,9.16
2018-04-24T21:04:07.151Z,9.14
2018-04-24T21:06:35.180Z,9.16
2018-04-24T21:09:03.246Z,9.15
2018-04-24T21:11:30.812Z,9.13
2018-04-24T21:13:59.087Z,9.14
2018-04-24T21:16:27.624Z,9.17
2018-04-24T21:18:55.295Z,9.19
2018-04-24T21:21:22.870Z,9.20
2018-04-24T21:23:50.455Z,9.23
2018-04-24T21:26:18.019Z,9.23
2018-04-24T21:28:45.779Z,9.23
2018-04-24T21:31:13.848Z,9.23
2018-04-24T21:33:42.169Z,9.25
2018-04-24T21:36:10.331Z,9.27
2018-04-24T21:38:38.078Z,9.28
2018-04-24T21:41:05.691Z,9.28
2018-04-24T21:43:34.219Z,9.28
2018-04-24T21:46:01.784Z,9.27
2018-04-24T21:48:30.035Z,9.27
2018-04-24T21:50:57.626Z,9.28
2018-04-24T21:53:25.292Z,9.30
2018-04-24T21:55:52.896Z,9.33
2018-04-24T21:58:20.987Z,9.32
2018-04-24T22:00:48.559Z,9.33
2018-04-24T22:03:17.648Z,9.35
2018-04-24T22:05:45.664Z,9.37
2018-04-24T22:08:14.015Z,9.36
2018-04-24T22:10:41.630Z,9.35
2018-04-24T22:13:10.103Z,9.33
2018-04-24T22:15:38.419Z,9.34
2018-04-24T22:18:05.983Z,9.34
2018-04-24T22:20:33.552Z,9.32
2018-04-24T22:23:01.163Z,9.28
2018-04-24T22:25:28.771Z,9.26
2018-04-24T22:27:56.485Z,9.25
2018-04-24T22:30:24.636Z,9.27
2018-04-24T22:32:52.280Z,9.24
2018-04-24T22:35:20.523Z,9.21
2018-04-24T22:37:48.823Z,9.17
2018-04-24T22:40:16.383Z,9.15
2018-04-24T22:42:44.760Z,9.15
2018-04-24T22:45:12.319Z,9.13
2018-04-24T22:47:40.754Z,9.14
2018-04-24T22:50:08.476Z,9.15
2018-04-24T22:52:36.052Z,9.12
2018-04-24T22:55:03.670Z,9.10
2018-04-24T22:57:31.756Z,9.10
2018-04-24T23:00:00.115Z,9.08
2018-04-24T23:02:28.833Z,9.10
2018-04-24T23:04:56.970Z,9.10
2018-04-24T23:07:25.271Z,9.10
2018-04-24T23:09:54.263Z,9.08
2018-04-24T23:12:33.595Z,9.03
2018-04-24T23:15:14.484Z,9.00
2018-04-24T23:17:53.885Z,8.96
2018-04-24T23:20:20.949Z,8.94
2018-04-24T23:22:48.732Z,8.93
2018-04-24T23:25:16.391Z,8.93
2018-04-24T23:27:44.025Z,8.92
2018-04-24T23:30:12.490Z,8.90
2018-04-24T23:32:40.062Z,8.87
2018-04-24T23:35:08.163Z,8.82
2018-04-24T23:37:36.475Z,8.73
2018-04-24T23:40:04.744Z,8.69
2018-04-24T23:42:32.355Z,8.66
2018-04-24T23:45:00.476Z,8.60
2018-04-24T23:47:28.968Z,8.56
2018-04-24T23:49:56.552Z,8.52
2018-04-24T23:52:24.843Z,8.49
2018-04-24T23:54:52.532Z,8.47
2018-04-24T23:57:21.020Z,8.47
2018-04-24T23:59:48.580Z,8.46
