createdAt,value
2017-12-25T00:00:19.311Z,2.97
2017-12-25T00:02:46.886Z,3.93
2017-12-25T00:05:14.439Z,3.57
2017-12-25T00:07:41.960Z,3.33
2017-12-25T00:10:09.486Z,3.73
2017-12-25T00:12:37.858Z,3.90
2017-12-25T00:15:05.409Z,2.87
2017-12-25T00:17:32.941Z,4.40
2017-12-25T00:20:01.866Z,3.00
2017-12-25T00:22:29.410Z,3.50
2017-12-25T00:24:57.828Z,3.33
2017-12-25T00:27:25.375Z,5.53
2017-12-25T00:29:53.554Z,3.47
2017-12-25T00:32:21.872Z,3.40
2017-12-25T00:34:49.419Z,6.60
2017-12-25T00:37:16.969Z,4.40
2017-12-25T00:39:44.527Z,5.03
2017-12-25T00:42:12.076Z,5.80
2017-12-25T00:44:39.605Z,5.00
2017-12-25T00:47:07.174Z,9.00
2017-12-25T00:49:34.722Z,6.00
2017-12-25T00:52:02.293Z,6.20
2017-12-25T00:54:30.583Z,5.60
2017-12-25T00:56:59.043Z,5.17
2017-12-25T00:59:27.387Z,6.20
2017-12-25T01:01:54.936Z,6.33
2017-12-25T01:04:22.459Z,5.33
2017-12-25T01:06:50.011Z,7.37
2017-12-25T01:09:17.554Z,5.73
2017-12-25T01:11:45.859Z,4.87
2017-12-25T01:14:13.416Z,5.10
2017-12-25T01:16:40.957Z,4.97
2017-12-25T01:19:09.277Z,3.90
2017-12-25T01:21:36.833Z,4.67
2017-12-25T01:24:04.399Z,4.83
2017-12-25T01:26:31.935Z,4.13
2017-12-25T01:28:59.515Z,4.80
2017-12-25T01:31:27.054Z,4.27
2017-12-25T01:33:54.597Z,4.67
2017-12-25T01:36:22.156Z,5.30
2017-12-25T01:38:50.511Z,4.57
2017-12-25T01:41:18.032Z,4.40
2017-12-25T01:43:45.604Z,4.23
2017-12-25T01:46:13.141Z,4.60
2017-12-25T01:48:40.717Z,3.87
2017-12-25T01:51:08.273Z,5.27
2017-12-25T01:53:43.396Z,3.93
2017-12-25T01:56:10.958Z,4.93
2017-12-25T01:58:42.474Z,4.63
2017-12-25T02:01:22.729Z,4.30
2017-12-25T02:03:52.518Z,5.20
2017-12-25T02:06:31.775Z,4.20
2017-12-25T02:09:00.066Z,4.43
2017-12-25T02:11:27.619Z,4.97
2017-12-25T02:13:55.169Z,4.53
2017-12-25T02:16:22.702Z,5.37
2017-12-25T02:18:50.243Z,6.20
2017-12-25T02:21:17.791Z,4.33
2017-12-25T02:23:45.347Z,6.87
2017-12-25T02:26:12.899Z,6.00
2017-12-25T02:28:41.235Z,6.17
2017-12-25T02:31:08.804Z,5.57
2017-12-25T02:33:36.382Z,6.17
2017-12-25T02:36:04.516Z,5.40
2017-12-25T02:38:32.076Z,7.50
2017-12-25T02:40:59.608Z,7.17
2017-12-25T02:43:27.145Z,6.10
2017-12-25T02:45:54.694Z,6.30
2017-12-25T02:48:22.229Z,6.77
2017-12-25T02:50:49.783Z,6.60
2017-12-25T02:53:17.352Z,7.03
2017-12-25T02:55:44.904Z,7.67
2017-12-25T02:58:12.437Z,7.00
2017-12-25T03:00:40.014Z,6.27
2017-12-25T03:03:07.558Z,7.00
2017-12-25T03:05:35.088Z,7.97
2017-12-25T03:08:03.446Z,8.00
2017-12-25T03:10:30.975Z,7.03
2017-12-25T03:12:58.520Z,7.13
2017-12-25T03:15:26.096Z,8.27
2017-12-25T03:17:53.670Z,6.70
2017-12-25T03:20:21.202Z,6.40
2017-12-25T03:22:48.731Z,6.53
2017-12-25T03:25:16.276Z,6.57
2017-12-25T03:27:43.808Z,8.00
2017-12-25T03:30:11.395Z,6.93
2017-12-25T03:32:38.955Z,7.20
2017-12-25T03:35:06.515Z,10.43
2017-12-25T03:37:34.091Z,7.40
2017-12-25T03:40:02.506Z,10.07
2017-12-25T03:42:30.044Z,9.80
2017-12-25T03:44:57.571Z,7.90
2017-12-25T03:47:25.146Z,10.70
2017-12-25T03:49:53.444Z,11.10
2017-12-25T03:52:20.999Z,9.30
2017-12-25T03:54:48.569Z,9.77
2017-12-25T03:57:16.122Z,8.43
2017-12-25T03:59:43.674Z,7.50
2017-12-25T04:02:12.004Z,9.13
2017-12-25T04:04:39.587Z,7.60
2017-12-25T04:07:07.135Z,9.67
2017-12-25T04:09:34.664Z,7.67
2017-12-25T04:12:02.248Z,9.97
2017-12-25T04:14:29.774Z,9.90
2017-12-25T04:16:57.300Z,9.40
2017-12-25T04:19:24.874Z,8.10
2017-12-25T04:21:53.185Z,8.60
2017-12-25T04:24:20.727Z,7.97
2017-12-25T04:26:48.282Z,7.77
2017-12-25T04:29:15.814Z,7.73
2017-12-25T04:31:43.372Z,7.83
2017-12-25T04:34:10.921Z,6.70
2017-12-25T04:36:38.477Z,8.03
2017-12-25T04:39:06.067Z,8.87
2017-12-25T04:41:33.615Z,8.53
2017-12-25T04:44:01.162Z,7.50
2017-12-25T04:46:28.726Z,7.37
2017-12-25T04:48:56.263Z,8.67
2017-12-25T04:51:23.834Z,8.03
2017-12-25T04:53:51.379Z,7.67
2017-12-25T04:56:18.906Z,7.87
2017-12-25T04:58:46.436Z,7.20
2017-12-25T05:01:14.011Z,6.77
2017-12-25T05:03:41.541Z,6.50
2017-12-25T05:06:09.095Z,7.47
2017-12-25T05:08:36.672Z,6.50
2017-12-25T05:11:04.204Z,6.87
2017-12-25T05:13:31.736Z,8.30
2017-12-25T05:15:59.292Z,9.00
2017-12-25T05:18:26.846Z,7.00
2017-12-25T05:20:54.382Z,8.27
2017-12-25T05:23:22.714Z,7.90
2017-12-25T05:25:50.241Z,8.17
2017-12-25T05:28:17.823Z,7.40
2017-12-25T05:30:45.660Z,7.53
2017-12-25T05:33:13.952Z,6.93
2017-12-25T05:35:41.504Z,6.90
2017-12-25T05:38:09.059Z,8.03
2017-12-25T05:40:37.380Z,7.40
2017-12-25T05:43:04.992Z,6.77
2017-12-25T05:45:32.535Z,9.00
2017-12-25T05:48:00.098Z,8.90
2017-12-25T05:50:27.648Z,6.47
2017-12-25T05:52:55.205Z,10.00
2017-12-25T05:55:22.760Z,7.50
2017-12-25T05:57:50.323Z,5.87
2017-12-25T06:00:17.875Z,6.87
2017-12-25T06:02:45.409Z,9.93
2017-12-25T06:05:12.985Z,8.00
2017-12-25T06:07:40.512Z,6.00
2017-12-25T06:10:08.098Z,7.40
2017-12-25T06:12:35.632Z,8.90
2017-12-25T06:15:03.172Z,6.73
2017-12-25T06:17:30.755Z,8.83
2017-12-25T06:19:58.288Z,10.10
2017-12-25T06:22:26.596Z,6.33
2017-12-25T06:24:54.178Z,6.03
2017-12-25T06:27:21.718Z,8.03
2017-12-25T06:29:50.071Z,7.37
2017-12-25T06:32:17.601Z,7.30
2017-12-25T06:34:45.147Z,7.87
2017-12-25T06:37:12.735Z,7.93
2017-12-25T06:39:40.269Z,7.33
2017-12-25T06:42:07.827Z,7.10
2017-12-25T06:44:35.407Z,6.90
2017-12-25T06:47:02.967Z,7.83
2017-12-25T06:49:31.292Z,6.90
2017-12-25T06:51:58.839Z,6.27
2017-12-25T06:54:27.148Z,6.33
2017-12-25T06:56:54.727Z,9.30
2017-12-25T06:59:22.281Z,9.23
2017-12-25T07:01:49.862Z,8.90
2017-12-25T07:04:17.415Z,7.00
2017-12-25T07:06:44.949Z,7.00
2017-12-25T07:09:12.504Z,9.50
2017-12-25T07:11:40.051Z,8.40
2017-12-25T07:14:08.436Z,10.07
2017-12-25T07:16:35.996Z,8.43
2017-12-25T07:19:03.539Z,6.77
2017-12-25T07:21:31.089Z,6.90
2017-12-25T07:23:58.661Z,7.53
2017-12-25T07:26:26.957Z,10.73
2017-12-25T07:28:54.631Z,8.23
2017-12-25T07:31:22.193Z,8.63
2017-12-25T07:33:49.751Z,8.40
2017-12-25T07:36:17.280Z,10.20
2017-12-25T07:38:44.858Z,6.00
2017-12-25T07:41:12.417Z,5.90
2017-12-25T07:43:39.976Z,7.27
2017-12-25T07:46:07.530Z,10.23
2017-12-25T07:48:35.064Z,8.17
2017-12-25T07:51:02.649Z,8.27
2017-12-25T07:53:30.336Z,6.47
2017-12-25T07:55:57.868Z,7.07
2017-12-25T07:58:26.197Z,8.27
2017-12-25T08:00:53.758Z,7.43
2017-12-25T08:03:21.284Z,7.93
2017-12-25T08:05:48.863Z,7.00
2017-12-25T08:08:16.406Z,8.17
2017-12-25T08:10:43.962Z,6.20
2017-12-25T08:13:11.524Z,7.37
2017-12-25T08:15:39.058Z,8.70
2017-12-25T08:18:07.395Z,8.63
2017-12-25T08:20:34.934Z,7.17
2017-12-25T08:23:02.487Z,10.40
2017-12-25T08:25:30.045Z,6.67
2017-12-25T08:27:57.612Z,7.17
2017-12-25T08:30:25.136Z,8.23
2017-12-25T08:32:52.712Z,7.37
2017-12-25T08:35:20.260Z,7.40
2017-12-25T08:37:48.578Z,6.53
2017-12-25T08:40:16.144Z,8.37
2017-12-25T08:42:43.679Z,8.10
2017-12-25T08:45:11.248Z,6.80
2017-12-25T08:47:38.803Z,7.10
2017-12-25T08:50:06.370Z,8.70
2017-12-25T08:52:33.945Z,8.30
2017-12-25T08:55:01.503Z,7.37
2017-12-25T08:57:29.032Z,6.33
2017-12-25T08:59:56.613Z,9.00
2017-12-25T09:02:24.156Z,7.97
2017-12-25T09:04:51.689Z,7.63
2017-12-25T09:07:19.249Z,8.57
2017-12-25T09:09:47.555Z,8.73
2017-12-25T09:12:15.130Z,6.50
2017-12-25T09:14:42.660Z,6.90
2017-12-25T09:17:10.240Z,7.20
2017-12-25T09:19:37.818Z,8.37
2017-12-25T09:22:05.363Z,8.13
2017-12-25T09:24:32.886Z,8.80
2017-12-25T09:27:00.474Z,6.43
2017-12-25T09:29:28.038Z,7.10
2017-12-25T09:31:55.621Z,6.43
2017-12-25T09:34:23.156Z,7.73
2017-12-25T09:36:50.710Z,8.70
2017-12-25T09:39:19.052Z,7.30
2017-12-25T09:41:46.583Z,7.23
2017-12-25T09:44:14.710Z,7.60
2017-12-25T09:46:42.263Z,7.03
2017-12-25T09:49:09.814Z,10.00
2017-12-25T09:51:37.360Z,7.73
2017-12-25T09:54:04.937Z,8.60
2017-12-25T09:56:32.515Z,7.17
2017-12-25T09:59:00.084Z,8.33
2017-12-25T10:01:28.394Z,7.90
2017-12-25T10:03:55.947Z,8.27
2017-12-25T10:06:23.509Z,7.33
2017-12-25T10:08:51.054Z,10.30
2017-12-25T10:11:18.583Z,7.37
2017-12-25T10:13:46.939Z,7.93
2017-12-25T10:16:14.490Z,7.30
2017-12-25T10:18:42.016Z,8.13
2017-12-25T10:21:09.610Z,6.87
2017-12-25T10:23:37.170Z,6.90
2017-12-25T10:26:04.716Z,7.53
2017-12-25T10:28:32.275Z,10.90
2017-12-25T10:30:59.816Z,10.60
2017-12-25T10:33:27.367Z,7.97
2017-12-25T10:35:54.956Z,12.47
2017-12-25T10:38:22.515Z,11.33
2017-12-25T10:40:50.059Z,12.40
2017-12-25T10:43:18.458Z,11.37
2017-12-25T10:45:46.002Z,9.63
2017-12-25T10:48:13.555Z,11.43
2017-12-25T10:50:41.122Z,12.33
2017-12-25T10:53:08.682Z,13.93
2017-12-25T10:55:36.258Z,15.43
2017-12-25T10:58:03.804Z,14.40
2017-12-25T11:00:37.033Z,11.90
2017-12-25T11:03:04.625Z,15.80
2017-12-25T11:05:32.935Z,13.83
2017-12-25T11:08:00.488Z,14.40
2017-12-25T11:10:28.040Z,13.87
2017-12-25T11:12:55.599Z,10.47
2017-12-25T11:15:23.183Z,14.30
2017-12-25T11:17:50.739Z,15.03
2017-12-25T11:20:18.293Z,11.47
2017-12-25T11:22:45.870Z,12.47
2017-12-25T11:25:13.441Z,14.20
2017-12-25T11:27:40.985Z,14.90
2017-12-25T11:30:08.546Z,14.37
2017-12-25T11:32:36.085Z,11.83
2017-12-25T11:35:03.664Z,12.90
2017-12-25T11:37:31.200Z,13.10
2017-12-25T11:39:58.750Z,13.00
2017-12-25T11:42:27.107Z,12.33
2017-12-25T11:44:55.419Z,13.33
2017-12-25T11:47:23.737Z,11.63
2017-12-25T11:49:51.383Z,14.30
2017-12-25T11:52:18.946Z,10.30
2017-12-25T11:54:46.484Z,14.80
2017-12-25T11:57:14.046Z,13.20
2017-12-25T11:59:41.587Z,10.20
2017-12-25T12:02:09.183Z,11.00
2017-12-25T12:04:36.742Z,12.10
2017-12-25T12:07:04.280Z,12.27
2017-12-25T12:09:31.889Z,13.17
2017-12-25T12:11:59.441Z,16.03
2017-12-25T12:14:27.009Z,14.13
2017-12-25T12:16:54.565Z,13.00
2017-12-25T12:19:22.114Z,11.23
2017-12-25T12:21:49.652Z,12.83
2017-12-25T12:24:17.209Z,12.27
2017-12-25T12:26:44.758Z,14.27
2017-12-25T12:29:12.323Z,13.00
2017-12-25T12:31:40.639Z,15.80
2017-12-25T12:34:08.192Z,14.57
2017-12-25T12:36:35.776Z,11.00
2017-12-25T12:39:03.338Z,15.70
2017-12-25T12:41:30.895Z,14.80
2017-12-25T12:43:58.466Z,12.03
2017-12-25T12:46:26.026Z,11.87
2017-12-25T12:48:53.611Z,11.27
2017-12-25T12:51:21.919Z,11.03
2017-12-25T12:53:49.477Z,15.03
2017-12-25T12:56:17.045Z,12.97
2017-12-25T12:58:45.422Z,11.60
2017-12-25T13:01:12.971Z,14.87
2017-12-25T13:03:40.552Z,14.70
2017-12-25T13:06:08.112Z,22.13
2017-12-25T13:08:35.655Z,15.07
2017-12-25T13:11:03.247Z,14.37
2017-12-25T13:13:30.783Z,18.03
2017-12-25T13:15:58.374Z,11.43
2017-12-25T13:18:25.911Z,15.13
2017-12-25T13:20:53.454Z,15.70
2017-12-25T13:23:21.012Z,17.07
2017-12-25T13:25:48.574Z,18.63
2017-12-25T13:28:16.108Z,12.70
2017-12-25T13:30:44.443Z,12.67
2017-12-25T13:33:11.997Z,13.07
2017-12-25T13:35:40.315Z,12.07
2017-12-25T13:38:08.671Z,14.50
2017-12-25T13:40:36.218Z,15.10
2017-12-25T13:43:03.767Z,9.80
2017-12-25T13:45:31.334Z,9.27
2017-12-25T13:47:58.871Z,13.63
2017-12-25T13:50:26.421Z,10.03
2017-12-25T13:52:54.762Z,12.80
2017-12-25T13:55:22.312Z,14.07
2017-12-25T13:57:49.875Z,10.90
2017-12-25T14:00:17.882Z,10.50
2017-12-25T14:02:46.204Z,11.13
2017-12-25T14:05:13.744Z,11.47
2017-12-25T14:07:41.300Z,13.63
2017-12-25T14:10:08.884Z,13.80
2017-12-25T14:12:36.469Z,14.10
2017-12-25T14:15:04.003Z,12.07
2017-12-25T14:17:31.565Z,11.47
2017-12-25T14:19:59.100Z,16.20
2017-12-25T14:22:26.652Z,11.70
2017-12-25T14:24:54.202Z,16.30
2017-12-25T14:27:22.792Z,13.77
2017-12-25T14:29:51.133Z,15.40
2017-12-25T14:32:18.679Z,20.17
2017-12-25T14:34:46.259Z,12.23
2017-12-25T14:37:13.792Z,19.33
2017-12-25T14:39:41.339Z,11.93
2017-12-25T14:42:08.918Z,15.60
2017-12-25T14:44:36.447Z,15.40
2017-12-25T14:47:03.984Z,12.37
2017-12-25T14:49:32.319Z,12.50
2017-12-25T14:51:59.847Z,14.37
2017-12-25T14:54:27.402Z,16.93
2017-12-25T14:56:54.968Z,13.50
2017-12-25T14:59:22.515Z,17.60
2017-12-25T15:01:50.816Z,13.53
2017-12-25T15:04:18.403Z,16.97
2017-12-25T15:06:45.949Z,13.70
2017-12-25T15:09:13.527Z,15.30
2017-12-25T15:11:41.083Z,15.40
2017-12-25T15:14:08.623Z,15.90
2017-12-25T15:16:36.176Z,14.47
2017-12-25T15:19:03.716Z,18.10
2017-12-25T15:21:32.009Z,16.87
2017-12-25T15:23:59.582Z,16.07
2017-12-25T15:26:27.112Z,16.73
2017-12-25T15:28:55.423Z,17.77
2017-12-25T15:31:23.003Z,18.80
2017-12-25T15:33:51.170Z,14.73
2017-12-25T15:36:18.696Z,17.70
2017-12-25T15:38:46.279Z,15.10
2017-12-25T15:41:13.843Z,14.50
2017-12-25T15:43:41.398Z,18.70
2017-12-25T15:46:08.994Z,14.10
2017-12-25T15:48:36.556Z,19.43
2017-12-25T15:51:04.110Z,16.00
2017-12-25T15:53:31.655Z,15.13
2017-12-25T15:55:59.247Z,16.17
2017-12-25T15:58:26.798Z,19.00
2017-12-25T16:00:54.332Z,20.93
2017-12-25T16:03:21.888Z,17.83
2017-12-25T16:05:49.432Z,16.40
2017-12-25T16:08:16.991Z,20.13
2017-12-25T16:10:44.591Z,15.63
2017-12-25T16:13:12.174Z,15.77
2017-12-25T16:15:40.503Z,16.17
2017-12-25T16:18:08.067Z,16.07
2017-12-25T16:20:35.646Z,15.57
2017-12-25T16:23:03.210Z,21.67
2017-12-25T16:25:30.744Z,21.13
2017-12-25T16:27:58.326Z,20.07
2017-12-25T16:30:25.872Z,14.40
2017-12-25T16:32:53.410Z,22.20
2017-12-25T16:35:20.975Z,19.30
2017-12-25T16:37:48.544Z,14.27
2017-12-25T16:40:16.072Z,22.13
2017-12-25T16:42:43.636Z,22.07
2017-12-25T16:45:11.960Z,14.57
2017-12-25T16:47:39.579Z,17.47
2017-12-25T16:50:07.182Z,18.33
2017-12-25T16:52:34.788Z,16.10
2017-12-25T16:55:03.154Z,22.23
2017-12-25T16:57:30.717Z,17.00
2017-12-25T16:59:58.282Z,22.17
2017-12-25T17:02:25.899Z,18.70
2017-12-25T17:04:53.482Z,17.87
2017-12-25T17:07:21.091Z,19.73
2017-12-25T17:09:48.644Z,22.23
2017-12-25T17:12:16.198Z,16.70
2017-12-25T17:14:43.812Z,15.23
2017-12-25T17:17:11.418Z,20.57
2017-12-25T17:19:45.696Z,18.00
2017-12-25T17:22:13.283Z,19.60
2017-12-25T17:24:41.621Z,20.83
2017-12-25T17:27:09.227Z,19.43
2017-12-25T17:29:36.864Z,24.17
2017-12-25T17:32:04.452Z,20.37
2017-12-25T17:34:32.802Z,21.80
2017-12-25T17:37:00.362Z,23.97
2017-12-25T17:39:27.932Z,26.30
2017-12-25T17:41:55.504Z,23.87
2017-12-25T17:44:23.131Z,24.30
2017-12-25T17:46:50.681Z,24.70
2017-12-25T17:49:18.231Z,25.30
2017-12-25T17:51:45.805Z,23.30
2017-12-25T17:54:13.357Z,22.27
2017-12-25T17:56:40.901Z,25.10
2017-12-25T17:59:08.589Z,23.40
2017-12-25T18:01:36.119Z,28.80
2017-12-25T18:04:03.694Z,25.77
2017-12-25T18:06:31.286Z,25.40
2017-12-25T18:08:59.447Z,29.07
2017-12-25T18:11:26.976Z,27.13
2017-12-25T18:13:54.556Z,31.33
2017-12-25T18:16:22.107Z,29.50
2017-12-25T18:18:49.636Z,26.60
2017-12-25T18:21:17.960Z,29.00
2017-12-25T18:23:45.515Z,23.23
2017-12-25T18:26:13.051Z,29.10
2017-12-25T18:28:41.352Z,23.50
2017-12-25T18:31:08.930Z,27.27
2017-12-25T18:33:36.491Z,25.73
2017-12-25T18:36:04.040Z,25.43
2017-12-25T18:38:31.590Z,28.63
2017-12-25T18:40:59.271Z,29.97
2017-12-25T18:43:27.016Z,28.83
2017-12-25T18:45:54.590Z,23.40
2017-12-25T18:48:22.167Z,29.40
2017-12-25T18:50:49.745Z,24.00
2017-12-25T18:53:17.307Z,27.30
2017-12-25T18:55:44.858Z,27.83
2017-12-25T18:58:12.471Z,28.40
2017-12-25T19:00:40.027Z,24.80
2017-12-25T19:03:07.580Z,28.50
2017-12-25T19:05:35.927Z,24.37
2017-12-25T19:08:03.463Z,26.40
2017-12-25T19:10:31.022Z,28.47
2017-12-25T19:12:58.598Z,27.50
2017-12-25T19:15:26.150Z,27.27
2017-12-25T19:17:53.698Z,22.57
2017-12-25T19:20:21.278Z,27.10
2017-12-25T19:22:48.816Z,31.53
2017-12-25T19:25:16.383Z,31.53
2017-12-25T19:27:44.046Z,24.40
2017-12-25T19:30:11.623Z,23.20
2017-12-25T19:32:39.152Z,26.93
2017-12-25T19:35:06.751Z,25.13
2017-12-25T19:37:34.345Z,28.07
2017-12-25T19:40:01.898Z,26.47
2017-12-25T19:42:30.224Z,27.73
2017-12-25T19:44:57.804Z,23.23
2017-12-25T19:47:25.343Z,24.87
2017-12-25T19:49:52.901Z,26.50
2017-12-25T19:52:20.452Z,34.73
2017-12-25T19:54:48.015Z,30.93
2017-12-25T19:57:15.602Z,27.90
2017-12-25T19:59:43.146Z,32.40
2017-12-25T20:02:10.734Z,29.33
2017-12-25T20:04:38.314Z,27.90
2017-12-25T20:07:05.871Z,28.70
2017-12-25T20:09:33.453Z,32.23
2017-12-25T20:12:00.985Z,30.50
2017-12-25T20:14:28.523Z,28.70
2017-12-25T20:16:56.104Z,28.83
2017-12-25T20:19:23.644Z,24.27
2017-12-25T20:21:51.204Z,32.87
2017-12-25T20:24:18.742Z,31.80
2017-12-25T20:26:46.294Z,26.00
2017-12-25T20:29:13.874Z,28.90
2017-12-25T20:31:41.412Z,30.77
2017-12-25T20:34:08.966Z,34.17
2017-12-25T20:36:36.554Z,34.10
2017-12-25T20:39:04.114Z,32.93
2017-12-25T20:41:31.651Z,29.83
2017-12-25T20:43:59.251Z,26.00
2017-12-25T20:46:26.891Z,31.53
2017-12-25T20:48:54.447Z,30.80
2017-12-25T20:51:22.024Z,30.37
2017-12-25T20:53:49.560Z,29.07
2017-12-25T20:56:17.110Z,25.37
2017-12-25T20:58:44.691Z,28.47
2017-12-25T21:01:12.242Z,30.17
2017-12-25T21:03:39.780Z,33.03
2017-12-25T21:06:07.348Z,28.93
2017-12-25T21:08:34.888Z,32.30
2017-12-25T21:11:02.468Z,30.23
2017-12-25T21:13:30.032Z,30.57
2017-12-25T21:15:57.664Z,27.17
2017-12-25T21:18:25.252Z,29.03
2017-12-25T21:20:52.802Z,28.90
2017-12-25T21:23:20.357Z,32.67
2017-12-25T21:25:48.706Z,32.27
2017-12-25T21:28:16.240Z,29.77
2017-12-25T21:30:43.776Z,32.27
2017-12-25T21:33:11.352Z,29.20
2017-12-25T21:35:38.903Z,32.57
2017-12-25T21:38:06.489Z,26.47
2017-12-25T21:40:34.029Z,29.60
2017-12-25T21:43:01.647Z,30.33
2017-12-25T21:45:29.184Z,31.70
2017-12-25T21:47:56.727Z,33.13
2017-12-25T21:52:58.901Z,29.53
2017-12-25T21:55:26.499Z,27.20
2017-12-25T21:57:54.043Z,34.30
2017-12-25T22:00:21.639Z,29.42
2017-12-25T22:02:49.983Z,27.25
2017-12-25T22:05:17.539Z,27.02
2017-12-25T22:07:45.089Z,32.40
2017-12-25T22:10:12.661Z,29.48
2017-12-25T22:12:40.201Z,33.37
2017-12-25T22:15:07.735Z,27.00
2017-12-25T22:17:35.303Z,25.10
2017-12-25T22:20:02.862Z,26.73
2017-12-25T22:22:30.403Z,29.37
2017-12-25T22:24:58.762Z,28.05
2017-12-25T22:27:26.341Z,29.90
2017-12-25T22:29:53.915Z,34.53
2017-12-25T22:32:22.274Z,29.63
2017-12-25T22:34:49.831Z,30.27
2017-12-25T22:37:17.387Z,28.93
2017-12-25T22:39:44.967Z,32.17
2017-12-25T22:42:12.496Z,30.27
2017-12-25T22:44:40.043Z,26.12
2017-12-25T22:47:07.616Z,25.35
2017-12-25T22:49:35.966Z,32.20
2017-12-25T22:52:03.532Z,26.95
2017-12-25T22:54:31.077Z,31.15
2017-12-25T22:57:03.879Z,30.15
2017-12-25T22:59:31.498Z,24.58
2017-12-25T23:01:59.803Z,24.87
2017-12-25T23:04:27.358Z,31.67
2017-12-25T23:06:55.038Z,27.08
2017-12-25T23:09:22.602Z,24.08
2017-12-25T23:11:50.163Z,22.75
2017-12-25T23:14:17.745Z,27.80
2017-12-25T23:16:45.311Z,26.35
2017-12-25T23:19:12.910Z,31.52
2017-12-25T23:21:40.474Z,28.10
2017-12-25T23:24:08.048Z,26.05
2017-12-25T23:26:35.608Z,20.60
2017-12-25T23:29:03.182Z,24.83
2017-12-25T23:31:30.776Z,22.37
2017-12-25T23:33:58.343Z,29.40
2017-12-25T23:36:25.909Z,24.95
2017-12-25T23:38:53.487Z,23.65
2017-12-25T23:41:21.817Z,26.37
2017-12-25T23:43:49.361Z,28.65
2017-12-25T23:46:16.926Z,25.27
2017-12-25T23:48:44.481Z,19.30
2017-12-25T23:51:12.086Z,23.12
2017-12-25T23:53:39.625Z,19.80
2017-12-25T23:56:07.184Z,20.15
2017-12-25T23:58:34.771Z,19.70
