createdAt,value
2018-09-27T00:02:16.830Z,9.50
2018-09-27T00:04:45.849Z,9.50
2018-09-27T00:07:14.835Z,9.60
2018-09-27T00:09:43.814Z,9.60
2018-09-27T00:12:12.790Z,9.70
2018-09-27T00:14:41.885Z,9.70
2018-09-27T00:17:10.955Z,9.70
2018-09-27T00:19:40.305Z,9.70
2018-09-27T00:22:09.333Z,9.70
2018-09-27T00:24:38.272Z,9.70
2018-09-27T00:27:08.414Z,9.70
2018-09-27T00:29:37.361Z,9.70
2018-09-27T00:32:06.466Z,9.70
2018-09-27T00:34:35.410Z,9.70
2018-09-27T00:37:04.378Z,9.70
2018-09-27T00:39:33.289Z,9.80
2018-09-27T00:42:02.556Z,9.80
2018-09-27T00:44:31.591Z,9.80
2018-09-27T00:47:00.654Z,9.90
2018-09-27T00:49:29.653Z,9.90
2018-09-27T00:51:58.697Z,9.90
2018-09-27T00:54:27.672Z,10.00
2018-09-27T00:56:56.642Z,10.00
2018-09-27T00:59:25.654Z,10.10
2018-09-27T01:01:54.643Z,10.10
2018-09-27T01:04:23.606Z,10.20
2018-09-27T01:06:52.637Z,10.30
2018-09-27T01:09:21.614Z,10.40
2018-09-27T01:11:50.623Z,10.50
2018-09-27T01:14:19.686Z,10.60
2018-09-27T01:16:48.697Z,10.70
2018-09-27T01:19:17.686Z,10.80
2018-09-27T01:21:46.646Z,10.80
2018-09-27T01:24:15.594Z,10.90
2018-09-27T01:26:44.579Z,11.00
2018-09-27T01:29:13.471Z,11.10
2018-09-27T01:31:42.805Z,11.10
2018-09-27T01:34:11.929Z,11.10
2018-09-27T01:36:41.030Z,11.20
2018-09-27T01:39:10.277Z,11.20
2018-09-27T01:41:39.198Z,11.30
2018-09-27T01:44:08.130Z,11.30
2018-09-27T01:46:37.199Z,11.30
2018-09-27T01:49:06.406Z,11.40
2018-09-27T01:51:35.521Z,11.40
2018-09-27T01:54:04.891Z,11.40
2018-09-27T01:56:33.812Z,11.50
2018-09-27T01:59:02.857Z,11.50
2018-09-27T02:01:31.971Z,11.50
2018-09-27T02:04:01.036Z,11.50
2018-09-27T02:06:29.997Z,11.60
2018-09-27T02:08:59.091Z,11.50
2018-09-27T02:11:28.028Z,11.50
2018-09-27T02:13:56.982Z,11.50
2018-09-27T02:16:25.913Z,11.50
2018-09-27T02:18:54.866Z,11.50
2018-09-27T02:21:23.862Z,11.60
2018-09-27T02:23:52.785Z,11.50
2018-09-27T02:26:21.735Z,11.60
2018-09-27T02:28:50.778Z,11.60
2018-09-27T02:31:19.899Z,11.50
2018-09-27T02:33:48.988Z,11.50
2018-09-27T02:36:17.990Z,11.40
2018-09-27T02:38:47.034Z,11.30
2018-09-27T02:41:16.001Z,11.20
2018-09-27T02:43:45.188Z,11.20
2018-09-27T02:46:14.225Z,11.10
2018-09-27T02:48:43.172Z,11.00
2018-09-27T02:51:12.138Z,11.00
2018-09-27T02:53:41.171Z,10.90
2018-09-27T02:56:10.160Z,10.90
2018-09-27T02:58:39.090Z,10.80
2018-09-27T03:01:08.237Z,10.80
2018-09-27T03:03:37.298Z,10.70
2018-09-27T03:06:06.434Z,10.70
2018-09-27T03:08:35.425Z,10.70
2018-09-27T03:11:04.506Z,10.60
2018-09-27T03:13:33.903Z,10.60
2018-09-27T03:16:02.990Z,10.60
2018-09-27T03:18:32.106Z,10.60
2018-09-27T03:21:01.315Z,10.50
2018-09-27T03:23:30.704Z,10.50
2018-09-27T03:25:59.811Z,10.50
2018-09-27T03:28:28.917Z,10.50
2018-09-27T03:30:57.942Z,10.40
2018-09-27T03:33:27.053Z,10.40
2018-09-27T03:35:56.037Z,10.30
2018-09-27T03:38:25.068Z,10.30
2018-09-27T03:40:54.225Z,10.30
2018-09-27T03:43:23.163Z,10.30
2018-09-27T03:45:52.278Z,10.30
2018-09-27T03:48:21.252Z,10.30
2018-09-27T03:50:50.193Z,10.20
2018-09-27T03:53:19.126Z,10.20
2018-09-27T03:55:48.221Z,10.20
2018-09-27T03:58:17.342Z,10.20
2018-09-27T04:00:46.273Z,10.20
2018-09-27T04:03:15.193Z,10.10
2018-09-27T04:05:44.278Z,10.10
2018-09-27T04:08:13.383Z,10.10
2018-09-27T04:10:42.469Z,10.00
2018-09-27T04:13:11.743Z,10.00
2018-09-27T04:15:40.821Z,10.00
2018-09-27T04:18:09.890Z,10.00
2018-09-27T04:20:44.218Z,9.90
2018-09-27T04:23:13.247Z,10.00
2018-09-27T04:25:42.319Z,9.90
2018-09-27T04:28:11.258Z,9.90
2018-09-27T04:30:40.203Z,9.90
2018-09-27T04:33:09.181Z,9.80
2018-09-27T04:35:38.124Z,9.90
2018-09-27T04:38:07.540Z,9.80
2018-09-27T04:40:36.538Z,9.80
2018-09-27T04:43:05.610Z,9.80
2018-09-27T04:45:34.630Z,9.80
2018-09-27T04:48:03.541Z,9.80
2018-09-27T04:50:32.587Z,9.80
2018-09-27T04:53:01.583Z,9.80
2018-09-27T04:55:31.118Z,9.80
2018-09-27T04:58:00.057Z,9.70
2018-09-27T05:00:29.049Z,9.70
2018-09-27T05:02:57.969Z,9.70
2018-09-27T05:05:27.527Z,9.60
2018-09-27T05:07:56.650Z,9.60
2018-09-27T05:10:25.742Z,9.60
2018-09-27T05:12:54.853Z,9.60
2018-09-27T05:15:24.112Z,9.50
2018-09-27T05:17:53.014Z,9.50
2018-09-27T05:20:22.157Z,9.50
2018-09-27T05:22:51.201Z,9.50
2018-09-27T05:25:20.297Z,9.40
2018-09-27T05:27:49.405Z,9.40
2018-09-27T05:30:18.757Z,9.40
2018-09-27T05:32:47.726Z,9.40
2018-09-27T05:35:16.799Z,9.40
2018-09-27T05:37:46.757Z,9.40
2018-09-27T05:40:15.737Z,9.40
2018-09-27T05:42:44.747Z,9.40
2018-09-27T05:45:14.029Z,9.40
2018-09-27T05:47:42.958Z,9.40
2018-09-27T05:50:12.062Z,9.40
2018-09-27T05:52:41.057Z,9.40
2018-09-27T05:55:10.011Z,9.40
2018-09-27T05:57:39.040Z,9.50
2018-09-27T06:00:08.022Z,9.50
2018-09-27T06:02:36.977Z,9.50
2018-09-27T06:05:05.980Z,9.50
2018-09-27T06:07:35.017Z,9.60
2018-09-27T06:10:04.124Z,9.60
2018-09-27T06:12:33.237Z,9.70
2018-09-27T06:15:02.192Z,9.80
2018-09-27T06:17:31.218Z,9.80
2018-09-27T06:20:00.367Z,9.90
2018-09-27T06:22:29.406Z,9.90
2018-09-27T06:24:58.469Z,10.00
2018-09-27T06:27:27.707Z,10.00
2018-09-27T06:29:56.747Z,10.00
2018-09-27T06:32:26.341Z,10.10
2018-09-27T06:34:55.440Z,10.10
2018-09-27T06:37:24.342Z,10.30
2018-09-27T06:39:53.282Z,10.40
2018-09-27T06:42:22.283Z,10.40
2018-09-27T06:44:51.238Z,10.60
2018-09-27T06:47:20.174Z,10.70
2018-09-27T06:49:49.197Z,10.90
2018-09-27T06:52:18.228Z,11.10
2018-09-27T06:54:47.633Z,11.40
2018-09-27T06:57:16.825Z,11.60
2018-09-27T06:59:45.987Z,11.80
2018-09-27T07:02:14.979Z,11.90
2018-09-27T07:04:43.958Z,12.10
2018-09-27T07:07:12.957Z,12.20
2018-09-27T07:09:42.026Z,12.30
2018-09-27T07:12:11.213Z,12.30
2018-09-27T07:14:40.365Z,12.40
2018-09-27T07:17:09.449Z,12.40
2018-09-27T07:19:38.488Z,12.50
2018-09-27T07:22:07.649Z,12.50
2018-09-27T07:24:36.917Z,12.60
2018-09-27T07:27:06.039Z,12.60
2018-09-27T07:29:35.014Z,12.70
2018-09-27T07:32:04.171Z,12.70
2018-09-27T07:34:33.244Z,12.80
2018-09-27T07:37:02.383Z,12.90
2018-09-27T07:39:31.437Z,13.10
2018-09-27T07:42:00.465Z,13.20
2018-09-27T07:44:29.588Z,13.20
2018-09-27T07:46:58.697Z,13.20
2018-09-27T07:49:27.705Z,13.30
2018-09-27T07:51:56.634Z,13.40
2018-09-27T07:54:25.894Z,13.50
2018-09-27T07:56:54.943Z,13.60
2018-09-27T07:59:24.188Z,13.70
2018-09-27T08:01:53.193Z,13.80
2018-09-27T08:04:22.259Z,13.80
2018-09-27T08:06:51.137Z,13.90
2018-09-27T08:09:20.114Z,14.00
2018-09-27T08:11:49.071Z,14.10
2018-09-27T08:14:18.027Z,14.20
2018-09-27T08:16:47.149Z,14.30
2018-09-27T08:19:16.242Z,14.30
2018-09-27T08:21:45.258Z,14.40
2018-09-27T08:24:14.300Z,14.60
2018-09-27T08:26:43.326Z,14.70
2018-09-27T08:29:12.273Z,14.90
2018-09-27T08:31:41.366Z,15.00
2018-09-27T08:34:10.473Z,15.00
2018-09-27T08:36:39.542Z,15.10
2018-09-27T08:39:10.134Z,15.20
2018-09-27T08:41:39.611Z,15.40
2018-09-27T08:44:09.754Z,15.40
2018-09-27T08:46:39.195Z,15.60
2018-09-27T08:49:08.166Z,15.80
2018-09-27T08:51:37.170Z,16.00
2018-09-27T08:54:06.289Z,16.10
2018-09-27T08:56:35.664Z,16.30
2018-09-27T08:59:04.698Z,16.40
2018-09-27T09:01:33.905Z,16.60
2018-09-27T09:04:02.945Z,16.70
2018-09-27T09:06:31.877Z,17.00
2018-09-27T09:09:01.131Z,17.00
2018-09-27T09:11:30.114Z,17.20
2018-09-27T09:13:59.128Z,17.40
2018-09-27T09:16:28.074Z,17.60
2018-09-27T09:18:57.247Z,17.80
2018-09-27T09:21:26.530Z,17.90
2018-09-27T09:23:55.574Z,18.10
2018-09-27T09:26:24.665Z,18.10
2018-09-27T09:28:53.742Z,18.50
2018-09-27T09:31:22.717Z,18.70
2018-09-27T09:33:51.683Z,18.90
2018-09-27T09:36:21.009Z,19.10
2018-09-27T09:38:50.131Z,19.20
2018-09-27T09:41:19.083Z,19.30
2018-09-27T09:43:48.064Z,19.40
2018-09-27T09:46:17.121Z,19.60
2018-09-27T09:48:46.335Z,19.90
2018-09-27T09:51:15.403Z,20.20
2018-09-27T09:53:44.504Z,20.30
2018-09-27T09:56:13.662Z,20.50
2018-09-27T09:58:42.653Z,20.50
2018-09-27T10:01:11.650Z,20.60
2018-09-27T10:03:41.009Z,20.60
2018-09-27T10:06:10.110Z,20.70
2018-09-27T10:08:39.369Z,20.50
2018-09-27T10:11:08.481Z,20.70
2018-09-27T10:13:37.586Z,20.90
2018-09-27T10:16:06.665Z,21.00
2018-09-27T10:18:35.738Z,21.00
2018-09-27T10:21:06.079Z,21.10
2018-09-27T10:23:35.222Z,21.20
2018-09-27T10:26:04.250Z,21.20
2018-09-27T10:28:33.195Z,21.30
2018-09-27T10:31:02.184Z,21.50
2018-09-27T10:33:31.259Z,21.80
2018-09-27T10:36:00.656Z,21.70
2018-09-27T10:38:29.594Z,21.60
2018-09-27T10:40:58.625Z,21.70
2018-09-27T10:43:27.725Z,21.80
2018-09-27T10:45:57.707Z,22.10
2018-09-27T10:48:26.803Z,22.20
2018-09-27T10:50:55.726Z,22.20
2018-09-27T10:53:24.822Z,22.20
2018-09-27T10:55:53.916Z,22.20
2018-09-27T10:58:22.949Z,22.30
2018-09-27T11:00:51.924Z,22.40
2018-09-27T11:03:21.082Z,22.70
2018-09-27T11:05:50.074Z,22.80
2018-09-27T11:08:19.794Z,22.90
2018-09-27T11:10:48.945Z,23.10
2018-09-27T11:13:17.979Z,23.00
2018-09-27T11:15:47.043Z,23.10
2018-09-27T11:18:16.147Z,23.20
2018-09-27T11:20:45.188Z,23.20
2018-09-27T11:23:14.332Z,23.10
2018-09-27T11:25:43.409Z,23.10
2018-09-27T11:28:12.495Z,23.20
2018-09-27T11:30:41.603Z,23.30
2018-09-27T11:33:10.745Z,23.30
2018-09-27T11:35:39.706Z,23.50
2018-09-27T11:38:08.721Z,23.20
2018-09-27T11:40:37.703Z,23.30
2018-09-27T11:43:06.840Z,23.50
2018-09-27T11:45:35.882Z,23.60
2018-09-27T11:48:05.118Z,23.60
2018-09-27T11:50:34.227Z,23.60
2018-09-27T11:53:03.259Z,23.70
2018-09-27T11:55:32.366Z,23.80
2018-09-27T11:58:01.570Z,23.60
2018-09-27T12:00:30.639Z,23.60
2018-09-27T12:02:59.582Z,23.50
2018-09-27T12:05:28.718Z,23.80
2018-09-27T12:07:57.906Z,23.80
2018-09-27T12:10:26.879Z,23.80
2018-09-27T12:12:56.088Z,23.90
2018-09-27T12:15:24.988Z,23.90
2018-09-27T12:17:53.932Z,24.10
2018-09-27T12:20:24.185Z,24.20
2018-09-27T12:22:53.225Z,24.10
2018-09-27T12:25:22.363Z,24.10
2018-09-27T12:27:51.501Z,24.20
2018-09-27T12:30:20.469Z,24.30
2018-09-27T12:32:49.564Z,24.20
2018-09-27T12:35:18.531Z,24.20
2018-09-27T12:37:47.524Z,24.30
2018-09-27T12:40:16.545Z,24.30
2018-09-27T12:42:45.542Z,24.20
2018-09-27T12:45:14.486Z,24.00
2018-09-27T12:47:43.418Z,24.00
2018-09-27T12:50:12.442Z,24.10
2018-09-27T12:52:41.557Z,24.10
2018-09-27T12:55:10.572Z,24.30
2018-09-27T13:00:15.039Z,24.50
2018-09-27T13:02:44.617Z,24.50
2018-09-27T13:05:13.412Z,24.50
2018-09-27T13:07:42.385Z,24.70
2018-09-27T13:10:11.664Z,24.80
2018-09-27T13:12:40.742Z,24.70
2018-09-27T13:15:09.774Z,24.50
2018-09-27T13:17:38.729Z,24.60
2018-09-27T13:20:07.716Z,24.60
2018-09-27T13:22:36.703Z,24.60
2018-09-27T13:25:06.086Z,24.70
2018-09-27T13:27:34.967Z,24.70
2018-09-27T13:30:04.058Z,24.80
2018-09-27T13:32:33.188Z,24.70
2018-09-27T13:35:02.268Z,24.80
2018-09-27T13:37:32.713Z,24.60
2018-09-27T13:40:01.862Z,24.60
2018-09-27T13:42:31.065Z,24.50
2018-09-27T13:45:00.260Z,24.40
2018-09-27T13:47:29.195Z,24.30
2018-09-27T13:49:58.251Z,24.20
2018-09-27T13:52:27.212Z,24.20
2018-09-27T13:54:56.408Z,24.30
2018-09-27T13:57:25.408Z,24.30
2018-09-27T13:59:54.279Z,24.20
2018-09-27T14:02:23.362Z,24.10
2018-09-27T14:04:52.338Z,24.10
2018-09-27T14:07:21.341Z,24.20
2018-09-27T14:09:50.547Z,24.20
2018-09-27T14:12:19.563Z,24.20
2018-09-27T14:14:48.534Z,24.10
2018-09-27T14:17:17.815Z,24.10
2018-09-27T14:19:46.821Z,24.20
2018-09-27T14:22:15.802Z,24.20
2018-09-27T14:24:44.828Z,24.10
2018-09-27T14:27:13.811Z,24.00
2018-09-27T14:29:42.816Z,23.90
2018-09-27T14:34:51.326Z,23.90
2018-09-27T14:37:20.252Z,23.70
2018-09-27T14:39:50.804Z,23.60
2018-09-27T14:42:20.022Z,23.50
2018-09-27T14:44:49.094Z,23.40
2018-09-27T14:47:18.155Z,23.40
2018-09-27T14:49:47.408Z,23.30
2018-09-27T14:52:16.451Z,23.30
2018-09-27T14:54:45.647Z,23.20
2018-09-27T14:57:14.772Z,23.10
2018-09-27T14:59:43.766Z,23.10
2018-09-27T15:02:12.952Z,23.00
2018-09-27T15:04:41.841Z,23.00
2018-09-27T15:07:10.914Z,22.90
2018-09-27T15:09:40.046Z,22.90
2018-09-27T15:12:09.117Z,23.00
2018-09-27T15:14:38.149Z,22.80
2018-09-27T15:17:07.290Z,22.80
2018-09-27T15:19:36.317Z,22.80
2018-09-27T15:22:05.731Z,22.80
2018-09-27T15:24:34.835Z,22.70
2018-09-27T15:27:03.904Z,22.70
2018-09-27T15:29:33.046Z,22.70
2018-09-27T15:32:02.184Z,22.70
2018-09-27T15:34:31.195Z,22.70
2018-09-27T15:37:00.246Z,22.60
2018-09-27T15:39:29.352Z,22.40
2018-09-27T15:41:58.390Z,22.40
2018-09-27T15:44:27.440Z,22.20
2018-09-27T15:46:56.529Z,22.30
2018-09-27T15:49:25.562Z,22.30
2018-09-27T15:51:54.609Z,22.30
2018-09-27T15:54:23.635Z,22.30
2018-09-27T15:56:53.498Z,22.20
2018-09-27T15:59:22.763Z,22.10
2018-09-27T16:01:51.714Z,22.10
2018-09-27T16:04:20.702Z,22.00
2018-09-27T16:06:49.666Z,21.90
2018-09-27T16:09:18.647Z,21.90
2018-09-27T16:11:47.683Z,21.80
2018-09-27T16:14:16.642Z,21.70
2018-09-27T16:16:45.797Z,21.70
2018-09-27T16:19:14.735Z,21.60
2018-09-27T16:21:43.826Z,21.50
2018-09-27T16:24:12.811Z,21.40
2018-09-27T16:26:41.808Z,21.30
2018-09-27T16:29:10.896Z,21.20
2018-09-27T16:31:39.879Z,21.20
2018-09-27T16:34:08.798Z,21.10
2018-09-27T16:36:38.052Z,21.10
2018-09-27T16:39:08.603Z,21.00
2018-09-27T16:41:37.929Z,20.90
2018-09-27T16:44:07.004Z,20.90
2018-09-27T16:46:36.374Z,20.70
2018-09-27T16:49:05.720Z,20.60
2018-09-27T16:51:35.181Z,20.50
2018-09-27T16:54:04.506Z,20.40
2018-09-27T16:56:33.504Z,20.20
2018-09-27T16:59:02.473Z,20.00
2018-09-27T17:01:31.633Z,19.90
2018-09-27T17:04:00.743Z,19.70
2018-09-27T17:06:29.803Z,19.50
2018-09-27T17:09:05.114Z,19.30
2018-09-27T17:11:34.080Z,19.10
2018-09-27T17:14:04.254Z,18.90
2018-09-27T17:16:33.419Z,18.70
2018-09-27T17:19:02.381Z,18.60
2018-09-27T17:21:31.316Z,18.40
2018-09-27T17:24:00.408Z,18.20
2018-09-27T17:26:29.512Z,18.10
2018-09-27T17:28:58.593Z,17.90
2018-09-27T17:31:27.777Z,17.70
2018-09-27T17:33:56.866Z,17.50
2018-09-27T17:36:25.845Z,17.30
2018-09-27T17:38:54.799Z,17.20
2018-09-27T17:41:23.800Z,17.00
2018-09-27T17:43:52.736Z,16.80
2018-09-27T17:46:21.817Z,16.70
2018-09-27T17:48:50.758Z,16.50
2018-09-27T17:51:19.782Z,16.40
2018-09-27T17:53:48.796Z,16.30
2018-09-27T17:56:17.883Z,16.10
2018-09-27T17:58:47.026Z,16.00
2018-09-27T18:01:16.010Z,15.90
2018-09-27T18:03:45.061Z,15.70
2018-09-27T18:06:14.503Z,15.60
2018-09-27T18:08:43.616Z,15.50
2018-09-27T18:11:12.630Z,15.40
2018-09-27T18:13:41.711Z,15.40
2018-09-27T18:16:10.718Z,15.30
2018-09-27T18:18:39.937Z,15.10
2018-09-27T18:21:09.211Z,15.00
2018-09-27T18:23:38.186Z,15.00
2018-09-27T18:26:07.290Z,14.80
2018-09-27T18:28:36.285Z,14.80
2018-09-27T18:31:05.344Z,14.70
2018-09-27T18:33:34.384Z,14.60
2018-09-27T18:36:03.362Z,14.50
2018-09-27T18:38:32.489Z,14.40
2018-09-27T18:41:01.508Z,14.30
2018-09-27T18:43:30.572Z,14.20
2018-09-27T18:46:00.936Z,14.20
2018-09-27T18:48:30.031Z,14.10
2018-09-27T18:50:59.113Z,14.00
2018-09-27T18:53:28.228Z,13.90
2018-09-27T18:55:57.300Z,14.00
2018-09-27T18:58:27.507Z,13.80
2018-09-27T19:00:56.325Z,13.80
2018-09-27T19:03:25.361Z,13.70
2018-09-27T19:05:54.366Z,13.60
2018-09-27T19:08:23.340Z,13.50
2018-09-27T19:10:52.329Z,13.50
2018-09-27T19:13:21.377Z,13.40
2018-09-27T19:15:50.549Z,13.40
2018-09-27T19:18:19.757Z,13.30
2018-09-27T19:20:48.717Z,13.20
2018-09-27T19:23:17.866Z,13.20
2018-09-27T19:25:46.960Z,13.10
2018-09-27T19:28:15.862Z,13.00
2018-09-27T19:30:44.881Z,13.00
2018-09-27T19:33:13.946Z,12.90
2018-09-27T19:35:43.011Z,12.80
2018-09-27T19:38:12.087Z,12.70
2018-09-27T19:40:41.149Z,12.70
2018-09-27T19:43:10.254Z,12.60
2018-09-27T19:45:39.352Z,12.60
2018-09-27T19:48:08.461Z,12.50
2018-09-27T19:50:37.573Z,12.50
2018-09-27T19:53:07.074Z,12.40
2018-09-27T19:55:36.314Z,12.30
2018-09-27T19:58:05.634Z,12.30
2018-09-27T20:00:34.703Z,12.20
2018-09-27T20:03:03.758Z,12.20
2018-09-27T20:05:32.934Z,12.10
2018-09-27T20:08:02.059Z,12.10
2018-09-27T20:10:31.123Z,12.00
2018-09-27T20:13:00.302Z,12.00
2018-09-27T20:15:29.415Z,12.00
2018-09-27T20:17:58.470Z,11.90
2018-09-27T20:20:27.565Z,11.90
2018-09-27T20:22:56.526Z,11.80
2018-09-27T20:25:25.522Z,11.80
2018-09-27T20:27:54.578Z,11.80
2018-09-27T20:30:23.560Z,11.70
2018-09-27T20:32:52.645Z,11.70
2018-09-27T20:35:21.633Z,11.60
2018-09-27T20:37:50.601Z,11.60
2018-09-27T20:40:19.677Z,11.50
2018-09-27T20:42:48.982Z,11.50
2018-09-27T20:45:17.976Z,11.50
2018-09-27T20:47:47.119Z,11.40
2018-09-27T20:50:16.008Z,11.40
2018-09-27T20:52:44.981Z,11.30
2018-09-27T20:55:13.984Z,11.20
2018-09-27T20:57:42.985Z,11.20
2018-09-27T21:00:12.337Z,11.20
2018-09-27T21:02:41.343Z,11.20
2018-09-27T21:05:10.437Z,11.20
2018-09-27T21:07:39.433Z,11.10
2018-09-27T21:10:08.779Z,11.10
2018-09-27T21:12:38.118Z,11.00
2018-09-27T21:15:07.025Z,11.00
2018-09-27T21:17:36.033Z,11.00
2018-09-27T21:20:04.977Z,10.90
2018-09-27T21:22:34.309Z,10.90
2018-09-27T21:25:03.403Z,10.80
2018-09-27T21:27:32.375Z,10.80
2018-09-27T21:30:01.329Z,10.70
2018-09-27T21:32:30.294Z,10.70
2018-09-27T21:34:59.390Z,10.60
2018-09-27T21:37:28.308Z,10.60
2018-09-27T21:39:57.238Z,10.60
2018-09-27T21:42:26.182Z,10.50
2018-09-27T21:44:55.126Z,10.50
2018-09-27T21:47:24.134Z,10.50
2018-09-27T21:49:53.173Z,10.50
2018-09-27T21:52:22.130Z,10.50
2018-09-27T21:54:51.489Z,10.40
2018-09-27T21:57:20.649Z,10.30
2018-09-27T21:59:49.603Z,10.30
2018-09-27T22:02:18.542Z,10.20
2018-09-27T22:04:47.575Z,10.20
2018-09-27T22:07:16.673Z,10.20
2018-09-27T22:09:45.625Z,10.10
2018-09-27T22:12:14.590Z,10.00
2018-09-27T22:14:43.813Z,10.00
2018-09-27T22:17:12.773Z,10.00
2018-09-27T22:19:41.670Z,9.90
2018-09-27T22:22:10.721Z,9.80
2018-09-27T22:24:39.649Z,9.80
2018-09-27T22:27:08.574Z,9.70
2018-09-27T22:29:37.635Z,9.70
2018-09-27T22:32:06.803Z,9.70
2018-09-27T22:34:35.777Z,9.70
2018-09-27T22:37:04.742Z,9.60
2018-09-27T22:39:33.726Z,9.50
2018-09-27T22:42:03.066Z,9.50
2018-09-27T22:44:31.999Z,9.50
2018-09-27T22:47:00.990Z,9.40
2018-09-27T22:49:30.041Z,9.40
2018-09-27T22:51:59.246Z,9.30
2018-09-27T22:54:28.596Z,9.30
2018-09-27T22:56:57.871Z,9.30
2018-09-27T22:59:26.802Z,9.30
2018-09-27T23:01:55.730Z,9.20
2018-09-27T23:04:24.791Z,9.10
2018-09-27T23:06:53.949Z,9.10
2018-09-27T23:09:23.107Z,9.10
2018-09-27T23:11:52.092Z,9.10
2018-09-27T23:14:21.030Z,9.00
2018-09-27T23:16:50.180Z,9.00
2018-09-27T23:19:19.241Z,8.90
2018-09-27T23:21:48.327Z,8.90
2018-09-27T23:24:17.282Z,8.90
2018-09-27T23:26:46.230Z,8.80
2018-09-27T23:29:15.385Z,8.80
2018-09-27T23:31:44.701Z,8.80
2018-09-27T23:34:13.647Z,8.80
2018-09-27T23:36:42.648Z,8.70
2018-09-27T23:39:11.927Z,8.70
2018-09-27T23:41:41.144Z,8.70
2018-09-27T23:44:10.187Z,8.60
2018-09-27T23:46:39.278Z,8.60
2018-09-27T23:49:08.427Z,8.50
2018-09-27T23:51:37.333Z,8.50
2018-09-27T23:54:06.554Z,8.50
2018-09-27T23:56:35.706Z,8.40
2018-09-27T23:59:04.785Z,8.40
