createdAt,value
2018-03-15T00:00:41.648Z,12.33
2018-03-15T00:03:14.770Z,11.63
2018-03-15T00:05:43.196Z,13.67
2018-03-15T00:08:10.836Z,13.33
2018-03-15T00:10:38.426Z,12.87
2018-03-15T00:13:06.052Z,13.10
2018-03-15T00:15:33.644Z,13.77
2018-03-15T00:18:01.282Z,14.63
2018-03-15T00:20:28.886Z,15.87
2018-03-15T00:22:56.527Z,16.67
2018-03-15T00:25:25.033Z,15.10
2018-03-15T00:27:52.656Z,15.00
2018-03-15T00:30:20.327Z,15.37
2018-03-15T00:32:48.716Z,17.37
2018-03-15T00:35:17.119Z,15.10
2018-03-15T00:37:44.711Z,15.80
2018-03-15T00:40:13.104Z,18.97
2018-03-15T00:42:40.736Z,17.27
2018-03-15T00:45:08.315Z,17.03
2018-03-15T00:47:35.940Z,19.03
2018-03-15T00:50:03.522Z,18.60
2018-03-15T00:52:31.153Z,20.93
2018-03-15T00:54:58.772Z,17.93
2018-03-15T00:57:26.426Z,20.60
2018-03-15T00:59:54.042Z,20.30
2018-03-15T01:02:21.692Z,20.87
2018-03-15T01:04:49.324Z,21.53
2018-03-15T01:07:16.910Z,20.97
2018-03-15T01:09:44.577Z,20.87
2018-03-15T01:12:12.953Z,22.70
2018-03-15T01:14:41.307Z,22.23
2018-03-15T01:17:08.934Z,25.03
2018-03-15T01:19:36.574Z,25.53
2018-03-15T01:22:04.153Z,24.20
2018-03-15T01:24:31.779Z,24.80
2018-03-15T01:27:01.936Z,22.47
2018-03-15T01:29:29.687Z,25.97
2018-03-15T01:31:57.259Z,23.90
2018-03-15T01:34:24.904Z,22.47
2018-03-15T01:36:52.497Z,25.27
2018-03-15T01:39:20.151Z,27.63
2018-03-15T01:41:47.771Z,26.13
2018-03-15T01:44:15.384Z,27.27
2018-03-15T01:46:43.021Z,25.67
2018-03-15T01:49:10.659Z,28.57
2018-03-15T01:51:39.105Z,31.37
2018-03-15T01:54:06.704Z,25.57
2018-03-15T01:56:35.110Z,27.33
2018-03-15T01:59:02.692Z,28.10
2018-03-15T02:01:30.306Z,27.73
2018-03-15T02:03:57.888Z,28.40
2018-03-15T02:06:25.518Z,26.40
2018-03-15T02:08:53.140Z,25.70
2018-03-15T02:11:20.789Z,26.50
2018-03-15T02:13:48.404Z,25.67
2018-03-15T02:16:16.090Z,29.17
2018-03-15T02:18:43.711Z,27.93
2018-03-15T02:21:11.475Z,29.77
2018-03-15T02:23:39.064Z,30.07
2018-03-15T02:26:07.454Z,29.80
2018-03-15T02:28:35.032Z,33.63
2018-03-15T02:31:02.658Z,33.17
2018-03-15T02:33:31.011Z,29.87
2018-03-15T02:35:58.637Z,30.10
2018-03-15T02:38:26.226Z,30.77
2018-03-15T02:40:54.006Z,31.07
2018-03-15T02:43:21.610Z,32.57
2018-03-15T02:45:49.240Z,31.83
2018-03-15T02:48:17.595Z,32.00
2018-03-15T02:50:45.181Z,28.33
2018-03-15T02:53:12.833Z,30.17
2018-03-15T02:55:40.466Z,27.57
2018-03-15T02:58:08.099Z,27.43
2018-03-15T03:00:35.719Z,27.40
2018-03-15T03:03:03.398Z,31.37
2018-03-15T03:05:31.001Z,29.03
2018-03-15T03:07:58.670Z,29.17
2018-03-15T03:10:26.263Z,33.47
2018-03-15T03:12:53.860Z,29.63
2018-03-15T03:15:21.483Z,33.30
2018-03-15T03:17:49.246Z,28.37
2018-03-15T03:20:16.922Z,29.07
2018-03-15T03:22:44.570Z,26.77
2018-03-15T03:25:12.223Z,28.77
2018-03-15T03:27:39.868Z,29.80
2018-03-15T03:30:07.479Z,29.60
2018-03-15T03:32:35.295Z,32.80
2018-03-15T03:35:02.975Z,31.83
2018-03-15T03:37:30.563Z,31.27
2018-03-15T03:39:58.158Z,30.10
2018-03-15T03:42:25.783Z,31.97
2018-03-15T03:44:53.379Z,32.33
2018-03-15T03:47:21.087Z,33.70
2018-03-15T03:49:48.835Z,32.37
2018-03-15T03:52:16.526Z,30.57
2018-03-15T03:54:44.109Z,28.97
2018-03-15T03:57:11.705Z,33.67
2018-03-15T03:59:39.327Z,30.33
2018-03-15T04:02:06.982Z,31.57
2018-03-15T04:04:34.554Z,29.73
2018-03-15T04:07:02.187Z,31.87
2018-03-15T04:09:29.782Z,31.70
2018-03-15T04:11:57.366Z,32.30
2018-03-15T04:14:25.011Z,30.90
2018-03-15T04:16:52.693Z,32.87
2018-03-15T04:19:20.312Z,33.77
2018-03-15T04:21:47.927Z,33.57
2018-03-15T04:24:15.556Z,31.20
2018-03-15T04:26:43.912Z,31.13
2018-03-15T04:29:11.491Z,31.20
2018-03-15T04:31:39.136Z,34.00
2018-03-15T04:34:06.740Z,33.33
2018-03-15T04:36:34.368Z,34.17
2018-03-15T04:39:01.943Z,31.17
2018-03-15T04:41:29.566Z,33.37
2018-03-15T04:43:57.155Z,34.27
2018-03-15T04:46:24.740Z,33.00
2018-03-15T04:48:52.360Z,34.63
2018-03-15T04:51:19.947Z,31.77
2018-03-15T04:53:47.634Z,33.37
2018-03-15T04:56:15.210Z,31.13
2018-03-15T04:58:42.830Z,32.83
2018-03-15T05:01:10.437Z,32.30
2018-03-15T05:03:38.092Z,34.83
2018-03-15T05:06:05.767Z,31.73
2018-03-15T05:08:33.395Z,35.47
2018-03-15T05:11:01.032Z,33.17
2018-03-15T05:13:28.640Z,32.37
2018-03-15T05:15:56.271Z,33.87
2018-03-15T05:18:23.900Z,34.93
2018-03-15T05:20:51.574Z,35.47
2018-03-15T05:23:19.283Z,34.00
2018-03-15T05:25:46.870Z,35.37
2018-03-15T05:28:14.522Z,32.93
2018-03-15T05:30:42.198Z,37.47
2018-03-15T05:33:09.817Z,34.77
2018-03-15T05:35:38.235Z,35.93
2018-03-15T05:38:05.942Z,34.60
2018-03-15T05:40:33.558Z,35.20
2018-03-15T05:43:01.200Z,36.13
2018-03-15T05:45:28.780Z,35.33
2018-03-15T05:47:56.364Z,39.83
2018-03-15T05:50:23.986Z,39.57
2018-03-15T05:52:51.586Z,41.20
2018-03-15T05:55:19.250Z,40.50
2018-03-15T05:57:46.902Z,40.10
2018-03-15T06:00:14.520Z,44.20
2018-03-15T06:02:42.150Z,46.10
2018-03-15T06:05:09.752Z,44.77
2018-03-15T06:07:37.389Z,41.37
2018-03-15T06:10:05.744Z,39.47
2018-03-15T06:12:33.372Z,40.83
2018-03-15T06:15:01.017Z,44.27
2018-03-15T06:17:28.637Z,41.23
2018-03-15T06:19:56.226Z,42.00
2018-03-15T06:22:24.667Z,39.50
2018-03-15T06:24:52.351Z,41.30
2018-03-15T06:27:20.782Z,41.70
2018-03-15T06:29:48.412Z,35.77
2018-03-15T06:32:16.047Z,41.80
2018-03-15T06:34:43.649Z,37.47
2018-03-15T06:37:11.283Z,40.40
2018-03-15T06:39:39.676Z,39.40
2018-03-15T06:42:07.323Z,38.73
2018-03-15T06:44:35.671Z,35.77
2018-03-15T06:47:03.292Z,38.33
2018-03-15T06:49:30.887Z,39.90
2018-03-15T06:51:58.528Z,37.50
2018-03-15T06:54:26.143Z,35.23
2018-03-15T06:56:53.721Z,35.80
2018-03-15T06:59:21.540Z,37.57
2018-03-15T07:01:49.134Z,37.63
2018-03-15T07:04:16.773Z,39.63
2018-03-15T07:06:45.240Z,40.60
2018-03-15T07:09:12.855Z,39.43
2018-03-15T07:11:40.454Z,36.13
2018-03-15T07:14:08.119Z,30.17
2018-03-15T07:16:35.730Z,36.33
2018-03-15T07:19:03.450Z,29.47
2018-03-15T07:21:31.282Z,35.80
2018-03-15T07:23:58.919Z,33.50
2018-03-15T07:26:26.495Z,32.23
2018-03-15T07:28:55.139Z,32.03
2018-03-15T07:31:22.740Z,34.73
2018-03-15T07:33:50.314Z,32.30
2018-03-15T07:36:17.932Z,32.57
2018-03-15T07:38:45.555Z,30.90
2018-03-15T07:41:13.261Z,29.90
2018-03-15T07:43:40.828Z,31.80
2018-03-15T07:46:10.927Z,32.60
2018-03-15T07:48:38.542Z,29.90
2018-03-15T07:51:06.163Z,29.10
2018-03-15T07:53:33.779Z,31.40
2018-03-15T07:56:01.423Z,27.97
2018-03-15T07:58:28.991Z,28.83
2018-03-15T08:00:56.603Z,29.53
2018-03-15T08:03:24.179Z,28.27
2018-03-15T08:05:51.797Z,25.30
2018-03-15T08:08:19.420Z,30.37
2018-03-15T08:10:47.824Z,26.40
2018-03-15T08:13:15.400Z,26.70
2018-03-15T08:15:42.973Z,27.17
2018-03-15T08:18:10.632Z,26.47
2018-03-15T08:20:38.239Z,28.37
2018-03-15T08:23:05.898Z,30.77
2018-03-15T08:25:33.517Z,29.37
2018-03-15T08:28:01.135Z,26.40
2018-03-15T08:30:29.480Z,25.53
2018-03-15T08:32:57.123Z,25.13
2018-03-15T08:35:24.700Z,26.57
2018-03-15T08:37:52.352Z,22.57
2018-03-15T08:40:19.930Z,28.37
2018-03-15T08:42:47.637Z,22.80
2018-03-15T08:45:15.220Z,22.60
2018-03-15T08:47:43.253Z,27.17
2018-03-15T08:50:10.883Z,26.03
2018-03-15T08:52:38.520Z,23.37
2018-03-15T08:55:06.168Z,24.87
2018-03-15T08:57:33.750Z,27.73
2018-03-15T09:00:01.481Z,22.20
2018-03-15T09:02:29.111Z,24.47
2018-03-15T09:04:56.727Z,25.47
2018-03-15T09:07:24.409Z,22.43
2018-03-15T09:09:52.068Z,27.13
2018-03-15T09:12:19.682Z,24.27
2018-03-15T09:14:48.066Z,24.20
2018-03-15T09:17:15.700Z,24.70
2018-03-15T09:19:43.317Z,22.27
2018-03-15T09:22:10.891Z,21.37
2018-03-15T09:24:38.519Z,24.67
2018-03-15T09:27:06.183Z,25.60
2018-03-15T09:29:33.756Z,24.37
2018-03-15T09:32:01.409Z,24.67
2018-03-15T09:34:29.086Z,25.13
2018-03-15T09:36:56.621Z,25.53
2018-03-15T09:39:24.260Z,21.17
2018-03-15T09:41:52.655Z,23.10
2018-03-15T09:44:20.304Z,25.60
2018-03-15T09:46:47.953Z,24.60
2018-03-15T09:49:15.635Z,23.53
2018-03-15T09:51:43.991Z,26.03
2018-03-15T09:54:12.430Z,27.97
2018-03-15T09:56:40.041Z,22.87
2018-03-15T09:59:07.658Z,23.17
2018-03-15T10:01:35.420Z,26.70
2018-03-15T10:04:03.067Z,25.30
2018-03-15T10:06:30.702Z,24.13
2018-03-15T10:08:58.484Z,24.77
2018-03-15T10:11:26.044Z,23.47
2018-03-15T10:13:53.702Z,24.53
2018-03-15T10:16:21.349Z,22.63
2018-03-15T10:18:49.737Z,24.00
2018-03-15T10:21:17.398Z,24.47
2018-03-15T10:23:45.029Z,25.40
2018-03-15T10:26:14.712Z,28.97
2018-03-15T10:28:42.314Z,26.87
2018-03-15T10:31:10.716Z,26.23
2018-03-15T10:33:39.116Z,22.93
2018-03-15T10:36:06.716Z,25.63
2018-03-15T10:38:34.347Z,24.13
2018-03-15T10:41:02.268Z,23.40
2018-03-15T10:43:29.855Z,23.47
2018-03-15T10:45:57.499Z,24.10
2018-03-15T10:48:26.922Z,24.23
2018-03-15T10:50:54.509Z,25.63
2018-03-15T10:53:22.178Z,24.37
2018-03-15T10:55:49.788Z,24.77
2018-03-15T10:58:17.475Z,25.03
2018-03-15T11:00:50.732Z,22.73
2018-03-15T11:03:18.387Z,26.87
2018-03-15T11:05:46.000Z,25.87
2018-03-15T11:08:19.184Z,25.40
2018-03-15T11:10:46.869Z,27.37
2018-03-15T11:13:14.549Z,30.73
2018-03-15T11:15:42.216Z,26.80
2018-03-15T11:18:09.935Z,24.90
2018-03-15T11:20:37.479Z,25.50
2018-03-15T11:23:05.141Z,26.07
2018-03-15T11:25:32.739Z,29.40
2018-03-15T11:28:00.398Z,25.57
2018-03-15T11:30:27.984Z,25.43
2018-03-15T11:32:55.635Z,24.70
2018-03-15T11:35:23.231Z,29.10
2018-03-15T11:37:50.875Z,27.83
2018-03-15T11:40:18.597Z,27.30
2018-03-15T11:42:46.251Z,27.43
2018-03-15T11:45:16.368Z,27.73
2018-03-15T11:47:45.347Z,29.07
2018-03-15T11:50:13.905Z,25.33
2018-03-15T11:52:42.333Z,26.73
2018-03-15T11:55:10.194Z,26.07
2018-03-15T11:57:38.041Z,25.73
2018-03-15T12:00:06.722Z,27.97
2018-03-15T12:02:34.476Z,26.67
2018-03-15T12:05:02.592Z,28.17
2018-03-15T12:07:31.656Z,27.27
2018-03-15T12:10:00.132Z,25.97
2018-03-15T12:12:28.138Z,26.87
2018-03-15T12:14:55.878Z,28.37
2018-03-15T12:17:24.958Z,26.53
2018-03-15T12:19:53.287Z,27.73
2018-03-15T12:22:21.138Z,29.53
2018-03-15T12:24:48.964Z,31.83
2018-03-15T12:27:16.670Z,26.80
2018-03-15T12:29:44.538Z,26.47
2018-03-15T12:32:12.268Z,28.47
2018-03-15T12:34:40.097Z,27.07
2018-03-15T12:37:07.938Z,26.87
2018-03-15T12:39:35.639Z,29.57
2018-03-15T12:42:03.346Z,31.10
2018-03-15T12:44:31.032Z,34.20
2018-03-15T12:46:59.411Z,26.23
2018-03-15T12:49:27.210Z,26.47
2018-03-15T12:51:54.880Z,27.80
2018-03-15T12:54:22.549Z,30.13
2018-03-15T12:56:50.257Z,30.43
2018-03-15T12:59:17.969Z,32.17
2018-03-15T13:01:45.632Z,26.77
2018-03-15T13:04:13.263Z,28.30
2018-03-15T13:06:41.559Z,24.47
2018-03-15T13:09:09.243Z,27.30
2018-03-15T13:11:36.943Z,29.67
2018-03-15T13:14:05.350Z,27.47
2018-03-15T13:16:32.989Z,27.00
2018-03-15T13:19:00.699Z,29.83
2018-03-15T13:21:28.381Z,28.43
2018-03-15T13:23:56.103Z,26.93
2018-03-15T13:26:23.811Z,28.63
2018-03-15T13:28:51.645Z,28.80
2018-03-15T13:31:19.255Z,27.57
2018-03-15T13:33:46.917Z,26.00
2018-03-15T13:36:14.530Z,26.23
2018-03-15T13:38:42.177Z,27.23
2018-03-15T13:41:09.950Z,27.37
2018-03-15T13:43:37.750Z,27.13
2018-03-15T13:46:05.460Z,26.77
2018-03-15T13:48:33.133Z,27.13
2018-03-15T13:51:00.753Z,24.90
2018-03-15T13:53:28.468Z,27.60
2018-03-15T13:55:56.217Z,23.43
2018-03-15T13:58:24.935Z,28.13
2018-03-15T14:00:52.589Z,27.57
2018-03-15T14:03:21.151Z,24.73
2018-03-15T14:05:48.933Z,28.70
2018-03-15T14:08:16.726Z,28.73
2018-03-15T14:10:44.317Z,26.43
2018-03-15T14:13:11.977Z,25.77
2018-03-15T14:15:39.611Z,31.53
2018-03-15T14:18:07.222Z,25.37
2018-03-15T14:20:35.673Z,23.63
2018-03-15T14:23:03.285Z,24.60
2018-03-15T14:25:30.864Z,26.10
2018-03-15T14:27:58.474Z,25.13
2018-03-15T14:30:26.052Z,23.40
2018-03-15T14:32:54.428Z,21.87
2018-03-15T14:35:22.772Z,23.10
2018-03-15T14:37:50.411Z,23.53
2018-03-15T14:40:18.034Z,21.23
2018-03-15T14:42:46.402Z,21.10
2018-03-15T14:45:14.743Z,25.13
2018-03-15T14:47:42.675Z,23.53
2018-03-15T14:50:10.251Z,21.80
2018-03-15T14:52:37.885Z,20.70
2018-03-15T14:55:05.545Z,23.00
2018-03-15T14:57:33.961Z,20.67
2018-03-15T15:00:03.439Z,22.23
2018-03-15T15:02:33.319Z,20.87
2018-03-15T15:05:01.396Z,23.27
2018-03-15T15:07:29.738Z,20.47
2018-03-15T15:09:57.748Z,21.63
2018-03-15T15:12:25.874Z,20.20
2018-03-15T15:14:57.092Z,21.73
2018-03-15T15:17:28.210Z,21.77
2018-03-15T15:19:57.797Z,22.40
2018-03-15T15:22:26.774Z,20.53
2018-03-15T15:24:54.922Z,21.47
2018-03-15T15:27:23.065Z,23.47
2018-03-15T15:29:51.291Z,21.67
2018-03-15T15:32:19.170Z,21.40
2018-03-15T15:34:47.188Z,21.73
2018-03-15T15:37:15.413Z,22.30
2018-03-15T15:39:43.506Z,20.90
2018-03-15T15:42:11.415Z,19.63
2018-03-15T15:44:39.475Z,20.77
2018-03-15T15:47:07.569Z,26.30
2018-03-15T15:49:35.562Z,25.00
2018-03-15T15:52:03.765Z,23.47
2018-03-15T15:54:31.751Z,21.87
2018-03-15T15:56:59.412Z,24.93
2018-03-15T15:59:27.032Z,21.93
2018-03-15T16:01:54.613Z,24.70
2018-03-15T16:04:22.237Z,20.50
2018-03-15T16:06:49.851Z,25.37
2018-03-15T16:09:17.434Z,22.20
2018-03-15T16:11:45.045Z,24.40
2018-03-15T16:14:12.757Z,22.87
2018-03-15T16:16:41.141Z,23.63
2018-03-15T16:19:09.494Z,23.87
2018-03-15T16:21:37.157Z,23.53
2018-03-15T16:24:04.726Z,22.43
2018-03-15T16:26:33.100Z,22.50
2018-03-15T16:29:00.710Z,23.93
2018-03-15T16:31:28.278Z,24.87
2018-03-15T16:33:55.897Z,24.33
2018-03-15T16:36:23.509Z,23.20
2018-03-15T16:38:51.104Z,21.50
2018-03-15T16:41:18.955Z,21.83
2018-03-15T16:43:48.011Z,24.40
2018-03-15T16:46:16.255Z,25.33
2018-03-15T16:48:43.838Z,29.53
2018-03-15T16:51:12.259Z,29.97
2018-03-15T16:53:39.831Z,23.87
2018-03-15T16:56:07.438Z,26.00
2018-03-15T16:58:35.091Z,26.43
2018-03-15T17:01:02.676Z,27.00
2018-03-15T17:03:30.292Z,26.90
2018-03-15T17:05:57.867Z,25.30
2018-03-15T17:08:25.485Z,25.70
2018-03-15T17:10:53.081Z,30.00
2018-03-15T17:13:20.710Z,29.80
2018-03-15T17:15:48.275Z,28.77
2018-03-15T17:18:15.856Z,28.63
2018-03-15T17:20:43.527Z,30.37
2018-03-15T17:23:11.107Z,29.87
2018-03-15T17:25:39.448Z,29.47
2018-03-15T17:28:07.069Z,29.30
2018-03-15T17:30:34.648Z,34.23
2018-03-15T17:33:02.266Z,32.30
2018-03-15T17:35:30.657Z,37.73
2018-03-15T17:37:58.269Z,31.17
2018-03-15T17:40:25.883Z,34.03
2018-03-15T17:42:54.288Z,32.97
2018-03-15T17:45:21.867Z,33.17
2018-03-15T17:47:49.496Z,32.50
2018-03-15T17:50:17.139Z,33.07
2018-03-15T17:52:44.802Z,30.43
2018-03-15T17:55:12.403Z,35.53
2018-03-15T17:57:40.144Z,34.83
2018-03-15T18:00:08.305Z,33.47
2018-03-15T18:02:35.946Z,34.43
2018-03-15T18:05:03.579Z,34.07
2018-03-15T18:07:31.151Z,32.63
2018-03-15T18:09:58.783Z,32.07
2018-03-15T18:12:26.408Z,34.90
2018-03-15T18:14:54.759Z,33.13
2018-03-15T18:17:22.377Z,35.13
2018-03-15T18:19:50.010Z,32.67
2018-03-15T18:22:18.349Z,33.10
2018-03-15T18:24:45.995Z,35.40
2018-03-15T18:27:13.573Z,33.73
2018-03-15T18:29:41.203Z,35.43
2018-03-15T18:32:08.822Z,33.50
2018-03-15T18:34:36.597Z,36.17
2018-03-15T18:37:04.985Z,33.50
2018-03-15T18:39:33.348Z,35.37
2018-03-15T18:42:01.351Z,37.07
2018-03-15T18:44:29.189Z,36.53
2018-03-15T18:46:58.160Z,34.73
2018-03-15T18:49:25.812Z,36.33
2018-03-15T18:51:53.554Z,33.93
2018-03-15T18:54:21.172Z,35.43
2018-03-15T18:56:48.752Z,33.60
2018-03-15T18:59:16.327Z,33.13
2018-03-15T19:01:43.947Z,32.33
2018-03-15T19:04:11.525Z,34.43
2018-03-15T19:06:39.144Z,32.83
2018-03-15T19:09:06.725Z,31.93
2018-03-15T19:11:34.358Z,33.73
2018-03-15T19:14:01.949Z,31.00
2018-03-15T19:16:29.524Z,33.13
2018-03-15T19:18:57.910Z,32.77
2018-03-15T19:21:26.261Z,34.33
2018-03-15T19:23:53.879Z,31.43
2018-03-15T19:26:21.507Z,32.10
2018-03-15T19:28:49.088Z,34.17
2018-03-15T19:31:16.698Z,31.97
2018-03-15T19:33:44.315Z,31.47
2018-03-15T19:36:11.905Z,33.77
2018-03-15T19:38:39.516Z,33.30
2018-03-15T19:41:07.899Z,31.30
2018-03-15T19:43:35.562Z,33.97
2018-03-15T19:46:03.924Z,32.70
2018-03-15T19:48:31.507Z,31.87
2018-03-15T19:50:59.894Z,31.93
2018-03-15T19:53:28.287Z,31.60
2018-03-15T19:55:55.906Z,34.77
2018-03-15T19:58:23.523Z,33.27
2018-03-15T20:00:51.148Z,32.07
2018-03-15T20:03:19.509Z,31.90
2018-03-15T20:05:47.126Z,33.17
2018-03-15T20:08:14.700Z,32.73
2018-03-15T20:10:42.378Z,30.77
2018-03-15T20:13:09.948Z,35.90
2018-03-15T20:15:43.240Z,33.50
2018-03-15T20:18:10.903Z,30.80
2018-03-15T20:20:38.480Z,31.90
2018-03-15T20:23:11.782Z,32.67
2018-03-15T20:25:40.117Z,30.63
2018-03-15T20:28:13.387Z,30.27
2018-03-15T20:30:40.961Z,34.27
2018-03-15T20:33:14.279Z,28.07
2018-03-15T20:35:41.847Z,28.17
2018-03-15T20:38:09.460Z,31.70
2018-03-15T20:40:42.638Z,32.43
2018-03-15T20:43:11.041Z,31.40
2018-03-15T20:45:44.231Z,28.43
2018-03-15T20:48:17.403Z,28.80
2018-03-15T20:50:45.741Z,31.73
2018-03-15T20:53:13.393Z,31.73
2018-03-15T20:55:40.976Z,30.73
2018-03-15T20:58:08.581Z,30.73
2018-03-15T21:00:36.195Z,27.00
2018-03-15T21:03:03.800Z,30.83
2018-03-15T21:05:31.444Z,27.77
2018-03-15T21:07:59.782Z,29.43
2018-03-15T21:10:27.443Z,28.13
2018-03-15T21:12:55.051Z,28.83
2018-03-15T21:15:23.400Z,28.23
2018-03-15T21:17:51.136Z,26.33
2018-03-15T21:20:18.720Z,28.87
2018-03-15T21:22:46.340Z,25.20
2018-03-15T21:25:13.974Z,23.93
2018-03-15T21:27:41.561Z,27.33
2018-03-15T21:30:09.159Z,26.37
2018-03-15T21:32:36.765Z,25.50
2018-03-15T21:35:05.108Z,24.67
2018-03-15T21:37:32.733Z,28.07
2018-03-15T21:40:00.302Z,23.77
2018-03-15T21:42:27.925Z,26.40
2018-03-15T21:44:56.273Z,23.93
2018-03-15T21:47:23.887Z,25.90
2018-03-15T21:49:51.465Z,27.10
2018-03-15T21:52:19.082Z,24.83
2018-03-15T21:54:46.661Z,28.27
2018-03-15T21:57:14.281Z,26.57
2018-03-15T21:59:42.319Z,26.47
2018-03-15T22:02:09.900Z,25.27
2018-03-15T22:04:37.631Z,29.77
2018-03-15T22:07:05.690Z,25.90
2018-03-15T22:09:33.485Z,25.53
2018-03-15T22:12:01.076Z,26.27
2018-03-15T22:14:28.720Z,28.40
2018-03-15T22:16:56.509Z,26.47
2018-03-15T22:19:24.440Z,32.30
2018-03-15T22:21:52.178Z,26.03
2018-03-15T22:24:19.751Z,28.50
2018-03-15T22:26:47.373Z,26.53
2018-03-15T22:29:15.177Z,30.20
2018-03-15T22:31:43.128Z,28.30
2018-03-15T22:34:10.734Z,31.37
2018-03-15T22:36:38.356Z,27.23
2018-03-15T22:39:06.711Z,25.20
2018-03-15T22:44:08.316Z,28.20
2018-03-15T22:46:35.988Z,27.90
2018-03-15T22:49:03.564Z,28.77
2018-03-15T22:51:31.193Z,27.10
2018-03-15T22:53:58.766Z,27.67
2018-03-15T22:56:26.387Z,29.00
2018-03-15T22:58:53.967Z,28.83
2018-03-15T23:01:23.400Z,29.13
2018-03-15T23:03:51.042Z,27.20
2018-03-15T23:06:18.627Z,29.03
2018-03-15T23:08:46.256Z,31.97
2018-03-15T23:11:13.827Z,30.60
2018-03-15T23:13:41.492Z,27.10
2018-03-15T23:16:09.072Z,30.60
2018-03-15T23:18:36.688Z,28.60
2018-03-15T23:21:04.289Z,32.43
2018-03-15T23:23:31.911Z,31.17
2018-03-15T23:25:59.490Z,34.97
2018-03-15T23:28:27.831Z,30.60
2018-03-15T23:30:55.444Z,29.30
2018-03-15T23:33:23.072Z,32.33
2018-03-15T23:35:51.459Z,35.23
2018-03-15T23:38:19.098Z,29.93
2018-03-15T23:40:46.711Z,32.03
2018-03-15T23:43:14.343Z,31.97
2018-03-15T23:45:41.928Z,32.43
2018-03-15T23:48:09.504Z,28.83
2018-03-15T23:50:37.128Z,32.07
2018-03-15T23:53:05.481Z,33.33
2018-03-15T23:55:33.123Z,34.07
2018-03-15T23:58:01.538Z,30.33
