createdAt,value
2019-02-27T00:01:07.678Z,76.53
2019-02-27T00:03:39.057Z,88.40
2019-02-27T00:06:16.049Z,87.00
2019-02-27T00:08:46.239Z,82.00
2019-02-27T00:11:16.199Z,75.27
2019-02-27T00:13:46.238Z,98.40
2019-02-27T00:16:16.162Z,89.37
2019-02-27T00:18:46.359Z,89.57
2019-02-27T00:21:16.187Z,92.33
2019-02-27T00:23:46.086Z,98.33
2019-02-27T00:26:16.027Z,103.20
2019-02-27T00:28:46.061Z,100.33
2019-02-27T00:31:17.520Z,98.57
2019-02-27T00:33:47.765Z,99.33
2019-02-27T00:36:18.865Z,99.33
2019-02-27T00:38:50.265Z,102.73
2019-02-27T00:41:20.593Z,101.30
2019-02-27T00:43:50.532Z,101.47
2019-02-27T00:46:20.480Z,100.73
2019-02-27T00:48:50.454Z,101.00
2019-02-27T00:51:20.382Z,93.63
2019-02-27T00:53:50.378Z,101.37
2019-02-27T00:56:20.403Z,102.90
2019-02-27T00:58:50.468Z,108.73
2019-02-27T01:01:20.378Z,99.10
2019-02-27T01:03:50.702Z,103.30
2019-02-27T01:06:20.685Z,116.13
2019-02-27T01:08:50.684Z,105.70
2019-02-27T01:11:20.687Z,102.57
2019-02-27T01:13:50.664Z,116.37
2019-02-27T01:16:20.601Z,115.33
2019-02-27T01:18:53.136Z,102.57
2019-02-27T01:21:23.144Z,106.13
2019-02-27T01:23:53.113Z,105.03
2019-02-27T01:26:23.137Z,99.77
2019-02-27T01:28:53.098Z,100.93
2019-02-27T01:31:24.032Z,114.70
2019-02-27T01:33:54.594Z,111.00
2019-02-27T01:36:25.254Z,103.20
2019-02-27T01:38:56.543Z,118.90
2019-02-27T01:41:26.541Z,115.87
2019-02-27T01:43:56.571Z,109.47
2019-02-27T01:46:27.766Z,121.20
2019-02-27T01:48:58.442Z,120.50
2019-02-27T01:51:28.927Z,125.70
2019-02-27T01:53:58.954Z,116.77
2019-02-27T01:56:29.625Z,113.90
2019-02-27T01:58:59.848Z,116.50
2019-02-27T02:01:30.233Z,118.63
2019-02-27T02:04:00.879Z,115.60
2019-02-27T02:06:32.499Z,123.43
2019-02-27T02:09:11.716Z,123.23
2019-02-27T02:11:41.764Z,109.40
2019-02-27T02:14:23.560Z,125.20
2019-02-27T02:17:00.156Z,112.97
2019-02-27T02:19:41.937Z,129.97
2019-02-27T02:22:23.121Z,129.63
2019-02-27T02:25:09.133Z,125.73
2019-02-27T02:28:00.303Z,113.70
2019-02-27T02:30:45.205Z,104.73
2019-02-27T02:33:30.482Z,115.03
2019-02-27T02:36:26.390Z,100.87
2019-02-27T02:39:21.717Z,105.77
2019-02-27T02:41:56.245Z,96.40
2019-02-27T02:44:40.949Z,98.90
2019-02-27T02:47:31.822Z,89.00
2019-02-27T02:50:39.357Z,105.90
2019-02-27T02:53:37.986Z,94.53
2019-02-27T02:56:13.373Z,92.73
2019-02-27T02:59:02.650Z,104.60
2019-02-27T03:01:35.529Z,97.23
2019-02-27T03:04:34.400Z,100.97
2019-02-27T03:07:10.868Z,93.33
2019-02-27T03:10:08.459Z,91.37
2019-02-27T03:13:05.820Z,101.33
2019-02-27T03:15:36.710Z,98.70
2019-02-27T03:18:15.233Z,98.30
2019-02-27T03:20:51.880Z,100.40
2019-02-27T03:23:25.316Z,99.33
2019-02-27T03:26:16.477Z,100.30
2019-02-27T03:28:56.430Z,99.70
2019-02-27T03:31:32.282Z,108.10
2019-02-27T03:34:23.046Z,95.67
2019-02-27T03:37:24.947Z,101.67
2019-02-27T03:40:14.700Z,98.93
2019-02-27T03:42:47.678Z,100.67
2019-02-27T03:45:40.027Z,99.27
2019-02-27T03:48:15.777Z,97.10
2019-02-27T03:50:51.513Z,101.47
2019-02-27T03:53:27.401Z,96.10
2019-02-27T03:56:24.739Z,91.27
2019-02-27T03:59:07.457Z,110.70
2019-02-27T04:01:52.476Z,104.23
2019-02-27T04:04:31.151Z,102.17
2019-02-27T04:07:20.180Z,96.07
2019-02-27T04:09:54.831Z,101.17
2019-02-27T04:12:22.203Z,93.80
2019-02-27T04:14:52.203Z,97.10
2019-02-27T04:17:29.966Z,92.90
2019-02-27T04:20:01.854Z,91.43
2019-02-27T04:22:36.267Z,92.43
2019-02-27T04:25:03.730Z,89.67
2019-02-27T04:27:33.635Z,91.27
2019-02-27T04:30:04.600Z,85.37
2019-02-27T04:32:35.096Z,91.60
2019-02-27T04:35:06.881Z,94.60
2019-02-27T04:37:36.982Z,78.70
2019-02-27T04:40:10.878Z,83.73
2019-02-27T04:42:40.293Z,78.10
2019-02-27T04:45:12.437Z,79.53
2019-02-27T04:47:42.991Z,84.70
2019-02-27T04:50:12.919Z,77.83
2019-02-27T04:52:42.829Z,76.60
2019-02-27T04:55:13.077Z,75.50
2019-02-27T04:57:44.380Z,76.27
2019-02-27T05:00:14.412Z,75.27
2019-02-27T05:02:44.328Z,77.50
2019-02-27T05:05:14.294Z,68.60
2019-02-27T05:07:44.134Z,78.50
2019-02-27T05:10:14.121Z,72.83
2019-02-27T05:12:47.857Z,72.27
2019-02-27T05:15:15.529Z,79.90
2019-02-27T05:17:45.646Z,82.47
2019-02-27T05:20:15.599Z,74.60
2019-02-27T05:22:45.559Z,79.10
2019-02-27T05:25:15.476Z,83.77
2019-02-27T05:27:45.345Z,89.87
2019-02-27T05:30:15.193Z,88.20
2019-02-27T05:32:46.334Z,88.27
2019-02-27T05:35:16.163Z,86.63
2019-02-27T05:37:46.102Z,107.50
2019-02-27T05:40:16.083Z,98.17
2019-02-27T05:42:45.961Z,103.07
2019-02-27T05:45:16.001Z,117.10
2019-02-27T05:47:46.061Z,121.33
2019-02-27T05:50:16.039Z,111.77
2019-02-27T05:52:48.777Z,112.23
2019-02-27T05:55:18.655Z,111.77
2019-02-27T05:57:48.596Z,111.27
2019-02-27T06:00:20.397Z,120.10
2019-02-27T06:02:50.370Z,120.43
2019-02-27T06:05:20.262Z,146.17
2019-02-27T06:07:50.352Z,159.07
2019-02-27T06:10:21.140Z,115.93
2019-02-27T06:12:52.038Z,131.87
2019-02-27T06:15:21.954Z,127.23
2019-02-27T06:17:51.986Z,123.80
2019-02-27T06:20:21.906Z,110.10
2019-02-27T06:22:53.351Z,120.03
2019-02-27T06:25:24.051Z,119.13
2019-02-27T06:27:54.089Z,117.47
2019-02-27T06:30:24.193Z,98.67
2019-02-27T06:32:54.119Z,95.93
2019-02-27T06:35:24.082Z,95.57
2019-02-27T06:37:54.048Z,93.57
2019-02-27T06:40:23.967Z,103.07
2019-02-27T06:42:54.798Z,88.70
2019-02-27T06:45:25.896Z,100.70
2019-02-27T06:47:55.828Z,88.57
2019-02-27T06:50:26.114Z,90.10
2019-02-27T06:52:56.066Z,86.93
2019-02-27T06:55:28.109Z,82.73
2019-02-27T06:57:57.574Z,90.93
2019-02-27T07:00:27.538Z,91.57
2019-02-27T07:02:57.408Z,80.57
2019-02-27T07:05:27.405Z,83.87
2019-02-27T07:07:57.389Z,76.07
2019-02-27T07:10:27.403Z,79.63
2019-02-27T07:12:57.407Z,77.40
2019-02-27T07:15:27.344Z,77.40
2019-02-27T07:17:57.338Z,71.57
2019-02-27T07:20:27.422Z,70.30
2019-02-27T07:22:57.264Z,69.57
2019-02-27T07:25:27.978Z,70.47
2019-02-27T07:27:58.099Z,67.53
2019-02-27T07:30:28.094Z,74.23
2019-02-27T07:32:58.044Z,70.13
2019-02-27T07:35:29.266Z,69.47
2019-02-27T07:37:59.384Z,66.00
2019-02-27T07:40:29.279Z,74.73
2019-02-27T07:42:59.194Z,79.50
2019-02-27T07:45:29.154Z,73.13
2019-02-27T07:47:59.063Z,72.47
2019-02-27T07:50:29.106Z,74.53
2019-02-27T07:52:59.081Z,68.00
2019-02-27T07:55:29.819Z,69.90
2019-02-27T07:57:59.662Z,65.90
2019-02-27T08:00:29.620Z,70.57
2019-02-27T08:03:09.823Z,71.37
2019-02-27T08:05:39.847Z,66.57
2019-02-27T08:08:09.742Z,77.23
2019-02-27T08:10:39.947Z,62.67
2019-02-27T08:13:10.021Z,65.67
2019-02-27T08:15:40.144Z,66.20
2019-02-27T08:18:10.376Z,61.07
2019-02-27T08:20:40.626Z,68.00
2019-02-27T08:23:10.599Z,69.63
2019-02-27T08:25:40.602Z,75.17
2019-02-27T08:28:10.897Z,68.80
2019-02-27T08:30:41.048Z,80.67
2019-02-27T08:33:11.039Z,71.23
2019-02-27T08:35:41.003Z,78.80
2019-02-27T08:38:11.035Z,79.67
2019-02-27T08:40:41.145Z,84.77
2019-02-27T08:43:11.447Z,94.33
2019-02-27T08:45:41.493Z,122.80
2019-02-27T08:48:11.550Z,99.80
2019-02-27T08:50:41.705Z,95.10
2019-02-27T08:53:16.288Z,82.83
2019-02-27T08:55:46.369Z,78.83
2019-02-27T08:58:16.575Z,78.30
2019-02-27T09:00:47.473Z,76.17
2019-02-27T09:03:20.640Z,71.43
2019-02-27T09:05:51.086Z,87.93
2019-02-27T09:08:22.037Z,89.37
2019-02-27T09:10:52.015Z,95.80
2019-02-27T09:13:25.339Z,93.60
2019-02-27T09:15:55.413Z,105.77
2019-02-27T09:18:25.306Z,99.30
2019-02-27T09:20:55.347Z,101.30
2019-02-27T09:23:25.546Z,102.10
2019-02-27T09:25:57.487Z,109.43
2019-02-27T09:28:28.673Z,109.70
2019-02-27T09:31:04.184Z,109.57
2019-02-27T09:33:38.780Z,104.13
2019-02-27T09:36:08.044Z,107.50
2019-02-27T09:38:38.375Z,111.43
2019-02-27T09:41:12.128Z,102.23
2019-02-27T09:43:43.224Z,111.73
2019-02-27T09:46:13.381Z,111.33
2019-02-27T09:48:43.718Z,117.23
2019-02-27T09:51:13.823Z,116.73
2019-02-27T09:53:44.055Z,110.63
2019-02-27T09:56:15.436Z,112.60
2019-02-27T09:58:47.013Z,104.83
2019-02-27T10:01:18.267Z,108.00
2019-02-27T10:03:48.309Z,105.30
2019-02-27T10:06:18.467Z,116.43
2019-02-27T10:08:48.704Z,102.77
2019-02-27T10:11:20.691Z,129.53
2019-02-27T10:13:50.282Z,98.67
2019-02-27T10:16:21.469Z,113.47
2019-02-27T10:18:55.630Z,102.43
2019-02-27T10:21:24.457Z,109.63
2019-02-27T10:23:54.463Z,104.20
2019-02-27T10:26:24.433Z,113.60
2019-02-27T10:28:54.495Z,104.80
2019-02-27T10:31:25.904Z,113.87
2019-02-27T10:33:55.995Z,111.67
2019-02-27T10:36:28.200Z,113.40
2019-02-27T10:39:01.646Z,108.33
2019-02-27T10:41:33.952Z,117.17
2019-02-27T10:44:04.337Z,104.93
2019-02-27T10:46:34.946Z,110.77
2019-02-27T10:49:05.147Z,108.30
2019-02-27T10:51:35.112Z,105.00
2019-02-27T10:54:05.568Z,105.57
2019-02-27T10:56:36.115Z,90.65
2019-02-27T10:59:07.423Z,88.58
2019-02-27T11:01:40.351Z,94.13
2019-02-27T11:04:12.415Z,84.03
2019-02-27T11:06:45.027Z,75.13
2019-02-27T11:09:17.667Z,73.07
2019-02-27T11:11:51.513Z,77.77
2019-02-27T11:14:21.293Z,71.10
2019-02-27T11:16:51.317Z,89.53
2019-02-27T11:19:21.221Z,74.23
2019-02-27T11:21:51.191Z,71.07
2019-02-27T11:24:24.810Z,75.37
2019-02-27T11:26:56.917Z,65.90
2019-02-27T11:29:28.957Z,62.90
2019-02-27T11:32:01.302Z,53.17
2019-02-27T11:34:31.225Z,55.58
2019-02-27T11:37:04.262Z,62.70
2019-02-27T11:39:35.477Z,57.40
2019-02-27T11:42:07.472Z,58.07
2019-02-27T11:44:38.770Z,62.93
2019-02-27T11:47:15.363Z,48.77
2019-02-27T11:49:46.015Z,50.97
2019-02-27T11:52:17.882Z,62.57
2019-02-27T11:54:48.229Z,48.17
2019-02-27T11:57:19.649Z,47.17
2019-02-27T11:59:50.050Z,69.27
2019-02-27T12:02:28.595Z,55.07
2019-02-27T12:04:55.287Z,58.20
2019-02-27T12:07:24.739Z,54.73
2019-02-27T12:09:56.276Z,52.27
2019-02-27T12:12:26.580Z,43.40
2019-02-27T12:14:58.844Z,48.47
2019-02-27T12:17:31.859Z,57.55
2019-02-27T12:20:03.659Z,50.17
2019-02-27T12:22:39.460Z,57.48
2019-02-27T12:25:13.012Z,53.15
2019-02-27T12:27:49.067Z,61.25
2019-02-27T12:30:17.223Z,58.95
2019-02-27T12:32:47.996Z,61.92
2019-02-27T12:35:21.627Z,60.43
2019-02-27T12:37:51.902Z,52.98
2019-02-27T12:40:24.933Z,59.48
2019-02-27T12:42:56.260Z,58.38
2019-02-27T12:45:36.339Z,59.77
2019-02-27T12:48:12.620Z,62.78
2019-02-27T12:50:44.783Z,55.30
2019-02-27T12:59:22.691Z,58.87
2019-02-27T13:01:58.499Z,71.33
2019-02-27T13:04:33.131Z,67.20
2019-02-27T13:07:05.460Z,61.80
2019-02-27T13:09:35.828Z,63.20
2019-02-27T13:12:09.139Z,67.03
2019-02-27T13:14:39.499Z,72.77
2019-02-27T13:17:09.821Z,72.70
2019-02-27T13:19:40.461Z,78.53
2019-02-27T13:22:11.460Z,76.27
2019-02-27T13:24:47.100Z,77.07
2019-02-27T13:27:26.860Z,64.73
2019-02-27T13:30:09.340Z,75.10
2019-02-27T13:32:42.780Z,73.63
2019-02-27T13:35:13.620Z,79.37
2019-02-27T13:37:48.104Z,82.10
2019-02-27T13:40:26.740Z,87.17
2019-02-27T13:42:57.103Z,85.90
2019-02-27T13:45:30.620Z,88.00
2019-02-27T13:48:04.974Z,79.07
2019-02-27T13:50:33.743Z,78.43
2019-02-27T13:53:38.908Z,81.03
2019-02-27T13:55:51.893Z,78.47
2019-02-27T13:58:27.139Z,88.90
2019-02-27T14:01:06.419Z,85.53
2019-02-27T14:07:24.183Z,79.67
2019-02-27T14:09:13.253Z,79.17
2019-02-27T14:11:44.493Z,81.43
2019-02-27T14:14:19.100Z,79.30
2019-02-27T14:16:51.211Z,78.93
2019-02-27T14:19:23.885Z,89.17
2019-02-27T14:21:56.080Z,78.00
2019-02-27T14:24:27.575Z,89.67
2019-02-27T14:26:58.021Z,90.27
2019-02-27T14:29:29.875Z,85.93
2019-02-27T14:32:24.130Z,82.70
2019-02-27T14:34:51.421Z,80.10
2019-02-27T14:37:22.211Z,80.60
2019-02-27T14:39:56.544Z,81.27
2019-02-27T14:42:27.811Z,78.23
2019-02-27T14:45:03.260Z,81.07
2019-02-27T14:47:33.132Z,86.20
2019-02-27T14:53:06.643Z,88.20
2019-02-27T14:55:37.431Z,87.33
2019-02-27T14:58:07.902Z,100.23
2019-02-27T15:00:41.205Z,86.37
2019-02-27T15:03:16.140Z,81.43
2019-02-27T15:05:46.734Z,90.07
2019-02-27T15:08:33.750Z,88.00
2019-02-27T15:11:06.060Z,84.27
2019-02-27T15:13:36.890Z,85.80
2019-02-27T15:16:15.585Z,85.67
2019-02-27T15:18:49.380Z,86.37
2019-02-27T15:21:20.935Z,79.10
2019-02-27T15:24:01.356Z,86.60
2019-02-27T15:26:32.524Z,76.53
2019-02-27T15:29:03.133Z,75.07
2019-02-27T15:31:35.344Z,77.97
2019-02-27T15:34:05.740Z,75.53
2019-02-27T15:36:38.779Z,76.73
2019-02-27T15:39:10.539Z,67.23
2019-02-27T15:41:42.531Z,65.30
2019-02-27T15:44:13.774Z,66.53
2019-02-27T15:46:44.612Z,66.50
2019-02-27T15:49:15.118Z,61.37
2019-02-27T15:51:46.330Z,66.13
2019-02-27T15:54:17.820Z,72.00
2019-02-27T15:56:48.341Z,65.30
2019-02-27T15:59:19.300Z,61.63
2019-02-27T16:01:50.259Z,63.23
2019-02-27T16:04:22.260Z,61.57
2019-02-27T16:06:52.823Z,66.17
2019-02-27T16:09:23.691Z,73.30
2019-02-27T16:11:54.339Z,65.13
2019-02-27T16:14:25.660Z,73.53
2019-02-27T16:16:57.572Z,61.87
2019-02-27T16:19:31.100Z,64.13
2019-02-27T16:22:01.700Z,62.37
2019-02-27T16:24:32.019Z,59.23
2019-02-27T16:27:02.459Z,70.07
2019-02-27T16:29:32.932Z,64.57
2019-02-27T16:32:03.463Z,71.20
2019-02-27T16:34:34.326Z,62.23
2019-02-27T16:37:06.060Z,57.97
2019-02-27T16:39:41.602Z,61.03
2019-02-27T16:42:10.693Z,59.90
2019-02-27T16:44:42.740Z,62.37
2019-02-27T16:47:19.605Z,71.27
2019-02-27T16:49:50.427Z,64.97
2019-02-27T16:52:21.211Z,65.10
2019-02-27T16:55:02.377Z,60.47
2019-02-27T16:57:34.163Z,65.43
2019-02-27T17:00:08.113Z,72.60
2019-02-27T17:02:48.062Z,62.57
2019-02-27T17:05:29.404Z,79.10
2019-02-27T17:08:02.689Z,73.33
2019-02-27T17:10:36.260Z,70.50
2019-02-27T17:13:14.418Z,73.60
2019-02-27T17:15:44.524Z,77.67
2019-02-27T17:18:24.662Z,76.07
2019-02-27T17:20:52.820Z,71.63
2019-02-27T17:23:27.902Z,77.57
2019-02-27T17:26:03.427Z,74.57
2019-02-27T17:28:31.463Z,82.10
2019-02-27T17:31:05.318Z,75.23
2019-02-27T17:33:37.921Z,76.50
2019-02-27T17:36:09.980Z,73.97
2019-02-27T17:38:40.224Z,73.67
2019-02-27T17:41:12.700Z,78.40
2019-02-27T17:43:45.571Z,77.77
2019-02-27T17:46:20.787Z,71.17
2019-02-27T17:48:51.500Z,73.40
2019-02-27T17:51:22.771Z,68.60
2019-02-27T17:53:55.087Z,72.40
2019-02-27T17:56:26.660Z,69.87
2019-02-27T17:58:58.251Z,74.97
2019-02-27T18:01:29.180Z,70.23
2019-02-27T18:04:01.891Z,68.07
2019-02-27T18:06:37.381Z,70.10
2019-02-27T18:09:12.011Z,77.33
2019-02-27T18:11:43.131Z,81.27
2019-02-27T18:14:14.620Z,75.10
2019-02-27T18:16:46.925Z,73.40
2019-02-27T18:19:20.248Z,67.43
2019-02-27T18:21:50.703Z,76.57
2019-02-27T18:24:21.260Z,63.93
2019-02-27T18:26:52.140Z,70.17
2019-02-27T18:29:22.691Z,67.73
2019-02-27T18:31:53.180Z,63.70
2019-02-27T18:34:25.029Z,60.97
2019-02-27T18:36:55.660Z,73.93
2019-02-27T18:39:26.220Z,74.37
2019-02-27T18:41:57.299Z,78.93
2019-02-27T18:44:28.500Z,74.13
2019-02-27T18:47:01.785Z,75.90
2019-02-27T18:49:32.540Z,74.27
2019-02-27T18:52:06.360Z,80.10
2019-02-27T18:54:35.142Z,81.70
2019-02-27T18:57:05.700Z,80.43
2019-02-27T18:59:36.301Z,78.67
2019-02-27T19:02:07.500Z,79.00
2019-02-27T19:04:39.611Z,84.80
2019-02-27T19:07:10.741Z,88.67
2019-02-27T19:09:41.540Z,84.97
2019-02-27T19:12:12.523Z,91.63
2019-02-27T19:14:45.546Z,85.53
2019-02-27T19:17:16.131Z,90.27
2019-02-27T19:19:48.980Z,91.87
2019-02-27T19:22:20.291Z,91.40
2019-02-27T19:24:51.460Z,97.03
2019-02-27T19:27:24.060Z,91.90
2019-02-27T19:29:58.276Z,91.77
2019-02-27T19:32:29.772Z,97.40
2019-02-27T19:35:01.546Z,96.47
2019-02-27T19:37:36.403Z,85.90
2019-02-27T19:40:13.462Z,99.50
2019-02-27T19:43:01.543Z,105.83
2019-02-27T19:45:36.663Z,103.63
2019-02-27T19:48:08.301Z,110.87
2019-02-27T19:50:45.531Z,110.33
2019-02-27T19:53:23.221Z,116.07
2019-02-27T19:55:54.208Z,113.07
2019-02-27T19:58:32.452Z,105.27
2019-02-27T20:01:09.111Z,116.70
2019-02-27T20:03:40.084Z,118.47
2019-02-27T20:06:11.348Z,120.77
2019-02-27T20:08:45.407Z,126.47
2019-02-27T20:11:15.648Z,125.30
2019-02-27T20:13:47.451Z,107.60
2019-02-27T20:16:20.721Z,112.70
2019-02-27T20:18:54.759Z,108.57
2019-02-27T20:21:25.342Z,116.90
2019-02-27T20:24:01.191Z,113.13
2019-02-27T20:26:29.582Z,109.40
2019-02-27T20:29:00.455Z,122.10
2019-02-27T20:31:31.461Z,129.20
2019-02-27T20:34:03.616Z,134.23
2019-02-27T20:36:34.260Z,125.60
2019-02-27T20:39:06.621Z,125.33
2019-02-27T20:41:40.935Z,131.47
2019-02-27T20:44:09.539Z,133.80
2019-02-27T20:46:41.931Z,130.67
2019-02-27T20:49:14.864Z,139.77
2019-02-27T20:51:45.573Z,143.00
2019-02-27T20:54:24.213Z,142.93
2019-02-27T20:57:01.891Z,137.20
2019-02-27T20:59:35.040Z,147.00
2019-02-27T21:02:07.308Z,144.10
2019-02-27T21:04:44.860Z,143.07
2019-02-27T21:07:22.289Z,137.00
2019-02-27T21:09:54.888Z,135.50
2019-02-27T21:12:29.572Z,135.57
2019-02-27T21:15:10.700Z,124.70
2019-02-27T21:17:45.134Z,121.43
2019-02-27T21:20:22.018Z,109.10
2019-02-27T21:23:00.254Z,115.03
2019-02-27T21:25:38.382Z,117.17
2019-02-27T21:28:21.003Z,110.83
2019-02-27T21:30:51.809Z,112.87
2019-02-27T21:33:22.247Z,126.07
2019-02-27T21:35:54.972Z,116.80
2019-02-27T21:38:36.700Z,130.87
2019-02-27T21:41:21.535Z,126.20
2019-02-27T21:43:57.255Z,113.63
2019-02-27T21:46:29.675Z,128.57
2019-02-27T21:49:11.691Z,124.77
2019-02-27T21:51:48.066Z,117.13
2019-02-27T21:54:19.137Z,109.10
2019-02-27T21:56:55.163Z,116.67
2019-02-27T21:59:29.352Z,122.60
2019-02-27T22:02:02.332Z,115.43
2019-02-27T22:04:34.358Z,117.23
2019-02-27T22:07:05.564Z,114.03
2019-02-27T22:09:36.847Z,114.97
2019-02-27T22:12:11.823Z,105.20
2019-02-27T22:14:45.317Z,109.70
2019-02-27T22:17:16.064Z,107.20
2019-02-27T22:19:50.412Z,115.43
2019-02-27T22:22:19.559Z,100.00
2019-02-27T22:24:55.535Z,109.73
2019-02-27T22:27:27.288Z,98.30
2019-02-27T22:29:59.777Z,97.60
2019-02-27T22:32:37.781Z,96.80
2019-02-27T22:35:12.979Z,92.20
2019-02-27T22:37:44.401Z,99.93
2019-02-27T22:40:23.983Z,98.03
2019-02-27T22:42:57.356Z,96.27
2019-02-27T22:45:29.869Z,96.83
2019-02-27T22:48:00.079Z,89.47
2019-02-27T22:50:31.195Z,100.87
2019-02-27T22:53:03.244Z,94.17
2019-02-27T22:55:36.292Z,86.53
2019-02-27T22:58:07.185Z,95.83
2019-02-27T23:00:56.040Z,90.47
2019-02-27T23:03:37.437Z,88.67
2019-02-27T23:06:13.840Z,88.10
2019-02-27T23:08:45.443Z,85.97
2019-02-27T23:11:18.269Z,92.37
2019-02-27T23:13:50.725Z,93.67
2019-02-27T23:16:21.841Z,116.40
2019-02-27T23:18:52.446Z,114.03
2019-02-27T23:21:23.331Z,116.97
2019-02-27T23:23:53.564Z,123.30
2019-02-27T23:26:25.192Z,123.60
2019-02-27T23:28:55.270Z,121.10
2019-02-27T23:31:25.123Z,101.50
2019-02-27T23:33:55.035Z,97.83
2019-02-27T23:36:24.989Z,97.80
2019-02-27T23:38:54.963Z,94.23
2019-02-27T23:41:24.995Z,103.70
2019-02-27T23:43:55.949Z,96.87
2019-02-27T23:46:27.650Z,102.17
2019-02-27T23:48:57.648Z,104.63
2019-02-27T23:51:27.494Z,128.33
2019-02-27T23:54:01.212Z,112.10
2019-02-27T23:56:31.522Z,129.77
2019-02-27T23:59:02.704Z,126.20
