createdAt,value
2022-11-24T00:01:16.500Z,97884.81
2022-11-24T00:04:33.797Z,97889.91
2022-11-24T00:07:50.600Z,97895.14
2022-11-24T00:11:13.521Z,97895.80
2022-11-24T00:14:29.702Z,97898.14
2022-11-24T00:17:45.890Z,97900.21
2022-11-24T00:21:03.194Z,97906.39
2022-11-24T00:24:20.752Z,97909.40
2022-11-24T00:27:36.944Z,97906.54
2022-11-24T00:30:53.211Z,97908.19
2022-11-24T00:34:12.495Z,97918.08
2022-11-24T00:37:26.468Z,97920.12
2022-11-24T00:40:42.646Z,97919.01
2022-11-24T00:43:59.115Z,97932.48
2022-11-24T00:47:15.923Z,97931.13
2022-11-24T00:50:32.248Z,97923.95
2022-11-24T00:53:49.102Z,97926.30
2022-11-24T00:57:05.812Z,97922.73
2022-11-24T01:00:24.474Z,97924.25
2022-11-24T01:03:41.275Z,97927.11
2022-11-24T01:06:57.817Z,97938.52
2022-11-24T01:10:16.008Z,97931.94
2022-11-24T01:13:32.165Z,97934.95
2022-11-24T01:16:48.431Z,97931.23
2022-11-24T01:20:05.563Z,97936.03
2022-11-24T01:23:21.828Z,97934.53
2022-11-24T01:26:37.959Z,97937.41
2022-11-24T01:29:54.497Z,97945.39
2022-11-24T01:33:10.734Z,97936.05
2022-11-24T01:36:28.919Z,97946.50
2022-11-24T01:39:45.073Z,97942.09
2022-11-24T01:43:01.971Z,97945.81
2022-11-24T01:46:25.314Z,97943.08
2022-11-24T01:49:48.168Z,97944.70
2022-11-24T01:53:06.135Z,97942.52
2022-11-24T01:56:23.154Z,97949.91
2022-11-24T01:59:40.533Z,97948.94
2022-11-24T02:02:56.874Z,97958.73
2022-11-24T02:06:17.884Z,97958.75
2022-11-24T02:09:38.762Z,97966.29
2022-11-24T02:12:59.680Z,97967.80
2022-11-24T02:16:19.203Z,97965.18
2022-11-24T02:19:46.554Z,97963.27
2022-11-24T02:23:07.709Z,97971.27
2022-11-24T02:26:32.374Z,97964.65
2022-11-24T02:29:50.443Z,97974.03
2022-11-24T02:33:07.267Z,97973.19
2022-11-24T02:36:23.618Z,97967.83
2022-11-24T02:39:39.889Z,97967.97
2022-11-24T02:42:57.692Z,97966.75
2022-11-24T02:46:15.183Z,97972.08
2022-11-24T02:49:33.416Z,97970.73
2022-11-24T02:52:49.858Z,97971.67
2022-11-24T02:56:06.380Z,97975.53
2022-11-24T02:59:22.554Z,97972.91
2022-11-24T03:02:39.472Z,97970.70
2022-11-24T03:05:56.000Z,97969.18
2022-11-24T03:09:15.248Z,97983.74
2022-11-24T03:12:31.346Z,97977.97
2022-11-24T03:15:48.720Z,97975.78
2022-11-24T03:19:05.099Z,97980.19
2022-11-24T03:22:21.864Z,97974.13
2022-11-24T03:25:37.985Z,97984.17
2022-11-24T03:28:55.288Z,97983.08
2022-11-24T03:32:11.966Z,97981.31
2022-11-24T03:35:28.999Z,97972.48
2022-11-24T03:38:45.480Z,97977.45
2022-11-24T03:42:01.702Z,97982.38
2022-11-24T03:45:44.877Z,97979.91
2022-11-24T03:48:38.298Z,97988.71
2022-11-24T03:51:54.341Z,97992.42
2022-11-24T03:55:11.274Z,97995.03
2022-11-24T03:58:30.294Z,97991.77
2022-11-24T04:01:46.760Z,98000.00
2022-11-24T04:05:02.988Z,98001.50
2022-11-24T04:08:19.702Z,98000.14
2022-11-24T04:11:50.088Z,98007.13
2022-11-24T04:15:06.291Z,98008.09
2022-11-24T04:18:23.286Z,98006.98
2022-11-24T04:21:39.852Z,98010.44
2022-11-24T04:24:56.063Z,98013.71
2022-11-24T04:28:12.877Z,98013.31
2022-11-24T04:31:29.215Z,98016.47
2022-11-24T04:34:46.679Z,98017.58
2022-11-24T04:38:09.018Z,98015.52
2022-11-24T04:41:25.428Z,98027.87
2022-11-24T04:44:41.658Z,98021.67
2022-11-24T04:47:58.284Z,98026.34
2022-11-24T04:51:16.072Z,98032.26
2022-11-24T04:54:32.707Z,98033.47
2022-11-24T04:57:49.310Z,98033.32
2022-11-24T05:01:05.668Z,98039.23
2022-11-24T05:04:23.795Z,98031.40
2022-11-24T05:07:40.265Z,98036.49
2022-11-24T05:10:56.674Z,98050.00
2022-11-24T05:14:13.090Z,98049.56
2022-11-24T05:17:29.422Z,98047.78
2022-11-24T05:20:46.039Z,98043.77
2022-11-24T05:24:02.393Z,98053.00
2022-11-24T05:27:19.389Z,98044.88
2022-11-24T05:30:36.105Z,98054.23
2022-11-24T05:33:52.415Z,98051.37
2022-11-24T05:37:09.098Z,98050.82
2022-11-24T05:40:26.312Z,98054.13
2022-11-24T05:43:43.486Z,98050.01
2022-11-24T05:46:59.889Z,98058.95
2022-11-24T05:50:18.851Z,98067.59
2022-11-24T05:53:35.354Z,98076.27
2022-11-24T05:56:51.525Z,98071.45
2022-11-24T06:00:08.881Z,98078.74
2022-11-24T06:03:31.087Z,98080.66
2022-11-24T06:06:47.305Z,98083.27
2022-11-24T06:10:03.564Z,98088.49
2022-11-24T06:13:20.213Z,98085.88
2022-11-24T06:16:37.266Z,98087.53
2022-11-24T06:19:55.545Z,98096.33
2022-11-24T06:23:11.904Z,98091.25
2022-11-24T06:26:28.574Z,98098.94
2022-11-24T06:29:44.909Z,98094.41
2022-11-24T06:33:04.510Z,98102.66
2022-11-24T06:36:22.618Z,98104.31
2022-11-24T06:42:59.174Z,98111.19
2022-11-24T06:46:15.786Z,98112.00
2022-11-24T06:49:33.854Z,98117.23
2022-11-24T06:52:50.310Z,98119.03
2022-11-24T06:56:15.646Z,98116.68
2022-11-24T06:59:30.105Z,98120.95
2022-11-24T07:02:46.855Z,98123.27
2022-11-24T07:06:07.723Z,98127.39
2022-11-24T07:09:24.858Z,98133.72
2022-11-24T07:12:44.853Z,98128.08
2022-11-24T07:16:01.315Z,98138.39
2022-11-24T07:19:24.406Z,98132.50
2022-11-24T07:22:35.281Z,98145.56
2022-11-24T07:25:51.292Z,98145.97
2022-11-24T07:29:07.838Z,98155.86
2022-11-24T07:32:24.350Z,98157.52
2022-11-24T07:35:41.324Z,98154.06
2022-11-24T07:38:58.093Z,98148.17
2022-11-24T07:42:14.894Z,98140.05
2022-11-24T07:45:32.587Z,98147.63
2022-11-24T07:48:49.495Z,98145.56
2022-11-24T07:52:06.059Z,98143.21
2022-11-24T07:55:23.821Z,98146.78
2022-11-24T07:58:42.687Z,98145.82
2022-11-24T08:01:59.262Z,98154.22
2022-11-24T08:05:16.753Z,98156.97
2022-11-24T08:08:34.111Z,98156.97
2022-11-24T08:11:50.681Z,98160.81
2022-11-24T08:15:11.168Z,98171.67
2022-11-24T08:18:28.940Z,98171.00
2022-11-24T08:21:45.662Z,98168.09
2022-11-24T08:25:02.242Z,98173.06
2022-11-24T08:28:20.064Z,98170.84
2022-11-24T08:31:37.963Z,98178.28
2022-11-24T08:34:59.707Z,98176.37
2022-11-24T08:38:13.284Z,98179.94
2022-11-24T08:41:30.087Z,98185.30
2022-11-24T08:44:46.678Z,98184.05
2022-11-24T08:48:05.142Z,98190.38
2022-11-24T08:51:25.005Z,98188.60
2022-11-24T08:54:41.562Z,98186.10
2022-11-24T08:57:58.215Z,98193.94
2022-11-24T09:01:18.429Z,98196.30
2022-11-24T09:04:35.530Z,98190.11
2022-11-24T09:07:52.676Z,98191.06
2022-11-24T09:11:12.501Z,98187.22
2022-11-24T09:14:29.693Z,98191.50
2022-11-24T09:17:47.112Z,98191.89
2022-11-24T09:21:09.849Z,98192.45
2022-11-24T09:24:26.859Z,98184.61
2022-11-24T09:27:46.665Z,98196.16
2022-11-24T09:31:05.617Z,98189.42
2022-11-24T09:34:24.186Z,98196.16
2022-11-24T09:37:44.135Z,98195.86
2022-11-24T09:41:02.236Z,98202.90
2022-11-24T09:44:51.395Z,98194.52
2022-11-24T09:48:13.418Z,98200.84
2022-11-24T09:51:33.365Z,98195.47
2022-11-24T09:54:54.030Z,98196.44
2022-11-24T09:58:26.822Z,98196.58
2022-11-24T10:01:46.723Z,98201.66
2022-11-24T10:05:03.040Z,98196.31
2022-11-24T10:08:31.625Z,98194.11
2022-11-24T10:11:52.592Z,98195.06
2022-11-24T10:15:34.297Z,98197.27
2022-11-24T10:19:05.625Z,98196.17
2022-11-24T10:22:37.121Z,98194.66
2022-11-24T10:25:57.775Z,98193.81
2022-11-24T10:29:24.881Z,98195.22
2022-11-24T10:32:46.038Z,98200.01
2022-11-24T10:36:07.114Z,98200.70
2022-11-24T10:39:29.152Z,98203.03
2022-11-24T10:42:48.080Z,98194.12
2022-11-24T10:46:08.611Z,98193.97
2022-11-24T10:49:31.472Z,98199.05
2022-11-24T10:52:52.597Z,98196.84
2022-11-24T10:56:13.238Z,98194.52
2022-11-24T10:59:43.062Z,98198.50
2022-11-24T11:03:15.125Z,98204.69
2022-11-24T11:06:37.718Z,98197.25
2022-11-24T11:09:55.259Z,98198.65
2022-11-24T11:13:30.524Z,98203.59
2022-11-24T11:16:51.537Z,98204.43
2022-11-24T11:20:19.711Z,98202.77
2022-11-24T11:23:40.617Z,98196.18
2022-11-24T11:27:01.695Z,98191.62
2022-11-24T11:34:05.473Z,98196.30
2022-11-24T11:37:22.578Z,98209.10
2022-11-24T11:40:40.779Z,98205.38
2022-11-24T11:44:03.540Z,98209.22
2022-11-24T11:47:29.588Z,98208.96
2022-11-24T11:54:20.532Z,98207.16
2022-11-24T11:57:41.662Z,98202.77
2022-11-24T12:01:03.536Z,98203.33
2022-11-24T12:04:40.678Z,98206.89
2022-11-24T12:08:17.554Z,98197.94
2022-11-24T12:11:39.440Z,98198.91
2022-11-24T12:15:07.368Z,98202.77
2022-11-24T12:18:57.021Z,98201.67
2022-11-24T12:22:04.370Z,98201.81
2022-11-24T12:25:32.791Z,98203.88
2022-11-24T12:28:56.927Z,98205.79
2022-11-24T12:32:24.230Z,98201.95
2022-11-24T12:35:44.796Z,98201.67
2022-11-24T12:39:10.466Z,98203.33
2022-11-24T12:42:36.033Z,98210.06
2022-11-24T12:46:00.124Z,98213.64
2022-11-24T12:49:25.431Z,98218.05
2022-11-24T12:52:46.429Z,98217.76
2022-11-24T12:56:07.125Z,98219.55
2022-11-24T12:59:36.120Z,98224.64
2022-11-24T13:03:11.300Z,98219.27
2022-11-24T13:06:33.678Z,98226.28
2022-11-24T13:10:30.151Z,98226.03
2022-11-24T13:13:44.339Z,98229.05
2022-11-24T13:20:30.972Z,98231.11
2022-11-24T13:23:47.988Z,98224.49
2022-11-24T13:27:36.955Z,98229.61
2022-11-24T13:31:25.353Z,98245.28
2022-11-24T13:35:15.676Z,98247.75
2022-11-24T13:38:59.044Z,98256.00
2022-11-24T13:42:43.250Z,98255.31
2022-11-24T13:45:59.112Z,98269.89
2022-11-24T13:49:25.916Z,98271.28
2022-11-24T13:53:13.399Z,98276.52
2022-11-24T13:56:37.512Z,98277.88
2022-11-24T13:59:54.176Z,98289.41
2022-11-24T14:03:19.211Z,98298.17
2022-11-24T14:06:41.881Z,98301.04
2022-11-24T14:10:02.432Z,98306.80
2022-11-24T14:13:37.868Z,98314.77
2022-11-24T14:16:54.915Z,98314.34
2022-11-24T14:20:24.956Z,98328.64
2022-11-24T14:23:46.168Z,98323.70
2022-11-24T14:27:02.704Z,98336.47
2022-11-24T14:30:30.934Z,98346.45
2022-11-24T14:33:47.500Z,98339.41
2022-11-24T14:37:05.655Z,98354.37
2022-11-24T14:40:49.197Z,98348.14
2022-11-24T14:44:24.600Z,98357.63
2022-11-24T14:47:42.946Z,98357.20
2022-11-24T14:51:04.200Z,98354.20
2022-11-24T14:54:27.051Z,98362.69
2022-11-24T14:57:46.840Z,98364.83
2022-11-24T15:01:31.447Z,98369.61
2022-11-24T15:05:04.112Z,98376.48
2022-11-24T15:08:23.429Z,98383.73
2022-11-24T15:11:43.020Z,98393.09
2022-11-24T15:15:04.475Z,98389.80
2022-11-24T15:18:41.236Z,98394.89
2022-11-24T15:21:59.157Z,98399.09
2022-11-24T15:25:43.682Z,98397.57
2022-11-24T15:29:00.208Z,98401.06
2022-11-24T15:32:25.174Z,98409.84
2022-11-24T15:35:42.393Z,98413.34
2022-11-24T15:39:00.222Z,98425.70
2022-11-24T15:42:21.639Z,98428.31
2022-11-24T15:45:37.960Z,98424.05
2022-11-24T15:48:54.344Z,98432.83
2022-11-24T15:52:14.834Z,98434.17
2022-11-24T15:55:32.094Z,98429.45
2022-11-24T15:58:52.602Z,98432.88
2022-11-24T16:02:11.660Z,98436.89
2022-11-24T16:05:28.002Z,98434.41
2022-11-24T16:08:44.281Z,98437.97
2022-11-24T16:12:00.527Z,98444.40
2022-11-24T16:15:18.546Z,98445.61
2022-11-24T16:18:36.226Z,98449.03
2022-11-24T16:21:54.910Z,98448.33
2022-11-24T16:25:12.100Z,98444.98
2022-11-24T16:28:28.578Z,98442.95
2022-11-24T16:31:46.837Z,98450.33
2022-11-24T16:35:03.178Z,98457.18
2022-11-24T16:38:24.207Z,98458.84
2022-11-24T16:41:40.743Z,98459.69
2022-11-24T16:44:57.261Z,98462.41
2022-11-24T16:48:14.252Z,98472.34
2022-11-24T16:51:34.758Z,98468.34
2022-11-24T16:54:53.025Z,98469.09
2022-11-24T16:58:10.538Z,98470.73
2022-11-24T17:01:27.546Z,98476.66
2022-11-24T17:04:44.460Z,98484.25
2022-11-24T17:08:09.419Z,98481.75
2022-11-24T17:11:33.690Z,98488.63
2022-11-24T17:15:24.617Z,98487.69
2022-11-24T17:18:30.395Z,98493.27
2022-11-24T17:21:44.610Z,98493.66
2022-11-24T17:25:00.927Z,98489.52
2022-11-24T17:28:18.239Z,98496.63
2022-11-24T17:31:41.026Z,98496.76
2022-11-24T17:34:57.542Z,98494.15
2022-11-24T17:38:14.201Z,98502.43
2022-11-24T17:41:30.996Z,98503.11
2022-11-24T17:44:47.480Z,98509.41
2022-11-24T17:48:04.494Z,98516.55
2022-11-24T17:51:23.413Z,98519.84
2022-11-24T17:54:46.482Z,98523.53
2022-11-24T17:57:57.999Z,98530.67
2022-11-24T18:01:14.898Z,98527.09
2022-11-24T18:04:31.540Z,98537.80
2022-11-24T18:07:50.672Z,98530.77
2022-11-24T18:11:13.211Z,98530.41
2022-11-24T18:14:29.520Z,98539.64
2022-11-24T18:17:46.092Z,98541.18
2022-11-24T18:21:05.707Z,98543.79
2022-11-24T18:27:37.099Z,98550.80
2022-11-24T18:30:53.729Z,98554.81
2022-11-24T18:34:10.577Z,98554.36
2022-11-24T18:37:26.896Z,98553.67
2022-11-24T18:40:45.566Z,98556.97
2022-11-24T18:44:03.141Z,98563.26
2022-11-24T18:47:20.980Z,98558.04
2022-11-24T18:50:38.741Z,98562.28
2022-11-24T18:53:59.336Z,98566.20
2022-11-24T18:57:15.989Z,98559.19
2022-11-24T19:00:34.207Z,98563.95
2022-11-24T19:03:57.563Z,98559.31
2022-11-24T19:07:15.991Z,98567.60
2022-11-24T19:10:32.317Z,98575.30
2022-11-24T19:13:49.633Z,98579.34
2022-11-24T19:17:08.116Z,98588.13
2022-11-24T19:20:25.015Z,98590.47
2022-11-24T19:23:43.740Z,98590.34
2022-11-24T19:27:00.579Z,98605.19
2022-11-24T19:30:20.869Z,98597.00
2022-11-24T19:33:40.536Z,98600.19
2022-11-24T19:36:57.330Z,98596.05
2022-11-24T19:40:16.989Z,98598.98
2022-11-24T19:43:38.315Z,98598.63
2022-11-24T19:46:54.921Z,98608.94
2022-11-24T19:50:12.965Z,98613.08
2022-11-24T19:53:30.800Z,98620.78
2022-11-24T19:56:47.721Z,98618.04
2022-11-24T20:00:04.631Z,98630.73
2022-11-24T20:03:22.421Z,98623.36
2022-11-24T20:06:43.669Z,98629.08
2022-11-24T20:10:07.717Z,98624.83
2022-11-24T20:13:23.403Z,98639.06
2022-11-24T20:16:44.307Z,98632.18
2022-11-24T20:20:01.234Z,98639.56
2022-11-24T20:23:18.814Z,98642.75
2022-11-24T20:26:38.212Z,98654.86
2022-11-24T20:29:57.067Z,98655.58
2022-11-24T20:33:16.566Z,98662.70
2022-11-24T20:36:36.914Z,98669.00
2022-11-24T20:39:53.475Z,98665.92
2022-11-24T20:43:10.372Z,98667.95
2022-11-24T20:46:31.379Z,98668.67
2022-11-24T20:49:45.254Z,98678.86
2022-11-24T20:53:01.384Z,98679.11
2022-11-24T20:56:21.140Z,98680.28
2022-11-24T20:59:37.666Z,98681.00
2022-11-24T21:02:54.178Z,98680.75
2022-11-24T21:06:11.031Z,98694.52
2022-11-24T21:09:28.343Z,98691.09
2022-11-24T21:12:45.013Z,98682.54
2022-11-24T21:16:02.366Z,98687.89
2022-11-24T21:19:22.289Z,98686.36
2022-11-24T21:22:39.840Z,98687.30
2022-11-24T21:25:55.927Z,98679.59
2022-11-24T21:29:13.837Z,98695.84
2022-11-24T21:32:30.207Z,98690.88
2022-11-24T21:35:47.260Z,98691.00
2022-11-24T21:39:05.815Z,98706.19
2022-11-24T21:42:22.449Z,98703.78
2022-11-24T21:45:40.974Z,98709.95
2022-11-24T21:48:57.748Z,98713.88
2022-11-24T21:52:14.350Z,98715.19
2022-11-24T21:55:30.831Z,98721.47
2022-11-24T21:58:52.186Z,98721.08
2022-11-24T22:02:12.896Z,98719.31
2022-11-24T22:05:26.601Z,98728.91
2022-11-24T22:08:45.388Z,98726.42
2022-11-24T22:12:01.568Z,98729.04
2022-11-24T22:15:19.103Z,98729.39
2022-11-24T22:18:38.507Z,98729.98
2022-11-24T22:21:52.779Z,98729.98
2022-11-24T22:28:24.177Z,98730.95
2022-11-24T22:31:41.785Z,98737.02
2022-11-24T22:34:57.892Z,98735.48
2022-11-24T22:38:14.265Z,98748.64
2022-11-24T22:41:30.564Z,98743.19
2022-11-24T22:44:46.757Z,98750.08
2022-11-24T22:48:04.776Z,98749.23
2022-11-24T22:51:24.140Z,98747.09
2022-11-24T22:54:40.383Z,98750.66
2022-11-24T22:57:57.453Z,98758.48
2022-11-24T23:01:19.911Z,98757.92
2022-11-24T23:04:36.553Z,98753.98
2022-11-24T23:07:53.050Z,98764.44
2022-11-24T23:11:19.878Z,98757.06
2022-11-24T23:14:36.475Z,98768.45
2022-11-24T23:17:53.431Z,98766.91
2022-11-24T23:21:16.782Z,98763.61
2022-11-24T23:24:33.231Z,98771.07
2022-11-24T23:27:49.813Z,98767.52
2022-11-24T23:31:12.290Z,98770.85
2022-11-24T23:34:30.979Z,98763.23
2022-11-24T23:38:06.531Z,98756.26
2022-11-24T23:41:11.532Z,98763.37
2022-11-24T23:44:27.657Z,98763.02
2022-11-24T23:47:44.226Z,98757.92
2022-11-24T23:51:00.636Z,98765.16
2022-11-24T23:54:17.648Z,98762.17
2022-11-24T23:57:33.819Z,98763.02
