createdAt,value
2019-05-25T00:00:55.441Z,1.90
2019-05-25T00:01:55.436Z,2.10
2019-05-25T00:02:55.456Z,2.40
2019-05-25T00:03:55.429Z,1.90
2019-05-25T00:04:55.425Z,2.00
2019-05-25T00:05:55.423Z,2.40
2019-05-25T00:06:55.417Z,2.30
2019-05-25T00:07:55.416Z,2.50
2019-05-25T00:08:55.409Z,2.10
2019-05-25T00:09:55.405Z,2.20
2019-05-25T00:10:55.394Z,2.50
2019-05-25T00:11:55.405Z,2.00
2019-05-25T00:12:55.385Z,2.00
2019-05-25T00:13:55.378Z,2.30
2019-05-25T00:14:55.380Z,2.30
2019-05-25T00:15:55.374Z,2.10
2019-05-25T00:16:55.370Z,2.20
2019-05-25T00:17:55.365Z,2.20
2019-05-25T00:18:55.359Z,2.20
2019-05-25T00:19:55.352Z,2.40
2019-05-25T00:20:55.348Z,2.30
2019-05-25T00:21:55.341Z,2.10
2019-05-25T00:22:55.341Z,2.10
2019-05-25T00:24:10.863Z,2.40
2019-05-25T00:24:55.327Z,2.30
2019-05-25T00:25:55.327Z,2.50
2019-05-25T00:26:55.319Z,2.20
2019-05-25T00:27:55.317Z,2.20
2019-05-25T00:28:55.311Z,2.20
2019-05-25T00:29:55.307Z,2.10
2019-05-25T00:30:55.302Z,2.10
2019-05-25T00:31:55.294Z,2.10
2019-05-25T00:32:55.285Z,2.30
2019-05-25T00:33:55.285Z,2.00
2019-05-25T00:34:55.282Z,2.20
2019-05-25T00:35:55.276Z,2.60
2019-05-25T00:36:55.278Z,2.40
2019-05-25T00:37:55.278Z,2.10
2019-05-25T00:38:55.306Z,2.60
2019-05-25T00:39:55.255Z,2.50
2019-05-25T00:40:55.249Z,2.40
2019-05-25T00:41:55.246Z,2.50
2019-05-25T00:42:55.237Z,2.40
2019-05-25T00:43:55.233Z,2.40
2019-05-25T00:44:55.225Z,2.40
2019-05-25T00:45:55.217Z,2.60
2019-05-25T00:46:55.227Z,2.40
2019-05-25T00:47:55.215Z,2.50
2019-05-25T00:48:55.208Z,2.20
2019-05-25T00:49:55.206Z,2.30
2019-05-25T00:50:55.195Z,2.50
2019-05-25T00:51:55.192Z,2.60
2019-05-25T00:52:55.185Z,2.30
2019-05-25T00:53:55.176Z,2.70
2019-05-25T00:54:55.207Z,2.80
2019-05-25T00:55:55.176Z,2.90
2019-05-25T00:56:55.166Z,2.60
2019-05-25T00:57:55.160Z,2.60
2019-05-25T00:58:55.160Z,2.70
2019-05-25T00:59:55.155Z,2.60
2019-05-25T01:00:55.165Z,2.80
2019-05-25T01:01:55.143Z,2.70
2019-05-25T01:02:55.130Z,2.90
2019-05-25T01:03:55.128Z,2.50
2019-05-25T01:04:55.121Z,2.70
2019-05-25T01:05:55.128Z,2.60
2019-05-25T01:06:55.122Z,2.60
2019-05-25T01:07:55.112Z,2.50
2019-05-25T01:08:55.104Z,2.70
2019-05-25T01:09:55.101Z,2.60
2019-05-25T01:10:55.092Z,2.60
2019-05-25T01:11:55.088Z,2.60
2019-05-25T01:12:55.084Z,2.60
2019-05-25T01:13:55.081Z,2.40
2019-05-25T01:14:55.071Z,2.70
2019-05-25T01:15:55.056Z,2.50
2019-05-25T01:16:55.078Z,2.80
2019-05-25T01:17:55.057Z,2.90
2019-05-25T01:18:55.052Z,2.70
2019-05-25T01:19:55.045Z,2.50
2019-05-25T01:20:55.040Z,2.50
2019-05-25T01:21:55.046Z,3.10
2019-05-25T01:22:55.027Z,2.60
2019-05-25T01:23:55.021Z,3.10
2019-05-25T01:24:55.017Z,2.90
2019-05-25T01:25:55.008Z,2.80
2019-05-25T01:26:55.033Z,2.90
2019-05-25T01:27:55.003Z,2.80
2019-05-25T01:28:54.996Z,3.10
2019-05-25T01:29:54.982Z,3.00
2019-05-25T01:30:54.988Z,2.70
2019-05-25T01:31:54.988Z,2.70
2019-05-25T01:32:54.971Z,3.10
2019-05-25T01:33:54.968Z,3.00
2019-05-25T01:34:54.989Z,2.90
2019-05-25T01:35:54.954Z,3.10
2019-05-25T01:36:54.957Z,3.20
2019-05-25T01:37:54.939Z,3.20
2019-05-25T01:38:54.941Z,3.20
2019-05-25T01:39:54.935Z,3.00
2019-05-25T01:40:54.949Z,2.90
2019-05-25T01:41:54.929Z,3.10
2019-05-25T01:42:54.926Z,2.80
2019-05-25T01:43:54.910Z,3.00
2019-05-25T01:44:54.907Z,3.30
2019-05-25T01:45:54.917Z,3.60
2019-05-25T01:46:54.895Z,3.10
2019-05-25T01:47:54.888Z,2.90
2019-05-25T01:48:54.881Z,3.00
2019-05-25T01:49:54.880Z,3.30
2019-05-25T01:50:54.876Z,2.90
2019-05-25T01:51:54.866Z,3.10
2019-05-25T01:52:54.870Z,3.00
2019-05-25T01:53:54.860Z,3.20
2019-05-25T01:54:59.868Z,3.50
2019-05-25T01:55:54.842Z,3.20
2019-05-25T01:56:54.843Z,3.20
2019-05-25T01:57:54.854Z,3.80
2019-05-25T01:58:54.831Z,3.30
2019-05-25T01:59:54.826Z,3.10
2019-05-25T02:00:54.837Z,3.30
2019-05-25T02:01:54.810Z,3.20
2019-05-25T02:02:54.808Z,3.60
2019-05-25T02:03:54.815Z,3.60
2019-05-25T02:04:54.796Z,3.90
2019-05-25T02:05:54.792Z,3.50
2019-05-25T02:06:54.788Z,3.30
2019-05-25T02:07:54.777Z,3.70
2019-05-25T02:08:54.794Z,3.60
2019-05-25T02:09:54.763Z,3.60
2019-05-25T02:10:54.763Z,3.70
2019-05-25T02:11:54.758Z,3.40
2019-05-25T02:12:54.751Z,3.70
2019-05-25T02:13:54.760Z,3.20
2019-05-25T02:14:54.735Z,4.10
2019-05-25T02:15:54.798Z,3.60
2019-05-25T02:16:54.727Z,3.70
2019-05-25T02:17:54.720Z,3.40
2019-05-25T02:18:54.712Z,3.90
2019-05-25T02:19:54.704Z,3.50
2019-05-25T02:20:54.696Z,3.40
2019-05-25T02:21:54.695Z,3.80
2019-05-25T02:22:54.691Z,3.70
2019-05-25T02:23:54.689Z,3.80
2019-05-25T02:24:54.673Z,3.60
2019-05-25T02:25:54.683Z,3.50
2019-05-25T02:26:54.665Z,3.50
2019-05-25T02:27:54.659Z,3.80
2019-05-25T02:28:54.651Z,3.30
2019-05-25T02:29:54.645Z,3.50
2019-05-25T02:30:54.645Z,3.70
2019-05-25T02:31:54.636Z,3.80
2019-05-25T02:32:54.624Z,3.80
2019-05-25T02:33:54.625Z,3.80
2019-05-25T02:34:54.624Z,3.90
2019-05-25T02:35:54.618Z,3.60
2019-05-25T02:36:54.616Z,3.50
2019-05-25T02:37:54.604Z,3.90
2019-05-25T02:38:54.591Z,3.60
2019-05-25T02:39:54.587Z,4.50
2019-05-25T02:40:54.573Z,3.60
2019-05-25T02:41:54.570Z,3.60
2019-05-25T02:42:54.589Z,3.90
2019-05-25T02:43:54.562Z,3.70
2019-05-25T02:44:54.555Z,3.40
2019-05-25T02:45:54.555Z,4.00
2019-05-25T02:46:54.544Z,3.70
2019-05-25T02:47:54.534Z,3.70
2019-05-25T02:48:54.532Z,3.60
2019-05-25T02:49:54.525Z,3.70
2019-05-25T02:50:54.523Z,4.20
2019-05-25T02:51:54.511Z,3.90
2019-05-25T02:52:54.499Z,3.60
2019-05-25T02:53:54.498Z,3.80
2019-05-25T02:54:54.492Z,3.90
2019-05-25T02:55:54.487Z,3.90
2019-05-25T02:56:54.481Z,3.90
2019-05-25T02:57:54.491Z,4.30
2019-05-25T02:58:54.466Z,4.10
2019-05-25T02:59:54.460Z,4.50
2019-05-25T03:00:54.451Z,4.20
2019-05-25T03:01:54.446Z,4.00
2019-05-25T03:02:54.447Z,3.90
2019-05-25T03:03:54.436Z,4.20
2019-05-25T03:04:54.427Z,4.00
2019-05-25T03:05:54.420Z,4.30
2019-05-25T03:06:54.418Z,4.80
2019-05-25T03:07:54.411Z,4.10
2019-05-25T03:08:54.405Z,3.90
2019-05-25T03:09:54.398Z,4.30
2019-05-25T03:10:54.392Z,4.10
2019-05-25T03:11:54.383Z,4.10
2019-05-25T03:12:54.376Z,4.40
2019-05-25T03:13:54.366Z,4.30
2019-05-25T03:14:54.368Z,4.50
2019-05-25T03:15:54.358Z,4.10
2019-05-25T03:16:54.355Z,4.40
2019-05-25T03:17:54.348Z,4.40
2019-05-25T03:18:54.338Z,4.50
2019-05-25T03:19:54.351Z,4.60
2019-05-25T03:20:54.326Z,4.40
2019-05-25T03:21:54.323Z,4.60
2019-05-25T03:22:54.311Z,4.70
2019-05-25T03:23:54.306Z,4.40
2019-05-25T03:24:54.302Z,5.10
2019-05-25T03:25:54.292Z,4.90
2019-05-25T03:26:54.289Z,4.60
2019-05-25T03:27:54.283Z,4.70
2019-05-25T03:28:54.285Z,4.60
2019-05-25T03:29:54.270Z,4.80
2019-05-25T03:30:54.261Z,4.50
2019-05-25T03:31:54.254Z,4.40
2019-05-25T03:32:54.249Z,4.10
2019-05-25T03:33:54.240Z,5.10
2019-05-25T03:34:54.246Z,4.90
2019-05-25T03:35:54.223Z,5.30
2019-05-25T03:36:54.225Z,4.90
2019-05-25T03:37:54.216Z,4.50
2019-05-25T03:38:54.211Z,5.10
2019-05-25T03:39:54.205Z,5.40
2019-05-25T03:40:54.202Z,5.30
2019-05-25T03:41:54.194Z,5.10
2019-05-25T03:42:54.179Z,5.30
2019-05-25T03:43:54.175Z,5.20
2019-05-25T03:44:54.171Z,5.20
2019-05-25T03:45:54.164Z,4.70
2019-05-25T03:46:54.163Z,5.10
2019-05-25T03:47:54.154Z,4.90
2019-05-25T03:48:54.148Z,4.80
2019-05-25T03:49:54.140Z,4.70
2019-05-25T03:50:54.132Z,4.70
2019-05-25T03:51:54.131Z,4.70
2019-05-25T03:52:54.120Z,5.20
2019-05-25T03:53:54.117Z,4.90
2019-05-25T03:54:54.114Z,4.90
2019-05-25T03:56:05.155Z,4.90
2019-05-25T03:56:54.092Z,5.10
2019-05-25T03:57:54.078Z,5.20
2019-05-25T03:58:54.088Z,4.90
2019-05-25T03:59:54.086Z,5.10
2019-05-25T04:00:54.075Z,5.30
2019-05-25T04:01:54.064Z,5.20
2019-05-25T04:02:54.060Z,5.70
2019-05-25T04:03:54.048Z,5.10
2019-05-25T04:04:54.044Z,5.10
2019-05-25T04:05:54.050Z,5.50
2019-05-25T04:06:54.032Z,5.00
2019-05-25T04:07:54.026Z,4.80
2019-05-25T04:08:54.013Z,4.60
2019-05-25T04:09:54.016Z,5.10
2019-05-25T04:10:54.020Z,5.00
2019-05-25T04:11:54.003Z,4.70
2019-05-25T04:12:54.020Z,5.40
2019-05-25T04:13:53.986Z,5.20
2019-05-25T04:14:53.986Z,5.50
2019-05-25T04:15:53.975Z,4.90
2019-05-25T04:16:53.989Z,5.70
2019-05-25T04:17:53.958Z,5.30
2019-05-25T04:18:53.955Z,5.70
2019-05-25T04:19:53.954Z,5.40
2019-05-25T04:20:53.950Z,5.10
2019-05-25T04:21:53.939Z,5.80
2019-05-25T04:22:53.927Z,5.40
2019-05-25T04:23:53.922Z,5.70
2019-05-25T04:24:53.917Z,5.70
2019-05-25T04:25:53.920Z,5.90
2019-05-25T04:26:53.903Z,5.80
2019-05-25T04:27:53.895Z,5.70
2019-05-25T04:28:53.887Z,5.90
2019-05-25T04:29:53.883Z,5.60
2019-05-25T04:30:53.889Z,5.80
2019-05-25T04:31:53.873Z,5.70
2019-05-25T04:32:53.867Z,5.60
2019-05-25T04:33:53.859Z,6.00
2019-05-25T04:34:53.869Z,5.90
2019-05-25T04:35:53.848Z,5.90
2019-05-25T04:36:53.842Z,6.30
2019-05-25T04:37:53.837Z,6.20
2019-05-25T04:38:53.833Z,5.80
2019-05-25T04:39:53.886Z,6.10
2019-05-25T04:40:53.816Z,5.60
2019-05-25T04:41:53.817Z,5.80
2019-05-25T04:42:53.835Z,5.50
2019-05-25T04:43:53.817Z,5.80
2019-05-25T04:44:53.790Z,5.50
2019-05-25T04:45:53.801Z,5.90
2019-05-25T04:46:53.777Z,6.30
2019-05-25T04:47:53.764Z,6.10
2019-05-25T04:48:53.766Z,6.10
2019-05-25T04:49:53.761Z,5.70
2019-05-25T04:50:53.755Z,6.20
2019-05-25T04:51:53.749Z,5.70
2019-05-25T04:52:53.742Z,6.10
2019-05-25T04:53:53.748Z,5.90
2019-05-25T04:54:53.734Z,5.80
2019-05-25T04:55:53.721Z,6.00
2019-05-25T04:56:53.724Z,5.80
2019-05-25T04:57:53.737Z,6.20
2019-05-25T04:58:53.705Z,6.10
2019-05-25T04:59:53.729Z,5.30
2019-05-25T05:00:53.703Z,5.90
2019-05-25T05:01:53.686Z,6.10
2019-05-25T05:02:53.689Z,5.90
2019-05-25T05:03:53.680Z,5.70
2019-05-25T05:04:53.688Z,5.90
2019-05-25T05:05:53.667Z,6.20
2019-05-25T05:06:53.673Z,5.90
2019-05-25T05:07:53.659Z,5.60
2019-05-25T05:08:53.648Z,5.70
2019-05-25T05:10:02.286Z,5.80
2019-05-25T05:10:53.640Z,5.70
2019-05-25T05:11:53.627Z,5.90
2019-05-25T05:12:53.628Z,6.50
2019-05-25T05:13:53.618Z,6.20
2019-05-25T05:14:56.445Z,6.30
2019-05-25T05:15:53.612Z,6.30
2019-05-25T05:16:53.609Z,5.70
2019-05-25T05:17:53.600Z,6.60
2019-05-25T05:18:53.596Z,6.20
2019-05-25T05:19:53.588Z,6.30
2019-05-25T05:20:53.585Z,6.10
2019-05-25T05:21:53.579Z,6.20
2019-05-25T05:22:53.577Z,6.60
2019-05-25T05:23:53.593Z,6.40
2019-05-25T05:24:53.570Z,6.10
2019-05-25T05:25:53.565Z,6.00
2019-05-25T05:26:56.193Z,6.30
2019-05-25T05:27:53.555Z,6.30
2019-05-25T05:28:53.552Z,6.00
2019-05-25T05:29:54.368Z,5.70
2019-05-25T05:30:53.541Z,5.60
2019-05-25T05:31:53.558Z,6.20
2019-05-25T05:32:53.543Z,6.70
2019-05-25T05:33:53.538Z,6.30
2019-05-25T05:34:53.541Z,6.10
2019-05-25T05:35:53.546Z,6.30
2019-05-25T05:36:53.541Z,6.80
2019-05-25T05:37:53.537Z,6.60
2019-05-25T05:38:53.540Z,6.10
2019-05-25T05:39:53.532Z,6.50
2019-05-25T05:40:53.532Z,6.60
2019-05-25T05:41:53.535Z,6.60
2019-05-25T05:42:53.545Z,6.60
2019-05-25T05:43:54.379Z,7.00
2019-05-25T05:44:53.546Z,6.90
2019-05-25T05:45:53.551Z,7.50
2019-05-25T05:46:53.531Z,7.10
2019-05-25T05:47:53.539Z,7.20
2019-05-25T05:48:53.539Z,7.00
2019-05-25T05:49:53.568Z,7.60
2019-05-25T05:50:53.540Z,7.70
2019-05-25T05:51:53.538Z,7.60
2019-05-25T05:52:53.536Z,7.50
2019-05-25T05:53:53.537Z,7.20
2019-05-25T05:54:53.547Z,7.50
2019-05-25T05:55:53.550Z,7.80
2019-05-25T05:56:53.549Z,7.90
2019-05-25T05:57:53.550Z,7.20
2019-05-25T05:58:53.551Z,7.40
2019-05-25T05:59:53.551Z,7.50
2019-05-25T06:00:53.561Z,7.50
2019-05-25T06:01:53.563Z,7.50
2019-05-25T06:02:53.570Z,7.00
2019-05-25T06:03:53.559Z,7.70
2019-05-25T06:04:53.566Z,7.20
2019-05-25T06:05:53.569Z,8.00
2019-05-25T06:06:53.580Z,7.40
2019-05-25T06:07:53.579Z,7.90
2019-05-25T06:08:53.582Z,7.90
2019-05-25T06:09:53.585Z,7.10
2019-05-25T06:10:53.591Z,6.60
2019-05-25T06:11:53.590Z,7.00
2019-05-25T06:12:53.594Z,8.30
2019-05-25T06:13:53.604Z,6.90
2019-05-25T06:14:53.605Z,7.60
2019-05-25T06:15:55.937Z,7.90
2019-05-25T06:16:53.611Z,8.00
2019-05-25T06:17:53.616Z,7.90
2019-05-25T06:18:53.624Z,7.60
2019-05-25T06:19:53.630Z,8.20
2019-05-25T06:20:53.640Z,8.40
2019-05-25T06:21:53.633Z,8.20
2019-05-25T06:22:53.641Z,9.00
2019-05-25T06:23:53.644Z,8.40
2019-05-25T06:24:53.650Z,8.00
2019-05-25T06:25:53.658Z,9.20
2019-05-25T06:26:53.666Z,8.40
2019-05-25T06:27:53.672Z,8.50
2019-05-25T06:28:53.680Z,8.50
2019-05-25T06:29:53.682Z,7.80
2019-05-25T06:30:53.680Z,7.90
2019-05-25T06:31:53.687Z,8.20
2019-05-25T06:32:53.705Z,7.80
2019-05-25T06:33:53.705Z,8.40
2019-05-25T06:34:53.705Z,8.40
2019-05-25T06:35:53.712Z,8.60
2019-05-25T06:36:53.718Z,7.90
2019-05-25T06:37:53.726Z,8.50
2019-05-25T06:38:53.733Z,8.40
2019-05-25T06:39:53.739Z,8.10
2019-05-25T06:40:53.748Z,7.90
2019-05-25T06:41:53.751Z,8.40
2019-05-25T06:42:53.756Z,9.10
2019-05-25T06:43:53.755Z,8.60
2019-05-25T06:44:53.778Z,8.20
2019-05-25T06:45:53.774Z,7.90
2019-05-25T06:46:53.791Z,8.50
2019-05-25T06:47:53.790Z,8.60
2019-05-25T06:48:53.797Z,8.50
2019-05-25T06:49:53.803Z,8.40
2019-05-25T06:50:53.815Z,8.90
2019-05-25T06:51:53.821Z,9.00
2019-05-25T06:52:57.620Z,9.20
2019-05-25T06:53:53.836Z,9.10
2019-05-25T06:54:53.846Z,9.20
2019-05-25T06:55:53.846Z,9.50
2019-05-25T06:56:53.867Z,9.60
2019-05-25T06:57:53.857Z,9.70
2019-05-25T06:58:53.868Z,9.90
2019-05-25T06:59:53.873Z,9.50
2019-05-25T07:00:53.880Z,9.70
2019-05-25T07:01:53.890Z,9.90
2019-05-25T07:02:53.890Z,10.90
2019-05-25T07:03:53.893Z,9.30
2019-05-25T07:04:53.902Z,10.00
2019-05-25T07:05:53.909Z,10.00
2019-05-25T07:06:53.910Z,10.50
2019-05-25T07:07:54.676Z,9.30
2019-05-25T07:08:53.920Z,9.20
2019-05-25T07:09:53.927Z,9.90
2019-05-25T07:10:53.940Z,9.20
2019-05-25T07:11:53.942Z,9.60
2019-05-25T07:12:54.015Z,8.70
2019-05-25T07:13:53.955Z,8.90
2019-05-25T07:14:53.960Z,9.30
2019-05-25T07:15:53.965Z,8.60
2019-05-25T07:16:53.971Z,8.60
2019-05-25T07:17:53.976Z,8.50
2019-05-25T07:18:53.988Z,8.70
2019-05-25T07:19:53.992Z,8.90
2019-05-25T07:20:53.998Z,8.60
2019-05-25T07:21:54.008Z,9.00
2019-05-25T07:22:54.015Z,8.50
2019-05-25T07:23:54.022Z,9.60
2019-05-25T07:24:54.026Z,8.70
2019-05-25T07:25:54.032Z,8.50
2019-05-25T07:26:54.036Z,9.30
2019-05-25T07:27:59.769Z,8.90
2019-05-25T07:28:54.059Z,8.70
2019-05-25T07:29:54.059Z,8.40
2019-05-25T07:30:54.062Z,9.00
2019-05-25T07:31:54.078Z,8.50
2019-05-25T07:32:54.087Z,8.50
2019-05-25T07:33:54.097Z,9.40
2019-05-25T07:34:54.094Z,10.10
2019-05-25T07:35:54.100Z,9.80
2019-05-25T07:36:54.113Z,10.30
2019-05-25T07:37:54.116Z,9.70
2019-05-25T07:38:54.119Z,9.70
2019-05-25T07:39:54.126Z,9.50
2019-05-25T07:40:54.133Z,9.80
2019-05-25T07:41:54.139Z,8.90
2019-05-25T07:42:54.148Z,10.00
2019-05-25T07:43:54.144Z,9.40
2019-05-25T07:44:54.165Z,9.00
2019-05-25T07:45:54.176Z,9.80
2019-05-25T07:46:54.171Z,10.00
2019-05-25T07:47:54.179Z,9.80
2019-05-25T07:48:54.186Z,10.30
2019-05-25T07:49:54.190Z,9.90
2019-05-25T07:50:54.203Z,9.50
2019-05-25T07:51:54.206Z,9.40
2019-05-25T07:52:54.210Z,9.20
2019-05-25T07:53:54.215Z,8.80
2019-05-25T07:54:54.225Z,9.10
2019-05-25T07:55:54.232Z,9.20
2019-05-25T07:56:54.236Z,9.10
2019-05-25T07:57:54.243Z,9.30
2019-05-25T07:58:54.245Z,10.30
2019-05-25T07:59:54.254Z,10.50
2019-05-25T08:00:54.264Z,10.40
2019-05-25T08:01:54.271Z,9.80
2019-05-25T08:02:54.281Z,10.40
2019-05-25T08:03:54.281Z,10.30
2019-05-25T08:04:54.283Z,10.20
2019-05-25T08:05:54.290Z,11.20
2019-05-25T08:06:54.381Z,12.60
2019-05-25T08:07:54.293Z,13.00
2019-05-25T08:08:54.304Z,12.70
2019-05-25T08:09:54.310Z,12.00
2019-05-25T08:10:54.320Z,11.80
2019-05-25T08:11:54.314Z,11.40
2019-05-25T08:12:54.323Z,10.00
2019-05-25T08:13:54.325Z,11.20
2019-05-25T08:14:54.325Z,10.20
2019-05-25T08:15:54.348Z,9.80
2019-05-25T08:16:54.389Z,9.70
2019-05-25T08:17:54.357Z,9.80
2019-05-25T08:18:54.350Z,10.50
2019-05-25T08:19:54.358Z,10.70
2019-05-25T08:20:54.374Z,10.10
2019-05-25T08:21:54.357Z,10.20
2019-05-25T08:22:54.370Z,10.90
2019-05-25T08:23:54.368Z,10.60
2019-05-25T08:24:54.380Z,10.40
2019-05-25T08:25:54.379Z,9.60
2019-05-25T08:26:54.390Z,9.10
2019-05-25T08:27:54.393Z,8.30
2019-05-25T08:28:54.398Z,9.20
2019-05-25T08:29:54.398Z,8.90
2019-05-25T08:30:54.394Z,9.40
2019-05-25T08:31:54.410Z,8.30
2019-05-25T08:32:54.402Z,8.10
2019-05-25T08:33:54.410Z,8.20
2019-05-25T08:34:54.417Z,8.10
2019-05-25T08:35:54.419Z,8.10
2019-05-25T08:36:54.431Z,7.40
2019-05-25T08:37:54.426Z,9.00
2019-05-25T08:38:55.031Z,9.30
2019-05-25T08:39:54.434Z,9.90
2019-05-25T08:40:54.445Z,11.50
2019-05-25T08:41:54.444Z,12.30
2019-05-25T08:42:54.447Z,11.50
2019-05-25T08:43:54.468Z,12.00
2019-05-25T08:44:54.452Z,13.40
2019-05-25T08:45:54.455Z,13.40
2019-05-25T08:46:55.564Z,13.80
2019-05-25T08:47:57.106Z,15.20
2019-05-25T08:48:54.471Z,14.30
2019-05-25T08:49:54.473Z,13.30
2019-05-25T08:50:54.473Z,13.50
2019-05-25T08:51:55.135Z,13.60
2019-05-25T08:52:54.489Z,13.80
2019-05-25T08:53:54.485Z,14.40
2019-05-25T08:54:56.708Z,14.20
2019-05-25T08:55:54.497Z,14.50
2019-05-25T08:56:54.496Z,15.90
2019-05-25T08:57:54.498Z,16.80
2019-05-25T08:58:55.651Z,17.10
2019-05-25T08:59:54.511Z,16.70
2019-05-25T09:00:54.513Z,18.40
2019-05-25T09:01:54.520Z,17.90
2019-05-25T09:02:54.517Z,17.80
2019-05-25T09:03:54.528Z,17.80
2019-05-25T09:04:54.526Z,17.40
2019-05-25T09:05:54.545Z,18.00
2019-05-25T09:06:54.542Z,17.70
2019-05-25T09:07:54.538Z,18.10
2019-05-25T09:08:54.540Z,17.90
2019-05-25T09:09:54.545Z,17.40
2019-05-25T09:10:54.546Z,17.40
2019-05-25T09:11:54.547Z,18.10
2019-05-25T09:12:54.554Z,18.10
2019-05-25T09:13:54.555Z,17.50
2019-05-25T09:14:54.555Z,18.60
2019-05-25T09:15:54.560Z,18.50
2019-05-25T09:16:54.563Z,17.90
2019-05-25T09:17:54.571Z,17.90
2019-05-25T09:18:54.571Z,17.40
2019-05-25T09:19:54.572Z,17.60
2019-05-25T09:20:54.576Z,17.60
2019-05-25T09:22:02.426Z,16.90
2019-05-25T09:22:54.577Z,17.30
2019-05-25T09:23:54.578Z,16.90
2019-05-25T09:24:54.582Z,16.80
2019-05-25T09:25:54.599Z,17.70
2019-05-25T09:26:54.587Z,16.80
2019-05-25T09:27:54.595Z,18.00
2019-05-25T09:29:04.007Z,17.90
2019-05-25T09:29:54.597Z,16.90
2019-05-25T09:30:54.607Z,17.50
2019-05-25T09:31:54.606Z,17.80
2019-05-25T09:32:54.608Z,17.50
2019-05-25T09:33:54.618Z,18.40
2019-05-25T09:34:54.610Z,18.30
2019-05-25T09:35:54.611Z,18.20
2019-05-25T09:36:54.616Z,16.90
2019-05-25T09:37:54.619Z,17.00
2019-05-25T09:38:54.640Z,16.00
2019-05-25T09:39:54.626Z,16.60
2019-05-25T09:40:54.629Z,16.10
2019-05-25T09:41:54.631Z,15.90
2019-05-25T09:42:54.665Z,16.20
2019-05-25T09:43:54.631Z,16.20
2019-05-25T09:44:54.631Z,16.30
2019-05-25T09:45:54.639Z,16.30
2019-05-25T09:46:54.638Z,16.10
2019-05-25T09:47:54.637Z,16.60
2019-05-25T09:48:54.642Z,16.60
2019-05-25T09:49:54.651Z,17.30
2019-05-25T09:50:54.659Z,17.50
2019-05-25T09:51:54.653Z,17.20
2019-05-25T09:52:54.656Z,16.50
2019-05-25T09:53:54.657Z,16.30
2019-05-25T09:54:55.694Z,17.20
2019-05-25T09:55:54.661Z,17.50
2019-05-25T09:56:54.663Z,17.10
2019-05-25T09:57:54.661Z,17.60
2019-05-25T09:58:54.668Z,16.90
2019-05-25T09:59:54.671Z,16.50
2019-05-25T10:00:54.667Z,16.40
2019-05-25T10:01:54.673Z,16.20
2019-05-25T10:02:54.689Z,16.80
2019-05-25T10:03:56.642Z,17.50
2019-05-25T10:04:54.678Z,15.70
2019-05-25T10:05:54.691Z,16.50
2019-05-25T10:06:54.719Z,16.90
2019-05-25T10:07:54.682Z,16.20
2019-05-25T10:08:54.680Z,16.60
2019-05-25T10:09:54.685Z,15.10
2019-05-25T10:10:54.693Z,15.40
2019-05-25T10:11:54.690Z,15.00
2019-05-25T10:12:54.692Z,15.10
2019-05-25T10:13:54.700Z,15.60
2019-05-25T10:14:54.698Z,16.20
2019-05-25T10:15:54.698Z,15.90
2019-05-25T10:16:54.697Z,15.20
2019-05-25T10:17:54.700Z,14.60
2019-05-25T10:18:54.697Z,14.00
2019-05-25T10:19:54.697Z,14.20
2019-05-25T10:20:54.701Z,13.90
2019-05-25T10:21:54.708Z,13.50
2019-05-25T10:22:54.706Z,14.20
2019-05-25T10:23:54.706Z,14.70
2019-05-25T10:24:54.711Z,13.40
2019-05-25T10:25:54.706Z,13.40
2019-05-25T10:26:54.706Z,13.80
2019-05-25T10:27:54.706Z,14.30
2019-05-25T10:28:54.711Z,14.90
2019-05-25T10:29:54.712Z,15.10
2019-05-25T10:30:54.719Z,14.70
2019-05-25T10:31:54.720Z,14.10
2019-05-25T10:32:54.716Z,14.40
2019-05-25T10:33:54.720Z,14.10
2019-05-25T10:34:54.722Z,14.10
2019-05-25T10:35:54.724Z,14.00
2019-05-25T10:36:54.727Z,14.10
2019-05-25T10:37:54.731Z,13.70
2019-05-25T10:38:54.725Z,13.60
2019-05-25T10:39:54.739Z,13.10
2019-05-25T10:40:58.265Z,13.10
2019-05-25T10:41:54.742Z,13.80
2019-05-25T10:42:54.739Z,13.40
2019-05-25T10:43:54.730Z,13.90
2019-05-25T10:44:54.740Z,14.80
2019-05-25T10:45:54.741Z,14.70
2019-05-25T10:46:54.747Z,14.90
2019-05-25T10:47:54.751Z,15.70
2019-05-25T10:48:54.744Z,13.20
2019-05-25T10:49:54.784Z,17.10
2019-05-25T10:50:54.753Z,15.00
2019-05-25T10:51:54.745Z,15.10
2019-05-25T10:52:54.745Z,12.80
2019-05-25T10:53:54.752Z,13.20
2019-05-25T10:54:54.757Z,12.80
2019-05-25T10:55:54.767Z,13.40
2019-05-25T10:56:54.923Z,14.00
2019-05-25T10:57:54.791Z,16.30
2019-05-25T10:58:54.769Z,15.10
2019-05-25T10:59:54.780Z,14.80
2019-05-25T11:00:54.768Z,15.30
2019-05-25T11:01:54.776Z,20.60
2019-05-25T11:02:54.773Z,14.70
2019-05-25T11:03:54.783Z,14.90
2019-05-25T11:04:56.091Z,14.30
2019-05-25T11:05:54.768Z,14.10
2019-05-25T11:06:54.774Z,15.20
2019-05-25T11:07:54.799Z,15.70
2019-05-25T11:08:54.781Z,13.60
2019-05-25T11:09:54.782Z,12.90
2019-05-25T11:10:54.822Z,13.60
2019-05-25T11:11:54.792Z,14.40
2019-05-25T11:12:54.773Z,13.90
2019-05-25T11:13:54.790Z,13.80
2019-05-25T11:14:54.786Z,14.60
2019-05-25T11:15:54.778Z,13.10
2019-05-25T11:16:54.800Z,13.70
2019-05-25T11:17:54.784Z,14.60
2019-05-25T11:18:54.799Z,14.00
2019-05-25T11:19:54.793Z,15.30
2019-05-25T11:20:54.787Z,15.00
2019-05-25T11:21:54.788Z,14.40
2019-05-25T11:22:54.796Z,14.90
2019-05-25T11:23:54.780Z,13.80
2019-05-25T11:24:54.793Z,14.90
2019-05-25T11:25:54.784Z,15.50
2019-05-25T11:26:54.819Z,15.30
2019-05-25T11:27:54.801Z,15.20
2019-05-25T11:28:54.800Z,15.10
2019-05-25T11:30:07.949Z,16.10
2019-05-25T11:30:54.798Z,14.80
2019-05-25T11:31:58.987Z,14.80
2019-05-25T11:32:54.786Z,14.60
2019-05-25T11:33:54.799Z,14.70
2019-05-25T11:34:54.800Z,14.80
2019-05-25T11:35:54.795Z,14.10
2019-05-25T11:36:54.803Z,14.20
2019-05-25T11:37:54.804Z,13.60
2019-05-25T11:38:54.802Z,13.60
2019-05-25T11:39:54.802Z,13.50
2019-05-25T11:40:54.802Z,14.10
2019-05-25T11:41:54.802Z,13.70
2019-05-25T11:42:54.800Z,15.10
2019-05-25T11:43:54.807Z,14.10
2019-05-25T11:44:55.621Z,14.90
2019-05-25T11:45:54.810Z,14.10
2019-05-25T11:46:54.818Z,13.10
2019-05-25T11:47:54.811Z,13.90
2019-05-25T11:48:54.810Z,14.80
2019-05-25T11:49:54.811Z,14.80
2019-05-25T11:50:54.815Z,14.50
2019-05-25T11:51:54.812Z,13.00
2019-05-25T11:52:54.818Z,12.50
2019-05-25T11:53:54.815Z,13.30
2019-05-25T11:54:54.818Z,12.50
2019-05-25T11:55:54.819Z,12.70
2019-05-25T11:56:55.633Z,12.70
2019-05-25T11:57:54.830Z,12.10
2019-05-25T11:58:54.821Z,12.70
2019-05-25T11:59:54.814Z,13.20
2019-05-25T12:00:54.813Z,13.00
2019-05-25T12:01:54.830Z,12.70
2019-05-25T12:02:54.828Z,14.30
2019-05-25T12:03:54.817Z,13.90
2019-05-25T12:04:54.818Z,14.20
2019-05-25T12:05:54.823Z,14.50
2019-05-25T12:06:55.639Z,14.50
2019-05-25T12:07:54.822Z,13.80
2019-05-25T12:08:54.821Z,14.10
2019-05-25T12:09:54.839Z,14.30
2019-05-25T12:10:54.827Z,12.20
2019-05-25T12:11:54.825Z,12.90
2019-05-25T12:12:54.825Z,12.80
2019-05-25T12:13:54.820Z,12.20
2019-05-25T12:14:54.823Z,13.00
2019-05-25T12:15:54.828Z,12.90
2019-05-25T12:16:54.828Z,12.60
2019-05-25T12:17:54.882Z,12.70
2019-05-25T12:18:54.839Z,13.10
2019-05-25T12:19:54.840Z,13.10
2019-05-25T12:20:54.838Z,12.60
2019-05-25T12:21:54.849Z,13.40
2019-05-25T12:22:54.837Z,13.00
2019-05-25T12:23:54.834Z,13.70
2019-05-25T12:24:54.840Z,13.40
2019-05-25T12:25:54.838Z,13.00
2019-05-25T12:26:54.840Z,13.90
2019-05-25T12:27:54.838Z,13.70
2019-05-25T12:28:54.839Z,13.50
2019-05-25T12:29:54.836Z,13.20
2019-05-25T12:30:54.877Z,14.30
2019-05-25T12:32:03.720Z,13.50
2019-05-25T12:32:54.899Z,14.00
2019-05-25T12:33:54.850Z,14.10
2019-05-25T12:34:54.842Z,15.10
2019-05-25T12:35:54.848Z,14.20
2019-05-25T12:36:54.836Z,14.80
2019-05-25T12:37:54.853Z,13.50
2019-05-25T12:38:54.908Z,14.10
2019-05-25T12:39:54.858Z,14.90
2019-05-25T12:40:55.183Z,13.80
2019-05-25T12:41:54.844Z,13.20
2019-05-25T12:42:54.841Z,13.80
2019-05-25T12:43:55.291Z,14.30
2019-05-25T12:44:55.709Z,15.50
2019-05-25T12:45:54.850Z,13.90
2019-05-25T12:46:54.854Z,14.90
2019-05-25T12:47:54.855Z,13.70
2019-05-25T12:48:54.846Z,13.30
2019-05-25T12:49:54.853Z,12.60
2019-05-25T12:50:55.188Z,13.90
2019-05-25T12:51:54.855Z,13.60
2019-05-25T12:52:54.847Z,13.30
2019-05-25T12:53:54.854Z,13.10
2019-05-25T12:54:54.854Z,13.40
2019-05-25T12:55:55.565Z,13.90
2019-05-25T12:56:54.852Z,14.20
2019-05-25T12:57:55.480Z,13.50
2019-05-25T12:58:55.888Z,14.80
2019-05-25T12:59:55.562Z,14.00
2019-05-25T13:00:56.238Z,14.50
2019-05-25T13:01:55.485Z,15.00
2019-05-25T13:02:54.852Z,14.10
2019-05-25T13:03:54.853Z,13.80
2019-05-25T13:04:54.854Z,15.40
2019-05-25T13:05:54.850Z,14.20
2019-05-25T13:06:54.853Z,14.60
2019-05-25T13:07:54.855Z,13.40
2019-05-25T13:08:54.855Z,13.60