createdAt,value
2022-08-18T00:01:06.750Z,21.26
2022-08-18T00:03:57.200Z,21.28
2022-08-18T00:06:20.728Z,21.28
2022-08-18T00:08:47.243Z,21.26
2022-08-18T00:11:13.711Z,21.25
2022-08-18T00:13:40.192Z,21.23
2022-08-18T00:16:07.001Z,21.24
2022-08-18T00:18:33.562Z,21.22
2022-08-18T00:21:00.227Z,21.20
2022-08-18T00:23:28.775Z,21.17
2022-08-18T00:25:57.646Z,21.11
2022-08-18T00:28:25.974Z,21.05
2022-08-18T00:30:54.224Z,21.04
2022-08-18T00:33:21.265Z,21.01
2022-08-18T00:35:48.035Z,20.98
2022-08-18T00:38:23.584Z,20.87
2022-08-18T00:40:53.979Z,20.82
2022-08-18T00:43:47.367Z,20.83
2022-08-18T00:46:23.687Z,20.88
2022-08-18T00:48:50.347Z,20.90
2022-08-18T00:51:23.508Z,20.93
2022-08-18T00:54:09.437Z,20.92
2022-08-18T00:56:41.630Z,20.92
2022-08-18T00:59:14.390Z,20.90
2022-08-18T01:01:43.380Z,20.86
2022-08-18T01:04:20.574Z,20.77
2022-08-18T01:06:53.555Z,20.73
2022-08-18T01:09:20.335Z,20.72
2022-08-18T01:11:47.134Z,20.73
2022-08-18T01:14:16.115Z,20.74
2022-08-18T01:17:02.567Z,20.67
2022-08-18T01:19:48.662Z,20.70
2022-08-18T01:22:25.513Z,20.65
2022-08-18T01:25:13.716Z,20.64
2022-08-18T01:27:41.873Z,20.61
2022-08-18T01:30:15.217Z,20.58
2022-08-18T01:32:45.895Z,20.55
2022-08-18T01:35:15.346Z,20.55
2022-08-18T01:37:42.340Z,20.54
2022-08-18T01:41:27.332Z,20.56
2022-08-18T01:42:58.141Z,20.56
2022-08-18T01:45:24.832Z,20.51
2022-08-18T01:47:51.360Z,20.52
2022-08-18T01:50:18.226Z,20.50
2022-08-18T01:52:45.166Z,20.42
2022-08-18T01:55:11.761Z,20.38
2022-08-18T01:57:44.939Z,20.42
2022-08-18T02:00:14.960Z,20.37
2022-08-18T02:02:42.063Z,20.28
2022-08-18T02:05:16.802Z,20.25
2022-08-18T02:07:44.556Z,20.23
2022-08-18T02:10:12.503Z,20.27
2022-08-18T02:12:43.039Z,20.35
2022-08-18T02:15:10.626Z,20.38
2022-08-18T02:17:42.108Z,20.39
2022-08-18T02:20:11.011Z,20.41
2022-08-18T02:22:38.245Z,20.32
2022-08-18T02:25:05.155Z,20.26
2022-08-18T02:27:34.186Z,20.18
2022-08-18T02:30:02.618Z,20.10
2022-08-18T02:32:29.397Z,20.06
2022-08-18T02:34:56.316Z,20.08
2022-08-18T02:37:23.023Z,20.09
2022-08-18T02:39:49.984Z,20.13
2022-08-18T02:42:16.754Z,20.23
2022-08-18T02:44:43.379Z,20.26
2022-08-18T02:47:10.597Z,20.26
2022-08-18T02:49:37.263Z,20.28
2022-08-18T02:52:04.222Z,20.27
2022-08-18T02:54:30.853Z,20.24
2022-08-18T02:56:57.556Z,20.16
2022-08-18T02:59:27.707Z,20.15
2022-08-18T03:01:56.211Z,20.13
2022-08-18T03:04:29.455Z,20.10
2022-08-18T03:06:58.721Z,20.13
2022-08-18T03:09:25.620Z,20.17
2022-08-18T03:11:53.431Z,20.21
2022-08-18T03:14:20.019Z,20.26
2022-08-18T03:16:53.355Z,20.30
2022-08-18T03:19:29.360Z,20.29
2022-08-18T03:21:59.427Z,20.38
2022-08-18T03:24:29.549Z,20.36
2022-08-18T03:26:57.240Z,20.36
2022-08-18T03:29:29.258Z,20.40
2022-08-18T03:31:58.844Z,20.41
2022-08-18T03:34:25.535Z,20.39
2022-08-18T03:36:52.171Z,20.48
2022-08-18T03:39:20.096Z,20.48
2022-08-18T03:41:59.809Z,20.42
2022-08-18T03:44:31.039Z,20.47
2022-08-18T03:46:58.032Z,20.49
2022-08-18T03:49:25.072Z,20.49
2022-08-18T03:51:51.734Z,20.39
2022-08-18T03:54:18.920Z,20.25
2022-08-18T03:56:47.397Z,20.33
2022-08-18T03:59:19.851Z,20.36
2022-08-18T04:01:47.964Z,20.32
2022-08-18T04:04:17.703Z,20.37
2022-08-18T04:06:50.283Z,20.39
2022-08-18T04:09:18.439Z,20.41
2022-08-18T04:11:45.901Z,20.28
2022-08-18T04:14:14.568Z,20.30
2022-08-18T04:16:41.750Z,20.31
2022-08-18T04:19:09.299Z,20.31
2022-08-18T04:21:39.314Z,20.29
2022-08-18T04:24:07.350Z,20.26
2022-08-18T04:26:36.800Z,20.23
2022-08-18T04:29:05.260Z,20.22
2022-08-18T04:31:32.120Z,20.14
2022-08-18T04:34:00.617Z,20.15
2022-08-18T04:36:29.046Z,20.18
2022-08-18T04:38:56.685Z,20.21
2022-08-18T04:41:27.423Z,20.23
2022-08-18T04:43:57.486Z,20.28
2022-08-18T04:46:25.024Z,20.32
2022-08-18T04:48:52.325Z,20.31
2022-08-18T04:52:37.600Z,20.31
2022-08-18T04:54:06.615Z,20.34
2022-08-18T04:56:36.786Z,20.42
2022-08-18T04:59:06.280Z,20.42
2022-08-18T05:01:39.481Z,20.41
2022-08-18T05:04:06.631Z,20.46
2022-08-18T05:06:33.396Z,20.54
2022-08-18T05:09:03.700Z,20.57
2022-08-18T05:11:35.111Z,20.48
2022-08-18T05:14:04.052Z,20.47
2022-08-18T05:16:36.368Z,20.47
2022-08-18T05:19:16.646Z,20.51
2022-08-18T05:21:47.082Z,20.47
2022-08-18T05:24:18.356Z,20.45
2022-08-18T05:26:45.398Z,20.49
2022-08-18T05:29:18.506Z,20.47
2022-08-18T05:31:47.078Z,20.47
2022-08-18T05:34:13.663Z,20.50
2022-08-18T05:36:49.260Z,20.55
2022-08-18T05:39:45.090Z,20.59
2022-08-18T05:42:18.814Z,20.60
2022-08-18T05:44:49.431Z,20.64
2022-08-18T05:47:29.714Z,20.65
2022-08-18T05:50:02.593Z,20.64
2022-08-18T05:52:33.183Z,20.68
2022-08-18T05:55:27.448Z,20.69
2022-08-18T05:57:59.713Z,20.74
2022-08-18T06:00:27.371Z,20.75
2022-08-18T06:03:02.212Z,20.79
2022-08-18T06:05:34.844Z,20.84
2022-08-18T06:08:22.570Z,20.89
2022-08-18T06:10:51.200Z,20.91
2022-08-18T06:13:20.055Z,20.85
2022-08-18T06:15:58.773Z,20.81
2022-08-18T06:18:51.685Z,20.80
2022-08-18T06:21:18.178Z,20.81
2022-08-18T06:24:02.520Z,20.80
2022-08-18T06:26:45.255Z,20.86
2022-08-18T06:29:44.391Z,20.85
2022-08-18T06:32:35.586Z,20.84
2022-08-18T06:35:11.324Z,20.91
2022-08-18T06:38:45.426Z,20.96
2022-08-18T06:41:42.263Z,20.94
2022-08-18T06:44:20.069Z,21.04
2022-08-18T06:47:04.203Z,21.07
2022-08-18T06:50:05.715Z,21.07
2022-08-18T06:52:38.693Z,21.17
2022-08-18T06:55:09.390Z,21.23
2022-08-18T06:57:39.791Z,21.20
2022-08-18T07:00:22.316Z,21.16
2022-08-18T07:02:51.388Z,21.16
2022-08-18T07:05:27.067Z,21.06
2022-08-18T07:08:14.442Z,21.00
2022-08-18T07:10:46.872Z,21.01
2022-08-18T07:13:13.304Z,21.06
2022-08-18T07:15:40.689Z,21.10
2022-08-18T07:18:08.705Z,21.11
2022-08-18T07:20:44.507Z,21.05
2022-08-18T07:23:25.456Z,21.09
2022-08-18T07:26:02.490Z,21.07
2022-08-18T07:28:52.007Z,21.12
2022-08-18T07:31:27.338Z,21.14
2022-08-18T07:34:09.090Z,21.11
2022-08-18T07:36:43.690Z,21.19
2022-08-18T07:39:32.127Z,21.23
2022-08-18T07:42:14.679Z,21.30
2022-08-18T07:45:12.701Z,21.39
2022-08-18T07:47:50.083Z,21.36
2022-08-18T07:50:36.341Z,21.33
2022-08-18T07:53:33.743Z,21.29
2022-08-18T07:56:14.929Z,21.22
2022-08-18T07:58:54.307Z,21.28
2022-08-18T08:01:24.358Z,21.34
2022-08-18T08:04:25.744Z,21.25
2022-08-18T08:07:26.238Z,21.33
2022-08-18T08:10:14.211Z,21.42
2022-08-18T08:12:41.144Z,21.52
2022-08-18T08:15:26.694Z,21.62
2022-08-18T08:18:23.087Z,21.57
2022-08-18T08:20:56.050Z,21.57
2022-08-18T08:24:18.075Z,21.49
2022-08-18T08:27:00.223Z,21.44
2022-08-18T08:29:47.511Z,21.45
2022-08-18T08:32:30.942Z,21.49
2022-08-18T08:35:47.246Z,21.57
2022-08-18T08:38:39.344Z,21.61
2022-08-18T08:41:15.858Z,21.60
2022-08-18T08:43:47.808Z,21.64
2022-08-18T08:46:25.225Z,21.64
2022-08-18T08:49:09.429Z,21.70
2022-08-18T08:51:49.038Z,21.77
2022-08-18T08:54:52.276Z,21.74
2022-08-18T08:57:25.121Z,21.86
2022-08-18T08:59:52.255Z,22.02
2022-08-18T09:02:48.330Z,22.21
2022-08-18T09:05:28.390Z,22.19
2022-08-18T09:08:19.777Z,22.27
2022-08-18T09:10:52.293Z,22.42
2022-08-18T09:13:39.278Z,22.50
2022-08-18T09:16:14.621Z,22.56
2022-08-18T09:18:53.237Z,22.57
2022-08-18T09:21:40.381Z,22.52
2022-08-18T09:24:28.963Z,22.51
2022-08-18T09:27:04.464Z,22.69
2022-08-18T09:29:37.109Z,22.79
2022-08-18T09:32:23.944Z,22.89
2022-08-18T09:35:02.806Z,22.90
2022-08-18T09:38:13.093Z,22.79
2022-08-18T09:41:24.460Z,22.96
2022-08-18T09:47:00.014Z,23.27
2022-08-18T09:49:26.917Z,23.44
2022-08-18T09:50:37.283Z,22.96
2022-08-18T09:51:58.719Z,23.36
2022-08-18T09:54:29.555Z,23.49
2022-08-18T09:57:04.174Z,23.63
2022-08-18T09:59:35.122Z,23.77
2022-08-18T10:02:18.838Z,23.73
2022-08-18T10:05:20.005Z,23.48
2022-08-18T10:07:48.816Z,23.48
2022-08-18T10:11:02.356Z,23.71
2022-08-18T10:16:57.699Z,23.89
2022-08-18T10:19:39.592Z,23.98
2022-08-18T10:22:09.376Z,24.06
2022-08-18T10:24:56.531Z,24.23
2022-08-18T10:27:42.820Z,24.42
2022-08-18T10:30:34.270Z,24.51
2022-08-18T10:33:17.702Z,24.62
2022-08-18T10:36:01.012Z,24.77
2022-08-18T10:38:41.184Z,24.83
2022-08-18T10:41:21.473Z,24.95
2022-08-18T10:43:57.421Z,25.17
2022-08-18T10:46:30.820Z,25.38
2022-08-18T10:49:18.286Z,25.43
2022-08-18T10:51:59.519Z,25.64
2022-08-18T10:54:51.989Z,25.74
2022-08-18T10:58:01.190Z,25.85
2022-08-18T11:00:47.308Z,26.02
2022-08-18T11:03:51.634Z,26.17
2022-08-18T11:06:26.821Z,25.82
2022-08-18T11:08:57.862Z,25.91
2022-08-18T11:14:51.085Z,26.38
2022-08-18T11:17:22.361Z,26.65
2022-08-18T11:19:52.806Z,26.69
2022-08-18T11:22:32.280Z,26.85
2022-08-18T11:25:00.813Z,27.01
2022-08-18T11:27:35.285Z,27.16
2022-08-18T11:30:05.328Z,27.37
2022-08-18T11:32:39.419Z,27.58
2022-08-18T11:35:45.558Z,27.91
2022-08-18T11:41:20.000Z,27.81
2022-08-18T11:43:50.876Z,27.69
2022-08-18T11:46:24.058Z,27.57
2022-08-18T11:48:56.924Z,27.68
2022-08-18T11:51:27.954Z,27.89
2022-08-18T11:53:58.938Z,28.01
2022-08-18T11:56:35.672Z,28.16
2022-08-18T11:59:52.183Z,28.45
2022-08-18T12:02:21.135Z,28.77
2022-08-18T12:05:03.001Z,29.01
2022-08-18T12:07:37.083Z,29.02
2022-08-18T12:10:28.931Z,29.03
2022-08-18T12:13:00.281Z,29.10
2022-08-18T12:15:46.251Z,29.12
2022-08-18T12:18:26.420Z,29.16
2022-08-18T12:20:56.733Z,29.06
2022-08-18T12:23:24.022Z,28.94
2022-08-18T12:25:51.603Z,28.86
2022-08-18T12:28:19.706Z,28.78
2022-08-18T12:30:49.287Z,28.79
2022-08-18T12:33:25.431Z,28.67
2022-08-18T12:35:52.625Z,28.56
2022-08-18T12:38:19.181Z,28.52
2022-08-18T12:40:45.718Z,28.51
2022-08-18T12:43:12.431Z,28.54
2022-08-18T12:45:40.017Z,28.57
2022-08-18T12:48:08.135Z,28.59
2022-08-18T12:50:49.837Z,28.54
2022-08-18T12:53:29.920Z,28.55
2022-08-18T12:56:08.659Z,28.51
2022-08-18T12:58:38.236Z,28.35
2022-08-18T13:01:07.262Z,28.16
2022-08-18T13:03:35.315Z,27.99
2022-08-18T13:06:04.548Z,28.10
2022-08-18T13:08:38.103Z,28.30
2022-08-18T13:11:15.094Z,28.51
2022-08-18T13:13:48.395Z,28.57
2022-08-18T13:16:30.785Z,28.72
2022-08-18T13:19:10.934Z,28.78
2022-08-18T13:21:41.138Z,28.99
2022-08-18T13:24:09.334Z,29.10
2022-08-18T13:26:39.988Z,29.03
2022-08-18T13:29:10.039Z,29.31
2022-08-18T13:31:38.079Z,29.59
2022-08-18T13:34:11.557Z,29.93
2022-08-18T13:36:45.958Z,29.82
2022-08-18T13:39:21.974Z,29.30
2022-08-18T13:41:52.102Z,29.43
2022-08-18T13:44:21.175Z,29.61
2022-08-18T13:46:49.258Z,29.48
2022-08-18T13:49:18.653Z,29.64
2022-08-18T13:51:56.545Z,29.69
2022-08-18T13:54:31.391Z,29.99
2022-08-18T13:56:58.693Z,30.35
2022-08-18T13:59:31.416Z,30.19
2022-08-18T14:01:59.608Z,30.48
2022-08-18T14:04:28.019Z,30.88
2022-08-18T14:06:57.230Z,30.76
2022-08-18T14:09:36.271Z,30.74
2022-08-18T14:12:22.937Z,31.12
2022-08-18T14:14:54.470Z,31.80
2022-08-18T14:17:26.999Z,31.91
2022-08-18T14:20:15.346Z,31.57
2022-08-18T14:23:14.211Z,31.49
2022-08-18T14:26:09.315Z,32.19
2022-08-18T14:28:35.857Z,32.89
2022-08-18T14:31:07.149Z,33.42
2022-08-18T14:33:50.772Z,33.93
2022-08-18T14:36:19.964Z,34.28
2022-08-18T14:38:46.489Z,34.56
2022-08-18T14:41:19.010Z,34.82
2022-08-18T14:44:10.305Z,34.94
2022-08-18T14:46:33.269Z,35.27
2022-08-18T14:49:03.994Z,35.36
2022-08-18T14:51:33.446Z,34.77
2022-08-18T14:54:00.843Z,34.95
2022-08-18T14:56:29.547Z,34.96
2022-08-18T14:58:56.289Z,35.14
2022-08-18T15:01:24.420Z,35.20
2022-08-18T15:03:51.175Z,35.11
2022-08-18T15:06:20.296Z,35.10
2022-08-18T15:08:49.742Z,35.05
2022-08-18T15:11:16.982Z,34.83
2022-08-18T15:13:46.505Z,34.48
2022-08-18T15:16:15.127Z,34.24
2022-08-18T15:18:43.861Z,34.09
2022-08-18T15:21:35.745Z,33.97
2022-08-18T15:24:23.873Z,33.88
2022-08-18T15:26:58.246Z,33.33
2022-08-18T15:29:32.542Z,32.68
2022-08-18T15:32:05.535Z,32.06
2022-08-18T15:34:33.468Z,31.78
2022-08-18T15:37:15.206Z,31.81
2022-08-18T15:39:41.746Z,31.89
2022-08-18T15:42:11.956Z,31.81
2022-08-18T15:44:40.123Z,31.68
2022-08-18T15:47:11.400Z,31.59
2022-08-18T15:49:38.545Z,31.49
2022-08-18T15:52:05.101Z,31.28
2022-08-18T15:54:31.653Z,30.78
2022-08-18T15:56:58.843Z,30.77
2022-08-18T15:59:34.332Z,30.56
2022-08-18T16:02:07.036Z,30.44
2022-08-18T16:04:40.982Z,30.51
2022-08-18T16:07:07.759Z,30.27
2022-08-18T16:09:36.839Z,30.43
2022-08-18T16:12:03.708Z,30.62
2022-08-18T16:14:30.371Z,30.68
2022-08-18T16:16:56.893Z,30.67
2022-08-18T16:19:25.713Z,30.50
2022-08-18T16:21:56.611Z,30.22
2022-08-18T16:24:23.679Z,30.29
2022-08-18T16:26:51.988Z,29.86
2022-08-18T16:29:19.298Z,29.59
2022-08-18T16:31:46.467Z,29.56
2022-08-18T16:34:13.104Z,29.39
2022-08-18T16:36:39.571Z,29.06
2022-08-18T16:39:06.429Z,29.24
2022-08-18T16:41:33.652Z,29.22
2022-08-18T16:44:00.548Z,28.94
2022-08-18T16:46:28.296Z,28.85
2022-08-18T16:48:56.890Z,29.02
2022-08-18T16:51:25.848Z,29.11
2022-08-18T16:53:54.397Z,29.20
2022-08-18T16:56:23.984Z,29.05
2022-08-18T16:59:09.953Z,29.07
2022-08-18T17:01:56.012Z,29.17
2022-08-18T17:04:25.874Z,29.26
2022-08-18T17:06:52.613Z,29.03
2022-08-18T17:09:20.153Z,28.98
2022-08-18T17:11:51.215Z,29.05
2022-08-18T17:14:21.088Z,29.15
2022-08-18T17:16:49.378Z,29.01
2022-08-18T17:19:15.886Z,28.95
2022-08-18T17:21:43.078Z,28.85
2022-08-18T17:24:11.336Z,28.87
2022-08-18T17:27:20.367Z,28.96
2022-08-18T17:30:19.403Z,29.04
2022-08-18T17:32:53.845Z,29.11
2022-08-18T17:35:23.487Z,29.11
2022-08-18T17:38:00.831Z,28.96
2022-08-18T17:40:39.326Z,29.00
2022-08-18T17:43:17.682Z,28.99
2022-08-18T17:45:48.527Z,28.99
2022-08-18T17:48:23.812Z,28.96
2022-08-18T17:51:28.368Z,28.80
2022-08-18T17:53:54.998Z,28.74
2022-08-18T17:56:35.290Z,28.67
2022-08-18T17:59:45.485Z,28.57
2022-08-18T18:02:18.448Z,28.52
2022-08-18T18:05:01.462Z,28.46
2022-08-18T18:07:39.152Z,28.41
2022-08-18T18:10:08.909Z,28.29
2022-08-18T18:12:37.095Z,28.22
2022-08-18T18:15:11.800Z,28.19
2022-08-18T18:17:41.159Z,28.20
2022-08-18T18:20:16.128Z,28.21
2022-08-18T18:22:43.745Z,28.22
2022-08-18T18:25:12.784Z,28.17
2022-08-18T18:27:43.444Z,28.18
2022-08-18T18:30:27.766Z,28.12
2022-08-18T18:33:03.267Z,28.09
2022-08-18T18:35:54.587Z,28.02
2022-08-18T18:38:37.848Z,28.01
2022-08-18T18:41:21.347Z,27.94
2022-08-18T18:43:51.096Z,27.90
2022-08-18T18:47:01.658Z,27.80
2022-08-18T18:49:41.595Z,27.69
2022-08-18T18:52:23.930Z,27.65
2022-08-18T18:55:30.081Z,27.58
2022-08-18T18:58:22.531Z,27.52
2022-08-18T19:00:55.838Z,27.47
2022-08-18T19:03:33.095Z,27.39
2022-08-18T19:06:13.453Z,27.32
2022-08-18T19:09:10.858Z,27.24
2022-08-18T19:12:05.221Z,27.15
2022-08-18T19:14:37.952Z,27.10
2022-08-18T19:17:20.361Z,27.03
2022-08-18T19:20:00.275Z,26.99
2022-08-18T19:22:35.841Z,26.92
2022-08-18T19:25:09.010Z,26.81
2022-08-18T19:27:42.566Z,26.74
2022-08-18T19:30:14.426Z,26.66
2022-08-18T19:32:47.782Z,26.57
2022-08-18T19:35:23.241Z,26.51
2022-08-18T19:38:07.752Z,26.43
2022-08-18T19:41:10.919Z,26.33
2022-08-18T19:44:04.514Z,26.22
2022-08-18T19:46:34.784Z,26.16
2022-08-18T19:49:27.734Z,26.11
2022-08-18T19:52:01.541Z,26.04
2022-08-18T19:55:00.313Z,25.95
2022-08-18T19:57:49.485Z,25.91
2022-08-18T20:00:16.020Z,25.84
2022-08-18T20:03:10.198Z,25.73
2022-08-18T20:06:30.190Z,25.65
2022-08-18T20:09:31.504Z,25.55
2022-08-18T20:12:12.128Z,25.48
2022-08-18T20:14:41.671Z,25.42
2022-08-18T20:17:22.933Z,25.31
2022-08-18T20:19:52.264Z,25.27
2022-08-18T20:22:24.852Z,25.20
2022-08-18T20:25:17.667Z,25.13
2022-08-18T20:27:50.927Z,25.10
2022-08-18T20:30:20.471Z,25.05
2022-08-18T20:33:29.062Z,24.95
2022-08-18T20:36:26.036Z,24.87
2022-08-18T20:38:55.247Z,24.80
2022-08-18T20:41:34.051Z,24.70
2022-08-18T20:44:36.602Z,24.63
2022-08-18T20:47:41.963Z,24.54
2022-08-18T20:50:31.684Z,24.48
2022-08-18T20:53:49.970Z,24.41
2022-08-18T20:56:43.442Z,24.34
2022-08-18T20:59:25.702Z,24.23
2022-08-18T21:01:57.168Z,24.13
2022-08-18T21:05:00.682Z,24.04
2022-08-18T21:07:38.063Z,24.00
2022-08-18T21:10:22.236Z,23.90
2022-08-18T21:12:53.127Z,23.91
2022-08-18T21:15:21.918Z,23.84
2022-08-18T21:18:00.621Z,23.77
2022-08-18T21:20:28.334Z,23.72
2022-08-18T21:23:11.409Z,23.62
2022-08-18T21:25:52.584Z,23.56
2022-08-18T21:28:21.581Z,23.59
2022-08-18T21:31:42.438Z,23.56
2022-08-18T21:34:33.278Z,23.56
2022-08-18T21:37:06.340Z,23.45
2022-08-18T21:39:32.936Z,23.39
2022-08-18T21:41:59.547Z,23.34
2022-08-18T21:44:41.816Z,23.23
2022-08-18T21:47:17.611Z,23.12
2022-08-18T21:50:08.248Z,23.13
2022-08-18T21:52:37.174Z,23.12
2022-08-18T21:55:12.302Z,23.06
2022-08-18T21:58:02.390Z,23.06
2022-08-18T22:00:38.629Z,23.01
2022-08-18T22:03:26.070Z,22.92
2022-08-18T22:06:17.491Z,22.86
2022-08-18T22:08:49.903Z,22.85
2022-08-18T22:12:01.751Z,22.81
2022-08-18T22:14:55.123Z,22.77
2022-08-18T22:17:25.128Z,22.76
2022-08-18T22:19:51.846Z,22.74
2022-08-18T22:22:39.151Z,22.66
2022-08-18T22:25:06.365Z,22.61
2022-08-18T22:27:33.209Z,22.58
2022-08-18T22:30:04.043Z,22.51
2022-08-18T22:32:36.327Z,22.45
2022-08-18T22:35:05.121Z,22.39
2022-08-18T22:37:39.995Z,22.32
2022-08-18T22:40:10.881Z,22.29
2022-08-18T22:42:38.003Z,22.24
2022-08-18T22:45:09.311Z,22.22
2022-08-18T22:47:42.935Z,22.19
2022-08-18T22:50:11.500Z,22.16
2022-08-18T22:52:42.360Z,22.16
2022-08-18T22:55:12.988Z,22.10
2022-08-18T22:57:40.983Z,22.08
2022-08-18T23:00:14.376Z,22.06
2022-08-18T23:02:41.953Z,21.98
2022-08-18T23:05:10.128Z,21.95
2022-08-18T23:07:37.038Z,21.87
2022-08-18T23:10:13.779Z,21.91
2022-08-18T23:12:43.027Z,21.83
2022-08-18T23:15:13.341Z,21.82
2022-08-18T23:17:41.117Z,21.75
2022-08-18T23:20:12.496Z,21.69
2022-08-18T23:22:45.469Z,21.65
2022-08-18T23:25:13.293Z,21.61
2022-08-18T23:27:40.871Z,21.59
2022-08-18T23:30:08.035Z,21.59
2022-08-18T23:32:34.603Z,21.55
2022-08-18T23:35:01.879Z,21.53
2022-08-18T23:37:28.593Z,21.52
2022-08-18T23:39:56.019Z,21.47
2022-08-18T23:42:22.977Z,21.43
2022-08-18T23:44:50.379Z,21.39
2022-08-18T23:47:20.781Z,21.39
2022-08-18T23:49:47.637Z,21.36
2022-08-18T23:52:14.138Z,21.35
2022-08-18T23:54:40.715Z,21.34
2022-08-18T23:57:07.309Z,21.31
2022-08-18T23:59:33.832Z,21.26
