createdAt,value
2023-07-26T00:02:12.029Z,74.05
2023-07-26T00:04:38.411Z,73.91
2023-07-26T00:07:05.223Z,74.96
2023-07-26T00:09:31.720Z,73.07
2023-07-26T00:11:58.202Z,73.40
2023-07-26T00:14:24.823Z,74.64
2023-07-26T00:16:51.467Z,73.85
2023-07-26T00:19:20.837Z,75.73
2023-07-26T00:21:48.091Z,75.83
2023-07-26T00:24:14.655Z,75.90
2023-07-26T00:26:41.671Z,73.76
2023-07-26T00:29:08.137Z,73.95
2023-07-26T00:31:34.629Z,75.20
2023-07-26T00:34:01.098Z,73.31
2023-07-26T00:36:27.672Z,75.17
2023-07-26T00:38:54.215Z,74.15
2023-07-26T00:41:20.640Z,75.80
2023-07-26T00:43:47.101Z,76.19
2023-07-26T00:46:13.965Z,74.85
2023-07-26T00:48:40.690Z,75.90
2023-07-26T00:51:07.228Z,75.55
2023-07-26T00:53:34.619Z,75.29
2023-07-26T00:56:01.295Z,76.05
2023-07-26T00:58:27.908Z,75.10
2023-07-26T01:00:54.724Z,75.35
2023-07-26T01:03:21.355Z,74.29
2023-07-26T01:05:50.763Z,74.75
2023-07-26T01:08:29.615Z,74.45
2023-07-26T01:11:21.929Z,74.14
2023-07-26T01:13:52.388Z,74.17
2023-07-26T01:16:19.623Z,75.39
2023-07-26T01:18:46.159Z,75.74
2023-07-26T01:21:15.042Z,76.05
2023-07-26T01:23:43.964Z,75.97
2023-07-26T01:26:10.469Z,74.96
2023-07-26T01:28:36.938Z,75.35
2023-07-26T01:31:05.737Z,76.29
2023-07-26T01:33:33.592Z,76.34
2023-07-26T01:36:01.734Z,75.66
2023-07-26T01:38:29.946Z,76.23
2023-07-26T01:40:57.295Z,76.71
2023-07-26T01:43:23.842Z,75.97
2023-07-26T01:45:51.424Z,75.74
2023-07-26T01:48:17.930Z,76.89
2023-07-26T01:50:44.420Z,76.18
2023-07-26T01:53:11.029Z,76.65
2023-07-26T01:55:37.636Z,76.42
2023-07-26T01:58:04.052Z,76.37
2023-07-26T02:00:30.735Z,77.02
2023-07-26T02:02:57.224Z,76.28
2023-07-26T02:05:25.778Z,76.40
2023-07-26T02:07:52.236Z,76.95
2023-07-26T02:10:18.777Z,76.28
2023-07-26T02:12:45.342Z,76.29
2023-07-26T02:15:11.875Z,75.40
2023-07-26T02:17:38.456Z,76.16
2023-07-26T02:20:05.572Z,75.95
2023-07-26T02:22:32.219Z,77.75
2023-07-26T02:24:58.666Z,76.96
2023-07-26T02:27:25.291Z,76.05
2023-07-26T02:29:51.791Z,77.17
2023-07-26T02:32:20.890Z,77.10
2023-07-26T02:34:47.481Z,75.83
2023-07-26T02:37:13.989Z,76.73
2023-07-26T02:39:40.477Z,77.21
2023-07-26T02:42:06.976Z,76.63
2023-07-26T02:44:33.473Z,76.05
2023-07-26T02:47:00.057Z,76.81
2023-07-26T02:49:26.625Z,76.73
2023-07-26T02:51:53.105Z,76.16
2023-07-26T02:54:22.595Z,76.39
2023-07-26T02:56:49.187Z,76.49
2023-07-26T02:59:15.606Z,77.38
2023-07-26T03:01:42.180Z,76.24
2023-07-26T03:04:08.677Z,77.10
2023-07-26T03:06:35.180Z,77.70
2023-07-26T03:09:01.710Z,77.97
2023-07-26T03:11:28.153Z,77.85
2023-07-26T03:13:54.766Z,77.77
2023-07-26T03:16:22.130Z,78.46
2023-07-26T03:18:48.649Z,77.78
2023-07-26T03:21:15.196Z,78.52
2023-07-26T03:23:41.713Z,77.73
2023-07-26T03:26:08.667Z,77.59
2023-07-26T03:28:36.220Z,78.03
2023-07-26T03:31:02.740Z,78.15
2023-07-26T03:33:29.214Z,77.58
2023-07-26T03:35:55.862Z,77.62
2023-07-26T03:38:22.410Z,78.05
2023-07-26T03:40:49.168Z,77.72
2023-07-26T03:43:15.633Z,77.83
2023-07-26T03:45:43.799Z,77.04
2023-07-26T03:48:10.314Z,78.08
2023-07-26T03:50:36.797Z,78.40
2023-07-26T03:53:03.239Z,78.22
2023-07-26T03:55:29.769Z,77.38
2023-07-26T03:57:57.974Z,77.24
2023-07-26T04:00:24.517Z,77.54
2023-07-26T04:02:51.223Z,76.57
2023-07-26T04:05:19.555Z,76.49
2023-07-26T04:07:46.166Z,76.52
2023-07-26T04:10:12.634Z,77.25
2023-07-26T04:12:39.114Z,77.61
2023-07-26T04:15:05.992Z,77.54
2023-07-26T04:17:32.570Z,79.24
2023-07-26T04:20:00.234Z,79.12
2023-07-26T04:22:26.736Z,79.09
2023-07-26T04:24:53.259Z,78.81
2023-07-26T04:27:19.798Z,79.26
2023-07-26T04:29:46.329Z,79.63
2023-07-26T04:32:12.784Z,79.86
2023-07-26T04:34:39.210Z,79.57
2023-07-26T04:37:05.984Z,80.31
2023-07-26T04:39:32.513Z,80.46
2023-07-26T04:41:58.935Z,79.97
2023-07-26T04:44:25.413Z,81.41
2023-07-26T04:46:52.024Z,81.24
2023-07-26T04:49:18.436Z,80.50
2023-07-26T04:51:44.938Z,79.57
2023-07-26T04:54:11.414Z,79.72
2023-07-26T04:56:37.943Z,78.67
2023-07-26T04:59:04.876Z,80.10
2023-07-26T05:01:31.658Z,80.00
2023-07-26T05:03:58.378Z,80.55
2023-07-26T05:06:25.630Z,80.46
2023-07-26T05:08:53.029Z,79.76
2023-07-26T05:11:24.020Z,80.91
2023-07-26T05:13:50.911Z,79.77
2023-07-26T05:16:17.634Z,81.05
2023-07-26T05:18:44.075Z,81.01
2023-07-26T05:21:10.517Z,82.42
2023-07-26T05:23:36.931Z,81.95
2023-07-26T05:26:03.858Z,81.48
2023-07-26T05:28:30.323Z,82.31
2023-07-26T05:30:57.824Z,81.65
2023-07-26T05:33:24.500Z,81.91
2023-07-26T05:35:50.992Z,81.99
2023-07-26T05:38:17.594Z,81.36
2023-07-26T05:40:44.114Z,81.39
2023-07-26T05:43:10.605Z,81.05
2023-07-26T05:45:37.085Z,80.88
2023-07-26T05:48:03.643Z,80.94
2023-07-26T05:50:30.183Z,80.99
2023-07-26T05:52:56.659Z,81.58
2023-07-26T05:55:23.135Z,82.02
2023-07-26T05:57:49.609Z,81.58
2023-07-26T06:00:18.655Z,82.22
2023-07-26T06:02:45.141Z,82.30
2023-07-26T06:05:11.724Z,82.41
2023-07-26T06:07:38.187Z,82.58
2023-07-26T06:10:05.023Z,82.72
2023-07-26T06:12:31.706Z,82.32
2023-07-26T06:14:58.176Z,82.37
2023-07-26T06:17:24.686Z,83.74
2023-07-26T06:19:51.214Z,83.91
2023-07-26T06:22:17.740Z,82.79
2023-07-26T06:24:44.368Z,83.32
2023-07-26T06:27:10.895Z,83.53
2023-07-26T06:29:38.241Z,84.69
2023-07-26T06:32:05.208Z,85.62
2023-07-26T06:34:31.732Z,85.11
2023-07-26T06:36:58.323Z,84.37
2023-07-26T06:39:27.885Z,86.07
2023-07-26T06:41:54.618Z,86.45
2023-07-26T06:44:21.097Z,85.54
2023-07-26T06:46:47.628Z,86.99
2023-07-26T06:49:14.038Z,86.73
2023-07-26T06:51:40.499Z,86.42
2023-07-26T06:54:07.050Z,86.67
2023-07-26T06:56:33.542Z,86.12
2023-07-26T06:58:59.984Z,85.64
2023-07-26T07:01:26.487Z,83.64
2023-07-26T07:04:07.095Z,83.65
2023-07-26T07:06:38.441Z,82.78
2023-07-26T07:09:05.467Z,83.99
2023-07-26T07:11:32.121Z,82.92
2023-07-26T07:13:59.002Z,82.49
2023-07-26T07:16:25.487Z,82.84
2023-07-26T07:18:52.087Z,82.61
2023-07-26T07:21:18.683Z,82.11
2023-07-26T07:23:45.798Z,81.46
2023-07-26T07:26:12.876Z,81.59
2023-07-26T07:28:39.412Z,81.71
2023-07-26T07:31:07.436Z,82.01
2023-07-26T07:33:33.892Z,81.13
2023-07-26T07:36:00.715Z,82.32
2023-07-26T07:38:27.380Z,82.72
2023-07-26T07:40:53.916Z,81.89
2023-07-26T07:43:20.427Z,81.56
2023-07-26T07:45:46.973Z,80.60
2023-07-26T07:48:13.460Z,80.12
2023-07-26T07:50:40.058Z,80.08
2023-07-26T07:53:06.528Z,80.26
2023-07-26T07:55:33.114Z,79.72
2023-07-26T07:58:01.599Z,78.39
2023-07-26T08:00:28.506Z,77.77
2023-07-26T08:02:55.013Z,78.33
2023-07-26T08:05:21.503Z,77.50
2023-07-26T08:07:48.027Z,79.13
2023-07-26T08:10:14.576Z,76.45
2023-07-26T08:12:41.044Z,77.70
2023-07-26T08:15:08.114Z,77.62
2023-07-26T08:17:34.750Z,74.47
2023-07-26T08:20:01.328Z,77.02
2023-07-26T08:22:27.756Z,77.27
2023-07-26T08:24:54.694Z,78.29
2023-07-26T08:27:21.804Z,75.52
2023-07-26T08:29:48.295Z,76.51
2023-07-26T08:32:14.824Z,78.29
2023-07-26T08:34:41.321Z,75.86
2023-07-26T08:37:08.000Z,74.75
2023-07-26T08:39:36.343Z,75.16
2023-07-26T08:42:04.693Z,74.79
2023-07-26T08:44:33.971Z,76.47
2023-07-26T08:47:01.869Z,75.25
2023-07-26T08:49:29.088Z,72.61
2023-07-26T08:51:58.681Z,72.79
2023-07-26T08:54:25.460Z,73.61
2023-07-26T08:56:53.527Z,72.75
2023-07-26T08:59:19.982Z,71.93
2023-07-26T09:02:00.446Z,74.07
2023-07-26T09:04:31.577Z,72.52
2023-07-26T09:07:01.778Z,71.63
2023-07-26T09:09:28.609Z,69.60
2023-07-26T09:11:55.373Z,68.48
2023-07-26T09:14:28.334Z,69.21
2023-07-26T09:16:59.056Z,69.09
2023-07-26T09:19:38.444Z,69.71
2023-07-26T09:22:08.965Z,67.21
2023-07-26T09:24:41.100Z,67.80
2023-07-26T09:27:12.438Z,67.85
2023-07-26T09:29:42.055Z,66.94
2023-07-26T09:32:09.387Z,69.63
2023-07-26T09:34:36.505Z,70.90
2023-07-26T09:37:03.375Z,69.35
2023-07-26T09:39:30.350Z,68.56
2023-07-26T09:42:09.985Z,71.06
2023-07-26T09:44:37.605Z,72.49
2023-07-26T09:47:06.866Z,73.47
2023-07-26T09:49:34.412Z,71.50
2023-07-26T09:54:34.960Z,71.84
2023-07-26T09:57:04.781Z,71.71
2023-07-26T09:59:34.946Z,70.00
2023-07-26T10:02:06.205Z,70.38
2023-07-26T10:04:51.941Z,69.48
2023-07-26T10:07:19.770Z,69.58
2023-07-26T10:09:50.042Z,69.74
2023-07-26T10:12:16.702Z,70.84
2023-07-26T10:14:43.879Z,70.72
2023-07-26T10:17:14.082Z,70.52
2023-07-26T10:19:42.443Z,69.64
2023-07-26T10:22:09.344Z,72.50
2023-07-26T10:24:37.681Z,72.89
2023-07-26T10:27:05.349Z,72.08
2023-07-26T10:29:32.153Z,73.44
2023-07-26T10:32:07.497Z,73.06
2023-07-26T10:34:35.183Z,70.76
2023-07-26T10:37:22.213Z,73.49
2023-07-26T10:39:50.589Z,74.65
2023-07-26T10:42:24.315Z,72.32
2023-07-26T10:44:52.840Z,71.00
2023-07-26T10:47:21.996Z,71.62
2023-07-26T10:49:48.690Z,70.47
2023-07-26T10:52:16.164Z,66.43
2023-07-26T10:54:44.156Z,70.12
2023-07-26T10:57:29.850Z,66.88
2023-07-26T11:00:10.724Z,65.68
2023-07-26T11:02:51.132Z,67.91
2023-07-26T11:05:22.916Z,67.54
2023-07-26T11:08:06.408Z,68.10
2023-07-26T11:10:34.692Z,64.61
2023-07-26T11:13:08.103Z,62.42
2023-07-26T11:16:13.096Z,64.26
2023-07-26T11:18:23.837Z,64.75
2023-07-26T11:20:53.453Z,60.71
2023-07-26T11:23:21.147Z,61.80
2023-07-26T11:25:50.099Z,62.74
2023-07-26T11:28:17.115Z,61.26
2023-07-26T11:30:49.727Z,58.62
2023-07-26T11:33:30.399Z,58.31
2023-07-26T11:35:57.755Z,59.12
2023-07-26T11:38:24.455Z,59.08
2023-07-26T11:40:54.026Z,57.77
2023-07-26T11:43:22.110Z,58.72
2023-07-26T11:45:49.000Z,58.10
2023-07-26T11:48:16.499Z,57.71
2023-07-26T11:50:43.471Z,52.67
2023-07-26T11:53:31.949Z,54.47
2023-07-26T11:56:06.290Z,56.85
2023-07-26T11:58:36.276Z,56.99
2023-07-26T12:01:04.610Z,60.37
2023-07-26T12:03:31.561Z,59.26
2023-07-26T12:06:01.538Z,62.63
2023-07-26T12:08:30.454Z,60.35
2023-07-26T12:10:56.990Z,56.91
2023-07-26T12:13:25.087Z,57.01
2023-07-26T12:16:02.522Z,58.05
2023-07-26T12:18:29.420Z,56.80
2023-07-26T12:21:02.733Z,56.59
2023-07-26T12:23:52.844Z,59.43
2023-07-26T12:26:24.574Z,58.50
2023-07-26T12:28:52.901Z,60.42
2023-07-26T12:31:21.570Z,56.36
2023-07-26T12:34:14.860Z,56.58
2023-07-26T12:36:48.246Z,53.85
2023-07-26T12:39:16.986Z,56.72
2023-07-26T12:41:46.089Z,54.48
2023-07-26T12:44:13.656Z,52.62
2023-07-26T12:47:11.091Z,53.62
2023-07-26T12:49:27.970Z,53.95
2023-07-26T12:51:59.128Z,51.15
2023-07-26T12:54:27.157Z,52.05
2023-07-26T12:56:53.937Z,51.62
2023-07-26T12:59:20.433Z,52.75
2023-07-26T13:01:47.053Z,53.73
2023-07-26T13:04:13.744Z,52.47
2023-07-26T13:06:40.653Z,52.46
2023-07-26T13:09:07.444Z,50.67
2023-07-26T13:11:34.513Z,49.18
2023-07-26T13:14:01.275Z,48.93
2023-07-26T13:16:31.370Z,46.97
2023-07-26T13:18:59.027Z,48.37
2023-07-26T13:21:25.498Z,48.55
2023-07-26T13:23:51.995Z,48.84
2023-07-26T13:26:18.673Z,46.27
2023-07-26T13:28:45.115Z,48.22
2023-07-26T13:31:11.549Z,46.71
2023-07-26T13:33:40.762Z,47.25
2023-07-26T13:36:21.432Z,46.76
2023-07-26T13:38:47.904Z,46.45
2023-07-26T13:41:14.397Z,45.14
2023-07-26T13:43:40.904Z,45.63
2023-07-26T13:46:16.619Z,46.32
2023-07-26T13:48:50.650Z,44.25
2023-07-26T13:51:17.182Z,43.13
2023-07-26T13:53:43.665Z,45.34
2023-07-26T13:56:10.220Z,44.82
2023-07-26T13:58:36.722Z,44.56
2023-07-26T14:01:03.778Z,44.02
2023-07-26T14:03:30.333Z,44.18
2023-07-26T14:05:56.805Z,45.78
2023-07-26T14:08:23.239Z,44.36
2023-07-26T14:10:49.759Z,43.59
2023-07-26T14:13:17.061Z,43.70
2023-07-26T14:15:43.654Z,44.86
2023-07-26T14:18:10.238Z,44.75
2023-07-26T14:20:37.721Z,44.66
2023-07-26T14:23:04.378Z,45.80
2023-07-26T14:25:30.919Z,45.00
2023-07-26T14:27:57.365Z,42.45
2023-07-26T14:30:23.830Z,44.82
2023-07-26T14:32:50.350Z,42.51
2023-07-26T14:35:16.924Z,46.27
2023-07-26T14:37:43.505Z,44.39
2023-07-26T14:40:10.380Z,43.56
2023-07-26T14:42:36.873Z,42.99
2023-07-26T14:45:03.440Z,45.65
2023-07-26T14:47:29.926Z,44.92
2023-07-26T14:50:03.804Z,42.16
2023-07-26T14:52:31.553Z,42.75
2023-07-26T14:54:57.949Z,41.97
2023-07-26T14:57:24.392Z,44.46
2023-07-26T14:59:51.634Z,41.73
2023-07-26T15:02:21.215Z,40.99
2023-07-26T15:04:47.948Z,40.41
2023-07-26T15:07:16.034Z,40.39
2023-07-26T15:09:42.793Z,44.95
2023-07-26T15:12:09.364Z,42.36
2023-07-26T15:14:36.423Z,44.78
2023-07-26T15:17:03.668Z,41.62
2023-07-26T15:19:30.192Z,44.28
2023-07-26T15:21:56.730Z,44.62
2023-07-26T15:24:23.417Z,43.57
2023-07-26T15:26:49.944Z,40.25
2023-07-26T15:29:16.697Z,39.63
2023-07-26T15:31:43.314Z,41.18
2023-07-26T15:34:09.829Z,42.36
2023-07-26T15:36:37.491Z,42.26
2023-07-26T15:39:09.694Z,42.57
2023-07-26T15:44:14.203Z,42.68
2023-07-26T15:46:43.965Z,41.08
2023-07-26T15:49:28.420Z,39.96
2023-07-26T15:51:54.899Z,41.08
2023-07-26T15:54:21.785Z,41.63
2023-07-26T15:56:49.105Z,41.87
2023-07-26T15:59:15.758Z,42.11
2023-07-26T16:01:42.338Z,41.48
2023-07-26T16:19:13.752Z,40.24
2023-07-26T16:24:09.932Z,41.39
2023-07-26T16:26:36.488Z,41.81
2023-07-26T16:29:02.962Z,40.05
2023-07-26T16:31:29.506Z,41.13
2023-07-26T16:33:56.022Z,41.76
2023-07-26T16:36:22.551Z,43.57
2023-07-26T16:38:49.548Z,41.02
2023-07-26T16:41:16.698Z,41.33
2023-07-26T16:43:43.733Z,44.96
2023-07-26T16:46:19.520Z,42.78
2023-07-26T16:48:46.127Z,40.90
2023-07-26T16:51:14.084Z,41.79
2023-07-26T16:53:43.695Z,42.73
2023-07-26T16:56:10.199Z,43.44
2023-07-26T16:58:36.721Z,44.00
2023-07-26T17:01:04.139Z,44.51
2023-07-26T17:03:30.900Z,42.83
2023-07-26T17:05:57.686Z,42.40
2023-07-26T17:08:24.335Z,43.43
2023-07-26T17:10:52.723Z,43.61
2023-07-26T17:13:19.365Z,45.70
2023-07-26T17:15:46.104Z,43.88
2023-07-26T17:18:12.609Z,45.39
2023-07-26T17:20:44.289Z,44.61
2023-07-26T17:23:14.373Z,45.40
2023-07-26T17:25:40.931Z,45.61
2023-07-26T17:28:07.383Z,45.09
2023-07-26T17:30:33.899Z,47.06
2023-07-26T17:33:00.658Z,46.96
2023-07-26T17:35:29.369Z,46.09
2023-07-26T17:37:55.794Z,45.99
2023-07-26T17:40:22.617Z,48.26
2023-07-26T17:42:49.272Z,47.61
2023-07-26T17:45:16.003Z,48.42
2023-07-26T17:47:42.605Z,49.23
2023-07-26T17:50:11.409Z,51.13
2023-07-26T17:52:37.829Z,48.98
2023-07-26T17:55:05.655Z,48.83
2023-07-26T17:57:33.067Z,51.12
2023-07-26T17:59:59.699Z,50.78
2023-07-26T18:02:26.554Z,50.32
2023-07-26T18:04:53.083Z,48.20
2023-07-26T18:07:19.660Z,51.29
2023-07-26T18:09:46.187Z,50.66
2023-07-26T18:12:12.733Z,52.13
2023-07-26T18:14:40.116Z,51.85
2023-07-26T18:17:07.234Z,52.63
2023-07-26T18:19:33.744Z,53.22
2023-07-26T18:22:01.736Z,51.41
2023-07-26T18:24:28.383Z,53.61
2023-07-26T18:26:55.015Z,53.85
2023-07-26T18:29:21.931Z,54.56
2023-07-26T18:31:48.553Z,54.98
2023-07-26T18:34:15.017Z,55.67
2023-07-26T18:36:41.750Z,55.46
2023-07-26T18:39:08.272Z,56.62
2023-07-26T18:41:35.119Z,56.79
2023-07-26T18:44:01.628Z,57.61
2023-07-26T18:46:28.420Z,56.77
2023-07-26T18:48:56.664Z,57.25
2023-07-26T18:51:23.121Z,57.47
2023-07-26T18:53:49.587Z,57.71
2023-07-26T18:56:16.103Z,57.97
2023-07-26T18:58:44.067Z,58.95
2023-07-26T19:01:10.938Z,58.85
2023-07-26T19:03:37.442Z,58.95
2023-07-26T19:06:04.225Z,59.98
2023-07-26T19:08:30.694Z,60.06
2023-07-26T19:10:57.686Z,60.13
2023-07-26T19:13:24.324Z,60.11
2023-07-26T19:15:56.216Z,60.97
2023-07-26T19:18:22.874Z,60.27
2023-07-26T19:20:49.323Z,61.01
2023-07-26T19:23:17.369Z,60.47
2023-07-26T19:25:44.840Z,60.81
2023-07-26T19:28:11.404Z,61.05
2023-07-26T19:30:38.005Z,61.87
2023-07-26T19:33:04.618Z,61.55
2023-07-26T19:35:31.243Z,63.42
2023-07-26T19:37:57.763Z,63.58
2023-07-26T19:40:24.347Z,62.77
2023-07-26T19:42:50.883Z,63.36
2023-07-26T19:45:17.356Z,62.60
2023-07-26T19:47:44.178Z,63.33
2023-07-26T19:50:10.964Z,62.55
2023-07-26T19:52:39.197Z,63.68
2023-07-26T19:55:09.313Z,64.84
2023-07-26T19:57:35.902Z,64.45
2023-07-26T20:00:04.439Z,64.75
2023-07-26T20:02:31.201Z,64.06
2023-07-26T20:04:57.741Z,64.36
2023-07-26T20:07:24.368Z,64.67
2023-07-26T20:09:50.879Z,64.89
2023-07-26T20:12:17.409Z,64.74
2023-07-26T20:14:43.922Z,63.75
2023-07-26T20:17:11.492Z,63.87
2023-07-26T20:19:38.013Z,64.93
2023-07-26T20:22:04.727Z,63.98
2023-07-26T20:24:31.264Z,64.16
2023-07-26T20:26:57.868Z,64.65
2023-07-26T20:29:26.049Z,64.94
2023-07-26T20:31:52.543Z,67.21
2023-07-26T20:34:22.196Z,65.95
2023-07-26T20:36:48.687Z,66.63
2023-07-26T20:39:15.081Z,65.88
2023-07-26T20:41:41.631Z,67.43
2023-07-26T20:44:08.072Z,65.70
2023-07-26T20:46:34.632Z,66.48
2023-07-26T20:49:01.105Z,65.65
2023-07-26T20:51:27.578Z,67.02
2023-07-26T20:53:54.357Z,66.21
2023-07-26T20:56:20.856Z,67.74
2023-07-26T20:58:47.268Z,66.01
2023-07-26T21:01:13.780Z,66.79
2023-07-26T21:03:40.340Z,67.33
2023-07-26T21:06:06.883Z,66.88
2023-07-26T21:08:33.398Z,67.21
2023-07-26T21:10:59.944Z,68.81
2023-07-26T21:13:27.426Z,68.25
2023-07-26T21:15:55.434Z,67.64
2023-07-26T21:18:24.048Z,67.05
2023-07-26T21:20:50.528Z,68.90
2023-07-26T21:23:17.228Z,69.12
2023-07-26T21:25:47.347Z,69.07
2023-07-26T21:28:14.131Z,67.90
2023-07-26T21:30:40.670Z,68.96
2023-07-26T21:33:07.999Z,69.26
2023-07-26T21:35:34.516Z,70.27
2023-07-26T21:38:00.936Z,69.56
2023-07-26T21:40:27.346Z,69.13
2023-07-26T21:42:53.817Z,69.84
2023-07-26T21:45:20.316Z,70.97
2023-07-26T21:47:46.849Z,70.33
2023-07-26T21:50:13.551Z,70.50
2023-07-26T21:52:40.031Z,70.70
2023-07-26T21:55:07.056Z,68.88
2023-07-26T21:57:33.667Z,71.14
2023-07-26T22:00:00.130Z,70.98
2023-07-26T22:02:26.679Z,70.44
2023-07-26T22:04:53.966Z,70.35
2023-07-26T22:07:20.626Z,71.92
2023-07-26T22:09:47.063Z,69.84
2023-07-26T22:12:13.551Z,69.11
2023-07-26T22:14:40.021Z,71.42
2023-07-26T22:17:06.720Z,70.75
2023-07-26T22:19:33.244Z,72.21
2023-07-26T22:21:59.678Z,72.80
2023-07-26T22:24:26.244Z,71.09
2023-07-26T22:26:52.813Z,71.41
2023-07-26T22:29:19.326Z,70.45
2023-07-26T22:31:45.915Z,72.45
2023-07-26T22:34:12.494Z,69.97
2023-07-26T22:36:41.732Z,71.52
2023-07-26T22:39:08.191Z,70.39
2023-07-26T22:41:34.991Z,70.91
2023-07-26T22:44:01.737Z,71.30
2023-07-26T22:46:28.342Z,70.38
2023-07-26T22:48:54.840Z,70.21
2023-07-26T22:51:21.317Z,71.49
2023-07-26T22:53:49.672Z,71.90
2023-07-26T22:56:17.304Z,71.39
2023-07-26T22:58:44.269Z,73.43
2023-07-26T23:01:11.131Z,72.00
2023-07-26T23:03:37.731Z,71.97
2023-07-26T23:06:05.158Z,71.47
2023-07-26T23:08:31.670Z,72.14
2023-07-26T23:10:59.664Z,71.08
2023-07-26T23:13:27.397Z,70.18
2023-07-26T23:15:54.468Z,69.17
2023-07-26T23:18:21.010Z,70.57
2023-07-26T23:20:51.973Z,70.16
2023-07-26T23:23:20.320Z,72.00
2023-07-26T23:25:47.137Z,72.86
2023-07-26T23:28:14.225Z,71.69
2023-07-26T23:30:49.954Z,70.05
2023-07-26T23:33:17.110Z,71.53
2023-07-26T23:35:44.711Z,72.71
2023-07-26T23:38:11.353Z,71.92
2023-07-26T23:40:38.065Z,73.78
2023-07-26T23:43:09.132Z,72.76
2023-07-26T23:45:36.785Z,71.36
2023-07-26T23:48:03.778Z,70.35
2023-07-26T23:50:30.257Z,71.30
2023-07-26T23:52:56.713Z,72.14
2023-07-26T23:55:23.526Z,73.46
2023-07-26T23:57:50.060Z,74.21
