createdAt,value
2019-02-18T00:01:38.493Z,6.30
2019-02-18T00:04:07.705Z,6.30
2019-02-18T00:06:36.640Z,6.30
2019-02-18T00:09:05.876Z,6.40
2019-02-18T00:11:35.081Z,6.30
2019-02-18T00:14:03.895Z,6.30
2019-02-18T00:16:32.821Z,6.20
2019-02-18T00:19:01.982Z,6.20
2019-02-18T00:21:30.873Z,6.10
2019-02-18T00:23:59.711Z,5.90
2019-02-18T00:26:29.000Z,5.80
2019-02-18T00:28:57.869Z,5.80
2019-02-18T00:31:26.787Z,5.80
2019-02-18T00:33:55.947Z,5.80
2019-02-18T00:36:24.778Z,5.70
2019-02-18T00:38:53.605Z,5.70
2019-02-18T00:41:22.832Z,5.60
2019-02-18T00:43:51.794Z,5.70
2019-02-18T00:46:20.626Z,5.60
2019-02-18T00:48:49.812Z,5.60
2019-02-18T00:51:18.736Z,5.60
2019-02-18T00:53:47.605Z,5.50
2019-02-18T00:56:16.720Z,5.50
2019-02-18T00:58:45.532Z,5.50
2019-02-18T01:01:14.533Z,5.50
2019-02-18T01:03:43.669Z,5.50
2019-02-18T01:06:12.477Z,5.40
2019-02-18T01:08:41.298Z,5.40
2019-02-18T01:11:10.560Z,5.30
2019-02-18T01:13:39.469Z,5.30
2019-02-18T01:16:08.353Z,5.20
2019-02-18T01:18:37.767Z,5.20
2019-02-18T01:21:06.906Z,5.20
2019-02-18T01:23:36.164Z,5.20
2019-02-18T01:26:05.434Z,5.10
2019-02-18T01:28:34.331Z,5.00
2019-02-18T01:31:03.257Z,4.90
2019-02-18T01:33:32.264Z,5.00
2019-02-18T01:36:01.125Z,5.00
2019-02-18T01:38:29.916Z,5.00
2019-02-18T01:40:58.945Z,4.90
2019-02-18T01:43:27.764Z,4.90
2019-02-18T01:45:56.593Z,5.00
2019-02-18T01:48:25.653Z,4.90
2019-02-18T01:50:54.764Z,4.90
2019-02-18T01:53:23.652Z,4.90
2019-02-18T01:55:52.696Z,4.80
2019-02-18T01:58:21.551Z,4.80
2019-02-18T02:00:50.343Z,4.80
2019-02-18T02:03:19.437Z,4.80
2019-02-18T02:05:48.336Z,4.80
2019-02-18T02:08:17.248Z,4.80
2019-02-18T02:10:46.446Z,4.80
2019-02-18T02:13:31.883Z,4.80
2019-02-18T02:16:02.415Z,4.80
2019-02-18T02:18:31.212Z,4.80
2019-02-18T02:21:00.113Z,4.90
2019-02-18T02:23:29.333Z,4.90
2019-02-18T02:25:58.212Z,4.80
2019-02-18T02:28:27.025Z,4.70
2019-02-18T02:30:56.247Z,4.70
2019-02-18T02:33:25.061Z,4.80
2019-02-18T02:35:53.903Z,4.80
2019-02-18T02:38:22.890Z,4.80
2019-02-18T02:40:52.160Z,4.80
2019-02-18T02:43:21.078Z,4.80
2019-02-18T02:45:50.132Z,4.70
2019-02-18T02:48:19.033Z,4.60
2019-02-18T02:50:48.031Z,4.60
2019-02-18T02:53:17.116Z,4.50
2019-02-18T02:55:45.924Z,4.60
2019-02-18T02:58:14.974Z,4.70
2019-02-18T03:00:44.197Z,4.70
2019-02-18T03:03:13.009Z,4.70
2019-02-18T03:05:41.906Z,4.70
2019-02-18T03:08:19.896Z,4.70
2019-02-18T03:10:41.520Z,4.70
2019-02-18T03:13:10.322Z,4.60
2019-02-18T03:15:39.608Z,4.60
2019-02-18T03:18:08.424Z,4.50
2019-02-18T03:20:37.320Z,4.50
2019-02-18T03:23:06.482Z,4.50
2019-02-18T03:25:35.350Z,4.50
2019-02-18T03:28:28.721Z,4.50
2019-02-18T03:31:06.638Z,4.50
2019-02-18T03:33:39.547Z,4.40
2019-02-18T03:36:08.471Z,4.40
2019-02-18T03:38:37.269Z,4.30
2019-02-18T03:41:06.710Z,4.30
2019-02-18T03:43:35.640Z,4.30
2019-02-18T03:46:04.935Z,4.30
2019-02-18T03:48:33.879Z,4.30
2019-02-18T03:51:02.688Z,4.30
2019-02-18T03:53:31.639Z,4.30
2019-02-18T03:56:00.685Z,4.20
2019-02-18T03:58:29.556Z,4.00
2019-02-18T04:00:58.501Z,4.00
2019-02-18T04:03:27.652Z,4.20
2019-02-18T04:05:56.488Z,4.30
2019-02-18T04:08:25.309Z,4.30
2019-02-18T04:10:54.440Z,4.40
2019-02-18T04:13:23.244Z,4.40
2019-02-18T04:15:52.195Z,4.40
2019-02-18T04:18:21.527Z,4.30
2019-02-18T04:20:50.438Z,4.20
2019-02-18T04:23:19.237Z,4.20
2019-02-18T04:25:48.520Z,4.20
2019-02-18T04:28:17.354Z,4.20
2019-02-18T04:30:46.329Z,4.10
2019-02-18T04:33:15.313Z,4.00
2019-02-18T04:35:44.409Z,4.00
2019-02-18T04:38:13.248Z,4.00
2019-02-18T04:40:42.454Z,4.10
2019-02-18T04:43:11.232Z,4.10
2019-02-18T04:45:40.054Z,4.10
2019-02-18T04:48:09.140Z,4.10
2019-02-18T04:50:38.010Z,4.10
2019-02-18T04:53:06.856Z,4.20
2019-02-18T04:55:36.006Z,4.10
2019-02-18T04:58:06.253Z,4.10
2019-02-18T05:00:35.273Z,4.00
2019-02-18T05:03:04.518Z,4.00
2019-02-18T05:05:33.367Z,3.90
2019-02-18T05:08:02.544Z,4.00
2019-02-18T05:10:31.716Z,4.00
2019-02-18T05:13:00.542Z,4.00
2019-02-18T05:15:29.381Z,4.00
2019-02-18T05:17:58.522Z,4.00
2019-02-18T05:20:27.504Z,4.00
2019-02-18T05:22:56.277Z,4.00
2019-02-18T05:25:25.353Z,3.90
2019-02-18T05:27:54.215Z,3.90
2019-02-18T05:30:23.210Z,3.80
2019-02-18T05:32:52.358Z,3.90
2019-02-18T05:35:21.195Z,3.90
2019-02-18T05:37:50.031Z,4.00
2019-02-18T05:40:19.083Z,4.00
2019-02-18T05:42:47.945Z,4.00
2019-02-18T05:45:16.737Z,4.00
2019-02-18T05:47:45.813Z,4.10
2019-02-18T05:50:14.683Z,4.10
2019-02-18T05:52:43.483Z,4.00
2019-02-18T05:55:12.541Z,4.00
2019-02-18T05:57:41.375Z,4.00
2019-02-18T06:00:11.047Z,3.90
2019-02-18T06:02:39.938Z,3.90
2019-02-18T06:05:09.166Z,3.90
2019-02-18T06:07:38.043Z,3.90
2019-02-18T06:10:07.805Z,3.90
2019-02-18T06:12:36.729Z,3.90
2019-02-18T06:15:07.946Z,3.90
2019-02-18T06:17:36.862Z,3.90
2019-02-18T06:20:06.150Z,3.90
2019-02-18T06:22:34.960Z,3.80
2019-02-18T06:25:04.214Z,3.80
2019-02-18T06:27:33.333Z,4.10
2019-02-18T06:30:02.228Z,4.10
2019-02-18T06:32:31.106Z,4.20
2019-02-18T06:34:59.967Z,4.20
2019-02-18T06:37:29.370Z,4.20
2019-02-18T06:39:58.257Z,4.30
2019-02-18T06:42:27.069Z,4.30
2019-02-18T06:45:06.181Z,4.30
2019-02-18T06:47:35.217Z,4.30
2019-02-18T06:50:05.676Z,4.40
2019-02-18T06:52:34.608Z,4.40
2019-02-18T06:55:03.616Z,4.40
2019-02-18T06:57:38.319Z,4.20
2019-02-18T07:00:26.482Z,4.00
2019-02-18T07:03:13.379Z,4.00
2019-02-18T07:06:07.857Z,4.00
2019-02-18T07:08:44.117Z,3.90
2019-02-18T07:11:18.333Z,3.90
2019-02-18T07:13:47.301Z,3.90
2019-02-18T07:16:16.196Z,4.00
2019-02-18T07:18:45.181Z,4.00
2019-02-18T07:21:14.164Z,4.10
2019-02-18T07:23:45.304Z,4.00
2019-02-18T07:26:14.146Z,3.90
2019-02-18T07:28:43.176Z,3.90
2019-02-18T07:31:12.324Z,4.00
2019-02-18T07:33:41.136Z,4.00
2019-02-18T07:36:10.315Z,4.00
2019-02-18T07:38:39.126Z,4.00
2019-02-18T07:41:07.949Z,4.00
2019-02-18T07:43:37.009Z,4.10
2019-02-18T07:46:05.877Z,4.10
2019-02-18T07:48:36.730Z,4.20
2019-02-18T07:51:05.925Z,4.40
2019-02-18T07:53:34.757Z,4.50
2019-02-18T07:56:03.576Z,4.70
2019-02-18T07:58:32.604Z,4.90
2019-02-18T08:01:01.557Z,4.90
2019-02-18T08:03:30.929Z,5.10
2019-02-18T08:05:59.793Z,5.20
2019-02-18T08:08:28.621Z,5.30
2019-02-18T08:10:57.769Z,5.40
2019-02-18T08:13:26.946Z,5.50
2019-02-18T08:15:55.960Z,5.60
2019-02-18T08:18:25.046Z,5.70
2019-02-18T08:20:54.564Z,5.80
2019-02-18T08:23:23.353Z,5.90
2019-02-18T08:25:52.643Z,6.10
2019-02-18T08:28:21.449Z,6.30
2019-02-18T08:30:50.338Z,6.40
2019-02-18T08:33:21.936Z,6.50
2019-02-18T08:35:50.904Z,6.50
2019-02-18T08:38:19.977Z,6.50
2019-02-18T08:40:49.009Z,6.50
2019-02-18T08:43:17.857Z,6.50
2019-02-18T08:45:46.769Z,6.60
2019-02-18T08:48:15.631Z,6.70
2019-02-18T08:50:45.207Z,6.70
2019-02-18T08:53:14.153Z,6.80
2019-02-18T08:55:42.986Z,6.90
2019-02-18T08:58:12.018Z,7.00
2019-02-18T09:00:40.858Z,7.10
2019-02-18T09:03:09.673Z,7.20
2019-02-18T09:05:41.034Z,7.30
2019-02-18T09:08:10.117Z,7.40
2019-02-18T09:10:38.985Z,7.50
2019-02-18T09:13:12.996Z,7.70
2019-02-18T09:15:41.924Z,7.70
2019-02-18T09:18:10.772Z,7.80
2019-02-18T09:20:39.679Z,7.90
2019-02-18T09:23:27.865Z,7.90
2019-02-18T09:26:01.302Z,8.00
2019-02-18T09:28:30.222Z,8.10
2019-02-18T09:30:59.103Z,8.30
2019-02-18T09:33:27.994Z,8.40
2019-02-18T09:35:57.040Z,8.40
2019-02-18T09:38:25.960Z,8.50
2019-02-18T09:40:55.065Z,8.70
2019-02-18T09:43:24.162Z,8.80
2019-02-18T09:45:53.057Z,9.00
2019-02-18T09:48:21.898Z,9.20
2019-02-18T09:50:51.001Z,9.20
2019-02-18T09:53:19.932Z,9.10
2019-02-18T09:55:48.828Z,9.20
2019-02-18T09:58:18.012Z,9.40
2019-02-18T10:00:47.020Z,9.50
2019-02-18T10:03:15.836Z,9.60
2019-02-18T10:05:44.809Z,9.70
2019-02-18T10:08:13.660Z,9.90
2019-02-18T10:10:42.494Z,9.90
2019-02-18T10:13:11.549Z,10.10
2019-02-18T10:15:40.727Z,10.10
2019-02-18T10:18:10.108Z,10.20
2019-02-18T10:20:39.137Z,10.40
2019-02-18T10:23:07.985Z,10.50
2019-02-18T10:25:56.162Z,10.70
2019-02-18T10:28:24.984Z,10.80
2019-02-18T10:30:53.973Z,10.90
2019-02-18T10:33:23.101Z,11.10
2019-02-18T10:35:52.072Z,11.20
2019-02-18T10:38:20.924Z,11.30
2019-02-18T10:40:50.049Z,11.50
2019-02-18T10:43:18.862Z,11.80
2019-02-18T10:45:47.761Z,11.70
2019-02-18T10:48:16.832Z,11.70
2019-02-18T10:50:46.133Z,11.90
2019-02-18T10:53:14.958Z,12.00
2019-02-18T10:55:43.858Z,12.30
2019-02-18T10:58:12.780Z,12.20
2019-02-18T11:00:41.680Z,12.30
2019-02-18T11:03:10.741Z,12.40
2019-02-18T11:05:40.355Z,12.40
2019-02-18T11:08:09.207Z,12.10
2019-02-18T11:10:38.267Z,12.40
2019-02-18T11:13:07.101Z,12.50
2019-02-18T11:15:36.003Z,12.30
2019-02-18T11:18:05.079Z,12.60
2019-02-18T11:20:33.911Z,12.90
2019-02-18T11:23:02.937Z,13.00
2019-02-18T11:25:32.003Z,13.00
2019-02-18T11:28:01.333Z,13.00
2019-02-18T11:30:30.294Z,13.00
2019-02-18T11:32:59.222Z,13.10
2019-02-18T11:35:28.048Z,13.40
2019-02-18T11:37:56.854Z,13.40
2019-02-18T11:40:25.803Z,13.60
2019-02-18T11:42:55.048Z,13.50
2019-02-18T11:45:23.967Z,13.60
2019-02-18T11:47:53.004Z,13.60
2019-02-18T11:50:21.924Z,13.70
2019-02-18T11:52:50.836Z,13.80
2019-02-18T11:55:19.913Z,14.00
2019-02-18T11:57:48.773Z,13.90
2019-02-18T12:00:17.709Z,13.70
2019-02-18T12:02:46.652Z,13.70
2019-02-18T12:05:15.703Z,13.80
2019-02-18T12:07:44.658Z,14.10
2019-02-18T12:10:14.005Z,14.10
2019-02-18T12:12:43.362Z,14.10
2019-02-18T12:15:12.495Z,14.20
2019-02-18T12:17:41.575Z,14.30
2019-02-18T12:20:12.584Z,14.50
2019-02-18T12:22:41.634Z,14.70
2019-02-18T12:25:10.857Z,14.70
2019-02-18T12:27:40.056Z,14.50
2019-02-18T12:30:10.217Z,14.40
2019-02-18T12:32:39.381Z,14.50
2019-02-18T12:35:08.368Z,14.40
2019-02-18T12:37:37.259Z,14.60
2019-02-18T12:40:07.050Z,14.60
2019-02-18T12:42:36.334Z,14.40
2019-02-18T12:45:06.029Z,14.30
2019-02-18T12:47:35.061Z,14.40
2019-02-18T12:50:04.226Z,14.60
2019-02-18T12:52:33.241Z,14.60
2019-02-18T12:55:02.118Z,14.80
2019-02-18T12:57:31.076Z,14.80
2019-02-18T13:00:00.727Z,14.90
2019-02-18T13:02:29.863Z,14.90
2019-02-18T13:04:58.742Z,14.90
2019-02-18T13:07:27.697Z,15.00
2019-02-18T13:09:56.785Z,15.30
2019-02-18T13:12:25.674Z,15.20
2019-02-18T13:14:54.568Z,15.00
2019-02-18T13:17:23.829Z,14.90
2019-02-18T13:19:52.734Z,15.10
2019-02-18T13:22:21.610Z,15.30
2019-02-18T13:24:50.589Z,15.30
2019-02-18T13:27:19.524Z,15.30
2019-02-18T13:29:48.320Z,15.30
2019-02-18T13:32:17.413Z,15.20
2019-02-18T13:34:46.288Z,15.40
2019-02-18T13:37:15.127Z,15.30
2019-02-18T13:39:44.200Z,15.50
2019-02-18T13:42:12.987Z,15.40
2019-02-18T13:44:41.896Z,15.20
2019-02-18T13:47:10.940Z,15.10
2019-02-18T13:49:40.052Z,15.10
2019-02-18T13:52:09.022Z,15.00
2019-02-18T13:54:38.051Z,15.10
2019-02-18T13:57:10.061Z,15.20
2019-02-18T13:59:37.442Z,15.20
2019-02-18T14:02:07.212Z,15.30
2019-02-18T14:04:36.560Z,15.40
2019-02-18T14:07:05.529Z,15.30
2019-02-18T14:09:34.645Z,15.30
2019-02-18T14:12:03.521Z,15.20
2019-02-18T14:14:32.325Z,15.00
2019-02-18T14:17:01.385Z,15.00
2019-02-18T14:19:30.596Z,15.00
2019-02-18T14:21:59.575Z,15.00
2019-02-18T14:24:28.791Z,14.90
2019-02-18T14:26:57.775Z,14.80
2019-02-18T14:29:26.707Z,14.80
2019-02-18T14:31:55.853Z,14.70
2019-02-18T14:34:25.024Z,14.70
2019-02-18T14:36:53.909Z,14.60
2019-02-18T14:39:25.276Z,14.50
2019-02-18T14:41:54.274Z,14.50
2019-02-18T14:44:23.317Z,14.50
2019-02-18T14:46:53.117Z,14.50
2019-02-18T14:49:22.578Z,14.50
2019-02-18T14:51:51.455Z,14.50
2019-02-18T14:54:20.562Z,14.50
2019-02-18T14:56:49.620Z,14.50
2019-02-18T14:59:18.620Z,14.50
2019-02-18T15:01:47.673Z,14.50
2019-02-18T15:04:16.876Z,14.50
2019-02-18T15:06:45.702Z,14.40
2019-02-18T15:09:14.862Z,14.30
2019-02-18T15:11:45.865Z,14.20
2019-02-18T15:14:14.868Z,14.20
2019-02-18T15:16:44.009Z,14.30
2019-02-18T15:19:13.111Z,14.20
2019-02-18T15:21:41.944Z,14.20
2019-02-18T15:24:10.924Z,14.20
2019-02-18T15:26:39.765Z,14.20
2019-02-18T15:29:08.642Z,14.10
2019-02-18T15:31:37.968Z,14.00
2019-02-18T15:34:07.161Z,14.00
2019-02-18T15:36:36.013Z,14.00
2019-02-18T15:39:06.295Z,13.90
2019-02-18T15:41:35.220Z,13.90
2019-02-18T15:44:04.180Z,13.90
2019-02-18T15:46:33.340Z,13.90
2019-02-18T15:49:02.679Z,13.80
2019-02-18T15:51:31.605Z,13.70
2019-02-18T15:54:10.604Z,13.70
2019-02-18T15:56:39.455Z,13.70
2019-02-18T15:59:08.552Z,13.70
2019-02-18T16:01:37.945Z,13.60
2019-02-18T16:04:06.870Z,13.60
2019-02-18T16:06:35.809Z,13.60
2019-02-18T16:09:06.314Z,13.50
2019-02-18T16:11:35.232Z,13.40
2019-02-18T16:14:04.182Z,13.30
2019-02-18T16:16:33.667Z,13.20
2019-02-18T16:19:02.626Z,13.10
2019-02-18T16:21:31.983Z,13.00
2019-02-18T16:24:00.961Z,12.80
2019-02-18T16:26:30.758Z,12.80
2019-02-18T16:29:00.012Z,12.90
2019-02-18T16:31:32.135Z,12.90
2019-02-18T16:34:01.384Z,12.80
2019-02-18T16:36:30.332Z,12.70
2019-02-18T16:39:00.028Z,12.70
2019-02-18T16:41:28.980Z,12.60
2019-02-18T16:43:57.903Z,12.50
2019-02-18T16:46:27.295Z,12.50
2019-02-18T16:48:56.753Z,12.50
2019-02-18T16:51:28.785Z,12.40
2019-02-18T16:54:00.068Z,12.30
2019-02-18T16:56:29.640Z,12.20
2019-02-18T16:58:59.096Z,12.00
2019-02-18T17:01:28.432Z,11.90
2019-02-18T17:03:57.347Z,11.90
2019-02-18T17:06:26.195Z,11.80
2019-02-18T17:08:55.091Z,11.70
2019-02-18T17:11:23.950Z,11.50
2019-02-18T17:13:52.881Z,11.30
2019-02-18T17:16:21.712Z,11.20
2019-02-18T17:18:50.543Z,11.10
2019-02-18T17:21:19.591Z,10.90
2019-02-18T17:23:48.385Z,10.90
2019-02-18T17:26:17.229Z,10.80
2019-02-18T17:28:46.250Z,10.70
2019-02-18T17:31:15.413Z,10.70
2019-02-18T17:33:44.372Z,10.70
2019-02-18T17:36:13.359Z,10.60
2019-02-18T17:38:42.210Z,10.50
2019-02-18T17:41:11.073Z,10.40
2019-02-18T17:43:40.182Z,10.50
2019-02-18T17:46:09.369Z,10.60
2019-02-18T17:48:38.208Z,10.60
2019-02-18T17:51:08.453Z,10.50
2019-02-18T17:53:37.345Z,10.40
2019-02-18T17:56:06.264Z,10.40
2019-02-18T17:58:35.274Z,10.40
2019-02-18T18:01:04.153Z,10.30
2019-02-18T18:03:33.012Z,10.30
2019-02-18T18:06:01.826Z,10.30
2019-02-18T18:08:30.844Z,10.30
2019-02-18T18:10:59.796Z,10.30
2019-02-18T18:13:28.715Z,10.30
2019-02-18T18:15:57.605Z,10.20
2019-02-18T18:18:26.501Z,10.10
2019-02-18T18:20:56.640Z,10.00
2019-02-18T18:23:25.500Z,9.90
2019-02-18T18:25:55.601Z,9.70
2019-02-18T18:28:24.669Z,9.60
2019-02-18T18:30:55.121Z,9.40
2019-02-18T18:33:24.069Z,9.40
2019-02-18T18:35:53.081Z,9.30
2019-02-18T18:38:22.834Z,9.10
2019-02-18T18:40:51.680Z,9.10
2019-02-18T18:43:20.713Z,9.00
2019-02-18T18:45:51.691Z,9.00
2019-02-18T18:48:20.591Z,8.90
2019-02-18T18:50:49.712Z,8.90
2019-02-18T18:53:18.533Z,8.80
2019-02-18T18:55:47.516Z,8.70
2019-02-18T18:58:16.531Z,8.60
2019-02-18T19:00:45.817Z,8.50
2019-02-18T19:03:14.789Z,8.30
2019-02-18T19:05:44.092Z,8.20
2019-02-18T19:08:12.964Z,8.10
2019-02-18T19:10:41.811Z,8.10
2019-02-18T19:13:10.947Z,8.20
2019-02-18T19:15:40.036Z,8.10
2019-02-18T19:18:08.852Z,8.20
2019-02-18T19:20:38.012Z,8.20
2019-02-18T19:23:06.880Z,8.20
2019-02-18T19:25:35.785Z,8.20
2019-02-18T19:28:04.796Z,8.00
2019-02-18T19:30:34.063Z,8.00
2019-02-18T19:33:02.901Z,7.90
2019-02-18T19:35:31.941Z,7.90
2019-02-18T19:38:00.863Z,7.90
2019-02-18T19:40:29.906Z,7.90
2019-02-18T19:42:58.896Z,7.80
2019-02-18T19:45:27.681Z,7.70
2019-02-18T19:47:56.540Z,7.70
2019-02-18T19:50:25.933Z,7.80
2019-02-18T19:52:54.769Z,7.80
2019-02-18T19:55:25.447Z,7.70
2019-02-18T19:57:54.711Z,7.70
2019-02-18T20:00:23.602Z,7.70
2019-02-18T20:02:52.492Z,7.70
2019-02-18T20:05:21.515Z,7.60
2019-02-18T20:07:50.305Z,7.70
2019-02-18T20:10:19.289Z,7.70
2019-02-18T20:12:48.360Z,7.70
2019-02-18T20:15:36.583Z,7.60
2019-02-18T20:18:05.500Z,7.50
2019-02-18T20:20:34.448Z,7.50
2019-02-18T20:23:03.311Z,7.40
2019-02-18T20:25:32.586Z,7.30
2019-02-18T20:28:01.493Z,7.30
2019-02-18T20:30:30.415Z,7.30
2019-02-18T20:32:59.476Z,7.30
2019-02-18T20:35:28.539Z,7.30
2019-02-18T20:37:57.453Z,7.30
2019-02-18T20:40:26.528Z,7.30
2019-02-18T20:42:55.446Z,7.20
2019-02-18T20:45:24.337Z,7.20
2019-02-18T20:47:53.442Z,7.20
2019-02-18T20:50:22.229Z,7.20
2019-02-18T20:52:51.131Z,7.30
2019-02-18T20:55:20.584Z,7.40
2019-02-18T20:57:49.447Z,7.30
2019-02-18T21:00:19.231Z,7.40
2019-02-18T21:02:48.443Z,7.40
2019-02-18T21:05:17.408Z,7.40
2019-02-18T21:07:46.544Z,7.30
2019-02-18T21:10:16.521Z,7.40
2019-02-18T21:12:45.567Z,7.40
2019-02-18T21:15:14.979Z,7.30
2019-02-18T21:17:44.156Z,7.30
2019-02-18T21:20:13.664Z,7.30
2019-02-18T21:22:42.710Z,7.40
2019-02-18T21:25:12.841Z,7.40
2019-02-18T21:27:41.953Z,7.40
2019-02-18T21:30:11.505Z,7.30
2019-02-18T21:32:40.582Z,7.40
2019-02-18T21:35:09.559Z,7.30
2019-02-18T21:37:38.656Z,7.30
2019-02-18T21:40:08.234Z,7.30
2019-02-18T21:42:37.136Z,7.30
2019-02-18T21:45:06.357Z,7.20
2019-02-18T21:47:35.397Z,7.20
2019-02-18T21:50:04.560Z,7.20
2019-02-18T21:52:33.540Z,7.20
2019-02-18T21:55:02.736Z,7.10
2019-02-18T21:57:31.573Z,7.00
2019-02-18T22:00:00.600Z,6.90
2019-02-18T22:02:29.616Z,6.90
2019-02-18T22:04:58.488Z,6.90
2019-02-18T22:07:27.973Z,6.90
2019-02-18T22:09:57.104Z,6.80
2019-02-18T22:12:25.997Z,6.80
2019-02-18T22:14:54.851Z,6.80
2019-02-18T22:17:23.960Z,6.80
2019-02-18T22:19:52.807Z,6.80
2019-02-18T22:22:21.672Z,6.70
2019-02-18T22:24:51.156Z,6.70
2019-02-18T22:27:20.011Z,6.70
2019-02-18T22:29:48.872Z,6.50
2019-02-18T22:32:17.838Z,6.50
2019-02-18T22:34:47.401Z,6.50
2019-02-18T22:37:16.307Z,6.60
2019-02-18T22:39:45.416Z,6.70
2019-02-18T22:42:14.912Z,6.80
2019-02-18T22:44:43.925Z,6.90
2019-02-18T22:47:12.985Z,7.10
2019-02-18T22:49:41.911Z,7.20
2019-02-18T22:52:10.804Z,7.30
2019-02-18T22:54:39.821Z,7.40
2019-02-18T22:57:09.030Z,7.50
2019-02-18T22:59:37.857Z,7.60
2019-02-18T23:02:08.554Z,7.70
2019-02-18T23:04:37.531Z,7.90
2019-02-18T23:07:06.333Z,7.90
2019-02-18T23:09:35.493Z,8.00
2019-02-18T23:12:04.415Z,8.00
2019-02-18T23:14:33.408Z,8.10
2019-02-18T23:17:02.469Z,8.10
2019-02-18T23:19:31.441Z,8.10
2019-02-18T23:22:00.321Z,8.10
2019-02-18T23:24:29.457Z,8.10
2019-02-18T23:26:58.349Z,8.10
2019-02-18T23:29:27.576Z,8.10
2019-02-18T23:31:56.764Z,8.10
2019-02-18T23:34:25.591Z,8.10
2019-02-18T23:36:54.381Z,8.10
2019-02-18T23:39:23.433Z,8.10
2019-02-18T23:41:52.246Z,8.10
2019-02-18T23:44:21.320Z,8.10
2019-02-18T23:46:50.413Z,8.10
2019-02-18T23:49:19.296Z,8.10
2019-02-18T23:51:48.245Z,8.10
2019-02-18T23:54:17.273Z,8.10
2019-02-18T23:56:46.088Z,8.10
2019-02-18T23:59:14.984Z,8.10
