createdAt,value
2022-12-23T00:02:26.126Z,9.7
2022-12-23T00:12:26.288Z,9.7
2022-12-23T00:22:27.320Z,9.7
2022-12-23T00:42:28.464Z,9.6
2022-12-23T00:52:28.545Z,9.6
2022-12-23T01:02:29.076Z,9.7
2022-12-23T01:12:29.861Z,9.7
2022-12-23T01:22:30.897Z,9.6
2022-12-23T01:32:31.727Z,9.5
2022-12-23T01:52:32.611Z,9.5
2022-12-23T02:12:34.054Z,9.5
2022-12-23T02:32:35.078Z,9.4
2022-12-23T02:52:36.506Z,9.5
2022-12-23T03:02:37.105Z,9.5
2022-12-23T03:12:37.509Z,9.5
2022-12-23T03:22:38.056Z,9.5
2022-12-23T03:32:38.129Z,9.4
2022-12-23T03:52:38.490Z,9.4
2022-12-23T04:02:39.557Z,9.4
2022-12-23T04:12:40.046Z,9.4
2022-12-23T04:22:40.321Z,9.4
2022-12-23T04:32:40.625Z,9.4
2022-12-23T04:42:41.076Z,9.4
2022-12-23T04:52:41.161Z,9.4
2022-12-23T05:02:42.086Z,9.4
2022-12-23T05:12:42.376Z,9.4
2022-12-23T05:22:43.023Z,9.4
2022-12-23T05:32:43.198Z,9.4
2022-12-23T05:42:43.706Z,9.4
2022-12-23T05:52:44.293Z,9.3
2022-12-23T06:02:48.513Z,9.3
2022-12-23T06:12:45.854Z,9.3
2022-12-23T06:22:46.421Z,9.3
2022-12-23T06:32:47.066Z,9.3
2022-12-23T06:42:47.924Z,9.3
2022-12-23T06:52:48.794Z,9.3
2022-12-23T07:02:49.266Z,9.3
2022-12-23T07:12:50.985Z,9.2
2022-12-23T07:22:50.428Z,9.2
2022-12-23T07:32:50.651Z,9.2
2022-12-23T07:42:51.458Z,9.2
2022-12-23T08:02:52.683Z,9.2
2022-12-23T08:12:53.141Z,9.2
2022-12-23T08:22:53.599Z,9.1
2022-12-23T08:32:54.111Z,9.1
2022-12-23T08:42:54.422Z,9.1
2022-12-23T08:52:54.521Z,9.1
2022-12-23T09:02:55.555Z,9.1
2022-12-23T09:12:57.944Z,9.1
2022-12-23T09:22:56.848Z,9
2022-12-23T09:32:57.761Z,9
2022-12-23T09:42:58.342Z,9.1
2022-12-23T09:52:58.589Z,9.1
2022-12-23T09:53:42.298Z,9.1
2022-12-23T10:03:05.534Z,9.2
2022-12-23T10:13:05.793Z,9.2
2022-12-23T10:23:05.887Z,9.2
2022-12-23T10:33:06.617Z,9.2
2022-12-23T10:43:06.940Z,9.3
2022-12-23T11:03:09.119Z,9.3
2022-12-23T11:13:09.285Z,9.4
2022-12-23T11:23:10.160Z,9.3
2022-12-23T11:33:11.200Z,9.4
2022-12-23T11:43:11.576Z,9.5
2022-12-23T11:53:12.556Z,9.5
2022-12-23T12:03:13.648Z,9.6
2022-12-23T12:13:14.326Z,9.6
2022-12-23T12:23:14.448Z,9.5
2022-12-23T12:33:14.595Z,9.5
2022-12-23T12:43:15.521Z,9.4
2022-12-23T12:53:16.078Z,9.3
2022-12-23T13:13:17.828Z,9.3
2022-12-23T13:23:42.040Z,9.3
2022-12-23T13:33:18.617Z,9.2
2022-12-23T13:43:18.760Z,9.2
2022-12-23T13:53:19.486Z,9.1
2022-12-23T14:13:20.438Z,9
2022-12-23T14:23:20.948Z,8.9
2022-12-23T14:33:21.777Z,8.9
2022-12-23T14:43:22.751Z,8.9
2022-12-23T14:53:23.384Z,8.8
2022-12-23T15:03:23.943Z,8.7
2022-12-23T15:13:24.044Z,8.7
2022-12-23T15:23:24.392Z,8.7
2022-12-23T15:34:00.479Z,8.7
2022-12-23T15:43:25.670Z,8.7
2022-12-23T15:53:25.881Z,8.7
2022-12-23T16:03:26.670Z,8.8
2022-12-23T16:13:27.054Z,9.2
2022-12-23T16:23:27.974Z,9.7
2022-12-23T16:33:28.310Z,10.2
2022-12-23T16:43:28.581Z,10.4
2022-12-23T16:53:29.473Z,10.7
2022-12-23T17:03:29.612Z,10.8
2022-12-23T17:13:29.742Z,10.9
2022-12-23T17:23:29.976Z,10.9
2022-12-23T17:33:30.608Z,11
2022-12-23T17:43:31.289Z,11
2022-12-23T17:53:31.339Z,11.2
2022-12-23T18:03:31.743Z,11.2
2022-12-23T18:13:31.793Z,11.2
2022-12-23T18:23:31.983Z,11.3
2022-12-23T18:33:31.944Z,11.3
2022-12-23T18:43:32.787Z,11.4
2022-12-23T18:53:33.385Z,11.2
2022-12-23T19:03:34.145Z,11
2022-12-23T19:13:34.492Z,11.1
2022-12-23T19:23:35.113Z,11.1
2022-12-23T19:33:35.973Z,11.1
2022-12-23T19:43:36.455Z,11
2022-12-23T19:53:36.832Z,11.1
2022-12-23T20:03:37.527Z,11.1
2022-12-23T20:13:37.898Z,10.8
2022-12-23T20:23:38.299Z,10.8
2022-12-23T20:33:38.780Z,10.9
2022-12-23T20:43:38.845Z,10.9
2022-12-23T20:53:39.819Z,11
2022-12-23T21:03:40.591Z,11.1
2022-12-23T21:13:41.322Z,11
2022-12-23T21:23:42.221Z,11
2022-12-23T21:33:42.990Z,11
2022-12-23T21:43:43.927Z,10.5
2022-12-23T21:53:44.278Z,10.4
2022-12-23T22:03:44.381Z,10.4
2022-12-23T22:13:44.885Z,10.4
2022-12-23T22:23:45.371Z,10.5
2022-12-23T22:33:46.228Z,10.4
2022-12-23T22:43:46.665Z,10.4
2022-12-23T22:53:46.844Z,10.3
2022-12-23T23:03:47.181Z,10.2
2022-12-23T23:13:47.651Z,10
2022-12-23T23:23:48.196Z,10.2
2022-12-23T23:33:48.986Z,10.2
2022-12-23T23:43:49.896Z,10.2
2022-12-23T23:53:50.306Z,10.3
