createdAt,value
2022-09-27T00:03:49.006Z,11.70
2022-09-27T00:08:46.180Z,11.70
2022-09-27T00:13:43.845Z,11.70
2022-09-27T00:18:41.145Z,11.80
2022-09-27T00:23:40.031Z,11.70
2022-09-27T00:28:37.920Z,11.60
2022-09-27T00:33:35.145Z,11.40
2022-09-27T00:38:32.931Z,11.40
2022-09-27T00:43:54.106Z,11.30
2022-09-27T00:49:05.148Z,11.30
2022-09-27T00:54:03.889Z,11.50
2022-09-27T00:59:12.075Z,11.50
2022-09-27T01:04:10.725Z,11.60
2022-09-27T01:09:10.557Z,11.60
2022-09-27T01:14:32.641Z,11.60
2022-09-27T01:19:53.320Z,11.50
2022-09-27T01:25:22.742Z,11.50
2022-09-27T01:30:23.050Z,11.60
2022-09-27T01:35:33.494Z,11.60
2022-09-27T01:40:43.212Z,11.70
2022-09-27T01:45:52.030Z,11.70
2022-09-27T01:50:56.067Z,11.60
2022-09-27T01:55:55.730Z,11.70
2022-09-27T02:00:55.105Z,11.60
2022-09-27T02:06:16.400Z,11.50
2022-09-27T02:11:15.349Z,11.40
2022-09-27T02:16:39.620Z,11.50
2022-09-27T02:21:48.715Z,11.50
2022-09-27T02:26:49.595Z,11.40
2022-09-27T02:31:46.885Z,11.50
2022-09-27T02:36:44.475Z,11.50
2022-09-27T02:41:41.915Z,11.50
2022-09-27T02:47:03.659Z,11.50
2022-09-27T02:52:37.904Z,11.40
2022-09-27T02:58:02.134Z,11.40
2022-09-27T03:03:05.650Z,11.30
2022-09-27T03:08:04.378Z,11.30
2022-09-27T03:13:01.983Z,11.40
2022-09-27T03:17:59.760Z,11.30
2022-09-27T03:22:57.135Z,11.40
2022-09-27T03:27:54.395Z,11.40
2022-09-27T03:32:52.269Z,11.50
2022-09-27T03:37:50.220Z,11.60
2022-09-27T03:42:50.590Z,11.50
2022-09-27T03:47:52.266Z,11.60
2022-09-27T03:52:50.212Z,11.60
2022-09-27T03:57:48.467Z,11.60
2022-09-27T04:02:49.970Z,11.40
2022-09-27T04:07:49.671Z,11.40
2022-09-27T04:12:48.170Z,11.40
2022-09-27T04:17:49.361Z,11.20
2022-09-27T04:22:48.017Z,11.40
2022-09-27T04:27:48.580Z,11.40
2022-09-27T04:32:46.155Z,11.40
2022-09-27T04:37:45.270Z,11.50
2022-09-27T04:42:42.665Z,11.50
2022-09-27T04:47:44.762Z,11.30
2022-09-27T04:52:42.260Z,11.50
2022-09-27T04:57:39.536Z,11.50
2022-09-27T05:02:36.789Z,11.50
2022-09-27T05:07:35.495Z,11.60
2022-09-27T05:12:32.891Z,11.50
2022-09-27T05:17:30.306Z,11.50
2022-09-27T05:22:27.945Z,11.40
2022-09-27T05:27:25.278Z,11.50
2022-09-27T05:32:22.680Z,11.60
2022-09-27T05:37:20.395Z,11.60
2022-09-27T05:42:19.880Z,11.70
2022-09-27T05:47:17.545Z,11.70
2022-09-27T05:52:16.767Z,11.60
2022-09-27T05:57:14.865Z,11.70
2022-09-27T06:02:12.617Z,11.80
2022-09-27T06:07:10.610Z,11.80
2022-09-27T06:12:11.779Z,11.80
2022-09-27T06:17:09.045Z,12.00
2022-09-27T06:22:06.200Z,12.20
2022-09-27T06:27:03.942Z,12.20
2022-09-27T06:32:01.545Z,12.20
2022-09-27T06:37:00.255Z,12.20
2022-09-27T06:41:57.930Z,12.30
2022-09-27T06:46:55.380Z,12.20
2022-09-27T06:51:53.526Z,12.30
2022-09-27T06:56:50.888Z,12.50
2022-09-27T07:01:48.432Z,12.70
2022-09-27T07:06:46.127Z,13.00
2022-09-27T07:11:46.152Z,13.00
2022-09-27T07:16:43.902Z,13.40
2022-09-27T07:21:41.326Z,13.70
2022-09-27T07:26:38.554Z,13.40
2022-09-27T07:31:37.244Z,13.50
2022-09-27T07:36:34.470Z,14.10
2022-09-27T07:41:32.110Z,14.30
2022-09-27T07:46:31.218Z,14.30
2022-09-27T07:51:28.880Z,14.40
2022-09-27T07:56:26.179Z,14.30
2022-09-27T08:01:23.676Z,14.00
2022-09-27T08:06:21.279Z,14.00
2022-09-27T08:11:19.242Z,13.90
2022-09-27T08:16:16.508Z,13.90
2022-09-27T08:21:14.204Z,13.70
2022-09-27T08:26:11.414Z,13.90
2022-09-27T08:31:08.725Z,14.20
2022-09-27T08:36:11.810Z,14.00
2022-09-27T08:41:34.061Z,13.90
2022-09-27T08:47:02.723Z,13.80
2022-09-27T08:52:01.124Z,13.60
2022-09-27T08:57:12.883Z,13.50
2022-09-27T09:02:21.981Z,13.50
2022-09-27T09:07:38.307Z,13.30
2022-09-27T09:13:00.915Z,13.20
2022-09-27T09:18:07.947Z,13.00
2022-09-27T09:23:08.163Z,13.00
2022-09-27T09:28:20.787Z,12.90
2022-09-27T09:33:52.938Z,12.80
2022-09-27T09:38:57.226Z,12.90
2022-09-27T09:44:28.240Z,12.90
2022-09-27T09:49:39.467Z,13.10
2022-09-27T09:54:49.712Z,13.20
2022-09-27T09:59:55.558Z,13.50
2022-09-27T10:04:53.087Z,13.90
2022-09-27T10:09:57.428Z,14.00
2022-09-27T10:14:57.972Z,13.80
2022-09-27T10:19:58.486Z,13.80
2022-09-27T10:24:57.324Z,13.70
2022-09-27T10:29:59.610Z,13.60
2022-09-27T10:34:57.257Z,13.60
2022-09-27T10:39:55.354Z,13.50
2022-09-27T10:44:52.783Z,13.40
2022-09-27T10:49:53.929Z,13.40
2022-09-27T10:54:56.993Z,13.10
2022-09-27T10:59:59.557Z,12.90
2022-09-27T11:05:28.088Z,12.90
2022-09-27T11:10:29.895Z,12.80
2022-09-27T11:15:31.283Z,12.70
2022-09-27T11:21:02.967Z,12.60
2022-09-27T11:26:08.062Z,12.70
2022-09-27T11:31:16.440Z,12.50
2022-09-27T11:36:46.358Z,12.70
2022-09-27T11:41:46.777Z,12.90
2022-09-27T11:46:50.891Z,13.00
2022-09-27T11:52:01.098Z,13.30
2022-09-27T11:57:01.041Z,13.40
2022-09-27T12:02:22.186Z,13.50
2022-09-27T12:07:43.967Z,13.50
2022-09-27T12:12:45.448Z,13.40
2022-09-27T12:17:46.953Z,13.40
2022-09-27T12:23:07.307Z,13.50
2022-09-27T12:28:09.016Z,13.40
2022-09-27T12:33:42.336Z,13.50
2022-09-27T12:39:12.293Z,13.70
2022-09-27T12:44:12.268Z,13.80
2022-09-27T12:49:38.888Z,14.00
2022-09-27T12:55:07.018Z,14.20
2022-09-27T13:00:13.037Z,14.20
2022-09-27T13:05:41.778Z,13.90
2022-09-27T13:10:41.908Z,13.60
2022-09-27T13:15:40.292Z,13.60
2022-09-27T13:20:37.494Z,13.70
2022-09-27T13:25:56.757Z,13.90
2022-09-27T13:30:55.553Z,14.10
2022-09-27T13:36:25.078Z,14.40
2022-09-27T13:41:22.307Z,14.20
2022-09-27T13:46:23.898Z,14.50
2022-09-27T13:51:34.202Z,14.30
2022-09-27T13:56:40.552Z,14.00
2022-09-27T14:01:42.573Z,13.80
2022-09-27T14:06:51.737Z,13.80
2022-09-27T14:11:57.049Z,13.60
2022-09-27T14:16:54.621Z,13.60
2022-09-27T14:21:52.827Z,13.60
2022-09-27T14:27:13.344Z,13.60
2022-09-27T14:32:13.513Z,13.50
2022-09-27T14:37:26.605Z,13.40
2022-09-27T14:42:44.457Z,13.20
2022-09-27T14:47:47.497Z,13.20
2022-09-27T14:52:45.290Z,13.10
2022-09-27T14:57:49.502Z,13.00
2022-09-27T15:02:48.151Z,12.90
2022-09-27T15:07:47.607Z,12.60
2022-09-27T15:12:51.577Z,12.50
2022-09-27T15:17:49.015Z,12.50
2022-09-27T15:22:47.007Z,12.40
2022-09-27T15:28:06.370Z,12.20
2022-09-27T15:33:05.226Z,12.10
2022-09-27T15:38:29.166Z,12.10
2022-09-27T15:43:37.263Z,11.90
2022-09-27T15:48:37.833Z,11.80
2022-09-27T15:53:35.107Z,11.70
2022-09-27T15:58:34.691Z,11.60
2022-09-27T16:03:32.629Z,11.60
2022-09-27T16:08:30.244Z,11.60
2022-09-27T16:13:32.740Z,11.60
2022-09-27T16:18:31.774Z,11.50
2022-09-27T16:23:29.203Z,11.50
2022-09-27T16:28:26.395Z,11.50
2022-09-27T16:39:16.157Z,11.50
2022-09-27T16:44:17.556Z,11.40
2022-09-27T16:49:33.747Z,11.30
2022-09-27T16:54:31.335Z,11.10
2022-09-27T16:59:32.647Z,10.90
2022-09-27T17:04:33.068Z,10.80
2022-09-27T17:09:30.462Z,10.60
2022-09-27T17:14:27.968Z,10.70
2022-09-27T17:19:25.647Z,10.70
2022-09-27T17:24:29.516Z,10.70
2022-09-27T17:29:26.749Z,10.50
2022-09-27T17:34:24.135Z,10.40
2022-09-27T17:39:22.521Z,10.20
2022-09-27T17:44:20.527Z,10.10
2022-09-27T17:49:36.395Z,9.90
2022-09-27T17:54:33.595Z,9.80
2022-09-27T17:59:31.264Z,9.60
2022-09-27T18:04:28.705Z,9.40
2022-09-27T18:09:25.972Z,9.50
2022-09-27T18:14:29.894Z,9.70
2022-09-27T18:19:27.563Z,9.70
2022-09-27T18:24:26.372Z,9.60
2022-09-27T18:29:23.643Z,9.50
2022-09-27T18:34:21.050Z,9.60
2022-09-27T18:39:19.752Z,9.40
2022-09-27T18:44:18.248Z,9.30
2022-09-27T18:49:27.802Z,9.40
2022-09-27T18:54:30.169Z,9.50
2022-09-27T18:59:29.036Z,9.50
2022-09-27T19:04:44.213Z,9.30
2022-09-27T19:09:41.440Z,9.20
2022-09-27T19:14:44.293Z,9.20
2022-09-27T19:19:41.863Z,9.10
2022-09-27T19:24:39.192Z,8.90
2022-09-27T19:29:43.260Z,8.80
2022-09-27T19:34:40.542Z,8.80
2022-09-27T19:39:37.933Z,8.90
2022-09-27T19:44:35.409Z,8.90
2022-09-27T19:49:32.661Z,9.00
2022-09-27T19:54:32.690Z,9.20
2022-09-27T19:59:36.421Z,9.30
2022-09-27T20:04:33.673Z,9.00
2022-09-27T20:09:30.941Z,9.00
2022-09-27T20:14:28.141Z,9.10
2022-09-27T20:19:28.619Z,8.90
2022-09-27T20:24:25.989Z,8.60
2022-09-27T20:29:29.813Z,8.60
2022-09-27T20:34:27.388Z,8.70
2022-09-27T20:39:24.618Z,8.60
2022-09-27T20:44:22.089Z,8.40
2022-09-27T20:49:19.742Z,8.50
2022-09-27T20:54:17.258Z,8.50
2022-09-27T20:59:20.762Z,8.70
2022-09-27T21:04:19.994Z,8.80
2022-09-27T21:09:19.504Z,8.60
2022-09-27T21:14:17.288Z,8.80
2022-09-27T21:19:14.832Z,9.00
2022-09-27T21:24:12.086Z,8.70
2022-09-27T21:29:11.811Z,8.60
2022-09-27T21:34:09.182Z,8.50
2022-09-27T21:39:08.941Z,8.70
2022-09-27T21:44:07.419Z,8.80
2022-09-27T21:49:04.798Z,8.80
2022-09-27T21:54:05.582Z,8.60
2022-09-27T21:59:03.484Z,8.90
2022-09-27T22:04:02.772Z,9.00
2022-09-27T22:09:01.534Z,9.00
2022-09-27T22:13:59.545Z,9.00
2022-09-27T22:18:57.287Z,9.00
2022-09-27T22:23:56.556Z,9.20
2022-09-27T22:28:54.183Z,9.00
2022-09-27T22:33:54.732Z,9.10
2022-09-27T22:38:52.605Z,9.20
2022-09-27T22:43:50.047Z,9.20
2022-09-27T22:48:47.319Z,9.20
2022-09-27T22:53:44.866Z,9.20
2022-09-27T22:58:45.522Z,9.20
2022-09-27T23:03:43.579Z,9.10
2022-09-27T23:08:40.833Z,9.30
2022-09-27T23:13:40.948Z,9.20
2022-09-27T23:18:44.686Z,9.10
2022-09-27T23:23:47.477Z,9.30
2022-09-27T23:28:44.848Z,9.30
2022-09-27T23:33:45.111Z,9.20
2022-09-27T23:38:46.064Z,9.20
2022-09-27T23:43:44.600Z,9.20
2022-09-27T23:48:42.729Z,9.20
2022-09-27T23:53:40.401Z,9.40
2022-09-27T23:58:42.921Z,9.30
