createdAt,value
2023-01-07T00:01:48.679Z,98038.56
2023-01-07T00:04:15.797Z,98029.59
2023-01-07T00:06:43.683Z,98037.88
2023-01-07T00:09:12.934Z,98042.78
2023-01-07T00:11:40.721Z,98042.16
2023-01-07T00:14:09.293Z,98041.94
2023-01-07T00:16:36.403Z,98047.13
2023-01-07T00:19:04.269Z,98039.75
2023-01-07T00:21:31.093Z,98024.31
2023-01-07T00:24:02.516Z,98028.13
2023-01-07T00:26:34.761Z,98035.16
2023-01-07T00:29:01.462Z,98036.63
2023-01-07T00:31:30.183Z,98027.16
2023-01-07T00:33:57.547Z,98028.38
2023-01-07T00:36:43.915Z,98025.66
2023-01-07T00:39:19.491Z,98033.38
2023-01-07T00:42:05.742Z,98029.13
2023-01-07T00:44:32.464Z,98022.97
2023-01-07T00:46:59.563Z,98002.88
2023-01-07T00:49:26.368Z,98010.22
2023-01-07T00:51:53.137Z,98005.22
2023-01-07T00:54:20.167Z,97994.13
2023-01-07T00:56:46.901Z,98000.03
2023-01-07T00:59:13.668Z,98000.19
2023-01-07T01:01:41.178Z,97985.19
2023-01-07T01:04:08.299Z,97975.97
2023-01-07T01:06:35.167Z,97982.13
2023-01-07T01:09:01.835Z,98000.19
2023-01-07T01:11:28.674Z,97978.75
2023-01-07T01:13:55.396Z,97963.97
2023-01-07T01:16:22.197Z,97967.22
2023-01-07T01:18:48.853Z,97966.91
2023-01-07T01:21:16.244Z,97976.06
2023-01-07T01:23:43.661Z,97967.22
2023-01-07T01:26:13.003Z,97970.72
2023-01-07T01:28:39.778Z,97980.97
2023-01-07T01:31:09.349Z,97986.34
2023-01-07T01:33:46.326Z,97989.06
2023-01-07T01:36:13.351Z,97987.44
2023-01-07T01:38:40.694Z,97998.13
2023-01-07T01:41:07.572Z,97999.78
2023-01-07T01:43:39.624Z,97995.50
2023-01-07T01:46:31.275Z,97992.66
2023-01-07T01:49:26.908Z,97992.72
2023-01-07T01:52:15.365Z,97986.41
2023-01-07T01:54:44.236Z,97980.75
2023-01-07T01:57:10.971Z,97994.66
2023-01-07T01:59:40.908Z,98002.09
2023-01-07T02:02:10.603Z,98000.44
2023-01-07T02:04:37.424Z,97998.22
2023-01-07T02:07:14.116Z,98008.13
2023-01-07T02:10:02.428Z,98014.19
2023-01-07T02:12:58.205Z,98020.81
2023-01-07T02:15:30.820Z,98027.50
2023-01-07T02:18:12.472Z,98024.75
2023-01-07T02:20:55.213Z,98023.47
2023-01-07T02:23:40.532Z,98023.56
2023-01-07T02:26:25.912Z,98019.94
2023-01-07T02:29:01.650Z,98013.63
2023-01-07T02:32:04.360Z,98016.84
2023-01-07T02:34:38.001Z,98022.47
2023-01-07T02:37:14.975Z,98020.84
2023-01-07T02:39:55.364Z,98009.56
2023-01-07T02:42:31.029Z,98013.06
2023-01-07T02:45:20.712Z,98019.75
2023-01-07T02:47:50.980Z,98013.50
2023-01-07T02:50:19.095Z,98015.16
2023-01-07T02:52:46.003Z,98011.69
2023-01-07T02:55:22.840Z,98010.50
2023-01-07T02:58:11.486Z,97998.97
2023-01-07T03:00:50.601Z,97993.72
2023-01-07T03:03:46.464Z,97986.66
2023-01-07T03:06:38.802Z,97986.22
2023-01-07T03:09:16.285Z,97987.66
2023-01-07T03:11:49.684Z,97979.91
2023-01-07T03:14:20.754Z,97978.59
2023-01-07T03:16:53.080Z,97978.66
2023-01-07T03:19:28.794Z,97970.81
2023-01-07T03:21:55.527Z,97970.72
2023-01-07T03:24:22.193Z,97980.34
2023-01-07T03:26:49.636Z,97974.66
2023-01-07T03:29:16.568Z,97971.44
2023-01-07T03:31:57.739Z,97984.28
2023-01-07T03:34:25.925Z,97979.47
2023-01-07T03:36:55.889Z,97992.16
2023-01-07T03:39:24.657Z,97993.44
2023-01-07T03:42:23.517Z,97987.13
2023-01-07T03:44:50.231Z,97994.19
2023-01-07T03:47:18.597Z,97997.47
2023-01-07T03:49:45.399Z,98000.50
2023-01-07T03:52:12.405Z,98001.25
2023-01-07T03:54:39.162Z,97990.75
2023-01-07T03:57:06.181Z,97992.53
2023-01-07T03:59:33.286Z,97989.38
2023-01-07T04:02:00.382Z,97985.34
2023-01-07T04:04:27.805Z,97988.84
2023-01-07T04:06:54.720Z,97982.81
2023-01-07T04:09:22.123Z,97974.03
2023-01-07T04:11:49.510Z,97975.16
2023-01-07T04:14:16.287Z,97983.25
2023-01-07T04:16:43.318Z,97982.41
2023-01-07T04:19:10.189Z,97970.19
2023-01-07T04:21:37.052Z,97964.81
2023-01-07T04:24:05.215Z,97963.91
2023-01-07T04:26:33.838Z,97966.47
2023-01-07T04:29:00.877Z,97956.41
2023-01-07T04:31:28.150Z,97960.03
2023-01-07T04:33:55.275Z,97950.53
2023-01-07T04:36:22.731Z,97958.41
2023-01-07T04:38:49.830Z,97948.22
2023-01-07T04:41:16.802Z,97943.28
2023-01-07T04:43:43.516Z,97934.34
2023-01-07T04:46:10.297Z,97930.25
2023-01-07T04:48:37.336Z,97916.94
2023-01-07T04:51:04.193Z,97904.41
2023-01-07T04:53:32.261Z,97905.28
2023-01-07T04:55:59.721Z,97899.59
2023-01-07T04:58:27.048Z,97896.13
2023-01-07T05:00:58.517Z,97887.97
2023-01-07T05:03:26.186Z,97899.00
2023-01-07T05:05:55.598Z,97897.91
2023-01-07T05:08:22.336Z,97890.09
2023-01-07T05:10:50.246Z,97877.31
2023-01-07T05:13:17.640Z,97854.59
2023-01-07T05:15:45.473Z,97856.03
2023-01-07T05:18:13.897Z,97864.88
2023-01-07T05:20:40.792Z,97852.69
2023-01-07T05:23:07.799Z,97858.66
2023-01-07T05:25:35.146Z,97859.25
2023-01-07T05:28:01.894Z,97858.25
2023-01-07T05:30:31.097Z,97842.84
2023-01-07T05:32:57.819Z,97842.53
2023-01-07T05:35:25.618Z,97835.91
2023-01-07T05:37:52.273Z,97829.69
2023-01-07T05:40:19.415Z,97833.69
2023-01-07T05:42:46.626Z,97824.50
2023-01-07T05:45:14.119Z,97826.06
2023-01-07T05:47:40.774Z,97823.72
2023-01-07T05:50:07.740Z,97825.75
2023-01-07T05:52:34.420Z,97821.50
2023-01-07T05:55:01.138Z,97816.25
2023-01-07T05:57:27.864Z,97799.78
2023-01-07T05:59:54.597Z,97801.28
2023-01-07T06:02:21.254Z,97794.53
2023-01-07T06:04:48.106Z,97799.00
2023-01-07T06:07:14.811Z,97800.69
2023-01-07T06:09:41.627Z,97797.06
2023-01-07T06:12:08.312Z,97792.44
2023-01-07T06:14:35.044Z,97785.16
2023-01-07T06:17:01.725Z,97779.84
2023-01-07T06:19:30.620Z,97788.31
2023-01-07T06:21:57.282Z,97787.16
2023-01-07T06:24:23.957Z,97774.75
2023-01-07T06:26:50.744Z,97783.72
2023-01-07T06:29:17.694Z,97782.03
2023-01-07T06:31:44.375Z,97791.13
2023-01-07T06:34:11.049Z,97786.53
2023-01-07T06:36:37.699Z,97790.00
2023-01-07T06:39:05.052Z,97786.25
2023-01-07T06:41:31.706Z,97782.97
2023-01-07T06:43:58.403Z,97781.00
2023-01-07T06:46:25.252Z,97764.84
2023-01-07T06:48:52.011Z,97778.66
2023-01-07T06:51:18.669Z,97776.47
2023-01-07T06:53:45.369Z,97763.63
2023-01-07T06:56:12.219Z,97771.78
2023-01-07T06:58:38.908Z,97781.00
2023-01-07T07:01:06.584Z,97761.91
2023-01-07T07:03:33.307Z,97768.75
2023-01-07T07:06:00.026Z,97754.78
2023-01-07T07:08:26.732Z,97745.41
2023-01-07T07:10:53.460Z,97737.31
2023-01-07T07:13:20.163Z,97728.22
2023-01-07T07:15:47.426Z,97732.06
2023-01-07T07:18:14.239Z,97741.84
2023-01-07T07:20:40.915Z,97732.72
2023-01-07T07:23:07.573Z,97737.97
2023-01-07T07:25:34.682Z,97740.47
2023-01-07T07:28:01.389Z,97735.44
2023-01-07T07:30:45.852Z,97744.84
2023-01-07T07:33:15.173Z,97742.22
2023-01-07T07:35:42.059Z,97740.59
2023-01-07T07:38:09.002Z,97735.38
2023-01-07T07:40:35.681Z,97740.91
2023-01-07T07:43:10.577Z,97736.09
2023-01-07T07:45:42.410Z,97730.13
2023-01-07T07:48:09.526Z,97728.56
2023-01-07T07:50:36.382Z,97727.81
2023-01-07T07:53:03.216Z,97715.25
2023-01-07T07:55:29.877Z,97721.75
2023-01-07T07:57:57.152Z,97709.59
2023-01-07T08:00:24.017Z,97709.22
2023-01-07T08:02:50.824Z,97704.69
2023-01-07T08:05:17.568Z,97699.97
2023-01-07T08:07:44.487Z,97689.97
2023-01-07T08:10:11.180Z,97690.00
2023-01-07T08:12:38.459Z,97686.69
2023-01-07T08:15:06.266Z,97686.75
2023-01-07T08:17:33.064Z,97680.16
2023-01-07T08:19:59.784Z,97680.84
2023-01-07T08:22:26.453Z,97669.88
2023-01-07T08:24:53.221Z,97661.66
2023-01-07T08:27:20.139Z,97654.25
2023-01-07T08:29:47.094Z,97643.25
2023-01-07T08:32:13.866Z,97640.16
2023-01-07T08:34:40.574Z,97638.50
2023-01-07T08:37:07.247Z,97626.06
2023-01-07T08:39:33.964Z,97627.03
2023-01-07T08:42:00.655Z,97615.72
2023-01-07T08:44:27.322Z,97603.38
2023-01-07T08:46:54.538Z,97597.94
2023-01-07T08:49:21.497Z,97595.50
2023-01-07T08:51:48.170Z,97574.16
2023-01-07T08:54:15.169Z,97569.13
2023-01-07T08:56:41.862Z,97558.97
2023-01-07T08:59:09.168Z,97575.97
2023-01-07T09:01:36.052Z,97579.78
2023-01-07T09:04:02.924Z,97582.56
2023-01-07T09:06:29.618Z,97589.09
2023-01-07T09:08:56.369Z,97581.56
2023-01-07T09:11:23.012Z,97579.44
2023-01-07T09:13:49.730Z,97587.63
2023-01-07T09:16:16.492Z,97582.25
2023-01-07T09:18:43.262Z,97575.19
2023-01-07T09:21:09.997Z,97586.63
2023-01-07T09:23:36.710Z,97579.75
2023-01-07T09:26:03.472Z,97576.81
2023-01-07T09:28:30.205Z,97585.34
2023-01-07T09:30:57.071Z,97585.84
2023-01-07T09:33:24.017Z,97575.78
2023-01-07T09:35:50.663Z,97562.78
2023-01-07T09:38:17.351Z,97563.28
2023-01-07T09:40:44.262Z,97554.38
2023-01-07T09:43:23.250Z,97535.44
2023-01-07T09:45:52.422Z,97537.59
2023-01-07T09:48:26.820Z,97533.31
2023-01-07T09:51:03.948Z,97544.31
2023-01-07T09:53:33.111Z,97549.25
2023-01-07T09:56:11.244Z,97540.69
2023-01-07T09:58:46.654Z,97541.84
2023-01-07T10:01:19.246Z,97531.84
2023-01-07T10:03:54.175Z,97513.94
2023-01-07T10:06:44.417Z,97507.81
2023-01-07T10:09:26.314Z,97496.69
2023-01-07T10:12:17.603Z,97496.69
2023-01-07T10:14:47.118Z,97477.69
2023-01-07T10:17:37.315Z,97474.63
2023-01-07T10:20:12.244Z,97473.41
2023-01-07T10:22:54.300Z,97465.00
2023-01-07T10:25:32.968Z,97456.91
2023-01-07T10:28:04.090Z,97443.78
2023-01-07T10:30:31.373Z,97435.25
2023-01-07T10:33:19.968Z,97443.91
2023-01-07T10:35:48.518Z,97435.13
2023-01-07T10:38:19.598Z,97430.16
2023-01-07T10:40:55.208Z,97420.41
2023-01-07T10:43:24.952Z,97415.25
2023-01-07T10:46:22.782Z,97414.97
2023-01-07T10:48:59.032Z,97402.41
2023-01-07T10:51:38.765Z,97406.81
2023-01-07T10:54:26.969Z,97396.72
2023-01-07T10:57:00.312Z,97386.09
2023-01-07T10:59:27.026Z,97385.34
2023-01-07T11:01:55.345Z,97375.00
2023-01-07T11:04:22.094Z,97383.75
2023-01-07T11:06:58.604Z,97369.69
2023-01-07T11:09:33.089Z,97368.75
2023-01-07T11:12:02.308Z,97366.06
2023-01-07T11:14:30.229Z,97351.81
2023-01-07T11:17:02.785Z,97352.00
2023-01-07T11:19:49.179Z,97354.97
2023-01-07T11:22:40.282Z,97349.31
2023-01-07T11:25:29.398Z,97341.09
2023-01-07T11:27:58.232Z,97343.19
2023-01-07T11:30:26.811Z,97337.41
2023-01-07T11:33:24.343Z,97333.84
2023-01-07T11:36:11.035Z,97333.56
2023-01-07T11:38:37.950Z,97327.31
2023-01-07T11:41:09.901Z,97322.75
2023-01-07T11:43:39.753Z,97314.22
2023-01-07T11:46:21.026Z,97309.97
2023-01-07T11:48:57.364Z,97311.69
2023-01-07T11:51:24.025Z,97302.81
2023-01-07T11:53:50.571Z,97307.44
2023-01-07T11:56:20.216Z,97305.97
2023-01-07T11:58:51.651Z,97293.53
2023-01-07T12:01:22.306Z,97283.25
2023-01-07T12:03:51.841Z,97284.25
2023-01-07T12:06:33.479Z,97277.53
2023-01-07T12:09:04.938Z,97267.78
2023-01-07T12:11:32.927Z,97266.56
2023-01-07T12:14:11.759Z,97261.59
2023-01-07T12:16:38.518Z,97264.88
2023-01-07T12:19:14.042Z,97261.50
2023-01-07T12:21:52.772Z,97258.28
2023-01-07T12:24:38.089Z,97257.69
2023-01-07T12:27:19.812Z,97251.28
2023-01-07T12:30:05.445Z,97244.00
2023-01-07T12:32:47.597Z,97244.72
2023-01-07T12:35:26.258Z,97238.13
2023-01-07T12:38:03.258Z,97234.38
2023-01-07T12:40:37.098Z,97227.59
2023-01-07T12:43:30.541Z,97228.38
2023-01-07T12:46:02.168Z,97233.31
2023-01-07T12:48:43.901Z,97229.56
2023-01-07T12:51:14.497Z,97226.47
2023-01-07T12:53:44.164Z,97221.00
2023-01-07T12:56:17.039Z,97212.03
2023-01-07T12:59:01.505Z,97213.88
2023-01-07T13:01:43.812Z,97203.81
2023-01-07T13:04:32.702Z,97190.19
2023-01-07T13:07:08.953Z,97188.38
2023-01-07T13:09:45.275Z,97191.19
2023-01-07T13:12:41.832Z,97185.03
2023-01-07T13:15:23.727Z,97177.78
2023-01-07T13:17:51.138Z,97168.09
2023-01-07T13:20:21.383Z,97172.81
2023-01-07T13:22:54.724Z,97178.16
2023-01-07T13:25:57.309Z,97180.31
2023-01-07T13:28:23.953Z,97166.97
2023-01-07T13:31:22.328Z,97167.06
2023-01-07T13:33:51.706Z,97174.25
2023-01-07T13:36:24.399Z,97163.78
2023-01-07T13:39:09.087Z,97151.66
2023-01-07T13:41:54.435Z,97150.03
2023-01-07T13:44:39.928Z,97149.03
2023-01-07T13:47:08.324Z,97148.78
2023-01-07T13:49:35.703Z,97149.03
2023-01-07T13:52:17.071Z,97143.88
2023-01-07T13:54:52.685Z,97145.41
2023-01-07T13:57:31.426Z,97132.97
2023-01-07T13:59:59.262Z,97134.81
2023-01-07T14:02:29.718Z,97131.06
2023-01-07T14:05:06.572Z,97128.72
2023-01-07T14:07:44.048Z,97129.72
2023-01-07T14:10:24.457Z,97120.28
2023-01-07T14:13:09.238Z,97121.00
2023-01-07T14:15:49.891Z,97115.88
2023-01-07T14:18:43.323Z,97114.34
2023-01-07T14:21:20.290Z,97108.53
2023-01-07T14:24:27.797Z,97115.03
2023-01-07T14:27:13.698Z,97102.28
2023-01-07T14:29:50.344Z,97107.25
2023-01-07T14:32:23.903Z,97111.94
2023-01-07T14:34:57.802Z,97111.16
2023-01-07T14:37:32.545Z,97106.69
2023-01-07T14:39:59.257Z,97106.97
2023-01-07T14:42:27.277Z,97101.06
2023-01-07T14:44:54.044Z,97101.50
2023-01-07T14:47:45.764Z,97109.25
2023-01-07T14:50:33.160Z,97099.72
2023-01-07T14:53:15.923Z,97094.66
2023-01-07T14:56:08.973Z,97091.22
2023-01-07T14:58:50.844Z,97093.09
2023-01-07T15:01:23.638Z,97093.66
2023-01-07T15:04:09.162Z,97088.31
2023-01-07T15:06:43.270Z,97082.97
2023-01-07T15:09:43.237Z,97081.47
2023-01-07T15:12:35.774Z,97084.13
2023-01-07T15:15:29.469Z,97086.94
2023-01-07T15:17:56.319Z,97083.66
2023-01-07T15:20:24.632Z,97080.59
2023-01-07T15:23:02.304Z,97090.75
2023-01-07T15:25:43.713Z,97077.88
2023-01-07T15:28:35.591Z,97071.97
2023-01-07T15:31:27.354Z,97063.00
2023-01-07T15:33:59.997Z,97076.44
2023-01-07T15:36:27.154Z,97074.91
2023-01-07T15:38:55.227Z,97079.41
2023-01-07T15:41:32.126Z,97066.72
2023-01-07T15:43:59.612Z,97066.38
2023-01-07T15:46:26.422Z,97064.69
2023-01-07T15:49:08.364Z,97062.53
2023-01-07T15:51:48.008Z,97051.94
2023-01-07T15:54:37.046Z,97048.56
2023-01-07T15:57:10.772Z,97047.59
2023-01-07T15:59:41.783Z,97050.81
2023-01-07T16:02:22.494Z,97048.59
2023-01-07T16:04:51.929Z,97052.13
2023-01-07T16:07:22.213Z,97047.81
2023-01-07T16:09:49.462Z,97041.09
2023-01-07T16:12:29.904Z,97036.00
2023-01-07T16:14:56.681Z,97025.28
2023-01-07T16:17:23.349Z,97034.84
2023-01-07T16:19:50.112Z,97032.75
2023-01-07T16:22:21.819Z,97026.91
2023-01-07T16:24:49.838Z,97025.81
2023-01-07T16:27:17.012Z,97028.09
2023-01-07T16:29:50.657Z,97028.09
2023-01-07T16:32:18.482Z,97030.47
2023-01-07T16:34:54.017Z,97038.16
2023-01-07T16:37:20.784Z,97035.69
2023-01-07T16:39:48.094Z,97040.00
2023-01-07T16:42:23.581Z,97031.50
2023-01-07T16:44:53.523Z,97049.19
2023-01-07T16:47:30.838Z,97041.66
2023-01-07T16:49:57.502Z,97033.78
2023-01-07T16:52:32.871Z,97039.38
2023-01-07T16:54:59.692Z,97033.94
2023-01-07T16:57:42.236Z,97048.13
2023-01-07T17:00:18.618Z,97042.84
2023-01-07T17:02:55.763Z,97042.75
2023-01-07T17:05:22.388Z,97033.75
2023-01-07T17:07:55.255Z,97041.09
2023-01-07T17:10:27.193Z,97038.44
2023-01-07T17:13:03.468Z,97042.16
2023-01-07T17:15:33.163Z,97047.41
2023-01-07T17:18:11.762Z,97046.41
2023-01-07T17:20:54.498Z,97051.97
2023-01-07T17:23:27.472Z,97052.88
2023-01-07T17:26:11.304Z,97050.63
2023-01-07T17:28:44.207Z,97046.75
2023-01-07T17:31:11.089Z,97045.47
2023-01-07T17:33:37.902Z,97042.78
2023-01-07T17:36:04.903Z,97039.63
2023-01-07T17:38:31.683Z,97031.44
2023-01-07T17:40:58.436Z,97032.72
2023-01-07T17:43:35.098Z,97030.78
2023-01-07T17:46:02.414Z,97035.34
2023-01-07T17:48:29.607Z,97049.47
2023-01-07T17:50:57.264Z,97042.09
2023-01-07T17:53:28.790Z,97045.47
2023-01-07T17:55:55.448Z,97036.41
2023-01-07T17:58:31.211Z,97026.06
2023-01-07T18:00:58.611Z,97022.97
2023-01-07T18:03:25.437Z,97010.19
2023-01-07T18:05:52.252Z,96998.22
2023-01-07T18:08:19.015Z,96995.66
2023-01-07T18:11:04.706Z,96990.94
2023-01-07T18:13:31.580Z,96989.00
2023-01-07T18:15:58.391Z,96977.56
2023-01-07T18:18:25.500Z,96989.03
2023-01-07T18:20:54.172Z,96978.25
2023-01-07T18:23:21.616Z,96983.66
2023-01-07T18:25:48.282Z,96973.06
2023-01-07T18:28:15.075Z,96974.88
2023-01-07T18:30:41.796Z,96973.41
2023-01-07T18:33:09.587Z,96960.13
2023-01-07T18:35:36.552Z,96958.00
2023-01-07T18:38:03.487Z,96960.34
2023-01-07T18:40:31.998Z,96953.75
2023-01-07T18:43:00.893Z,96957.75
2023-01-07T18:45:27.761Z,96952.19
2023-01-07T18:47:54.513Z,96954.13
2023-01-07T18:50:21.300Z,96954.22
2023-01-07T18:52:48.020Z,96958.75
2023-01-07T18:55:17.466Z,96958.25
2023-01-07T18:57:44.157Z,96955.50
2023-01-07T19:00:11.315Z,96955.88
2023-01-07T19:02:37.974Z,96952.00
2023-01-07T19:05:05.116Z,96951.00
2023-01-07T19:07:31.895Z,96947.56
2023-01-07T19:09:58.591Z,96948.06
2023-01-07T19:12:25.343Z,96947.56
2023-01-07T19:14:52.090Z,96948.34
2023-01-07T19:17:18.999Z,96942.81
2023-01-07T19:19:48.667Z,96949.63
2023-01-07T19:22:16.475Z,96954.25
2023-01-07T19:24:43.525Z,96948.81
2023-01-07T19:27:10.528Z,96948.38
2023-01-07T19:29:37.301Z,96932.34
2023-01-07T19:32:04.232Z,96943.44
2023-01-07T19:34:31.046Z,96932.97
2023-01-07T19:36:57.997Z,96929.97
2023-01-07T19:39:24.698Z,96937.41
2023-01-07T19:41:51.895Z,96929.56
2023-01-07T19:44:18.683Z,96929.09
2023-01-07T19:46:45.453Z,96920.25
2023-01-07T19:49:12.272Z,96928.06
2023-01-07T19:51:39.694Z,96923.09
2023-01-07T19:54:06.799Z,96925.34
2023-01-07T19:56:33.619Z,96913.59
2023-01-07T19:59:00.325Z,96910.00
2023-01-07T20:01:28.698Z,96913.84
2023-01-07T20:03:56.897Z,96905.16
2023-01-07T20:06:25.511Z,96905.13
2023-01-07T20:08:53.327Z,96909.38
2023-01-07T20:11:20.235Z,96901.53
2023-01-07T20:13:47.366Z,96895.56
2023-01-07T20:16:16.172Z,96894.31
2023-01-07T20:18:46.891Z,96889.31
2023-01-07T20:21:15.026Z,96877.78
2023-01-07T20:23:42.097Z,96886.50
2023-01-07T20:26:14.325Z,96890.00
2023-01-07T20:28:41.086Z,96890.00
2023-01-07T20:31:09.376Z,96884.31
2023-01-07T20:33:36.103Z,96881.56
2023-01-07T20:36:05.484Z,96882.50
2023-01-07T20:38:32.329Z,96876.16
2023-01-07T20:40:59.128Z,96885.84
2023-01-07T20:43:25.991Z,96877.63
2023-01-07T20:45:52.933Z,96875.88
2023-01-07T20:48:19.634Z,96881.22
2023-01-07T20:50:46.408Z,96890.06
2023-01-07T20:53:13.108Z,96891.53
2023-01-07T20:55:39.795Z,96890.16
2023-01-07T20:58:06.505Z,96893.47
2023-01-07T21:00:33.918Z,96899.94
2023-01-07T21:03:00.711Z,96900.44
2023-01-07T21:05:27.520Z,96897.94
2023-01-07T21:07:54.342Z,96897.47
2023-01-07T21:10:21.087Z,96900.19
2023-01-07T21:12:47.787Z,96891.97
2023-01-07T21:15:15.008Z,96881.97
2023-01-07T21:17:41.861Z,96880.16
2023-01-07T21:20:10.299Z,96880.66
2023-01-07T21:22:38.795Z,96889.47
2023-01-07T21:25:06.435Z,96911.50
2023-01-07T21:27:33.133Z,96916.59
2023-01-07T21:29:59.986Z,96929.31
2023-01-07T21:32:26.690Z,96929.09
2023-01-07T21:34:53.526Z,96930.88
2023-01-07T21:37:20.259Z,96917.66
2023-01-07T21:39:48.329Z,96923.81
2023-01-07T21:42:15.069Z,96920.09
2023-01-07T21:44:41.867Z,96911.78
2023-01-07T21:47:08.600Z,96909.63
2023-01-07T21:49:35.396Z,96902.56
2023-01-07T21:52:02.090Z,96897.97
2023-01-07T21:54:28.886Z,96895.94
2023-01-07T21:56:55.614Z,96881.88
2023-01-07T21:59:22.993Z,96878.09
2023-01-07T22:01:49.923Z,96872.66
2023-01-07T22:04:16.964Z,96868.72
2023-01-07T22:06:43.798Z,96878.66
2023-01-07T22:09:14.049Z,96876.75
2023-01-07T22:11:41.598Z,96881.34
2023-01-07T22:14:12.265Z,96872.75
2023-01-07T22:16:38.998Z,96880.41
2023-01-07T22:19:05.832Z,96880.47
2023-01-07T22:21:32.657Z,96880.56
2023-01-07T22:23:59.351Z,96875.56
2023-01-07T22:26:26.021Z,96868.09
2023-01-07T22:28:53.965Z,96857.69
2023-01-07T22:31:29.245Z,96858.81
2023-01-07T22:33:56.102Z,96844.38
2023-01-07T22:36:32.727Z,96846.31
2023-01-07T22:39:04.550Z,96843.47
2023-01-07T22:41:32.040Z,96835.19
2023-01-07T22:44:00.634Z,96842.75
2023-01-07T22:46:27.662Z,96833.47
2023-01-07T22:48:54.379Z,96834.09
2023-01-07T22:51:25.085Z,96838.56
2023-01-07T22:53:52.979Z,96836.44
2023-01-07T22:56:19.771Z,96842.72
2023-01-07T22:58:46.470Z,96835.53
2023-01-07T23:01:14.465Z,96836.38
2023-01-07T23:03:41.932Z,96827.47
2023-01-07T23:06:09.788Z,96829.31
2023-01-07T23:08:36.748Z,96822.25
2023-01-07T23:11:03.759Z,96821.41
2023-01-07T23:13:30.642Z,96807.28
2023-01-07T23:15:59.995Z,96807.81
2023-01-07T23:18:26.851Z,96812.84
2023-01-07T23:20:53.523Z,96812.19
2023-01-07T23:23:20.265Z,96806.22
2023-01-07T23:25:48.061Z,96812.72
2023-01-07T23:28:15.085Z,96809.06
2023-01-07T23:30:41.843Z,96804.34
2023-01-07T23:33:08.588Z,96805.44
2023-01-07T23:35:35.431Z,96802.25
2023-01-07T23:38:05.091Z,96788.16
2023-01-07T23:40:31.895Z,96788.38
2023-01-07T23:42:58.570Z,96788.78
2023-01-07T23:45:25.248Z,96781.06
2023-01-07T23:47:51.925Z,96782.34
2023-01-07T23:50:18.641Z,96770.75
2023-01-07T23:52:45.335Z,96771.13
2023-01-07T23:55:12.059Z,96759.19
2023-01-07T23:57:38.750Z,96771.75
