createdAt,value
2022-10-23T00:01:33.294Z,8.60
2022-10-23T00:04:12.573Z,7.90
2022-10-23T00:06:40.366Z,6.90
2022-10-23T00:09:09.183Z,7.00
2022-10-23T00:11:36.604Z,8.50
2022-10-23T00:14:06.926Z,9.10
2022-10-23T00:16:34.475Z,9.90
2022-10-23T00:19:02.092Z,10.10
2022-10-23T00:21:29.480Z,10.60
2022-10-23T00:23:56.793Z,11.30
2022-10-23T00:26:24.048Z,11.10
2022-10-23T00:28:53.375Z,11.10
2022-10-23T00:31:22.531Z,10.60
2022-10-23T00:33:51.087Z,10.10
2022-10-23T00:36:20.778Z,8.80
2022-10-23T00:38:49.023Z,8.00
2022-10-23T00:41:43.056Z,7.30
2022-10-23T00:44:11.474Z,7.60
2022-10-23T00:46:40.159Z,7.90
2022-10-23T00:49:09.506Z,8.80
2022-10-23T00:51:47.842Z,8.80
2022-10-23T00:54:26.636Z,8.00
2022-10-23T00:57:00.093Z,6.90
2022-10-23T00:59:27.965Z,6.10
2022-10-23T01:01:55.557Z,6.00
2022-10-23T01:04:24.142Z,5.00
2022-10-23T01:07:15.667Z,4.20
2022-10-23T01:10:01.531Z,3.60
2022-10-23T01:12:37.411Z,3.50
2022-10-23T01:15:59.654Z,3.90
2022-10-23T01:18:41.818Z,2.60
2022-10-23T01:21:50.054Z,2.30
2022-10-23T01:24:19.951Z,2.40
2022-10-23T01:27:14.842Z,2.50
2022-10-23T01:29:51.734Z,3.00
2022-10-23T01:32:34.708Z,2.60
2022-10-23T01:35:07.779Z,2.30
2022-10-23T01:37:43.271Z,2.00
2022-10-23T01:40:23.202Z,1.00
2022-10-23T01:42:55.060Z,1.00
2022-10-23T01:45:44.803Z,1.00
2022-10-23T01:48:16.531Z,1.00
2022-10-23T01:50:46.044Z,1.00
2022-10-23T01:53:13.615Z,1.00
2022-10-23T01:58:16.236Z,1.00
2022-10-23T02:00:45.645Z,1.00
2022-10-23T02:03:15.807Z,1.00
2022-10-23T02:05:44.119Z,1.00
2022-10-23T02:08:11.619Z,1.00
2022-10-23T02:11:04.339Z,1.00
2022-10-23T02:13:43.790Z,1.00
2022-10-23T02:16:34.936Z,1.00
2022-10-23T02:19:26.548Z,1.00
2022-10-23T02:22:16.625Z,1.00
2022-10-23T02:25:05.415Z,1.00
2022-10-23T02:27:38.123Z,1.00
2022-10-23T02:30:11.384Z,1.00
2022-10-23T02:32:44.673Z,1.00
2022-10-23T02:35:12.825Z,1.00
2022-10-23T02:37:40.420Z,1.00
2022-10-23T02:40:09.991Z,1.00
2022-10-23T02:42:43.684Z,1.00
2022-10-23T02:45:57.600Z,1.00
2022-10-23T02:48:39.723Z,1.00
2022-10-23T02:51:11.426Z,1.00
2022-10-23T02:53:53.370Z,1.00
2022-10-23T02:56:28.836Z,1.00
2022-10-23T02:59:14.319Z,1.00
2022-10-23T03:01:55.375Z,1.00
2022-10-23T03:04:25.064Z,1.00
2022-10-23T03:06:52.456Z,1.00
2022-10-23T03:09:19.655Z,1.00
2022-10-23T03:11:47.028Z,1.00
2022-10-23T03:14:14.342Z,1.00
2022-10-23T03:16:41.450Z,1.00
2022-10-23T03:19:08.654Z,1.00
2022-10-23T03:21:35.836Z,1.00
2022-10-23T03:24:03.211Z,1.00
2022-10-23T03:26:30.347Z,1.00
2022-10-23T03:28:57.475Z,1.00
2022-10-23T03:31:24.651Z,1.00
2022-10-23T03:33:51.823Z,1.00
2022-10-23T03:36:18.966Z,1.00
2022-10-23T03:38:46.098Z,1.00
2022-10-23T03:41:13.302Z,1.00
2022-10-23T03:43:40.478Z,1.00
2022-10-23T03:46:09.958Z,1.00
2022-10-23T03:48:38.305Z,1.00
2022-10-23T03:51:06.455Z,1.00
2022-10-23T03:53:33.919Z,1.00
2022-10-23T03:56:01.652Z,1.00
2022-10-23T03:58:29.204Z,1.00
2022-10-23T04:00:56.526Z,1.00
2022-10-23T04:03:23.716Z,1.00
2022-10-23T04:05:52.288Z,1.00
2022-10-23T04:08:20.354Z,1.00
2022-10-23T04:10:47.687Z,1.00
2022-10-23T04:13:14.842Z,1.00
2022-10-23T04:15:48.675Z,1.00
2022-10-23T04:18:16.191Z,1.00
2022-10-23T04:20:43.763Z,1.00
2022-10-23T04:23:11.022Z,1.00
2022-10-23T04:25:38.182Z,1.00
2022-10-23T04:28:05.439Z,1.00
2022-10-23T04:30:32.574Z,1.00
2022-10-23T04:32:59.952Z,1.00
2022-10-23T04:35:27.209Z,1.00
2022-10-23T04:37:54.423Z,1.00
2022-10-23T04:40:21.644Z,1.00
2022-10-23T04:42:48.956Z,1.00
2022-10-23T04:45:16.182Z,1.00
2022-10-23T04:47:43.283Z,1.00
2022-10-23T04:50:10.453Z,1.00
2022-10-23T04:52:37.642Z,1.00
2022-10-23T04:55:06.819Z,1.00
2022-10-23T04:57:45.899Z,1.00
2022-10-23T05:00:15.975Z,1.00
2022-10-23T05:02:43.450Z,1.00
2022-10-23T05:05:11.578Z,1.00
2022-10-23T05:07:44.525Z,1.00
2022-10-23T05:10:11.939Z,1.00
2022-10-23T05:12:44.908Z,1.00
2022-10-23T05:15:12.127Z,9.90
2022-10-23T05:17:42.903Z,10.30
2022-10-23T05:20:15.671Z,10.70
2022-10-23T05:22:45.415Z,11.00
2022-10-23T05:25:13.526Z,11.20
2022-10-23T05:27:40.953Z,10.90
2022-10-23T05:30:09.387Z,11.00
2022-10-23T05:32:37.330Z,12.40
2022-10-23T05:35:11.364Z,12.40
2022-10-23T05:37:43.711Z,12.00
2022-10-23T05:40:11.692Z,12.10
2022-10-23T05:42:40.943Z,13.10
2022-10-23T05:45:09.676Z,14.00
2022-10-23T05:47:36.902Z,13.30
2022-10-23T05:50:04.563Z,13.20
2022-10-23T05:52:31.719Z,13.30
2022-10-23T05:54:58.890Z,13.40
2022-10-23T05:57:26.155Z,13.20
2022-10-23T05:59:53.447Z,13.00
2022-10-23T06:02:20.719Z,14.20
2022-10-23T06:04:47.890Z,14.40
2022-10-23T06:07:15.140Z,14.20
2022-10-23T06:09:42.298Z,14.70
2022-10-23T06:12:09.533Z,14.90
2022-10-23T06:14:36.735Z,16.40
2022-10-23T06:17:03.894Z,16.90
2022-10-23T06:19:31.116Z,16.60
2022-10-23T06:21:58.267Z,16.60
2022-10-23T06:24:25.870Z,16.40
2022-10-23T06:26:52.983Z,16.50
2022-10-23T06:29:20.303Z,16.50
2022-10-23T06:31:47.400Z,16.90
2022-10-23T06:34:15.065Z,18.40
2022-10-23T06:36:42.658Z,20.90
2022-10-23T06:39:10.340Z,21.70
2022-10-23T06:41:38.955Z,22.50
2022-10-23T06:44:06.215Z,24.80
2022-10-23T06:46:35.200Z,26.00
2022-10-23T06:49:02.349Z,27.60
2022-10-23T06:51:29.865Z,28.20
2022-10-23T06:53:57.299Z,29.60
2022-10-23T06:56:29.108Z,31.30
2022-10-23T06:58:56.715Z,33.00
2022-10-23T07:01:24.052Z,34.60
2022-10-23T07:03:51.284Z,36.00
2022-10-23T07:06:18.547Z,37.70
2022-10-23T07:08:45.823Z,40.10
2022-10-23T07:11:13.468Z,42.60
2022-10-23T07:13:40.787Z,45.70
2022-10-23T07:16:17.303Z,48.90
2022-10-23T07:18:45.310Z,52.60
2022-10-23T07:21:12.490Z,56.10
2022-10-23T07:23:39.664Z,59.70
2022-10-23T07:26:16.950Z,64.80
2022-10-23T07:28:46.453Z,70.10
2022-10-23T07:31:14.342Z,76.90
2022-10-23T07:33:41.495Z,83.50
2022-10-23T07:36:10.006Z,90.60
2022-10-23T07:38:37.221Z,94.60
2022-10-23T07:41:06.854Z,99.70
2022-10-23T07:43:36.564Z,99.90
2022-10-23T07:46:04.199Z,99.90
2022-10-23T07:48:31.720Z,99.90
2022-10-23T07:51:01.648Z,99.90
2022-10-23T07:53:29.234Z,99.90
2022-10-23T07:55:59.370Z,99.90
2022-10-23T07:58:27.971Z,99.90
2022-10-23T08:00:59.026Z,1.00
2022-10-23T08:03:36.191Z,1.00
2022-10-23T08:06:03.361Z,1.00
2022-10-23T08:08:30.440Z,99.90
2022-10-23T08:10:57.617Z,1.00
2022-10-23T08:13:24.758Z,1.00
2022-10-23T08:15:52.867Z,1.00
2022-10-23T08:18:20.140Z,99.90
2022-10-23T08:20:48.620Z,1.00
2022-10-23T08:23:18.471Z,1.00
2022-10-23T08:25:46.791Z,1.00
2022-10-23T08:28:15.781Z,99.90
2022-10-23T08:30:42.946Z,99.90
2022-10-23T08:33:10.287Z,99.90
2022-10-23T08:35:38.691Z,99.90
2022-10-23T08:38:06.283Z,99.90
2022-10-23T08:40:34.986Z,99.90
2022-10-23T08:43:11.531Z,99.90
2022-10-23T08:45:56.691Z,99.90
2022-10-23T08:48:43.345Z,99.90
2022-10-23T08:51:18.799Z,99.90
2022-10-23T08:54:16.935Z,99.90
2022-10-23T08:56:52.215Z,99.90
2022-10-23T08:59:56.050Z,99.90
2022-10-23T09:02:27.885Z,99.90
2022-10-23T09:04:57.340Z,99.90
2022-10-23T09:07:45.762Z,99.90
2022-10-23T09:10:36.553Z,99.90
2022-10-23T09:13:25.309Z,99.90
2022-10-23T09:16:14.884Z,99.90
2022-10-23T09:18:42.707Z,99.90
2022-10-23T09:21:11.322Z,99.90
2022-10-23T09:23:38.815Z,99.90
2022-10-23T09:26:17.781Z,99.90
2022-10-23T09:28:48.899Z,99.90
2022-10-23T09:31:18.042Z,99.90
2022-10-23T09:33:56.883Z,99.90
2022-10-23T09:36:25.978Z,99.90
2022-10-23T09:38:55.687Z,99.90
2022-10-23T09:41:35.370Z,99.90
2022-10-23T09:44:08.276Z,99.90
2022-10-23T09:46:40.741Z,98.40
2022-10-23T09:49:19.285Z,98.10
2022-10-23T09:52:13.331Z,97.80
2022-10-23T09:54:47.000Z,98.10
2022-10-23T09:57:31.569Z,95.60
2022-10-23T10:00:16.941Z,95.10
2022-10-23T10:03:01.384Z,94.20
2022-10-23T10:05:34.333Z,94.80
2022-10-23T10:08:20.312Z,94.70
2022-10-23T10:11:00.656Z,92.90
2022-10-23T10:13:33.842Z,91.10
2022-10-23T10:16:12.441Z,90.20
2022-10-23T10:19:11.784Z,85.50
2022-10-23T10:21:47.628Z,86.10
2022-10-23T10:24:36.525Z,83.30
2022-10-23T10:27:31.683Z,82.80
2022-10-23T10:30:10.762Z,82.50
2022-10-23T10:33:05.782Z,83.50
2022-10-23T10:35:39.292Z,82.40
2022-10-23T10:38:09.290Z,80.60
2022-10-23T10:40:41.270Z,79.50
2022-10-23T10:43:20.489Z,80.80
2022-10-23T10:45:53.438Z,80.10
2022-10-23T10:48:37.542Z,76.80
2022-10-23T10:51:11.479Z,76.50
2022-10-23T10:53:58.882Z,74.10
2022-10-23T10:56:29.772Z,72.80
2022-10-23T10:59:26.171Z,70.50
2022-10-23T11:02:05.712Z,71.80
2022-10-23T11:04:53.832Z,68.70
2022-10-23T11:07:25.286Z,67.10
2022-10-23T11:09:53.588Z,67.90
2022-10-23T11:12:27.161Z,65.10
2022-10-23T11:14:55.344Z,64.90
2022-10-23T11:17:54.999Z,65.30
2022-10-23T11:20:45.170Z,65.80
2022-10-23T11:23:33.637Z,64.70
2022-10-23T11:26:31.064Z,64.90
2022-10-23T11:29:19.039Z,63.50
2022-10-23T11:32:23.635Z,62.90
2022-10-23T11:35:08.712Z,61.90
2022-10-23T11:37:35.886Z,62.30
2022-10-23T11:40:23.207Z,62.90
2022-10-23T11:42:51.098Z,61.90
2022-10-23T11:45:27.539Z,62.30
2022-10-23T11:48:14.668Z,61.60
2022-10-23T11:50:44.481Z,61.00
2022-10-23T11:53:31.846Z,62.50
2022-10-23T11:56:00.656Z,62.10
2022-10-23T11:58:41.322Z,64.30
2022-10-23T12:01:42.317Z,63.10
2022-10-23T12:04:15.722Z,62.50
2022-10-23T12:06:50.742Z,65.30
2022-10-23T12:09:30.209Z,60.60
2022-10-23T12:12:08.453Z,62.80
2022-10-23T12:14:39.879Z,61.90
2022-10-23T12:17:25.400Z,61.30
2022-10-23T12:20:02.666Z,61.40
2022-10-23T12:22:56.029Z,62.60
2022-10-23T12:25:29.211Z,63.20
2022-10-23T12:28:35.889Z,62.30
2022-10-23T12:31:24.238Z,63.00
2022-10-23T12:34:20.200Z,61.90
2022-10-23T12:36:56.469Z,60.10
2022-10-23T12:39:27.600Z,60.10
2022-10-23T12:41:54.923Z,58.90
2022-10-23T12:44:25.260Z,58.80
2022-10-23T12:46:57.038Z,59.10
2022-10-23T12:49:26.760Z,59.10
2022-10-23T12:52:21.159Z,57.50
2022-10-23T12:54:50.846Z,57.80
2022-10-23T12:57:28.195Z,56.80
2022-10-23T13:00:06.179Z,56.20
2022-10-23T13:02:33.482Z,55.70
2022-10-23T13:05:05.791Z,57.10
2022-10-23T13:07:37.239Z,56.70
2022-10-23T13:10:05.781Z,56.10
2022-10-23T13:12:35.275Z,57.50
2022-10-23T13:15:09.202Z,57.50
2022-10-23T13:17:47.954Z,57.90
2022-10-23T13:20:17.790Z,59.10
2022-10-23T13:22:47.754Z,57.70
2022-10-23T13:25:31.134Z,57.10
2022-10-23T13:28:31.763Z,57.70
2022-10-23T13:31:00.676Z,56.30
2022-10-23T13:33:34.404Z,55.30
2022-10-23T13:36:19.594Z,56.50
2022-10-23T13:39:08.122Z,56.20
2022-10-23T13:41:46.674Z,56.90
2022-10-23T13:44:16.454Z,58.50
2022-10-23T13:46:44.222Z,57.60
2022-10-23T13:49:11.431Z,56.10
2022-10-23T13:51:47.838Z,56.40
2022-10-23T13:54:17.913Z,54.60
2022-10-23T13:56:45.779Z,54.50
2022-10-23T13:59:13.323Z,54.30
2022-10-23T14:01:40.873Z,52.90
2022-10-23T14:04:08.876Z,52.10
2022-10-23T14:06:37.576Z,51.40
2022-10-23T14:09:06.800Z,51.80
2022-10-23T14:11:34.747Z,49.30
2022-10-23T14:14:02.328Z,48.50
2022-10-23T14:16:29.863Z,49.20
2022-10-23T14:18:57.127Z,49.20
2022-10-23T14:21:25.206Z,48.70
2022-10-23T14:23:53.794Z,48.80
2022-10-23T14:26:23.966Z,48.70
2022-10-23T14:28:55.795Z,49.00
2022-10-23T14:31:23.504Z,48.80
2022-10-23T14:33:56.369Z,50.50
2022-10-23T14:36:23.884Z,50.10
2022-10-23T14:38:55.870Z,50.90
2022-10-23T14:41:23.664Z,50.00
2022-10-23T14:43:50.783Z,49.80
2022-10-23T14:46:23.133Z,51.00
2022-10-23T14:48:52.796Z,49.90
2022-10-23T14:51:26.291Z,50.10
2022-10-23T14:53:59.555Z,49.80
2022-10-23T14:56:27.556Z,49.30
2022-10-23T14:58:55.331Z,50.00
2022-10-23T15:01:22.510Z,51.20
2022-10-23T15:03:54.732Z,51.70
2022-10-23T15:06:21.883Z,50.30
2022-10-23T15:08:55.234Z,49.80
2022-10-23T15:11:24.306Z,49.80
2022-10-23T15:13:51.895Z,49.70
2022-10-23T15:16:19.098Z,50.70
2022-10-23T15:18:46.243Z,50.00
2022-10-23T15:21:14.094Z,51.20
2022-10-23T15:23:43.386Z,51.60
2022-10-23T15:26:19.924Z,51.90
2022-10-23T15:28:48.315Z,54.00
2022-10-23T15:31:30.757Z,55.00
2022-10-23T15:33:58.674Z,58.10
2022-10-23T15:36:26.452Z,59.00
2022-10-23T15:38:53.611Z,60.90
2022-10-23T15:41:34.603Z,71.30
2022-10-23T15:44:03.363Z,75.10
2022-10-23T15:46:30.765Z,77.20
2022-10-23T15:48:57.914Z,85.90
2022-10-23T15:51:25.198Z,92.10
2022-10-23T15:53:52.608Z,95.60
2022-10-23T15:56:19.862Z,96.90
2022-10-23T15:58:46.967Z,99.60
2022-10-23T16:01:14.522Z,99.90
2022-10-23T16:03:42.376Z,99.90
2022-10-23T16:06:12.531Z,99.90
2022-10-23T16:08:40.598Z,99.90
2022-10-23T16:11:24.724Z,99.90
2022-10-23T16:13:52.095Z,99.90
2022-10-23T16:16:19.373Z,99.90
2022-10-23T16:18:46.722Z,99.90
2022-10-23T16:21:18.616Z,99.90
2022-10-23T16:23:46.262Z,99.90
2022-10-23T16:26:14.662Z,99.90
2022-10-23T16:28:43.941Z,99.90
2022-10-23T16:31:20.591Z,99.90
2022-10-23T16:33:49.068Z,99.90
2022-10-23T16:36:16.708Z,99.90
2022-10-23T16:38:43.868Z,99.90
2022-10-23T16:41:11.039Z,99.90
2022-10-23T16:43:38.346Z,99.90
2022-10-23T16:46:17.599Z,99.90
2022-10-23T16:48:44.794Z,99.90
2022-10-23T16:51:17.982Z,99.90
2022-10-23T16:53:45.751Z,99.90
2022-10-23T16:56:15.396Z,99.90
2022-10-23T16:58:43.274Z,99.90
2022-10-23T17:01:15.933Z,99.90
2022-10-23T17:03:47.798Z,99.90
2022-10-23T17:06:17.718Z,99.90
2022-10-23T17:08:45.667Z,99.90
2022-10-23T17:11:17.051Z,99.90
2022-10-23T17:13:47.087Z,99.90
2022-10-23T17:16:14.255Z,99.90
2022-10-23T17:18:43.898Z,99.90
2022-10-23T17:21:13.142Z,99.90
2022-10-23T17:23:41.273Z,99.90
2022-10-23T17:26:11.436Z,99.90
2022-10-23T17:28:41.715Z,99.90
2022-10-23T17:31:23.854Z,1.00
2022-10-23T17:33:53.800Z,1.00
2022-10-23T17:36:22.675Z,1.00
2022-10-23T17:38:50.482Z,1.00
2022-10-23T17:41:20.051Z,1.00
2022-10-23T17:43:47.832Z,1.00
2022-10-23T17:46:15.636Z,1.00
2022-10-23T17:48:43.662Z,1.00
2022-10-23T17:51:19.806Z,1.00
2022-10-23T17:53:49.996Z,1.00
2022-10-23T17:56:22.529Z,1.00
2022-10-23T17:58:50.956Z,1.00
2022-10-23T18:01:21.522Z,1.00
2022-10-23T18:03:48.684Z,1.00
2022-10-23T18:06:23.350Z,1.00
2022-10-23T18:08:53.435Z,1.00
2022-10-23T18:11:26.418Z,1.00
2022-10-23T18:13:54.098Z,1.00
2022-10-23T18:16:21.740Z,1.00
2022-10-23T18:18:51.630Z,1.00
2022-10-23T18:21:21.022Z,1.00
2022-10-23T18:23:48.513Z,1.00
2022-10-23T18:26:19.021Z,1.00
2022-10-23T18:28:47.817Z,1.00
2022-10-23T18:31:15.915Z,99.90
2022-10-23T18:33:43.108Z,99.90
2022-10-23T18:36:22.701Z,99.90
2022-10-23T18:38:50.607Z,99.90
2022-10-23T18:41:18.815Z,99.90
2022-10-23T18:43:46.655Z,99.90
2022-10-23T18:46:14.371Z,99.90
2022-10-23T18:48:43.429Z,99.90
2022-10-23T18:51:35.158Z,99.90
2022-10-23T18:54:08.187Z,99.90
2022-10-23T18:56:36.010Z,99.90
2022-10-23T18:59:05.748Z,99.90
2022-10-23T19:01:34.245Z,99.90
2022-10-23T19:04:02.742Z,99.90
2022-10-23T19:06:31.491Z,99.90
2022-10-23T19:08:58.960Z,1.00
2022-10-23T19:11:28.179Z,1.00
2022-10-23T19:13:55.835Z,1.00
2022-10-23T19:16:43.127Z,1.00
2022-10-23T19:19:21.003Z,1.00
2022-10-23T19:21:49.684Z,1.00
2022-10-23T19:24:25.704Z,1.00
2022-10-23T19:26:52.877Z,1.00
2022-10-23T19:29:23.131Z,1.00
2022-10-23T19:31:50.457Z,1.00
2022-10-23T19:34:20.210Z,1.00
2022-10-23T19:36:48.281Z,1.00
2022-10-23T19:39:16.613Z,1.00
2022-10-23T19:41:44.203Z,1.00
2022-10-23T19:44:12.968Z,1.00
2022-10-23T19:46:40.279Z,1.00
2022-10-23T19:49:08.840Z,99.90
2022-10-23T19:51:36.753Z,99.90
2022-10-23T19:54:04.865Z,99.90
2022-10-23T19:56:32.115Z,1.00
2022-10-23T19:58:59.191Z,1.00
2022-10-23T20:01:26.550Z,1.00
2022-10-23T20:03:55.503Z,1.00
2022-10-23T20:06:28.055Z,1.00
2022-10-23T20:08:55.319Z,1.00
2022-10-23T20:11:28.424Z,1.00
2022-10-23T20:13:56.986Z,1.00
2022-10-23T20:16:25.522Z,1.00
2022-10-23T20:18:53.199Z,1.00
2022-10-23T20:21:20.858Z,1.00
2022-10-23T20:23:48.127Z,4.50
2022-10-23T20:26:18.157Z,19.00
2022-10-23T20:28:47.113Z,52.00
2022-10-23T20:31:16.146Z,49.10
2022-10-23T20:33:43.906Z,99.90
2022-10-23T20:36:24.243Z,99.90
2022-10-23T20:38:51.912Z,87.40
2022-10-23T20:41:19.733Z,73.20
2022-10-23T20:43:46.907Z,52.40
2022-10-23T20:46:14.628Z,1.00
2022-10-23T20:48:43.335Z,99.90
2022-10-23T20:51:16.955Z,99.90
2022-10-23T20:53:44.925Z,1.00
2022-10-23T20:56:19.922Z,1.00
2022-10-23T20:58:47.401Z,1.00
2022-10-23T21:01:17.034Z,1.00
2022-10-23T21:03:48.888Z,99.90
2022-10-23T21:06:16.739Z,99.90
2022-10-23T21:08:44.628Z,99.90
2022-10-23T21:11:14.832Z,99.90
2022-10-23T21:13:45.519Z,99.90
2022-10-23T21:16:18.913Z,99.90
2022-10-23T21:18:47.137Z,99.90
2022-10-23T21:21:19.104Z,99.90
2022-10-23T21:23:48.027Z,99.90
2022-10-23T21:26:16.844Z,99.90
2022-10-23T21:29:00.909Z,99.90
2022-10-23T21:31:39.021Z,99.90
2022-10-23T21:34:06.394Z,99.90
2022-10-23T21:36:43.509Z,99.90
2022-10-23T21:39:21.091Z,99.90
2022-10-23T21:41:49.372Z,98.40
2022-10-23T21:44:16.457Z,96.40
2022-10-23T21:46:44.247Z,95.90
2022-10-23T21:49:12.040Z,90.80
2022-10-23T21:51:39.453Z,90.90
2022-10-23T21:54:08.511Z,90.50
2022-10-23T21:56:49.443Z,90.60
2022-10-23T21:59:19.824Z,90.90
2022-10-23T22:01:48.741Z,89.60
2022-10-23T22:04:17.719Z,90.40
2022-10-23T22:06:46.536Z,90.50
2022-10-23T22:09:16.382Z,91.50
2022-10-23T22:11:43.857Z,91.20
2022-10-23T22:14:10.991Z,90.20
2022-10-23T22:16:38.180Z,89.30
2022-10-23T22:19:05.353Z,84.60
2022-10-23T22:21:32.469Z,75.80
2022-10-23T22:24:01.147Z,75.10
2022-10-23T22:26:35.589Z,74.10
2022-10-23T22:29:08.147Z,74.40
2022-10-23T22:31:36.267Z,74.10
2022-10-23T22:34:18.536Z,75.00
2022-10-23T22:36:54.601Z,73.10
2022-10-23T22:39:22.597Z,73.30
2022-10-23T22:41:50.442Z,73.00
2022-10-23T22:44:17.627Z,73.40
2022-10-23T22:46:45.198Z,73.20
2022-10-23T22:49:12.672Z,73.50
2022-10-23T22:51:39.983Z,73.20
2022-10-23T22:54:07.381Z,72.70
2022-10-23T22:56:34.744Z,74.70
2022-10-23T22:59:02.233Z,78.00
2022-10-23T23:01:35.729Z,79.20
2022-10-23T23:04:19.506Z,81.90
2022-10-23T23:06:51.570Z,82.40
2022-10-23T23:09:18.911Z,84.50
2022-10-23T23:11:51.778Z,88.80
2022-10-23T23:14:23.444Z,89.90
2022-10-23T23:16:53.191Z,90.70
2022-10-23T23:19:22.959Z,91.70
2022-10-23T23:21:50.543Z,93.10
2022-10-23T23:24:17.908Z,92.50
2022-10-23T23:26:45.123Z,93.90
2022-10-23T23:29:12.613Z,92.80
2022-10-23T23:31:39.925Z,93.80
2022-10-23T23:34:07.159Z,96.30
2022-10-23T23:36:35.039Z,98.80
2022-10-23T23:41:35.347Z,90.80
2022-10-23T23:44:02.666Z,77.80
2022-10-23T23:46:29.934Z,68.60
2022-10-23T23:48:57.127Z,67.50
2022-10-23T23:51:25.969Z,66.10
2022-10-23T23:53:53.851Z,64.10
2022-10-23T23:56:21.494Z,60.30
2022-10-23T23:58:49.152Z,58.80
