createdAt,value
2022-11-19T00:01:54.370Z,2.50
2022-11-19T00:04:27.327Z,2.51
2022-11-19T00:07:00.342Z,2.50
2022-11-19T00:09:33.392Z,2.54
2022-11-19T00:12:24.368Z,2.57
2022-11-19T00:14:57.311Z,2.59
2022-11-19T00:17:30.075Z,2.62
2022-11-19T00:20:03.509Z,2.66
2022-11-19T00:22:36.702Z,2.67
2022-11-19T00:25:10.417Z,2.68
2022-11-19T00:27:43.390Z,2.66
2022-11-19T00:30:40.752Z,2.67
2022-11-19T00:32:52.049Z,2.64
2022-11-19T00:35:25.105Z,2.66
2022-11-19T00:37:58.423Z,2.68
2022-11-19T00:40:31.473Z,2.70
2022-11-19T00:43:23.340Z,2.70
2022-11-19T00:45:56.161Z,2.73
2022-11-19T00:48:29.013Z,2.74
2022-11-19T00:51:02.649Z,2.76
2022-11-19T00:53:37.122Z,2.77
2022-11-19T00:56:13.264Z,2.80
2022-11-19T00:58:47.618Z,2.79
2022-11-19T01:01:23.690Z,2.77
2022-11-19T01:03:57.319Z,2.76
2022-11-19T01:06:30.007Z,2.75
2022-11-19T01:09:03.756Z,2.75
2022-11-19T01:11:39.057Z,2.77
2022-11-19T01:14:12.032Z,2.76
2022-11-19T01:16:45.087Z,2.79
2022-11-19T01:19:18.312Z,2.78
2022-11-19T01:21:51.342Z,2.78
2022-11-19T01:24:25.515Z,2.76
2022-11-19T01:26:58.369Z,2.73
2022-11-19T01:29:31.620Z,2.69
2022-11-19T01:32:04.411Z,2.65
2022-11-19T01:34:37.889Z,2.64
2022-11-19T01:37:10.952Z,2.67
2022-11-19T01:39:43.864Z,2.69
2022-11-19T01:42:47.706Z,2.70
2022-11-19T01:45:37.242Z,2.70
2022-11-19T01:48:21.564Z,2.70
2022-11-19T01:51:06.919Z,2.70
2022-11-19T01:53:40.959Z,2.73
2022-11-19T01:56:14.075Z,2.72
2022-11-19T01:58:50.774Z,2.72
2022-11-19T02:01:24.845Z,2.71
2022-11-19T02:03:57.796Z,2.71
2022-11-19T02:06:32.209Z,2.69
2022-11-19T02:09:05.296Z,2.68
2022-11-19T02:11:46.202Z,2.69
2022-11-19T02:14:42.453Z,2.67
2022-11-19T02:17:41.769Z,2.67
2022-11-19T02:20:50.672Z,2.71
2022-11-19T02:23:45.959Z,2.75
2022-11-19T02:26:42.122Z,2.79
2022-11-19T02:30:10.011Z,2.83
2022-11-19T02:33:27.445Z,2.82
2022-11-19T02:36:10.799Z,2.83
2022-11-19T02:39:05.938Z,2.86
2022-11-19T02:41:57.376Z,2.87
2022-11-19T02:44:52.939Z,2.89
2022-11-19T02:47:39.066Z,2.92
2022-11-19T02:50:31.616Z,2.94
2022-11-19T02:53:06.345Z,2.96
2022-11-19T02:55:40.764Z,3.01
2022-11-19T02:58:19.993Z,3.05
2022-11-19T03:01:11.149Z,3.07
2022-11-19T03:04:02.661Z,3.07
2022-11-19T03:06:36.463Z,3.08
2022-11-19T03:09:09.950Z,3.11
2022-11-19T03:11:47.456Z,3.13
2022-11-19T03:14:48.428Z,3.15
2022-11-19T03:17:33.597Z,3.16
2022-11-19T03:20:17.839Z,3.20
2022-11-19T03:23:00.102Z,3.26
2022-11-19T03:25:40.380Z,3.30
2022-11-19T03:28:16.645Z,3.32
2022-11-19T03:30:51.307Z,3.37
2022-11-19T03:33:32.079Z,3.41
2022-11-19T03:36:09.239Z,3.42
2022-11-19T03:38:45.597Z,3.43
2022-11-19T03:41:21.257Z,3.46
2022-11-19T03:43:59.072Z,3.46
2022-11-19T03:46:33.626Z,3.48
2022-11-19T03:49:07.167Z,3.49
2022-11-19T03:51:44.719Z,3.50
2022-11-19T03:54:18.472Z,3.52
2022-11-19T03:56:52.887Z,3.54
2022-11-19T03:59:29.681Z,3.56
2022-11-19T04:02:08.120Z,3.60
2022-11-19T04:04:42.062Z,3.64
2022-11-19T04:07:24.104Z,3.68
2022-11-19T04:09:56.906Z,3.70
2022-11-19T04:12:30.992Z,3.71
2022-11-19T04:15:04.476Z,3.75
2022-11-19T04:17:37.362Z,3.79
2022-11-19T04:20:11.872Z,3.84
2022-11-19T04:22:44.207Z,3.87
2022-11-19T04:25:17.562Z,3.90
2022-11-19T04:27:50.399Z,3.92
2022-11-19T04:30:23.253Z,3.96
2022-11-19T04:32:56.270Z,3.99
2022-11-19T04:35:29.586Z,4.03
2022-11-19T04:38:02.380Z,4.04
2022-11-19T04:40:35.704Z,4.09
2022-11-19T04:43:08.589Z,4.11
2022-11-19T04:45:41.641Z,4.14
2022-11-19T04:48:14.618Z,4.12
2022-11-19T04:50:47.855Z,4.11
2022-11-19T04:53:21.164Z,4.14
2022-11-19T04:55:53.980Z,4.18
2022-11-19T04:58:27.069Z,4.22
2022-11-19T05:01:00.156Z,4.26
2022-11-19T05:03:33.544Z,4.26
2022-11-19T05:06:07.436Z,4.24
2022-11-19T05:08:40.795Z,4.25
2022-11-19T05:11:13.542Z,4.27
2022-11-19T05:13:46.439Z,4.29
2022-11-19T05:16:20.218Z,4.31
2022-11-19T05:18:53.391Z,4.35
2022-11-19T05:21:26.594Z,4.39
2022-11-19T05:23:59.504Z,4.43
2022-11-19T05:26:32.600Z,4.46
2022-11-19T05:29:05.940Z,4.45
2022-11-19T05:31:38.747Z,4.48
2022-11-19T05:34:12.093Z,4.52
2022-11-19T05:36:46.563Z,4.55
2022-11-19T05:39:22.060Z,4.56
2022-11-19T05:41:54.598Z,4.58
2022-11-19T05:44:27.981Z,4.60
2022-11-19T05:47:01.272Z,4.62
2022-11-19T05:49:34.157Z,4.64
2022-11-19T05:52:07.456Z,4.67
2022-11-19T05:54:41.002Z,4.72
2022-11-19T05:57:14.500Z,4.75
2022-11-19T05:59:47.319Z,4.79
2022-11-19T06:02:20.288Z,4.82
2022-11-19T06:04:53.500Z,4.85
2022-11-19T06:07:26.642Z,4.88
2022-11-19T06:10:00.066Z,4.90
2022-11-19T06:12:33.145Z,4.95
2022-11-19T06:15:09.662Z,4.98
2022-11-19T06:17:42.760Z,5.03
2022-11-19T06:20:15.634Z,5.05
2022-11-19T06:22:49.660Z,5.08
2022-11-19T06:25:23.254Z,5.12
2022-11-19T06:27:56.731Z,5.12
2022-11-19T06:30:30.705Z,5.13
2022-11-19T06:33:03.637Z,5.16
2022-11-19T06:35:38.965Z,5.20
2022-11-19T06:38:11.910Z,5.22
2022-11-19T06:40:47.621Z,5.25
2022-11-19T06:43:20.914Z,5.31
2022-11-19T06:45:54.044Z,5.36
2022-11-19T06:48:26.989Z,5.41
2022-11-19T06:51:01.958Z,5.47
2022-11-19T06:53:36.500Z,5.54
2022-11-19T06:56:10.748Z,5.60
2022-11-19T06:58:44.083Z,5.64
2022-11-19T07:01:17.271Z,5.68
2022-11-19T07:03:50.696Z,5.74
2022-11-19T07:06:23.737Z,5.80
2022-11-19T07:08:56.823Z,5.86
2022-11-19T07:11:30.062Z,5.91
2022-11-19T07:14:04.160Z,5.95
2022-11-19T07:16:38.778Z,6.00
2022-11-19T07:19:11.542Z,6.05
2022-11-19T07:21:45.025Z,6.10
2022-11-19T07:24:19.466Z,6.13
2022-11-19T07:26:54.054Z,6.17
2022-11-19T07:29:26.972Z,6.21
2022-11-19T07:31:59.977Z,6.24
2022-11-19T07:34:33.235Z,6.29
2022-11-19T07:37:06.361Z,6.36
2022-11-19T07:39:39.455Z,6.42
2022-11-19T07:42:30.433Z,6.46
2022-11-19T07:45:04.631Z,6.50
2022-11-19T07:47:38.629Z,6.56
2022-11-19T07:50:12.642Z,6.64
2022-11-19T07:52:46.070Z,6.72
2022-11-19T07:55:19.274Z,6.78
2022-11-19T07:57:56.748Z,6.81
2022-11-19T08:00:29.459Z,6.88
2022-11-19T08:03:05.917Z,6.93
2022-11-19T08:05:41.509Z,6.98
2022-11-19T08:08:14.482Z,7.06
2022-11-19T08:10:47.495Z,7.12
2022-11-19T08:13:22.834Z,7.17
2022-11-19T08:16:02.150Z,7.22
2022-11-19T08:18:36.407Z,7.25
2022-11-19T08:21:11.737Z,7.30
2022-11-19T08:23:44.755Z,7.32
2022-11-19T08:26:17.692Z,7.36
2022-11-19T08:28:51.469Z,7.41
2022-11-19T08:31:25.276Z,7.46
2022-11-19T08:33:58.591Z,7.52
2022-11-19T08:36:31.601Z,7.56
2022-11-19T08:39:04.723Z,7.58
2022-11-19T08:41:55.827Z,7.64
2022-11-19T08:44:28.891Z,7.68
2022-11-19T08:47:02.161Z,7.72
2022-11-19T08:49:35.187Z,7.74
2022-11-19T08:52:08.469Z,7.75
2022-11-19T08:54:41.674Z,7.76
2022-11-19T08:57:14.782Z,7.77
2022-11-19T08:59:47.719Z,7.80
2022-11-19T09:02:20.741Z,7.81
2022-11-19T09:04:53.644Z,7.83
2022-11-19T09:07:27.641Z,7.85
2022-11-19T09:10:00.990Z,7.85
2022-11-19T09:12:34.269Z,7.87
2022-11-19T09:15:09.987Z,7.90
2022-11-19T09:17:46.976Z,7.94
2022-11-19T09:20:19.479Z,7.97
2022-11-19T09:22:54.208Z,8.07
2022-11-19T09:25:29.558Z,8.07
2022-11-19T09:28:03.222Z,8.11
2022-11-19T09:30:37.109Z,8.21
2022-11-19T09:33:10.047Z,8.31
2022-11-19T09:35:43.579Z,8.42
2022-11-19T09:38:16.623Z,8.54
2022-11-19T09:40:56.120Z,8.64
2022-11-19T09:43:36.807Z,8.73
2022-11-19T09:46:22.797Z,8.77
2022-11-19T09:48:59.234Z,8.80
2022-11-19T09:51:34.088Z,8.83
2022-11-19T09:54:11.201Z,8.85
2022-11-19T09:56:51.335Z,8.87
2022-11-19T09:59:39.679Z,8.88
2022-11-19T10:02:21.543Z,8.92
2022-11-19T10:04:55.247Z,8.93
2022-11-19T10:07:39.967Z,8.96
2022-11-19T10:10:44.145Z,8.99
2022-11-19T10:13:45.979Z,9.02
2022-11-19T10:16:39.228Z,9.07
2022-11-19T10:19:25.483Z,9.10
2022-11-19T10:22:38.640Z,9.14
2022-11-19T10:25:16.775Z,9.18
2022-11-19T10:27:57.892Z,9.21
2022-11-19T10:30:32.946Z,9.27
2022-11-19T10:33:17.208Z,9.36
2022-11-19T10:35:57.770Z,9.45
2022-11-19T10:38:37.540Z,9.54
2022-11-19T10:41:45.937Z,9.64
2022-11-19T10:44:38.414Z,9.71
2022-11-19T10:47:28.570Z,9.77
2022-11-19T10:50:04.461Z,9.83
2022-11-19T10:52:46.397Z,9.88
2022-11-19T10:55:45.645Z,9.96
2022-11-19T10:58:27.340Z,10.03
2022-11-19T11:01:07.659Z,10.12
2022-11-19T11:03:48.944Z,10.22
2022-11-19T11:06:22.192Z,10.30
2022-11-19T11:08:57.209Z,10.39
2022-11-19T11:11:52.124Z,10.45
2022-11-19T11:14:44.317Z,10.52
2022-11-19T11:17:28.877Z,10.59
2022-11-19T11:20:21.494Z,10.70
2022-11-19T11:23:16.452Z,10.78
2022-11-19T11:26:10.985Z,10.88
2022-11-19T11:29:04.702Z,10.96
2022-11-19T11:31:47.445Z,11.03
2022-11-19T11:34:43.552Z,11.08
2022-11-19T11:37:15.954Z,11.12
2022-11-19T11:39:55.525Z,11.15
2022-11-19T11:42:29.969Z,11.17
2022-11-19T11:45:02.461Z,11.17
2022-11-19T11:47:43.314Z,11.20
2022-11-19T11:50:28.700Z,11.23
2022-11-19T11:53:03.266Z,11.25
2022-11-19T11:55:36.874Z,11.27
2022-11-19T11:58:29.286Z,11.30
2022-11-19T12:01:21.760Z,11.33
2022-11-19T12:03:59.893Z,11.34
2022-11-19T12:06:38.193Z,11.37
2022-11-19T12:09:29.216Z,11.40
2022-11-19T12:12:38.595Z,11.44
2022-11-19T12:15:25.391Z,11.47
2022-11-19T12:18:12.769Z,11.51
2022-11-19T12:20:58.932Z,11.56
2022-11-19T12:23:51.672Z,11.62
2022-11-19T12:26:41.981Z,11.66
2022-11-19T12:29:25.419Z,11.71
2022-11-19T12:32:40.637Z,11.76
2022-11-19T12:35:29.655Z,11.81
2022-11-19T12:38:09.957Z,11.83
2022-11-19T12:41:03.502Z,11.85
2022-11-19T12:43:53.422Z,11.89
2022-11-19T12:46:42.622Z,11.90
2022-11-19T12:49:55.037Z,11.91
2022-11-19T12:53:18.589Z,11.91
2022-11-19T12:56:20.703Z,11.98
2022-11-19T12:59:04.087Z,12.01
2022-11-19T13:01:41.212Z,11.99
2022-11-19T13:04:41.015Z,11.97
2022-11-19T13:07:38.936Z,11.96
2022-11-19T13:10:37.431Z,11.92
2022-11-19T13:13:13.684Z,11.91
2022-11-19T13:15:51.783Z,11.89
2022-11-19T13:18:25.089Z,11.86
2022-11-19T13:21:25.181Z,11.86
2022-11-19T13:24:00.366Z,11.84
2022-11-19T13:26:34.331Z,11.81
2022-11-19T13:29:45.183Z,11.82
2022-11-19T13:32:25.825Z,11.86
2022-11-19T13:35:16.996Z,11.93
2022-11-19T13:38:00.219Z,12.02
2022-11-19T13:40:43.388Z,12.10
2022-11-19T13:43:40.394Z,12.15
2022-11-19T13:46:19.013Z,12.19
2022-11-19T13:49:00.037Z,12.20
2022-11-19T13:51:40.051Z,12.22
2022-11-19T13:54:23.275Z,12.23
2022-11-19T13:56:58.561Z,12.20
2022-11-19T13:59:41.709Z,12.18
2022-11-19T14:02:43.543Z,12.19
2022-11-19T14:05:39.178Z,12.18
2022-11-19T14:08:27.900Z,12.17
2022-11-19T14:11:25.114Z,12.15
2022-11-19T14:14:43.217Z,12.14
2022-11-19T14:17:58.027Z,12.15
2022-11-19T14:21:01.207Z,12.18
2022-11-19T14:24:05.225Z,12.20
2022-11-19T14:26:52.432Z,12.20
2022-11-19T14:29:46.590Z,12.17
2022-11-19T14:32:24.248Z,12.16
2022-11-19T14:35:12.366Z,12.11
2022-11-19T14:38:04.835Z,12.08
2022-11-19T14:40:43.507Z,12.03
2022-11-19T14:43:38.783Z,11.97
2022-11-19T14:46:19.251Z,11.92
2022-11-19T14:48:54.707Z,11.87
2022-11-19T14:51:39.061Z,11.83
2022-11-19T14:54:31.668Z,11.77
2022-11-19T14:57:18.915Z,11.72
2022-11-19T14:59:55.498Z,11.66
2022-11-19T15:02:43.392Z,11.60
2022-11-19T15:05:34.734Z,11.55
2022-11-19T15:08:27.179Z,11.49
2022-11-19T15:11:15.497Z,11.45
2022-11-19T15:13:52.144Z,11.41
2022-11-19T15:16:27.654Z,11.40
2022-11-19T15:19:07.587Z,11.37
2022-11-19T15:22:15.646Z,11.34
2022-11-19T15:24:55.956Z,11.33
2022-11-19T15:28:00.823Z,11.32
2022-11-19T15:30:50.479Z,11.32
2022-11-19T15:33:42.773Z,11.32
2022-11-19T15:36:37.105Z,11.31
2022-11-19T15:39:34.931Z,11.30
2022-11-19T15:42:14.774Z,11.28
2022-11-19T15:45:00.724Z,11.23
2022-11-19T15:47:56.960Z,11.20
2022-11-19T15:50:30.247Z,11.16
2022-11-19T15:53:21.759Z,11.12
2022-11-19T15:56:03.235Z,11.10
2022-11-19T15:58:40.590Z,11.02
2022-11-19T16:01:19.878Z,10.98
2022-11-19T16:03:54.632Z,10.94
2022-11-19T16:06:29.878Z,10.92
2022-11-19T16:09:06.160Z,10.88
2022-11-19T16:11:56.853Z,10.84
2022-11-19T16:14:48.919Z,10.80
2022-11-19T16:17:41.622Z,10.71
2022-11-19T16:20:16.411Z,10.58
2022-11-19T16:23:02.503Z,10.46
2022-11-19T16:25:40.723Z,10.37
2022-11-19T16:28:26.201Z,10.23
2022-11-19T16:31:07.435Z,10.10
2022-11-19T16:33:43.113Z,10.01
2022-11-19T16:36:21.166Z,9.93
2022-11-19T16:38:54.772Z,9.89
2022-11-19T16:41:46.419Z,9.81
2022-11-19T16:44:22.044Z,9.72
2022-11-19T16:46:56.339Z,9.61
2022-11-19T16:49:55.396Z,9.53
2022-11-19T16:52:43.885Z,9.47
2022-11-19T16:55:30.728Z,9.36
2022-11-19T16:58:17.261Z,9.31
2022-11-19T17:00:56.186Z,9.26
2022-11-19T17:03:39.823Z,9.22
2022-11-19T17:06:23.933Z,9.16
2022-11-19T17:09:02.061Z,9.09
2022-11-19T17:12:10.008Z,9.01
2022-11-19T17:14:58.541Z,8.91
2022-11-19T17:17:43.165Z,8.77
2022-11-19T17:20:33.663Z,8.64
2022-11-19T17:23:22.303Z,8.56
2022-11-19T17:26:07.079Z,8.46
2022-11-19T17:28:46.938Z,8.28
2022-11-19T17:31:23.646Z,8.17
2022-11-19T17:34:06.938Z,8.08
2022-11-19T17:36:40.355Z,7.99
2022-11-19T17:39:15.193Z,7.90
2022-11-19T17:42:07.505Z,7.86
2022-11-19T17:44:40.819Z,7.81
2022-11-19T17:47:24.535Z,7.77
2022-11-19T17:49:58.775Z,7.70
2022-11-19T17:52:33.752Z,7.65
2022-11-19T17:55:19.341Z,7.58
2022-11-19T17:57:52.564Z,7.53
2022-11-19T18:00:25.478Z,7.49
2022-11-19T18:03:02.861Z,7.42
2022-11-19T18:05:36.052Z,7.39
2022-11-19T18:08:08.790Z,7.36
2022-11-19T18:10:46.776Z,7.37
2022-11-19T18:13:23.841Z,7.34
2022-11-19T18:15:57.986Z,7.28
2022-11-19T18:18:34.489Z,7.24
2022-11-19T18:21:09.644Z,7.18
2022-11-19T18:23:44.560Z,7.12
2022-11-19T18:26:20.852Z,7.05
2022-11-19T18:28:54.349Z,6.99
2022-11-19T18:31:28.996Z,6.97
2022-11-19T18:34:00.820Z,6.91
2022-11-19T18:36:34.142Z,6.87
2022-11-19T18:39:08.029Z,6.87
2022-11-19T18:41:41.781Z,6.83
2022-11-19T18:44:35.549Z,6.78
2022-11-19T18:47:14.075Z,6.74
2022-11-19T18:49:47.470Z,6.70
2022-11-19T18:52:20.831Z,6.69
2022-11-19T18:54:54.057Z,6.68
2022-11-19T18:57:27.626Z,6.66
2022-11-19T19:00:00.906Z,6.65
2022-11-19T19:02:35.846Z,6.59
2022-11-19T19:05:09.959Z,6.56
2022-11-19T19:07:42.964Z,6.55
2022-11-19T19:10:17.300Z,6.52
2022-11-19T19:12:50.162Z,6.47
2022-11-19T19:15:24.536Z,6.44
2022-11-19T19:17:58.340Z,6.43
2022-11-19T19:20:33.525Z,6.45
2022-11-19T19:23:06.599Z,6.41
2022-11-19T19:25:39.898Z,6.38
2022-11-19T19:28:12.690Z,6.29
2022-11-19T19:30:45.630Z,6.26
2022-11-19T19:33:19.423Z,6.22
2022-11-19T19:35:52.533Z,6.18
2022-11-19T19:38:26.111Z,6.15
2022-11-19T19:41:11.364Z,6.14
2022-11-19T19:43:45.160Z,6.13
2022-11-19T19:46:20.482Z,6.14
2022-11-19T19:48:55.744Z,6.13
2022-11-19T19:51:31.729Z,6.13
2022-11-19T19:54:04.863Z,6.06
2022-11-19T19:56:38.252Z,6.00
2022-11-19T19:59:13.956Z,5.95
2022-11-19T20:01:47.728Z,5.92
2022-11-19T20:04:20.344Z,5.89
2022-11-19T20:06:53.438Z,5.83
2022-11-19T20:09:26.759Z,5.78
2022-11-19T20:12:00.189Z,5.75
2022-11-19T20:14:34.001Z,5.72
2022-11-19T20:17:07.179Z,5.66
2022-11-19T20:19:40.247Z,5.57
2022-11-19T20:22:13.499Z,5.51
2022-11-19T20:24:47.423Z,5.47
2022-11-19T20:27:20.366Z,5.42
2022-11-19T20:29:53.541Z,5.37
2022-11-19T20:32:26.573Z,5.32
2022-11-19T20:35:00.156Z,5.30
2022-11-19T20:37:34.431Z,5.30
2022-11-19T20:40:14.577Z,5.30
2022-11-19T20:43:05.394Z,5.24
2022-11-19T20:45:40.381Z,5.21
2022-11-19T20:48:13.913Z,5.21
2022-11-19T20:50:47.176Z,5.19
2022-11-19T20:53:20.206Z,5.14
2022-11-19T20:56:04.947Z,5.07
2022-11-19T20:58:28.944Z,5.06
2022-11-19T21:01:08.300Z,5.06
2022-11-19T21:03:43.048Z,5.06
2022-11-19T21:06:16.149Z,5.06
2022-11-19T21:08:49.313Z,5.07
2022-11-19T21:11:22.649Z,5.00
2022-11-19T21:13:55.898Z,4.95
2022-11-19T21:16:29.595Z,4.95
2022-11-19T21:19:03.643Z,4.92
2022-11-19T21:21:36.823Z,4.89
2022-11-19T21:24:10.438Z,4.88
2022-11-19T21:26:43.488Z,4.86
2022-11-19T21:29:16.860Z,4.84
2022-11-19T21:31:50.251Z,4.82
2022-11-19T21:34:23.157Z,4.80
2022-11-19T21:36:58.338Z,4.74
2022-11-19T21:39:31.017Z,4.69
2022-11-19T21:42:03.971Z,4.70
2022-11-19T21:44:37.218Z,4.66
2022-11-19T21:47:10.094Z,4.53
2022-11-19T21:49:43.470Z,4.44
2022-11-19T21:52:16.422Z,4.41
2022-11-19T21:54:49.470Z,4.41
2022-11-19T21:57:24.193Z,4.42
2022-11-19T21:59:56.871Z,4.42
2022-11-19T22:02:30.125Z,4.36
2022-11-19T22:05:03.198Z,4.34
2022-11-19T22:07:36.737Z,4.39
2022-11-19T22:10:10.226Z,4.43
2022-11-19T22:12:43.832Z,4.46
2022-11-19T22:15:17.134Z,4.49
2022-11-19T22:17:50.196Z,4.51
2022-11-19T22:20:25.477Z,4.52
2022-11-19T22:22:58.643Z,4.55
2022-11-19T22:25:31.942Z,4.56
2022-11-19T22:28:05.499Z,4.52
2022-11-19T22:30:38.455Z,4.46
2022-11-19T22:33:11.332Z,4.34
2022-11-19T22:35:45.172Z,4.31
2022-11-19T22:38:18.284Z,4.33
2022-11-19T22:40:51.404Z,4.38
2022-11-19T22:43:24.358Z,4.43
2022-11-19T22:45:58.062Z,4.44
2022-11-19T22:48:34.863Z,4.46
2022-11-19T22:51:12.630Z,4.46
2022-11-19T22:53:46.152Z,4.46
2022-11-19T22:56:28.826Z,4.45
2022-11-19T22:59:02.104Z,4.34
2022-11-19T23:01:37.589Z,4.32
2022-11-19T23:04:12.507Z,4.37
2022-11-19T23:06:45.843Z,4.43
2022-11-19T23:09:19.398Z,4.43
2022-11-19T23:12:10.749Z,4.41
2022-11-19T23:14:44.472Z,4.40
2022-11-19T23:17:17.593Z,4.34
2022-11-19T23:19:50.620Z,4.27
2022-11-19T23:22:23.427Z,4.27
2022-11-19T23:24:57.180Z,4.28
2022-11-19T23:27:30.099Z,4.27
2022-11-19T23:30:03.519Z,4.20
2022-11-19T23:32:36.651Z,4.15
2022-11-19T23:35:10.338Z,4.13
2022-11-19T23:37:43.056Z,4.14
2022-11-19T23:40:16.430Z,4.12
2022-11-19T23:42:52.167Z,4.04
2022-11-19T23:45:24.317Z,3.99
2022-11-19T23:47:57.160Z,3.97
2022-11-19T23:50:30.430Z,3.99
2022-11-19T23:53:03.199Z,3.99
2022-11-19T23:55:37.121Z,3.98
2022-11-19T23:58:09.877Z,4.01
