createdAt,value
2023-11-07T00:00:16.010Z,3.50
2023-11-07T00:02:43.922Z,3.40
2023-11-07T00:05:12.278Z,3.45
2023-11-07T00:07:39.876Z,3.05
2023-11-07T00:10:08.081Z,2.45
2023-11-07T00:12:35.590Z,3.25
2023-11-07T00:15:04.278Z,2.50
2023-11-07T00:17:32.036Z,3.03
2023-11-07T05:04:38.227Z,2.13
2023-11-07T05:07:05.804Z,2.20
2023-11-07T05:09:33.240Z,1.77
2023-11-07T05:12:00.987Z,1.77
2023-11-07T05:14:30.695Z,1.65
2023-11-07T05:16:58.384Z,1.65
2023-11-07T05:19:26.479Z,1.42
2023-11-07T05:21:53.960Z,2.30
2023-11-07T05:24:21.340Z,1.52
2023-11-07T05:26:52.188Z,1.20
2023-11-07T05:29:19.636Z,1.50
2023-11-07T05:31:48.050Z,1.08
2023-11-07T05:34:16.057Z,1.90
2023-11-07T05:36:43.516Z,2.00
2023-11-07T05:39:11.021Z,2.42
2023-11-07T05:41:43.713Z,2.03
2023-11-07T05:44:11.200Z,2.60
2023-11-07T05:46:38.592Z,1.73
2023-11-07T05:49:10.318Z,2.10
2023-11-07T05:51:39.317Z,1.95
2023-11-07T05:54:08.700Z,2.22
2023-11-07T05:56:38.772Z,1.85
2023-11-07T05:59:08.488Z,1.95
2023-11-07T06:01:36.182Z,1.73
2023-11-07T06:04:05.319Z,1.27
2023-11-07T06:06:32.954Z,1.58
2023-11-07T06:09:00.399Z,2.10
2023-11-07T06:11:28.069Z,2.00
2023-11-07T06:13:56.010Z,2.35
2023-11-07T06:16:23.775Z,3.05
2023-11-07T06:18:51.305Z,1.90
2023-11-07T06:21:19.380Z,1.83
2023-11-07T06:23:50.312Z,1.60
2023-11-07T06:26:17.780Z,1.70
2023-11-07T06:28:45.282Z,1.77
2023-11-07T06:31:12.628Z,1.80
2023-11-07T06:33:40.339Z,3.13
2023-11-07T06:36:08.326Z,2.33
2023-11-07T06:38:43.111Z,2.20
2023-11-07T06:41:10.883Z,2.15
2023-11-07T06:43:39.656Z,2.85
2023-11-07T06:46:07.892Z,3.33
2023-11-07T06:48:35.841Z,2.90
2023-11-07T06:51:03.841Z,2.65
2023-11-07T06:53:31.382Z,3.95
2023-11-07T06:56:02.244Z,3.30
2023-11-07T06:58:32.773Z,3.47
2023-11-07T07:01:04.048Z,3.55
2023-11-07T07:03:53.237Z,4.28
2023-11-07T07:06:27.821Z,4.68
2023-11-07T07:09:05.040Z,9.38
2023-11-07T07:11:35.656Z,4.25
2023-11-07T07:14:13.218Z,4.50
2023-11-07T07:16:56.294Z,4.20
2023-11-07T07:19:33.708Z,4.40
2023-11-07T07:35:22.298Z,5.25
2023-11-07T07:37:54.792Z,5.40
2023-11-07T07:40:30.765Z,5.45
2023-11-07T07:45:32.933Z,5.55
2023-11-07T08:36:04.464Z,5.40
2023-11-07T08:38:36.519Z,5.25
2023-11-07T08:41:05.050Z,4.85
2023-11-07T08:51:54.087Z,3.88
2023-11-07T08:57:07.534Z,3.60
2023-11-07T08:59:39.109Z,2.97
2023-11-07T09:04:49.992Z,4.50
2023-11-07T09:07:20.361Z,3.13
2023-11-07T09:10:14.604Z,2.67
2023-11-07T09:12:51.774Z,3.17
2023-11-07T09:15:21.781Z,3.20
2023-11-07T09:17:54.426Z,2.88
2023-11-07T09:23:33.540Z,3.50
2023-11-07T09:26:01.117Z,3.75
2023-11-07T09:28:28.934Z,3.67
2023-11-07T09:30:58.471Z,3.50
2023-11-07T09:33:26.016Z,3.50
2023-11-07T09:35:53.708Z,4.90
2023-11-07T09:38:21.155Z,4.47
2023-11-07T09:40:49.009Z,4.20
2023-11-07T09:43:17.939Z,5.63
2023-11-07T09:45:47.708Z,4.90
2023-11-07T09:48:15.406Z,5.63
2023-11-07T09:50:44.856Z,6.05
2023-11-07T09:53:14.780Z,6.63
2023-11-07T09:55:42.610Z,6.82
2023-11-07T09:58:18.435Z,6.40
2023-11-07T10:00:46.607Z,6.78
2023-11-07T10:03:16.172Z,6.72
2023-11-07T10:08:56.626Z,6.13
2023-11-07T10:11:24.348Z,6.82
2023-11-07T10:20:48.951Z,5.55
2023-11-07T10:32:57.300Z,4.55
2023-11-07T10:35:26.077Z,4.22
2023-11-07T10:38:19.755Z,3.80
2023-11-07T10:40:51.410Z,3.47
2023-11-07T10:43:38.809Z,3.90
2023-11-07T10:46:11.087Z,4.15
2023-11-07T10:51:44.516Z,3.65
2023-11-07T10:54:16.463Z,4.35
2023-11-07T10:56:46.604Z,4.90
2023-11-07T10:59:24.393Z,4.90
2023-11-07T11:08:05.714Z,4.68
2023-11-07T11:26:15.036Z,4.78
2023-11-07T11:28:44.758Z,4.80
2023-11-07T11:31:19.578Z,4.55
2023-11-07T11:33:53.067Z,4.03
2023-11-07T11:36:41.140Z,4.40
2023-11-07T11:39:27.585Z,4.20
2023-11-07T11:41:59.278Z,4.68
2023-11-07T11:44:27.148Z,4.15
2023-11-07T11:46:57.917Z,3.92
2023-11-07T11:49:25.718Z,4.07
2023-11-07T11:51:54.614Z,3.97
2023-11-07T11:57:26.363Z,4.60
2023-11-07T12:03:06.425Z,3.92
2023-11-07T12:05:38.683Z,3.95
2023-11-07T12:08:36.270Z,4.38
2023-11-07T12:11:45.846Z,3.80
2023-11-07T12:18:09.740Z,3.80
2023-11-07T12:21:51.653Z,3.50
2023-11-07T12:24:21.255Z,3.70
2023-11-07T12:26:49.130Z,3.70
2023-11-07T12:29:36.035Z,3.33
2023-11-07T12:32:07.591Z,3.35
2023-11-07T12:34:37.190Z,4.60
2023-11-07T12:37:17.347Z,5.15
2023-11-07T12:39:47.202Z,4.55
2023-11-07T12:42:14.724Z,4.90
2023-11-07T12:44:43.328Z,4.00
2023-11-07T12:47:10.825Z,4.63
2023-11-07T12:49:39.805Z,6.05
2023-11-07T12:52:13.523Z,3.92
2023-11-07T12:54:41.465Z,3.83
2023-11-07T12:57:08.796Z,3.17
2023-11-07T12:59:36.441Z,3.13
2023-11-07T13:02:04.747Z,2.95
2023-11-07T13:04:32.344Z,3.30
2023-11-07T13:07:01.421Z,3.75
2023-11-07T13:09:32.555Z,3.15
2023-11-07T13:12:12.156Z,2.90
2023-11-07T13:14:40.158Z,3.35
2023-11-07T13:17:08.826Z,2.80
2023-11-07T13:19:37.191Z,2.97
2023-11-07T13:22:05.104Z,2.85
2023-11-07T13:24:32.738Z,3.80
2023-11-07T13:27:00.377Z,3.45
2023-11-07T13:32:12.981Z,3.15
2023-11-07T13:34:42.590Z,3.75
2023-11-07T13:37:11.003Z,3.42
2023-11-07T13:39:42.492Z,3.70
2023-11-07T13:42:09.878Z,2.90
2023-11-07T13:44:38.164Z,3.28
2023-11-07T13:47:08.065Z,4.53
2023-11-07T13:49:38.095Z,3.35
2023-11-07T13:52:07.324Z,4.10
2023-11-07T13:54:35.003Z,3.38
2023-11-07T13:57:03.170Z,3.35
2023-11-07T13:59:30.648Z,3.42
2023-11-07T14:01:58.005Z,3.50
2023-11-07T14:04:25.594Z,5.25
2023-11-07T14:06:53.259Z,3.20
2023-11-07T14:09:21.158Z,3.83
2023-11-07T14:11:48.660Z,3.50
2023-11-07T14:14:18.436Z,3.15
2023-11-07T14:16:48.003Z,3.60
2023-11-07T14:19:16.964Z,3.70
2023-11-07T14:21:48.498Z,3.58
2023-11-07T14:24:16.171Z,5.60
2023-11-07T14:26:43.639Z,4.22
2023-11-07T14:44:37.845Z,4.07
2023-11-07T14:47:08.257Z,2.55
2023-11-07T14:49:35.593Z,2.75
2023-11-07T14:52:05.868Z,2.13
2023-11-07T14:54:33.178Z,2.42
2023-11-07T14:57:05.940Z,2.47
2023-11-07T14:59:33.964Z,2.28
2023-11-07T15:02:01.430Z,2.90
2023-11-07T15:04:31.264Z,2.13
2023-11-07T15:06:59.991Z,2.08
2023-11-07T15:09:27.686Z,2.42
2023-11-07T15:11:55.329Z,2.35
2023-11-07T15:14:25.844Z,2.03
2023-11-07T15:16:55.217Z,2.53
2023-11-07T15:19:22.701Z,2.05
2023-11-07T15:21:50.176Z,2.40
2023-11-07T15:24:18.906Z,2.25
2023-11-07T15:26:46.948Z,2.10
2023-11-07T15:29:14.218Z,2.92
2023-11-07T15:31:41.557Z,2.70
2023-11-07T15:34:21.949Z,5.45
2023-11-07T15:36:50.086Z,2.40
2023-11-07T15:39:22.642Z,2.45
2023-11-07T15:41:50.924Z,3.17
2023-11-07T15:44:18.213Z,3.53
2023-11-07T15:46:45.593Z,3.70
2023-11-07T15:49:13.193Z,2.88
2023-11-07T15:51:40.747Z,3.80
2023-11-07T15:54:08.187Z,2.75
2023-11-07T16:01:34.589Z,3.00
2023-11-07T16:18:57.401Z,3.50
2023-11-07T16:21:25.583Z,6.18
2023-11-07T16:23:52.951Z,7.75
2023-11-07T16:26:22.299Z,7.72
2023-11-07T16:28:49.797Z,6.03
2023-11-07T16:31:17.179Z,8.43
2023-11-07T16:33:45.300Z,6.53
2023-11-07T17:00:52.420Z,5.70
2023-11-07T17:03:19.938Z,5.53
2023-11-07T17:05:47.490Z,5.25
2023-11-07T17:08:14.872Z,5.47
2023-11-07T17:10:42.253Z,5.40
2023-11-07T17:13:09.652Z,5.80
2023-11-07T17:15:37.897Z,5.43
2023-11-07T17:18:05.494Z,5.20
2023-11-07T17:20:32.928Z,5.20
2023-11-07T17:23:00.958Z,4.72
2023-11-07T17:25:28.283Z,5.57
2023-11-07T17:27:55.673Z,4.47
2023-11-07T17:30:23.418Z,5.32
2023-11-07T17:32:51.026Z,5.53
2023-11-07T17:35:18.484Z,6.15
2023-11-07T17:37:47.469Z,6.05
2023-11-07T17:40:16.517Z,7.60
2023-11-07T17:42:45.389Z,7.00
2023-11-07T17:45:14.355Z,7.82
2023-11-07T18:04:55.305Z,7.60
2023-11-07T19:26:50.179Z,9.25
2023-11-07T19:29:17.943Z,9.55
2023-11-07T19:31:50.370Z,9.82
2023-11-07T19:34:20.560Z,10.13
2023-11-07T19:36:51.537Z,9.43
2023-11-07T19:39:21.596Z,9.63
2023-11-07T19:41:49.307Z,9.98
2023-11-07T19:44:16.991Z,10.95
2023-11-07T19:46:44.655Z,9.73
2023-11-07T19:49:12.097Z,9.55
2023-11-07T19:51:41.684Z,9.82
2023-11-07T19:54:10.297Z,9.43
2023-11-07T19:56:38.431Z,12.95
2023-11-07T19:59:08.905Z,9.93
2023-11-07T20:01:36.994Z,10.82
2023-11-07T20:04:04.630Z,11.30
2023-11-07T20:06:32.572Z,10.77
2023-11-07T20:09:00.189Z,10.25
2023-11-07T20:11:27.630Z,10.23
2023-11-07T20:13:54.934Z,10.68
2023-11-07T20:16:22.489Z,9.77
2023-11-07T20:18:50.043Z,9.52
2023-11-07T20:21:17.588Z,10.32
2023-11-07T20:23:44.890Z,9.47
2023-11-07T20:26:12.785Z,9.15
2023-11-07T20:28:40.032Z,10.23
2023-11-07T20:31:08.629Z,10.30
2023-11-07T20:33:44.492Z,9.82
2023-11-07T20:36:20.153Z,9.93
2023-11-07T20:38:48.836Z,9.68
2023-11-07T20:41:21.706Z,10.10
2023-11-07T20:43:51.161Z,9.65
2023-11-07T20:46:32.876Z,10.30
2023-11-07T20:49:04.638Z,9.70
2023-11-07T20:51:33.198Z,10.15
2023-11-07T20:54:03.299Z,10.20
2023-11-07T20:56:30.874Z,11.00
2023-11-07T20:59:01.240Z,10.75
2023-11-07T21:01:28.977Z,10.18
2023-11-07T21:03:56.970Z,9.88
2023-11-07T21:06:25.400Z,10.60
2023-11-07T21:08:53.835Z,10.32
2023-11-07T21:11:24.115Z,9.68
2023-11-07T21:13:52.538Z,9.75
2023-11-07T21:16:20.142Z,9.70
2023-11-07T21:18:48.846Z,9.65
2023-11-07T21:21:17.482Z,9.38
2023-11-07T21:23:44.967Z,8.40
2023-11-07T21:26:13.517Z,9.40
2023-11-07T21:28:41.490Z,9.65
2023-11-07T21:31:08.823Z,9.27
2023-11-07T21:33:36.358Z,9.95
2023-11-07T21:36:04.241Z,10.93
2023-11-07T21:38:31.722Z,10.68
2023-11-07T21:40:59.123Z,10.50
2023-11-07T21:43:26.567Z,10.50
2023-11-07T21:45:53.926Z,13.05
2023-11-07T21:48:25.644Z,11.55
2023-11-07T21:50:53.420Z,10.35
2023-11-07T21:53:22.509Z,10.00
2023-11-07T21:58:26.134Z,10.05
2023-11-07T22:00:53.821Z,9.38
2023-11-07T22:03:21.238Z,9.68
2023-11-07T22:05:48.687Z,9.80
2023-11-07T22:08:15.961Z,9.52
2023-11-07T22:10:43.316Z,10.55
2023-11-07T22:13:10.588Z,9.77
2023-11-07T22:15:38.101Z,8.93
2023-11-07T22:18:05.966Z,9.13
2023-11-07T22:20:33.682Z,8.90
2023-11-07T22:23:02.310Z,9.48
2023-11-07T22:25:30.003Z,9.13
2023-11-07T22:27:57.260Z,9.00
2023-11-07T22:30:24.626Z,8.57
2023-11-07T22:32:52.341Z,9.25
2023-11-07T22:35:20.004Z,9.27
2023-11-07T22:37:47.444Z,8.23
2023-11-07T22:40:14.948Z,8.25
2023-11-07T22:42:42.465Z,8.90
2023-11-07T22:45:11.378Z,8.23
2023-11-07T22:47:38.972Z,8.60
2023-11-07T22:50:07.267Z,8.07
2023-11-07T22:52:34.689Z,7.68
2023-11-07T22:55:02.529Z,7.57
2023-11-07T22:57:34.920Z,8.23
2023-11-07T23:00:03.360Z,7.72
2023-11-07T23:02:32.039Z,7.57
2023-11-07T23:04:59.519Z,7.90
2023-11-07T23:07:26.785Z,6.95
2023-11-07T23:09:54.752Z,6.40
2023-11-07T23:12:22.075Z,6.47
2023-11-07T23:14:49.847Z,5.93
2023-11-07T23:17:17.861Z,5.53
2023-11-07T23:19:45.872Z,4.72
2023-11-07T23:22:13.493Z,5.25
2023-11-07T23:24:44.540Z,4.95
2023-11-07T23:27:15.271Z,5.20
2023-11-07T23:29:45.391Z,5.00
2023-11-07T23:32:13.040Z,4.80
2023-11-07T23:34:41.666Z,4.68
2023-11-07T23:37:09.547Z,4.63
2023-11-07T23:39:36.958Z,5.15
2023-11-07T23:42:04.649Z,6.88
2023-11-07T23:44:32.712Z,7.05
2023-11-07T23:47:00.075Z,7.75
2023-11-07T23:49:27.382Z,8.10
2023-11-07T23:51:54.689Z,7.35
2023-11-07T23:54:23.998Z,7.45
2023-11-07T23:56:51.936Z,7.00
2023-11-07T23:59:19.234Z,6.93
