createdAt,value
2017-09-05T00:00:24.731Z,5.60
2017-09-05T00:02:53.005Z,7.00
2017-09-05T00:05:21.287Z,5.64
2017-09-05T00:08:04.428Z,6.60
2017-09-05T00:10:49.506Z,7.10
2017-09-05T00:13:32.656Z,5.54
2017-09-05T00:16:04.543Z,6.22
2017-09-05T00:18:49.623Z,5.56
2017-09-05T00:21:17.914Z,5.90
2017-09-05T00:23:46.198Z,6.62
2017-09-05T00:26:14.487Z,6.70
2017-09-05T00:28:42.743Z,6.58
2017-09-05T00:31:11.040Z,6.00
2017-09-05T00:33:39.296Z,6.24
2017-09-05T00:36:07.546Z,5.48
2017-09-05T00:38:35.841Z,6.12
2017-09-05T00:41:04.104Z,6.16
2017-09-05T00:43:32.404Z,5.70
2017-09-05T00:46:00.659Z,5.46
2017-09-05T00:48:28.916Z,6.62
2017-09-05T00:50:57.203Z,6.18
2017-09-05T00:53:25.459Z,5.34
2017-09-05T00:55:53.743Z,6.54
2017-09-05T00:58:22.003Z,6.48
2017-09-05T01:00:50.290Z,5.68
2017-09-05T01:03:18.552Z,7.92
2017-09-05T01:05:46.833Z,6.60
2017-09-05T01:08:15.122Z,7.70
2017-09-05T01:10:43.378Z,5.98
2017-09-05T01:13:11.655Z,7.26
2017-09-05T01:15:39.947Z,6.50
2017-09-05T01:18:08.241Z,6.12
2017-09-05T01:20:36.545Z,5.70
2017-09-05T01:23:04.804Z,6.22
2017-09-05T01:25:33.070Z,6.42
2017-09-05T01:28:01.373Z,5.72
2017-09-05T01:30:29.638Z,6.26
2017-09-05T01:32:57.924Z,5.98
2017-09-05T01:35:26.227Z,5.64
2017-09-05T01:37:54.491Z,6.00
2017-09-05T01:40:22.757Z,6.44
2017-09-05T01:42:51.057Z,5.82
2017-09-05T01:45:19.308Z,5.64
2017-09-05T01:47:47.576Z,6.74
2017-09-05T01:50:15.852Z,6.26
2017-09-05T01:52:44.131Z,7.04
2017-09-05T01:55:12.403Z,5.24
2017-09-05T01:57:40.684Z,6.28
2017-09-05T02:00:08.949Z,6.64
2017-09-05T02:02:37.231Z,5.60
2017-09-05T02:05:05.498Z,6.14
2017-09-05T02:07:33.794Z,6.20
2017-09-05T02:10:02.069Z,6.14
2017-09-05T02:12:30.356Z,5.64
2017-09-05T02:14:58.667Z,6.94
2017-09-05T02:17:26.932Z,5.68
2017-09-05T02:19:55.201Z,6.08
2017-09-05T02:22:23.488Z,6.30
2017-09-05T02:24:51.754Z,6.02
2017-09-05T02:27:20.041Z,6.74
2017-09-05T02:29:48.300Z,7.18
2017-09-05T02:32:16.592Z,6.74
2017-09-05T02:34:44.856Z,7.52
2017-09-05T02:37:13.121Z,8.82
2017-09-05T02:39:41.432Z,6.92
2017-09-05T02:42:09.692Z,7.32
2017-09-05T02:44:37.962Z,7.42
2017-09-05T02:47:06.256Z,8.14
2017-09-05T02:49:34.515Z,7.48
2017-09-05T02:52:02.820Z,8.16
2017-09-05T02:54:31.080Z,7.82
2017-09-05T02:56:59.344Z,7.76
2017-09-05T02:59:27.632Z,7.92
2017-09-05T03:01:56.177Z,7.70
2017-09-05T03:04:24.471Z,7.66
2017-09-05T03:06:52.749Z,8.50
2017-09-05T03:09:21.037Z,8.70
2017-09-05T03:11:49.305Z,8.56
2017-09-05T03:14:17.594Z,8.88
2017-09-05T03:16:45.900Z,8.06
2017-09-05T03:19:14.160Z,8.44
2017-09-05T03:21:42.415Z,7.00
2017-09-05T03:24:10.705Z,8.34
2017-09-05T03:26:38.997Z,6.96
2017-09-05T03:29:06.499Z,7.72
2017-09-05T03:31:34.794Z,8.80
2017-09-05T03:34:03.104Z,6.80
2017-09-05T03:36:31.365Z,7.84
2017-09-05T03:38:59.627Z,8.12
2017-09-05T03:41:27.919Z,7.94
2017-09-05T03:43:56.171Z,7.64
2017-09-05T03:46:24.455Z,7.74
2017-09-05T03:48:52.723Z,7.44
2017-09-05T03:51:21.015Z,8.22
2017-09-05T03:53:49.277Z,7.84
2017-09-05T03:56:17.580Z,7.66
2017-09-05T03:58:45.832Z,8.12
2017-09-05T04:01:14.093Z,8.88
2017-09-05T04:03:42.432Z,9.44
2017-09-05T04:06:10.700Z,10.64
2017-09-05T04:08:38.972Z,9.58
2017-09-05T04:11:07.259Z,9.82
2017-09-05T04:13:35.553Z,9.10
2017-09-05T04:16:03.048Z,9.74
2017-09-05T04:18:31.340Z,9.80
2017-09-05T04:20:59.608Z,9.52
2017-09-05T04:23:27.901Z,10.02
2017-09-05T04:25:56.201Z,10.08
2017-09-05T04:28:24.460Z,9.50
2017-09-05T04:30:52.760Z,11.50
2017-09-05T04:33:21.033Z,11.36
2017-09-05T04:35:49.341Z,10.12
2017-09-05T04:38:17.618Z,10.54
2017-09-05T04:40:45.897Z,10.24
2017-09-05T04:43:14.199Z,10.86
2017-09-05T04:45:42.481Z,11.38
2017-09-05T04:48:10.745Z,10.08
2017-09-05T04:50:39.041Z,10.52
2017-09-05T04:53:07.310Z,11.12
2017-09-05T04:55:35.617Z,10.76
2017-09-05T04:58:03.883Z,10.50
2017-09-05T05:00:32.171Z,10.58
2017-09-05T05:03:00.444Z,10.34
2017-09-05T05:05:28.732Z,12.34
2017-09-05T05:07:57.034Z,11.48
2017-09-05T05:10:25.349Z,11.56
2017-09-05T05:12:53.618Z,11.88
2017-09-05T05:15:21.897Z,12.48
2017-09-05T05:17:50.216Z,10.06
2017-09-05T05:20:18.476Z,11.72
2017-09-05T05:22:46.742Z,11.92
2017-09-05T05:25:15.046Z,10.78
2017-09-05T05:27:43.317Z,11.24
2017-09-05T05:30:11.617Z,9.10
2017-09-05T05:32:39.880Z,10.66
2017-09-05T05:35:08.146Z,11.08
2017-09-05T05:37:36.448Z,12.58
2017-09-05T05:40:04.783Z,11.86
2017-09-05T05:42:33.059Z,11.42
2017-09-05T05:45:01.328Z,12.34
2017-09-05T05:47:29.623Z,10.88
2017-09-05T05:49:57.156Z,10.74
2017-09-05T05:52:25.428Z,11.46
2017-09-05T05:54:53.727Z,11.40
2017-09-05T05:57:22.037Z,11.08
2017-09-05T05:59:50.299Z,10.76
2017-09-05T06:02:18.616Z,11.46
2017-09-05T06:04:46.933Z,10.66
2017-09-05T06:07:15.205Z,13.04
2017-09-05T06:09:43.502Z,9.12
2017-09-05T06:12:11.773Z,10.94
2017-09-05T06:14:40.057Z,11.04
2017-09-05T06:17:08.373Z,11.00
2017-09-05T06:19:36.644Z,9.36
2017-09-05T06:22:04.964Z,10.38
2017-09-05T06:24:33.235Z,10.22
2017-09-05T06:27:01.512Z,11.22
2017-09-05T06:29:29.802Z,10.88
2017-09-05T06:31:58.075Z,11.44
2017-09-05T06:34:26.404Z,11.56
2017-09-05T06:36:54.671Z,11.32
2017-09-05T06:39:22.932Z,10.10
2017-09-05T06:41:51.243Z,10.04
2017-09-05T06:44:19.518Z,10.48
2017-09-05T06:46:47.780Z,11.66
2017-09-05T06:49:16.084Z,10.42
2017-09-05T06:51:44.369Z,10.16
2017-09-05T06:54:12.637Z,9.82
2017-09-05T06:56:40.957Z,9.70
2017-09-05T06:59:09.261Z,10.12
2017-09-05T07:01:37.529Z,10.98
2017-09-05T07:04:05.824Z,11.04
2017-09-05T07:06:34.099Z,12.30
2017-09-05T07:09:02.396Z,12.32
2017-09-05T07:11:30.688Z,11.34
2017-09-05T07:13:59.003Z,11.12
2017-09-05T07:16:27.301Z,11.12
2017-09-05T07:18:56.511Z,11.74
2017-09-05T07:21:24.821Z,10.26
2017-09-05T07:23:53.091Z,10.38
2017-09-05T07:26:21.401Z,10.66
2017-09-05T07:28:49.664Z,11.52
2017-09-05T07:31:18.083Z,9.70
2017-09-05T07:33:46.358Z,10.46
2017-09-05T07:36:14.632Z,10.70
2017-09-05T07:38:42.956Z,10.16
2017-09-05T07:41:11.238Z,10.66
2017-09-05T07:43:39.506Z,10.80
2017-09-05T07:46:07.808Z,10.02
2017-09-05T07:48:36.238Z,9.56
2017-09-05T07:51:04.503Z,10.20
2017-09-05T07:53:32.773Z,9.70
2017-09-05T07:56:01.063Z,9.60
2017-09-05T07:58:29.366Z,9.60
2017-09-05T08:00:57.629Z,9.62
2017-09-05T08:03:25.934Z,8.20
2017-09-05T08:05:54.229Z,9.30
2017-09-05T08:08:22.489Z,9.28
2017-09-05T08:10:50.787Z,7.70
2017-09-05T08:13:19.065Z,8.58
2017-09-05T08:15:47.389Z,9.18
2017-09-05T08:18:15.660Z,9.02
2017-09-05T08:20:43.920Z,8.28
2017-09-05T08:23:12.225Z,10.02
2017-09-05T08:25:40.486Z,8.50
2017-09-05T08:28:08.788Z,8.06
2017-09-05T08:30:37.082Z,8.52
2017-09-05T08:33:05.344Z,7.22
2017-09-05T08:35:33.818Z,8.52
2017-09-05T08:38:02.075Z,7.82
2017-09-05T08:40:30.336Z,8.34
2017-09-05T08:42:58.626Z,7.40
2017-09-05T08:45:26.124Z,8.26
2017-09-05T08:47:54.532Z,7.66
2017-09-05T08:50:22.788Z,7.26
2017-09-05T08:52:51.061Z,11.20
2017-09-05T08:55:19.363Z,8.02
2017-09-05T08:57:47.634Z,7.56
2017-09-05T09:00:15.896Z,7.76
2017-09-05T09:02:44.177Z,6.42
2017-09-05T09:05:12.443Z,6.62
2017-09-05T09:07:40.753Z,6.38
2017-09-05T09:10:09.019Z,7.06
2017-09-05T09:12:37.287Z,6.82
2017-09-05T09:15:05.581Z,7.68
2017-09-05T09:17:33.850Z,7.56
2017-09-05T09:20:02.147Z,7.42
2017-09-05T09:22:30.418Z,6.26
2017-09-05T09:24:58.724Z,7.06
2017-09-05T09:27:26.993Z,6.48
2017-09-05T09:29:55.443Z,7.80
2017-09-05T09:32:23.713Z,7.66
2017-09-05T09:34:52.011Z,6.94
2017-09-05T09:37:20.320Z,5.74
2017-09-05T09:39:48.586Z,5.96
2017-09-05T09:42:16.856Z,6.90
2017-09-05T09:44:45.161Z,7.06
2017-09-05T09:47:14.412Z,6.54
2017-09-05T09:49:42.830Z,6.00
2017-09-05T09:52:11.098Z,5.98
2017-09-05T09:54:39.364Z,6.60
2017-09-05T09:57:07.801Z,6.12
2017-09-05T09:59:36.073Z,5.28
2017-09-05T10:02:04.489Z,7.32
2017-09-05T10:04:32.779Z,5.86
2017-09-05T10:07:01.053Z,5.14
2017-09-05T10:09:29.327Z,6.12
2017-09-05T10:11:58.405Z,6.72
2017-09-05T10:14:26.670Z,5.86
2017-09-05T10:16:54.976Z,6.12
2017-09-05T10:19:23.377Z,6.16
2017-09-05T10:21:51.640Z,5.70
2017-09-05T10:24:19.940Z,6.16
2017-09-05T10:26:48.217Z,5.40
2017-09-05T10:29:16.509Z,5.48
2017-09-05T10:31:44.782Z,5.10
2017-09-05T10:34:13.091Z,6.06
2017-09-05T10:36:41.361Z,6.44
2017-09-05T10:39:09.763Z,5.60
2017-09-05T10:41:38.160Z,4.96
2017-09-05T10:44:06.421Z,4.84
2017-09-05T10:46:34.728Z,4.58
2017-09-05T10:49:03.003Z,3.98
2017-09-05T10:51:31.274Z,4.58
2017-09-05T10:53:59.589Z,4.88
2017-09-05T10:56:27.860Z,5.98
2017-09-05T10:58:56.122Z,4.54
2017-09-05T11:01:24.420Z,4.80
2017-09-05T11:03:52.684Z,4.42
2017-09-05T11:06:20.969Z,4.22
2017-09-05T11:08:49.236Z,5.06
2017-09-05T11:11:17.509Z,3.86
2017-09-05T11:13:45.902Z,4.00
2017-09-05T11:16:14.181Z,4.42
2017-09-05T11:18:42.492Z,3.90
2017-09-05T11:21:10.773Z,3.78
2017-09-05T11:23:39.037Z,4.06
2017-09-05T11:26:07.340Z,3.88
2017-09-05T11:28:35.620Z,3.98
2017-09-05T11:31:03.888Z,4.10
2017-09-05T11:33:32.358Z,3.90
2017-09-05T11:36:00.622Z,3.56
2017-09-05T11:38:28.890Z,3.46
2017-09-05T11:40:57.200Z,3.56
2017-09-05T11:43:25.494Z,3.50
2017-09-05T11:45:53.797Z,3.90
2017-09-05T11:48:22.070Z,3.20
2017-09-05T11:50:50.568Z,3.52
2017-09-05T11:53:18.839Z,3.26
2017-09-05T11:55:47.106Z,3.40
2017-09-05T11:58:15.402Z,3.40
2017-09-05T12:00:43.668Z,3.82
2017-09-05T12:03:12.095Z,3.58
2017-09-05T12:05:40.360Z,3.22
2017-09-05T12:08:08.655Z,3.16
2017-09-05T12:10:36.928Z,3.78
2017-09-05T12:13:05.198Z,3.46
2017-09-05T12:15:33.480Z,3.30
2017-09-05T12:18:01.742Z,3.82
2017-09-05T12:20:30.089Z,4.36
2017-09-05T12:22:58.369Z,4.32
2017-09-05T12:25:26.637Z,3.70
2017-09-05T12:27:54.927Z,3.66
2017-09-05T12:30:23.192Z,3.42
2017-09-05T12:32:51.482Z,4.02
2017-09-05T12:35:19.744Z,4.12
2017-09-05T12:37:48.277Z,4.02
2017-09-05T12:40:16.540Z,3.56
2017-09-05T12:42:44.816Z,4.24
2017-09-05T12:45:13.118Z,3.82
2017-09-05T12:47:41.791Z,3.80
2017-09-05T12:50:10.160Z,3.68
2017-09-05T12:52:38.443Z,3.50
2017-09-05T12:55:06.863Z,3.78
2017-09-05T12:57:35.129Z,3.80
2017-09-05T13:00:03.401Z,4.54
2017-09-05T13:02:31.716Z,4.30
2017-09-05T13:04:59.990Z,3.80
2017-09-05T13:07:28.293Z,3.74
2017-09-05T13:09:56.560Z,3.68
2017-09-05T13:12:24.875Z,3.94
2017-09-05T13:14:53.150Z,3.10
2017-09-05T13:17:21.430Z,4.20
2017-09-05T13:19:49.736Z,6.92
2017-09-05T13:22:18.005Z,3.86
2017-09-05T13:24:46.321Z,3.60
2017-09-05T13:27:14.596Z,3.70
2017-09-05T13:29:42.866Z,3.62
2017-09-05T13:32:11.158Z,6.22
2017-09-05T13:34:39.428Z,4.76
2017-09-05T13:37:07.741Z,3.52
2017-09-05T13:39:36.010Z,4.50
2017-09-05T13:42:04.285Z,3.54
2017-09-05T13:44:32.583Z,4.02
2017-09-05T13:47:00.860Z,4.72
2017-09-05T13:49:29.166Z,3.46
2017-09-05T13:51:57.471Z,3.66
2017-09-05T13:54:25.773Z,3.50
2017-09-05T13:56:54.106Z,3.60
2017-09-05T13:59:22.378Z,4.08
2017-09-05T14:01:50.652Z,3.70
2017-09-05T14:04:18.974Z,3.52
2017-09-05T14:06:47.242Z,3.66
2017-09-05T14:09:15.523Z,3.66
2017-09-05T14:11:43.827Z,3.88
2017-09-05T14:14:12.089Z,3.50
2017-09-05T14:16:40.384Z,3.08
2017-09-05T14:19:08.689Z,3.38
2017-09-05T14:21:36.949Z,4.16
2017-09-05T14:24:05.248Z,3.78
2017-09-05T14:26:33.517Z,3.60
2017-09-05T14:29:01.828Z,3.70
2017-09-05T14:31:30.097Z,3.52
2017-09-05T14:33:58.441Z,3.08
2017-09-05T14:36:26.714Z,3.38
2017-09-05T14:38:54.987Z,3.70
2017-09-05T14:41:23.398Z,3.50
2017-09-05T14:43:51.680Z,3.44
2017-09-05T14:46:19.955Z,3.30
2017-09-05T14:48:48.243Z,2.98
2017-09-05T14:51:16.536Z,3.04
2017-09-05T14:53:44.862Z,3.10
2017-09-05T14:56:13.130Z,3.10
2017-09-05T14:58:41.401Z,2.60
2017-09-05T15:01:09.707Z,3.18
2017-09-05T15:03:38.013Z,2.62
2017-09-05T15:06:06.288Z,2.98
2017-09-05T15:08:34.609Z,2.76
2017-09-05T15:11:02.896Z,2.56
2017-09-05T15:13:31.175Z,2.80
2017-09-05T15:15:59.476Z,2.70
2017-09-05T15:18:27.745Z,3.68
2017-09-05T15:20:56.071Z,3.04
2017-09-05T15:23:24.336Z,2.80
2017-09-05T15:25:52.619Z,3.62
2017-09-05T15:28:20.964Z,3.02
2017-09-05T15:30:49.225Z,2.90
2017-09-05T15:33:17.496Z,3.42
2017-09-05T15:35:45.805Z,3.06
2017-09-05T15:38:14.073Z,3.28
2017-09-05T15:40:42.379Z,3.14
2017-09-05T15:43:10.650Z,2.82
2017-09-05T15:45:38.954Z,2.82
2017-09-05T15:48:07.218Z,2.90
2017-09-05T15:50:35.508Z,3.16
2017-09-05T15:53:03.796Z,2.72
2017-09-05T15:55:32.090Z,3.52
2017-09-05T15:58:00.430Z,3.50
2017-09-05T16:00:28.734Z,3.28
2017-09-05T16:02:57.005Z,3.22
2017-09-05T16:05:25.351Z,3.50
2017-09-05T16:07:53.621Z,4.52
2017-09-05T16:10:21.894Z,3.84
2017-09-05T16:12:50.259Z,3.86
2017-09-05T16:15:18.585Z,3.56
2017-09-05T16:17:46.974Z,3.94
2017-09-05T16:20:15.241Z,3.94
2017-09-05T16:22:43.542Z,4.82
2017-09-05T16:25:11.115Z,3.96
2017-09-05T16:27:38.620Z,5.02
2017-09-05T16:30:06.980Z,5.22
2017-09-05T16:32:35.327Z,4.46
2017-09-05T16:35:03.602Z,4.88
2017-09-05T16:37:32.860Z,4.52
2017-09-05T16:40:01.133Z,4.78
2017-09-05T16:42:29.467Z,5.22
2017-09-05T16:44:57.001Z,4.96
2017-09-05T16:47:25.334Z,5.42
2017-09-05T16:49:53.629Z,5.64
2017-09-05T16:52:21.897Z,4.62
2017-09-05T16:54:50.247Z,5.60
2017-09-05T16:57:18.571Z,5.10
2017-09-05T16:59:46.939Z,4.88
2017-09-05T17:02:15.310Z,5.10
2017-09-05T17:04:43.640Z,4.46
2017-09-05T17:07:12.101Z,4.94
2017-09-05T17:09:40.503Z,5.60
2017-09-05T17:12:08.834Z,6.18
2017-09-05T17:14:37.181Z,4.10
2017-09-05T17:17:05.546Z,4.76
2017-09-05T17:19:33.837Z,4.32
2017-09-05T17:22:02.197Z,5.26
2017-09-05T17:24:30.692Z,5.22
2017-09-05T17:26:58.292Z,3.90
2017-09-05T17:29:26.656Z,4.14
2017-09-05T17:31:55.018Z,4.48
2017-09-05T17:34:23.350Z,4.18
2017-09-05T17:36:51.837Z,4.20
2017-09-05T17:39:20.250Z,4.14
2017-09-05T17:41:48.708Z,4.74
2017-09-05T17:44:17.076Z,4.32
2017-09-05T17:46:45.345Z,4.20
2017-09-05T17:49:13.799Z,4.52
2017-09-05T17:51:42.289Z,3.88
2017-09-05T17:54:10.757Z,4.14
2017-09-05T17:56:39.225Z,4.82
2017-09-05T17:59:07.838Z,4.90
2017-09-05T18:01:36.301Z,4.36
2017-09-05T18:04:04.636Z,5.38
2017-09-05T18:06:33.085Z,6.08
2017-09-05T18:09:01.575Z,4.76
2017-09-05T18:11:30.078Z,4.68
2017-09-05T18:13:58.421Z,5.34
2017-09-05T18:16:26.115Z,5.12
2017-09-05T18:18:55.541Z,5.12
2017-09-05T18:21:24.006Z,5.10
2017-09-05T18:23:52.505Z,4.90
2017-09-05T18:26:20.842Z,3.94
2017-09-05T18:28:50.157Z,4.26
2017-09-05T18:31:18.676Z,4.68
2017-09-05T18:33:47.011Z,4.20
2017-09-05T18:36:15.355Z,4.38
2017-09-05T18:38:43.713Z,4.64
2017-09-05T18:41:12.090Z,3.92
2017-09-05T18:43:40.449Z,4.10
2017-09-05T18:46:08.053Z,5.08
2017-09-05T18:48:36.515Z,4.60
2017-09-05T18:51:04.879Z,4.50
2017-09-05T18:53:33.365Z,4.48
2017-09-05T18:56:01.833Z,3.74
2017-09-05T18:58:30.223Z,4.58
2017-09-05T19:00:58.492Z,4.20
2017-09-05T19:03:26.857Z,4.76
2017-09-05T19:05:55.195Z,5.20
2017-09-05T19:08:23.566Z,4.56
2017-09-05T19:10:52.015Z,4.72
2017-09-05T19:13:20.516Z,4.52
2017-09-05T19:15:48.978Z,4.68
2017-09-05T19:18:17.441Z,4.36
2017-09-05T19:20:45.943Z,5.14
2017-09-05T19:23:14.410Z,4.76
2017-09-05T19:25:42.907Z,4.86
2017-09-05T19:28:11.260Z,4.92
2017-09-05T19:30:39.589Z,4.52
2017-09-05T19:33:07.966Z,4.60
2017-09-05T19:35:37.278Z,4.98
2017-09-05T19:38:05.776Z,4.74
2017-09-05T19:40:34.248Z,4.56
2017-09-05T19:43:02.750Z,5.10
2017-09-05T19:45:31.208Z,5.54
2017-09-05T19:47:59.676Z,5.90
2017-09-05T19:50:28.159Z,5.30
2017-09-05T19:52:56.611Z,5.20
2017-09-05T19:55:24.990Z,5.48
2017-09-05T19:57:53.327Z,5.24
2017-09-05T20:00:21.783Z,5.38
2017-09-05T20:02:50.297Z,5.26
2017-09-05T20:05:18.772Z,5.42
2017-09-05T20:07:47.144Z,6.14
2017-09-05T20:10:15.419Z,6.42
2017-09-05T20:12:43.755Z,5.80
2017-09-05T20:15:12.244Z,5.64
2017-09-05T20:17:40.617Z,6.06
2017-09-05T20:20:08.944Z,5.50
2017-09-05T20:22:37.318Z,6.00
2017-09-05T20:25:04.905Z,7.34
2017-09-05T20:27:32.470Z,6.46
2017-09-05T20:30:00.887Z,6.28
2017-09-05T20:32:29.225Z,6.60
2017-09-05T20:34:57.552Z,7.38
2017-09-05T20:37:25.917Z,6.78
2017-09-05T20:39:54.184Z,5.96
2017-09-05T20:42:22.557Z,8.14
2017-09-05T20:44:51.045Z,6.50
2017-09-05T20:47:19.330Z,6.74
2017-09-05T20:49:47.641Z,5.66
2017-09-05T20:52:16.840Z,5.70
2017-09-05T20:54:45.110Z,6.14
2017-09-05T20:57:13.417Z,6.24
2017-09-05T20:59:41.738Z,5.88
2017-09-05T21:02:10.015Z,5.36
2017-09-05T21:04:38.344Z,5.38
2017-09-05T21:07:06.652Z,5.68
2017-09-05T21:09:34.989Z,5.42
2017-09-05T21:12:03.260Z,5.10
2017-09-05T21:14:31.548Z,4.78
2017-09-05T21:16:59.914Z,5.10
2017-09-05T21:19:28.285Z,4.38
2017-09-05T21:21:56.816Z,4.06
2017-09-05T21:24:25.087Z,4.68
2017-09-05T21:26:53.428Z,4.28
2017-09-05T21:29:21.783Z,3.90
2017-09-05T21:31:50.120Z,3.70
2017-09-05T21:34:18.389Z,3.78
2017-09-05T21:36:46.701Z,3.98
2017-09-05T21:39:14.965Z,4.32
2017-09-05T21:41:43.307Z,7.58
2017-09-05T21:44:11.661Z,7.36
2017-09-05T21:46:39.930Z,9.50
2017-09-05T21:49:08.227Z,9.40
2017-09-05T21:51:36.492Z,8.82
2017-09-05T21:54:04.792Z,10.22
2017-09-05T21:56:33.092Z,11.72
2017-09-05T21:59:01.392Z,11.98
2017-09-05T22:01:29.660Z,11.18
2017-09-05T22:03:57.941Z,11.28
2017-09-05T22:06:26.274Z,10.46
2017-09-05T22:08:54.578Z,12.36
2017-09-05T22:11:22.878Z,11.56
2017-09-05T22:13:56.738Z,11.10
2017-09-05T22:16:30.767Z,11.68
2017-09-05T22:19:04.012Z,10.52
2017-09-05T22:21:34.235Z,12.22
2017-09-05T22:24:02.560Z,9.72
2017-09-05T22:26:36.489Z,10.60
2017-09-05T22:29:09.894Z,10.58
2017-09-05T22:31:38.193Z,9.70
2017-09-05T22:34:06.484Z,9.06
2017-09-05T22:36:34.760Z,9.34
2017-09-05T22:39:03.047Z,9.68
2017-09-05T22:41:31.307Z,9.68
2017-09-05T22:43:59.624Z,10.40
2017-09-05T22:46:27.902Z,10.58
2017-09-05T22:48:57.136Z,9.82
2017-09-05T22:51:25.403Z,9.80
2017-09-05T22:53:53.707Z,9.92
2017-09-05T22:56:21.973Z,11.16
2017-09-05T22:58:50.266Z,9.70
2017-09-05T23:01:18.571Z,10.06
2017-09-05T23:03:46.848Z,9.40
2017-09-05T23:06:15.167Z,10.14
2017-09-05T23:08:43.438Z,8.68
2017-09-05T23:11:11.708Z,10.58
2017-09-05T23:13:40.018Z,9.58
2017-09-05T23:16:08.302Z,10.52
2017-09-05T23:18:36.611Z,10.56
2017-09-05T23:21:04.882Z,11.40
2017-09-05T23:23:33.144Z,11.12
2017-09-05T23:26:01.448Z,10.44
2017-09-05T23:28:29.747Z,9.90
2017-09-05T23:30:58.018Z,9.40
2017-09-05T23:33:26.341Z,8.04
2017-09-05T23:35:54.644Z,7.28
2017-09-05T23:38:22.907Z,7.76
2017-09-05T23:40:51.184Z,7.08
2017-09-05T23:43:19.479Z,6.32
2017-09-05T23:45:47.751Z,5.64
2017-09-05T23:48:16.062Z,5.02
2017-09-05T23:50:44.326Z,5.38
2017-09-05T23:53:12.584Z,4.94
2017-09-05T23:55:40.864Z,4.40
2017-09-05T23:58:09.130Z,5.16
