createdAt,value
2022-12-25T00:00:57.051Z,0.00
2022-12-25T00:01:56.965Z,0.00
2022-12-25T00:02:57.108Z,0.00
2022-12-25T00:03:57.143Z,0.00
2022-12-25T00:04:56.923Z,0.00
2022-12-25T00:05:56.880Z,0.00
2022-12-25T00:06:56.861Z,0.00
2022-12-25T00:07:56.835Z,0.00
2022-12-25T00:08:56.823Z,0.00
2022-12-25T00:09:56.794Z,0.00
2022-12-25T00:10:56.767Z,0.00
2022-12-25T00:11:56.750Z,0.00
2022-12-25T00:12:56.721Z,0.00
2022-12-25T00:13:56.702Z,0.00
2022-12-25T00:14:56.676Z,0.00
2022-12-25T00:15:56.706Z,0.00
2022-12-25T00:16:56.643Z,0.00
2022-12-25T00:17:56.613Z,0.00
2022-12-25T00:18:56.584Z,0.00
2022-12-25T00:19:56.572Z,0.00
2022-12-25T00:20:56.565Z,0.00
2022-12-25T00:21:56.529Z,0.00
2022-12-25T00:22:56.502Z,0.00
2022-12-25T00:23:56.490Z,0.00
2022-12-25T00:24:56.460Z,0.00
2022-12-25T00:25:56.438Z,0.00
2022-12-25T00:26:56.418Z,0.00
2022-12-25T00:27:56.397Z,0.00
2022-12-25T00:28:56.382Z,0.00
2022-12-25T00:29:56.354Z,0.00
2022-12-25T00:30:56.368Z,0.00
2022-12-25T00:31:56.419Z,0.00
2022-12-25T00:32:56.278Z,0.00
2022-12-25T00:33:56.257Z,0.00
2022-12-25T00:34:56.233Z,0.00
2022-12-25T00:35:56.214Z,0.00
2022-12-25T00:36:56.218Z,0.00
2022-12-25T00:37:56.168Z,0.00
2022-12-25T00:38:56.141Z,0.00
2022-12-25T00:39:56.127Z,0.00
2022-12-25T00:40:56.110Z,0.00
2022-12-25T00:41:56.092Z,0.00
2022-12-25T00:42:56.051Z,0.00
2022-12-25T00:43:56.035Z,0.00
2022-12-25T00:44:56.008Z,0.00
2022-12-25T00:45:56.031Z,0.00
2022-12-25T00:46:56.037Z,0.00
2022-12-25T00:47:55.974Z,0.00
2022-12-25T00:48:55.926Z,0.00
2022-12-25T00:49:55.904Z,0.00
2022-12-25T00:50:55.881Z,0.00
2022-12-25T00:51:55.864Z,0.00
2022-12-25T00:52:55.855Z,0.00
2022-12-25T00:53:55.805Z,0.00
2022-12-25T00:54:55.794Z,0.00
2022-12-25T00:55:55.767Z,0.00
2022-12-25T00:56:55.747Z,0.00
2022-12-25T00:57:55.729Z,0.00
2022-12-25T00:58:55.708Z,0.00
2022-12-25T00:59:55.684Z,0.00
2022-12-25T01:00:55.705Z,0.00
2022-12-25T01:01:55.735Z,0.00
2022-12-25T01:02:55.759Z,0.00
2022-12-25T01:03:55.601Z,0.00
2022-12-25T01:04:55.573Z,0.00
2022-12-25T01:05:55.552Z,0.00
2022-12-25T01:06:55.521Z,0.00
2022-12-25T01:07:55.506Z,0.00
2022-12-25T01:08:55.499Z,0.00
2022-12-25T01:09:55.461Z,0.00
2022-12-25T01:10:55.437Z,0.00
2022-12-25T01:11:55.418Z,0.00
2022-12-25T01:12:55.400Z,0.00
2022-12-25T01:13:55.370Z,0.00
2022-12-25T01:14:55.346Z,0.00
2022-12-25T01:15:55.395Z,0.00
2022-12-25T01:16:55.410Z,0.00
2022-12-25T01:17:55.288Z,0.00
2022-12-25T01:18:55.263Z,0.00
2022-12-25T01:19:55.233Z,0.00
2022-12-25T01:20:55.213Z,0.00
2022-12-25T01:21:55.196Z,0.00
2022-12-25T01:22:55.164Z,0.00
2022-12-25T01:23:55.160Z,0.00
2022-12-25T01:24:55.156Z,0.00
2022-12-25T01:25:55.113Z,0.00
2022-12-25T01:26:55.089Z,0.00
2022-12-25T01:27:55.066Z,0.00
2022-12-25T01:28:55.039Z,0.00
2022-12-25T01:29:55.063Z,0.00
2022-12-25T01:30:55.003Z,0.00
2022-12-25T01:31:55.119Z,0.00
2022-12-25T01:32:54.956Z,0.00
2022-12-25T01:33:54.936Z,0.00
2022-12-25T01:34:56.291Z,0.00
2022-12-25T01:35:54.892Z,0.00
2022-12-25T01:36:54.923Z,0.00
2022-12-25T01:37:54.838Z,0.00
2022-12-25T01:38:54.818Z,0.00
2022-12-25T01:39:54.814Z,0.00
2022-12-25T01:40:54.802Z,0.00
2022-12-25T01:41:54.756Z,0.00
2022-12-25T01:42:54.734Z,0.00
2022-12-25T01:43:54.712Z,0.00
2022-12-25T01:44:54.808Z,0.00
2022-12-25T01:45:54.796Z,0.00
2022-12-25T01:46:54.637Z,0.00
2022-12-25T01:47:54.637Z,0.00
2022-12-25T01:48:54.607Z,0.00
2022-12-25T01:49:54.744Z,0.00
2022-12-25T01:50:54.566Z,0.00
2022-12-25T01:51:54.552Z,0.00
2022-12-25T01:52:54.509Z,0.00
2022-12-25T01:53:54.488Z,0.00
2022-12-25T01:54:54.464Z,0.00
2022-12-25T01:55:54.448Z,0.00
2022-12-25T01:56:54.446Z,0.00
2022-12-25T01:57:54.413Z,0.00
2022-12-25T01:58:54.377Z,0.00
2022-12-25T01:59:54.354Z,0.00
2022-12-25T02:00:54.411Z,0.00
2022-12-25T02:01:54.560Z,0.00
2022-12-25T02:02:54.472Z,0.00
2022-12-25T02:03:54.263Z,0.00
2022-12-25T02:04:54.242Z,0.00
2022-12-25T02:05:54.224Z,0.00
2022-12-25T02:06:54.194Z,0.00
2022-12-25T02:07:54.182Z,0.00
2022-12-25T02:08:54.154Z,0.00
2022-12-25T02:09:54.148Z,0.00
2022-12-25T02:10:54.119Z,0.00
2022-12-25T02:11:54.099Z,0.00
2022-12-25T02:12:54.089Z,0.00
2022-12-25T02:13:54.046Z,0.00
2022-12-25T02:14:57.230Z,0.00
2022-12-25T02:15:53.999Z,0.00
2022-12-25T02:16:57.768Z,0.00
2022-12-25T02:17:53.956Z,0.00
2022-12-25T02:18:53.936Z,0.00
2022-12-25T02:19:53.913Z,0.00
2022-12-25T02:20:53.892Z,0.00
2022-12-25T02:21:53.866Z,0.00
2022-12-25T02:22:53.851Z,0.00
2022-12-25T02:23:53.829Z,0.00
2022-12-25T02:24:53.803Z,0.00
2022-12-25T02:25:53.785Z,0.00
2022-12-25T02:26:53.755Z,0.00
2022-12-25T02:27:53.745Z,0.00
2022-12-25T02:28:53.761Z,0.00
2022-12-25T02:29:53.690Z,0.00
2022-12-25T02:30:53.681Z,0.00
2022-12-25T02:31:53.829Z,0.00
2022-12-25T02:32:53.625Z,0.00
2022-12-25T02:33:53.606Z,0.00
2022-12-25T02:34:53.583Z,0.00
2022-12-25T02:35:53.557Z,0.00
2022-12-25T02:36:53.539Z,0.00
2022-12-25T02:37:53.521Z,0.00
2022-12-25T02:38:53.496Z,0.00
2022-12-25T02:39:53.475Z,0.00
2022-12-25T02:40:53.447Z,0.00
2022-12-25T02:41:53.432Z,0.00
2022-12-25T02:42:53.403Z,0.00
2022-12-25T02:43:53.408Z,0.00
2022-12-25T02:44:53.387Z,0.00
2022-12-25T02:45:53.427Z,0.00
2022-12-25T02:46:53.318Z,0.00
2022-12-25T02:47:53.295Z,0.00
2022-12-25T02:48:53.277Z,0.00
2022-12-25T02:49:53.255Z,0.00
2022-12-25T02:50:53.227Z,0.00
2022-12-25T02:51:53.232Z,0.00
2022-12-25T02:52:53.186Z,0.00
2022-12-25T02:53:53.161Z,0.00
2022-12-25T02:54:53.147Z,0.00
2022-12-25T02:55:53.132Z,0.00
2022-12-25T02:56:53.097Z,0.00
2022-12-25T02:57:53.077Z,0.00
2022-12-25T02:58:53.054Z,0.00
2022-12-25T02:59:53.035Z,0.00
2022-12-25T03:00:53.067Z,0.00
2022-12-25T03:01:53.096Z,0.00
2022-12-25T03:02:53.009Z,0.00
2022-12-25T03:03:53.010Z,0.00
2022-12-25T03:04:52.967Z,0.00
2022-12-25T03:05:52.992Z,0.00
2022-12-25T03:06:52.876Z,0.00
2022-12-25T03:07:52.858Z,0.00
2022-12-25T03:08:52.839Z,0.00
2022-12-25T03:09:52.817Z,0.00
2022-12-25T03:10:52.785Z,0.00
2022-12-25T03:11:52.767Z,0.00
2022-12-25T03:12:52.744Z,0.00
2022-12-25T03:13:52.728Z,0.00
2022-12-25T03:14:52.701Z,0.00
2022-12-25T03:15:52.682Z,0.00
2022-12-25T03:16:52.733Z,0.00
2022-12-25T03:17:52.642Z,0.00
2022-12-25T03:18:52.621Z,0.00
2022-12-25T03:19:52.604Z,0.00
2022-12-25T03:20:52.574Z,0.00
2022-12-25T03:21:52.555Z,0.00
2022-12-25T03:22:52.529Z,0.00
2022-12-25T03:23:52.515Z,0.00
2022-12-25T03:24:52.486Z,0.00
2022-12-25T03:25:52.466Z,0.00
2022-12-25T03:26:52.441Z,0.00
2022-12-25T03:27:52.437Z,0.00
2022-12-25T03:28:52.407Z,0.00
2022-12-25T03:29:52.380Z,0.00
2022-12-25T03:30:52.375Z,0.00
2022-12-25T03:31:52.339Z,0.00
2022-12-25T03:32:52.324Z,0.00
2022-12-25T03:33:52.304Z,0.00
2022-12-25T03:34:52.264Z,0.00
2022-12-25T03:35:52.248Z,0.00
2022-12-25T03:36:52.223Z,0.00
2022-12-25T03:37:52.200Z,0.00
2022-12-25T03:38:52.182Z,0.00
2022-12-25T03:39:52.159Z,0.00
2022-12-25T03:40:52.134Z,0.00
2022-12-25T03:41:52.118Z,0.00
2022-12-25T03:42:52.103Z,0.00
2022-12-25T03:43:52.086Z,0.00
2022-12-25T03:44:52.051Z,0.00
2022-12-25T03:45:52.141Z,0.00
2022-12-25T03:46:52.012Z,0.00
2022-12-25T03:47:51.997Z,0.00
2022-12-25T03:48:51.982Z,0.00
2022-12-25T03:49:51.970Z,0.00
2022-12-25T03:50:51.917Z,0.00
2022-12-25T03:51:51.899Z,0.00
2022-12-25T03:52:51.881Z,0.00
2022-12-25T03:53:51.853Z,0.00
2022-12-25T03:54:51.827Z,0.00
2022-12-25T03:55:51.809Z,0.00
2022-12-25T03:56:51.783Z,0.00
2022-12-25T03:57:51.771Z,0.00
2022-12-25T03:58:51.744Z,0.00
2022-12-25T03:59:51.725Z,0.00
2022-12-25T04:00:51.695Z,0.00
2022-12-25T04:01:51.821Z,0.00
2022-12-25T04:02:51.788Z,0.00
2022-12-25T04:03:51.688Z,0.00
2022-12-25T04:04:51.629Z,0.00
2022-12-25T04:05:51.589Z,0.00
2022-12-25T04:06:51.565Z,0.00
2022-12-25T04:07:51.548Z,0.00
2022-12-25T04:08:51.524Z,0.00
2022-12-25T04:09:51.528Z,0.00
2022-12-25T04:10:51.479Z,0.00
2022-12-25T04:11:51.462Z,0.00
2022-12-25T04:12:51.440Z,0.00
2022-12-25T04:13:51.412Z,0.00
2022-12-25T04:14:51.394Z,0.00
2022-12-25T04:15:51.474Z,0.00
2022-12-25T04:16:51.353Z,0.00
2022-12-25T04:17:51.328Z,0.00
2022-12-25T04:18:51.301Z,0.00
2022-12-25T04:19:51.289Z,0.00
2022-12-25T04:20:51.282Z,0.00
2022-12-25T04:21:51.237Z,0.00
2022-12-25T04:22:51.213Z,0.00
2022-12-25T04:23:51.192Z,0.00
2022-12-25T04:24:51.176Z,0.00
2022-12-25T04:25:51.158Z,0.00
2022-12-25T04:26:51.125Z,0.00
2022-12-25T04:27:51.109Z,0.00
2022-12-25T04:28:51.083Z,0.00
2022-12-25T04:29:51.065Z,0.00
2022-12-25T04:30:51.078Z,0.00
2022-12-25T04:31:51.033Z,0.00
2022-12-25T04:32:50.995Z,0.00
2022-12-25T04:33:50.976Z,0.00
2022-12-25T04:34:50.951Z,0.00
2022-12-25T04:35:50.931Z,0.00
2022-12-25T04:36:50.941Z,0.00
2022-12-25T04:37:50.890Z,0.00
2022-12-25T04:38:50.876Z,0.00
2022-12-25T04:39:50.843Z,0.00
2022-12-25T04:40:50.830Z,0.00
2022-12-25T04:41:50.805Z,0.00
2022-12-25T04:42:50.783Z,0.00
2022-12-25T04:43:50.759Z,0.00
2022-12-25T04:44:50.731Z,0.00
2022-12-25T04:45:50.710Z,0.00
2022-12-25T04:46:50.764Z,0.00
2022-12-25T04:47:50.665Z,0.00
2022-12-25T04:48:50.650Z,0.00
2022-12-25T04:49:50.628Z,0.00
2022-12-25T04:50:50.599Z,0.00
2022-12-25T04:51:50.577Z,0.00
2022-12-25T04:52:50.571Z,0.00
2022-12-25T04:53:50.536Z,0.00
2022-12-25T04:54:50.519Z,0.00
2022-12-25T04:55:50.496Z,0.00
2022-12-25T04:56:50.469Z,0.00
2022-12-25T04:57:50.454Z,0.00
2022-12-25T04:58:50.426Z,0.00
2022-12-25T04:59:50.401Z,0.00
2022-12-25T05:00:50.383Z,0.00
2022-12-25T05:01:50.485Z,0.00
2022-12-25T05:02:50.608Z,0.00
2022-12-25T05:03:50.409Z,0.00
2022-12-25T05:04:50.298Z,0.00
2022-12-25T05:05:50.274Z,0.00
2022-12-25T05:06:50.247Z,0.00
2022-12-25T05:07:50.231Z,0.00
2022-12-25T05:08:50.224Z,0.00
2022-12-25T05:09:50.187Z,0.00
2022-12-25T05:10:50.168Z,0.00
2022-12-25T05:11:50.148Z,0.00
2022-12-25T05:12:50.120Z,0.00
2022-12-25T05:13:50.099Z,0.00
2022-12-25T05:14:50.079Z,0.00
2022-12-25T05:15:50.160Z,0.00
2022-12-25T05:16:50.029Z,0.00
2022-12-25T05:17:50.023Z,0.00
2022-12-25T05:18:49.985Z,0.00
2022-12-25T05:19:49.968Z,0.00
2022-12-25T05:20:49.940Z,0.00
2022-12-25T05:21:49.929Z,0.00
2022-12-25T05:22:49.897Z,0.00
2022-12-25T05:23:49.878Z,0.00
2022-12-25T05:24:49.870Z,0.00
2022-12-25T05:25:49.835Z,0.00
2022-12-25T05:26:49.806Z,0.00
2022-12-25T05:27:53.911Z,0.00
2022-12-25T05:28:49.759Z,0.00
2022-12-25T05:29:49.744Z,0.00
2022-12-25T05:30:49.820Z,0.00
2022-12-25T05:31:49.811Z,0.00
2022-12-25T05:32:49.685Z,0.00
2022-12-25T05:33:49.658Z,0.00
2022-12-25T05:34:49.633Z,0.00
2022-12-25T05:35:49.613Z,0.00
2022-12-25T05:36:49.590Z,0.00
2022-12-25T05:37:49.572Z,0.00
2022-12-25T05:38:49.555Z,0.00
2022-12-25T05:39:49.523Z,0.00
2022-12-25T05:40:49.523Z,0.00
2022-12-25T05:41:49.484Z,0.00
2022-12-25T05:42:49.455Z,0.00
2022-12-25T05:43:49.459Z,0.00
2022-12-25T05:44:49.414Z,0.00
2022-12-25T05:45:49.393Z,0.00
2022-12-25T05:46:49.452Z,0.00
2022-12-25T05:47:49.355Z,0.00
2022-12-25T05:48:49.366Z,0.00
2022-12-25T05:49:49.310Z,0.00
2022-12-25T05:50:49.289Z,0.00
2022-12-25T05:51:49.264Z,0.00
2022-12-25T05:52:49.239Z,0.00
2022-12-25T05:53:49.225Z,0.00
2022-12-25T05:54:49.199Z,0.00
2022-12-25T05:55:49.181Z,0.00
2022-12-25T05:56:49.186Z,0.00
2022-12-25T05:57:49.141Z,0.00
2022-12-25T05:58:49.121Z,0.00
2022-12-25T05:59:49.097Z,0.00
2022-12-25T06:00:49.087Z,0.00
2022-12-25T06:01:49.249Z,0.00
2022-12-25T06:02:49.304Z,0.00
2022-12-25T06:03:49.096Z,0.00
2022-12-25T06:04:48.987Z,0.00
2022-12-25T06:05:48.960Z,0.00
2022-12-25T06:06:48.935Z,0.00
2022-12-25T06:07:48.914Z,0.00
2022-12-25T06:08:48.895Z,0.00
2022-12-25T06:09:48.873Z,4.00
2022-12-25T06:10:48.858Z,4.00
2022-12-25T06:11:48.835Z,4.00
2022-12-25T06:12:48.825Z,4.00
2022-12-25T06:13:48.785Z,4.00
2022-12-25T06:14:48.762Z,4.00
2022-12-25T06:15:48.740Z,4.00
2022-12-25T06:16:48.800Z,4.00
2022-12-25T06:17:48.701Z,4.00
2022-12-25T06:18:48.676Z,4.00
2022-12-25T06:19:48.660Z,4.00
2022-12-25T06:20:48.632Z,4.00
2022-12-25T06:21:48.620Z,4.00
2022-12-25T06:22:48.585Z,4.00
2022-12-25T06:23:48.645Z,4.00
2022-12-25T06:24:48.544Z,4.00
2022-12-25T06:25:48.523Z,4.00
2022-12-25T06:26:48.506Z,4.00
2022-12-25T06:27:48.484Z,4.00
2022-12-25T06:28:48.483Z,4.00
2022-12-25T06:29:48.437Z,4.00
2022-12-25T06:30:48.412Z,4.00
2022-12-25T06:31:48.443Z,4.00
2022-12-25T06:32:48.380Z,4.00
2022-12-25T06:33:48.345Z,4.00
2022-12-25T06:34:48.326Z,4.00
2022-12-25T06:35:48.309Z,0.00
2022-12-25T06:36:48.279Z,4.00
2022-12-25T06:37:48.281Z,0.00
2022-12-25T06:38:48.257Z,4.00
2022-12-25T06:39:48.220Z,4.00
2022-12-25T06:40:48.195Z,4.00
2022-12-25T06:41:48.176Z,4.00
2022-12-25T06:42:48.156Z,0.00
2022-12-25T06:43:48.145Z,4.00
2022-12-25T06:44:48.134Z,0.00
2022-12-25T06:45:48.146Z,0.00
2022-12-25T06:46:48.062Z,0.00
2022-12-25T06:47:48.045Z,0.00
2022-12-25T06:48:48.014Z,0.00
2022-12-25T06:49:48.001Z,0.00
2022-12-25T06:50:47.973Z,0.00
2022-12-25T06:51:47.957Z,0.00
2022-12-25T06:52:47.937Z,0.00
2022-12-25T06:53:47.913Z,4.00
2022-12-25T06:54:47.891Z,4.00
2022-12-25T06:55:47.876Z,4.00
2022-12-25T06:56:47.844Z,4.00
2022-12-25T06:57:47.825Z,4.00
2022-12-25T06:58:47.806Z,4.00
2022-12-25T06:59:54.589Z,4.00
2022-12-25T07:00:47.809Z,4.00
2022-12-25T07:01:47.955Z,4.00
2022-12-25T07:02:47.866Z,4.00
2022-12-25T07:03:47.694Z,4.00
2022-12-25T07:04:47.673Z,8.00
2022-12-25T07:05:47.645Z,4.00
2022-12-25T07:06:47.627Z,8.00
2022-12-25T07:07:47.611Z,8.00
2022-12-25T07:08:47.588Z,8.00
2022-12-25T07:09:47.562Z,8.00
2022-12-25T07:10:47.542Z,12.00
2022-12-25T07:11:47.523Z,12.00
2022-12-25T07:12:47.496Z,12.00
2022-12-25T07:13:47.476Z,16.00
2022-12-25T07:14:47.451Z,20.00
2022-12-25T07:15:47.434Z,24.00
2022-12-25T07:16:47.465Z,32.00
2022-12-25T07:17:47.389Z,36.00
2022-12-25T07:18:47.374Z,36.00
2022-12-25T07:19:47.413Z,44.00
2022-12-25T07:20:47.329Z,52.00
2022-12-25T07:21:47.304Z,60.00
2022-12-25T07:22:47.275Z,64.00
2022-12-25T07:23:47.258Z,72.00
2022-12-25T07:24:47.243Z,76.00
2022-12-25T07:25:47.215Z,76.00
2022-12-25T07:26:47.191Z,80.00
2022-12-25T07:27:47.170Z,88.00
2022-12-25T07:28:47.142Z,92.00
2022-12-25T07:29:47.129Z,104.00
2022-12-25T07:30:47.103Z,116.00
2022-12-25T07:31:47.192Z,124.00
2022-12-25T07:32:50.303Z,132.00
2022-12-25T07:33:47.047Z,136.00
2022-12-25T07:34:47.009Z,140.00
2022-12-25T07:35:47.032Z,144.00
2022-12-25T07:36:46.971Z,140.00
2022-12-25T07:37:46.951Z,136.00
2022-12-25T07:38:46.928Z,136.00
2022-12-25T07:39:46.909Z,128.00
2022-12-25T07:40:46.887Z,124.00
2022-12-25T07:41:46.881Z,132.00
2022-12-25T07:42:46.842Z,136.00
2022-12-25T07:43:46.819Z,144.00
2022-12-25T07:44:46.791Z,152.00
2022-12-25T07:45:46.819Z,164.00
2022-12-25T07:46:46.746Z,180.00
2022-12-25T07:47:46.732Z,200.00
2022-12-25T07:48:46.728Z,224.00
2022-12-25T07:49:46.688Z,248.00
2022-12-25T07:50:46.662Z,264.00
2022-12-25T07:51:46.641Z,272.00
2022-12-25T07:52:46.617Z,276.00
2022-12-25T07:53:46.608Z,288.00
2022-12-25T07:54:46.572Z,296.00
2022-12-25T07:55:46.553Z,296.00
2022-12-25T07:56:46.545Z,280.00
2022-12-25T07:57:46.529Z,296.00
2022-12-25T07:58:46.485Z,348.00
2022-12-25T07:59:46.482Z,396.00
2022-12-25T08:00:46.536Z,444.00
2022-12-25T08:01:46.568Z,448.00
2022-12-25T08:02:46.619Z,448.00
2022-12-25T08:03:46.575Z,412.00
2022-12-25T08:04:46.375Z,340.00
2022-12-25T08:05:46.332Z,300.00
2022-12-25T08:06:46.312Z,284.00
2022-12-25T08:07:46.289Z,328.00
2022-12-25T08:08:46.267Z,384.00
2022-12-25T08:09:46.273Z,364.00
2022-12-25T08:10:46.250Z,308.00
2022-12-25T08:11:46.208Z,328.00
2022-12-25T08:12:46.181Z,312.00
2022-12-25T08:13:46.159Z,288.00
2022-12-25T08:14:46.136Z,308.00
2022-12-25T08:15:46.121Z,348.00
2022-12-25T08:16:46.231Z,412.00
2022-12-25T08:17:46.071Z,500.00
2022-12-25T08:18:46.048Z,632.00
2022-12-25T08:19:46.040Z,788.00
2022-12-25T08:20:46.025Z,928.00
2022-12-25T08:21:46.007Z,1028.00
2022-12-25T08:22:45.964Z,1108.00
2022-12-25T08:23:45.947Z,1268.00
2022-12-25T08:24:45.916Z,1644.00
2022-12-25T08:25:45.904Z,2132.00
2022-12-25T08:26:45.874Z,2776.00
2022-12-25T08:27:45.851Z,1968.00
2022-12-25T08:28:45.842Z,1284.00
2022-12-25T08:29:45.818Z,1196.00
2022-12-25T08:30:45.841Z,1280.00
2022-12-25T08:31:46.625Z,1384.00
2022-12-25T08:32:45.752Z,1416.00
2022-12-25T08:33:45.768Z,1424.00
2022-12-25T08:34:45.699Z,1376.00
2022-12-25T08:35:45.675Z,1384.00
2022-12-25T08:36:45.698Z,1468.00
2022-12-25T08:37:45.645Z,1536.00
2022-12-25T08:38:45.616Z,1472.00
2022-12-25T08:39:45.592Z,1208.00
2022-12-25T08:40:45.571Z,940.00
2022-12-25T08:41:45.553Z,1040.00
2022-12-25T08:42:45.530Z,592.00
2022-12-25T08:43:45.532Z,516.00
2022-12-25T08:44:45.486Z,452.00
2022-12-25T08:45:45.507Z,408.00
2022-12-25T08:46:45.527Z,384.00
2022-12-25T08:47:45.426Z,368.00
2022-12-25T08:48:45.397Z,360.00
2022-12-25T08:49:45.383Z,352.00
2022-12-25T08:50:45.360Z,336.00
2022-12-25T08:51:45.334Z,312.00
2022-12-25T08:52:45.336Z,288.00
2022-12-25T08:53:45.293Z,276.00
2022-12-25T08:54:45.266Z,272.00
2022-12-25T08:55:45.263Z,276.00
2022-12-25T08:56:45.247Z,276.00
2022-12-25T08:57:45.210Z,268.00
2022-12-25T08:58:45.188Z,260.00
2022-12-25T08:59:45.166Z,260.00
2022-12-25T09:00:45.140Z,256.00
2022-12-25T09:01:45.337Z,256.00
2022-12-25T09:02:45.275Z,256.00
2022-12-25T09:03:45.139Z,252.00
2022-12-25T09:04:45.059Z,252.00
2022-12-25T09:05:45.036Z,252.00
2022-12-25T09:06:45.010Z,256.00
2022-12-25T09:07:44.995Z,264.00
2022-12-25T09:08:49.081Z,272.00
2022-12-25T09:09:44.967Z,280.00
2022-12-25T09:10:44.924Z,284.00
2022-12-25T09:11:44.906Z,292.00
2022-12-25T09:12:44.882Z,300.00
2022-12-25T09:13:44.868Z,312.00
2022-12-25T09:14:44.837Z,324.00
2022-12-25T09:15:44.866Z,336.00
2022-12-25T09:16:44.797Z,352.00
2022-12-25T09:17:44.783Z,372.00
2022-12-25T09:18:44.764Z,392.00
2022-12-25T09:19:44.730Z,408.00
2022-12-25T09:20:44.748Z,428.00
2022-12-25T09:21:44.692Z,448.00
2022-12-25T09:22:44.670Z,476.00
2022-12-25T09:23:44.671Z,512.00
2022-12-25T09:24:44.648Z,544.00
2022-12-25T09:25:44.602Z,572.00
2022-12-25T09:26:44.588Z,592.00
2022-12-25T09:27:44.571Z,608.00
2022-12-25T09:28:50.757Z,620.00
2022-12-25T09:29:44.516Z,628.00
2022-12-25T09:30:44.514Z,620.00
2022-12-25T09:31:44.476Z,600.00
2022-12-25T09:32:44.449Z,572.00
2022-12-25T09:33:44.435Z,544.00
2022-12-25T09:34:44.408Z,532.00
2022-12-25T09:35:44.392Z,520.00
2022-12-25T09:36:44.365Z,516.00
2022-12-25T09:37:44.347Z,504.00
2022-12-25T09:38:44.326Z,500.00
2022-12-25T09:39:46.498Z,492.00
2022-12-25T09:40:44.304Z,484.00
2022-12-25T09:41:44.260Z,468.00
2022-12-25T09:42:44.239Z,448.00
2022-12-25T09:43:44.241Z,420.00
2022-12-25T09:44:44.195Z,396.00
2022-12-25T09:45:44.176Z,372.00
2022-12-25T09:46:44.287Z,352.00
2022-12-25T09:47:44.144Z,328.00
2022-12-25T09:48:44.108Z,308.00
2022-12-25T09:49:44.089Z,300.00
2022-12-25T09:50:44.069Z,292.00
2022-12-25T09:51:44.050Z,292.00
2022-12-25T09:52:44.039Z,292.00
2022-12-25T09:53:44.007Z,292.00
2022-12-25T09:54:43.980Z,292.00
2022-12-25T09:55:43.966Z,288.00
2022-12-25T09:56:43.965Z,284.00
2022-12-25T09:57:43.926Z,284.00
2022-12-25T09:58:43.893Z,280.00
2022-12-25T09:59:43.877Z,272.00
2022-12-25T10:00:43.851Z,260.00
2022-12-25T10:01:43.963Z,252.00
2022-12-25T10:02:43.985Z,236.00
2022-12-25T10:03:43.886Z,224.00
2022-12-25T10:04:43.765Z,216.00
2022-12-25T10:05:43.746Z,208.00
2022-12-25T10:06:43.721Z,216.00
2022-12-25T10:07:43.722Z,244.00
2022-12-25T10:08:43.683Z,284.00
2022-12-25T10:09:43.665Z,300.00
2022-12-25T10:10:43.673Z,292.00
2022-12-25T10:11:43.616Z,300.00
2022-12-25T10:12:43.620Z,328.00
2022-12-25T10:13:43.575Z,364.00
2022-12-25T10:14:43.552Z,388.00
2022-12-25T10:15:45.873Z,404.00
2022-12-25T10:16:43.575Z,408.00
2022-12-25T10:17:43.490Z,412.00
2022-12-25T10:18:43.460Z,404.00
2022-12-25T10:19:43.461Z,380.00
2022-12-25T10:20:43.428Z,364.00
2022-12-25T10:21:43.403Z,364.00
2022-12-25T10:22:43.384Z,352.00
2022-12-25T10:23:43.359Z,336.00
2022-12-25T10:24:43.347Z,340.00
2022-12-25T10:25:43.311Z,356.00
2022-12-25T10:26:43.292Z,360.00
2022-12-25T10:27:43.280Z,344.00
2022-12-25T10:28:43.269Z,332.00
2022-12-25T10:29:43.231Z,340.00
2022-12-25T10:30:43.232Z,376.00
2022-12-25T10:31:43.250Z,420.00
2022-12-25T10:32:43.161Z,448.00
2022-12-25T10:33:43.142Z,440.00
2022-12-25T10:34:43.125Z,420.00
2022-12-25T10:35:43.095Z,424.00
2022-12-25T10:36:43.075Z,448.00
2022-12-25T10:37:43.054Z,480.00
2022-12-25T10:38:43.032Z,508.00
2022-12-25T10:39:46.644Z,544.00
2022-12-25T10:40:42.992Z,584.00
2022-12-25T10:41:42.970Z,628.00
2022-12-25T10:42:42.948Z,648.00
2022-12-25T10:43:42.944Z,648.00
2022-12-25T10:44:43.030Z,640.00
2022-12-25T10:45:42.902Z,620.00
2022-12-25T10:46:42.874Z,620.00
2022-12-25T10:47:42.969Z,644.00
2022-12-25T10:48:42.819Z,660.00
2022-12-25T10:49:42.799Z,688.00
2022-12-25T10:50:42.780Z,720.00
2022-12-25T10:51:42.761Z,756.00
2022-12-25T10:52:42.734Z,816.00
2022-12-25T10:53:42.712Z,848.00
2022-12-25T10:54:42.688Z,872.00
2022-12-25T10:55:42.672Z,880.00
2022-12-25T10:56:42.643Z,832.00
2022-12-25T10:57:42.628Z,796.00
2022-12-25T10:58:42.608Z,756.00
2022-12-25T10:59:42.584Z,736.00
2022-12-25T11:00:42.584Z,660.00
2022-12-25T11:01:42.707Z,572.00
2022-12-25T11:02:42.729Z,520.00
2022-12-25T11:03:42.543Z,516.00
2022-12-25T11:04:42.477Z,504.00
2022-12-25T11:05:42.460Z,472.00
2022-12-25T11:06:42.430Z,424.00
2022-12-25T11:07:42.411Z,416.00
2022-12-25T11:08:42.391Z,412.00
2022-12-25T11:09:42.369Z,408.00
2022-12-25T11:10:42.368Z,384.00
2022-12-25T11:11:42.323Z,368.00
2022-12-25T11:12:42.311Z,348.00
2022-12-25T11:13:42.284Z,296.00
2022-12-25T11:14:42.260Z,276.00
2022-12-25T11:15:42.313Z,272.00
2022-12-25T11:16:42.353Z,268.00
2022-12-25T11:17:42.194Z,268.00
2022-12-25T11:18:42.180Z,260.00
2022-12-25T11:19:42.158Z,260.00
2022-12-25T11:20:47.090Z,252.00
2022-12-25T11:21:42.112Z,240.00
2022-12-25T11:22:42.095Z,244.00
2022-12-25T11:23:42.069Z,248.00
2022-12-25T11:24:42.050Z,264.00
2022-12-25T11:25:42.023Z,256.00
2022-12-25T11:26:42.006Z,252.00
2022-12-25T11:27:41.980Z,232.00
2022-12-25T11:28:41.972Z,216.00
2022-12-25T11:29:41.950Z,208.00
2022-12-25T11:30:41.921Z,208.00
2022-12-25T11:31:41.984Z,196.00
2022-12-25T11:32:41.916Z,192.00
2022-12-25T11:33:41.863Z,188.00
2022-12-25T11:34:41.838Z,216.00
2022-12-25T11:35:41.818Z,236.00
2022-12-25T11:36:41.805Z,232.00
2022-12-25T11:37:41.778Z,220.00
2022-12-25T11:38:41.758Z,224.00
2022-12-25T11:39:41.730Z,228.00
2022-12-25T11:40:41.723Z,236.00
2022-12-25T11:41:41.727Z,232.00
2022-12-25T11:42:41.670Z,236.00
2022-12-25T11:43:41.648Z,256.00
2022-12-25T11:44:41.629Z,280.00
2022-12-25T11:45:41.620Z,304.00
2022-12-25T11:46:41.658Z,324.00
2022-12-25T11:47:41.570Z,336.00
2022-12-25T11:48:41.561Z,340.00
2022-12-25T11:49:45.776Z,380.00
2022-12-25T11:50:41.501Z,420.00
2022-12-25T11:51:41.475Z,436.00
2022-12-25T11:52:41.460Z,452.00
2022-12-25T11:53:41.438Z,424.00
2022-12-25T11:54:41.410Z,372.00
2022-12-25T11:55:41.392Z,344.00
2022-12-25T11:56:41.380Z,380.00
2022-12-25T11:57:41.368Z,420.00
2022-12-25T11:58:41.322Z,448.00
2022-12-25T11:59:41.299Z,468.00
2022-12-25T12:00:41.280Z,432.00
2022-12-25T12:01:41.393Z,372.00
2022-12-25T12:02:41.417Z,300.00
2022-12-25T12:03:41.272Z,268.00
2022-12-25T12:04:43.158Z,272.00
2022-12-25T12:05:41.189Z,292.00
2022-12-25T12:06:41.160Z,304.00
2022-12-25T12:07:41.136Z,316.00
2022-12-25T12:08:41.112Z,320.00
2022-12-25T12:09:41.090Z,324.00
2022-12-25T12:10:41.090Z,320.00
2022-12-25T12:11:41.049Z,320.00
2022-12-25T12:12:48.255Z,316.00
2022-12-25T12:13:41.030Z,304.00
2022-12-25T12:14:40.979Z,304.00
2022-12-25T12:15:40.961Z,308.00
2022-12-25T12:16:40.981Z,300.00
2022-12-25T12:17:40.937Z,304.00
2022-12-25T12:18:45.178Z,288.00
2022-12-25T12:19:40.878Z,284.00
2022-12-25T12:20:40.876Z,272.00
2022-12-25T12:21:40.843Z,256.00
2022-12-25T12:22:40.831Z,252.00
2022-12-25T12:23:40.799Z,236.00
2022-12-25T12:24:40.794Z,236.00
2022-12-25T12:25:40.753Z,244.00
2022-12-25T12:26:40.728Z,228.00
2022-12-25T12:27:40.768Z,240.00
2022-12-25T12:28:40.692Z,248.00
2022-12-25T12:29:40.693Z,252.00
2022-12-25T12:30:40.670Z,252.00
2022-12-25T12:31:40.696Z,268.00
2022-12-25T12:32:40.614Z,296.00
2022-12-25T12:33:40.584Z,320.00
2022-12-25T12:34:40.567Z,348.00
2022-12-25T12:35:40.554Z,376.00
2022-12-25T12:36:40.540Z,372.00
2022-12-25T12:37:40.496Z,368.00
2022-12-25T12:38:40.498Z,372.00
2022-12-25T12:39:40.478Z,360.00
2022-12-25T12:40:40.441Z,332.00
2022-12-25T12:41:40.418Z,320.00
2022-12-25T12:42:40.483Z,316.00
2022-12-25T12:43:40.377Z,332.00
2022-12-25T12:44:40.348Z,348.00
2022-12-25T12:45:40.377Z,364.00
2022-12-25T12:46:40.355Z,356.00
2022-12-25T12:47:40.304Z,324.00
2022-12-25T12:48:40.275Z,300.00
2022-12-25T12:49:40.249Z,264.00
2022-12-25T12:50:40.245Z,248.00
2022-12-25T12:51:40.205Z,236.00
2022-12-25T12:52:40.202Z,220.00
2022-12-25T12:53:40.165Z,200.00
2022-12-25T12:54:40.141Z,196.00
2022-12-25T12:55:40.125Z,188.00