createdAt,value
2018-05-23T00:02:04.188Z,59.7
2018-05-23T00:07:04.886Z,59.6
2018-05-23T00:12:04.771Z,59.5
2018-05-23T00:17:05.492Z,59.4
2018-05-23T00:22:04.414Z,59.4
2018-05-23T00:27:04.847Z,59.4
2018-05-23T00:32:04.446Z,59.7
2018-05-23T00:37:04.520Z,59.6
2018-05-23T00:42:04.945Z,59.7
2018-05-23T00:47:04.572Z,59.7
2018-05-23T00:52:05.034Z,59.7
2018-05-23T00:57:04.405Z,59.6
2018-05-23T01:02:05.177Z,59.6
2018-05-23T01:07:04.768Z,59.5
2018-05-23T01:12:04.574Z,59.6
2018-05-23T01:17:04.404Z,59.6
2018-05-23T01:22:04.386Z,59.6
2018-05-23T01:27:04.746Z,59.8
2018-05-23T01:32:05.410Z,59.7
2018-05-23T01:37:04.910Z,59.7
2018-05-23T01:42:04.500Z,59.7
2018-05-23T01:47:04.815Z,59.8
2018-05-23T01:52:04.302Z,59.6
2018-05-23T01:57:04.652Z,59.7
2018-05-23T02:02:04.671Z,59.7
2018-05-23T02:07:04.297Z,59.8
2018-05-23T02:12:04.872Z,59.8
2018-05-23T02:17:04.367Z,59.7
2018-05-23T02:22:04.559Z,59.8
2018-05-23T02:27:04.854Z,59.8
2018-05-23T02:32:04.586Z,59.8
2018-05-23T02:37:04.924Z,60.0
2018-05-23T02:42:04.911Z,60.0
2018-05-23T02:47:05.633Z,60.1
2018-05-23T02:52:04.288Z,60.1
2018-05-23T02:57:04.396Z,60.0
2018-05-23T03:02:11.472Z,60.2
2018-05-23T03:07:05.009Z,59.9
2018-05-23T03:12:04.355Z,60.0
2018-05-23T03:17:21.831Z,60.1
2018-05-23T03:22:04.898Z,60.0
2018-05-23T03:27:04.941Z,59.8
2018-05-23T03:32:24.116Z,59.8
2018-05-23T03:37:04.457Z,59.8
2018-05-23T03:42:04.699Z,59.8
2018-05-23T03:47:22.824Z,59.8
2018-05-23T03:52:04.196Z,59.7
2018-05-23T03:57:04.591Z,59.7
2018-05-23T04:02:24.120Z,59.7
2018-05-23T04:07:04.669Z,59.8
2018-05-23T04:12:05.291Z,59.8
2018-05-23T04:17:21.766Z,59.7
2018-05-23T04:22:04.575Z,59.6
2018-05-23T04:27:04.511Z,59.5
2018-05-23T04:32:20.446Z,59.5
2018-05-23T04:37:04.539Z,59.4
2018-05-23T04:42:04.431Z,59.4
2018-05-23T04:47:18.407Z,59.4
2018-05-23T04:52:04.945Z,59.5
2018-05-23T04:57:05.104Z,59.3
2018-05-23T05:02:19.864Z,59.5
2018-05-23T05:07:04.520Z,59.3
2018-05-23T05:12:05.080Z,59.3
2018-05-23T05:17:22.947Z,59.4
2018-05-23T05:22:04.617Z,59.3
2018-05-23T05:27:04.885Z,59.4
2018-05-23T05:32:24.034Z,59.3
2018-05-23T05:37:05.032Z,59.4
2018-05-23T05:42:05.114Z,59.4
2018-05-23T05:47:20.160Z,59.4
2018-05-23T05:52:04.452Z,59.3
2018-05-23T05:57:04.652Z,59.3
2018-05-23T06:02:21.781Z,59.4
2018-05-23T06:07:05.159Z,59.5
2018-05-23T06:12:04.673Z,59.5
2018-05-23T06:17:21.726Z,59.4
2018-05-23T06:22:04.950Z,59.3
2018-05-23T06:27:05.227Z,59.4
2018-05-23T06:32:20.155Z,59.4
2018-05-23T06:37:04.592Z,59.3
2018-05-23T06:42:04.597Z,59.3
2018-05-23T06:47:19.946Z,59.3
2018-05-23T06:52:04.216Z,59.4
2018-05-23T06:57:04.419Z,59.4
2018-05-23T07:02:19.887Z,59.5
2018-05-23T07:07:04.933Z,59.4
2018-05-23T07:12:05.175Z,59.4
2018-05-23T07:17:20.041Z,59.6
2018-05-23T07:22:04.604Z,59.7
2018-05-23T07:27:04.711Z,59.6
2018-05-23T07:32:20.766Z,59.6
2018-05-23T07:37:04.848Z,59.6
2018-05-23T07:42:04.839Z,59.6
2018-05-23T07:47:21.393Z,59.7
2018-05-23T07:52:04.185Z,59.9
2018-05-23T07:57:04.429Z,60.0
2018-05-23T08:02:22.039Z,60.3
2018-05-23T08:07:04.817Z,60.2
2018-05-23T08:12:05.068Z,60.3
2018-05-23T08:17:23.984Z,60.0
2018-05-23T08:22:04.637Z,60.0
2018-05-23T08:27:04.629Z,60.1
2018-05-23T08:32:22.508Z,59.8
2018-05-23T08:37:04.995Z,59.7
2018-05-23T08:42:04.220Z,59.8
2018-05-23T08:47:19.800Z,59.9
2018-05-23T08:52:04.530Z,59.8
2018-05-23T08:57:04.635Z,60.0
2018-05-23T09:02:20.458Z,60.3
2018-05-23T09:07:05.173Z,60.1
2018-05-23T09:12:04.605Z,60.6
2018-05-23T09:17:23.509Z,60.8
2018-05-23T09:22:04.939Z,60.5
2018-05-23T09:27:04.696Z,60.5
2018-05-23T09:32:20.394Z,60.5
2018-05-23T09:37:04.652Z,60.4
2018-05-23T09:42:04.829Z,60.7
2018-05-23T09:47:23.161Z,60.4
2018-05-23T09:52:04.834Z,59.6
2018-05-23T09:57:04.505Z,59.4
2018-05-23T10:02:22.743Z,59.3
2018-05-23T10:07:05.091Z,59.2
2018-05-23T10:12:04.434Z,59.3
2018-05-23T10:17:23.215Z,59.2
2018-05-23T10:22:04.881Z,58.9
2018-05-23T10:27:04.941Z,58.8
2018-05-23T10:32:22.510Z,58.2
2018-05-23T10:37:04.531Z,58.2
2018-05-23T10:42:04.612Z,58.1
2018-05-23T10:47:22.453Z,58.6
2018-05-23T10:52:05.021Z,58.7
2018-05-23T10:57:05.061Z,58.4
2018-05-23T11:02:23.234Z,57.9
2018-05-23T11:07:04.592Z,57.8
2018-05-23T11:12:04.902Z,57.6
2018-05-23T11:17:23.153Z,57.6
2018-05-23T11:22:04.603Z,57.6
2018-05-23T11:27:04.600Z,57.0
2018-05-23T11:32:22.811Z,56.9
2018-05-23T11:37:04.859Z,56.9
2018-05-23T11:42:04.299Z,56.6
2018-05-23T11:47:23.560Z,56.4
2018-05-23T11:52:04.695Z,56.4
2018-05-23T11:57:04.793Z,57.4
2018-05-23T12:02:25.386Z,57.9
2018-05-23T12:07:04.320Z,57.8
2018-05-23T12:12:04.649Z,57.5
2018-05-23T12:17:24.075Z,57.7
2018-05-23T12:22:04.305Z,58.0
2018-05-23T12:27:04.518Z,58.3
2018-05-23T12:32:26.877Z,58.6
2018-05-23T12:37:05.161Z,59.0
2018-05-23T12:42:04.448Z,59.3
2018-05-23T12:47:26.156Z,59.7
2018-05-23T12:52:04.695Z,59.6
2018-05-23T12:57:04.812Z,60.1
2018-05-23T13:02:18.779Z,59.4
2018-05-23T13:07:05.044Z,59.3
2018-05-23T13:12:04.556Z,59.6
2018-05-23T13:17:22.971Z,59.9
2018-05-23T13:22:04.992Z,60.1
2018-05-23T13:27:05.109Z,60.1
2018-05-23T13:32:22.215Z,59.7
2018-05-23T13:37:04.542Z,59.4
2018-05-23T13:42:04.626Z,59.2
2018-05-23T13:47:21.620Z,59.8
2018-05-23T13:52:05.009Z,60.6
2018-05-23T13:57:05.064Z,60.6
2018-05-23T14:02:21.350Z,59.4
2018-05-23T14:07:04.885Z,59.3
2018-05-23T14:12:04.406Z,59.7
2018-05-23T14:17:23.857Z,58.9
2018-05-23T14:22:04.798Z,59.6
2018-05-23T14:27:04.970Z,59.5
2018-05-23T14:32:23.058Z,58.3
2018-05-23T14:37:04.591Z,56.9
2018-05-23T14:42:04.579Z,54.8
2018-05-23T14:47:20.949Z,53.1
2018-05-23T14:52:04.833Z,57.0
2018-05-23T14:57:04.817Z,57.0
2018-05-23T15:02:22.779Z,51.0
2018-05-23T15:07:04.623Z,51.0
2018-05-23T15:12:04.679Z,50.8
2018-05-23T15:17:18.873Z,47.2
2018-05-23T15:22:05.104Z,47.1
2018-05-23T15:27:05.241Z,43.7
2018-05-23T15:32:16.225Z,42.6
2018-05-23T15:37:04.618Z,44.1
2018-05-23T15:42:04.780Z,49.8
2018-05-23T15:47:16.793Z,49.8
2018-05-23T15:52:04.858Z,49.9
2018-05-23T15:57:05.021Z,49.9
2018-05-23T16:02:20.496Z,55.6
2018-05-23T16:07:04.662Z,55.5
2018-05-23T16:12:04.679Z,55.5
2018-05-23T16:17:15.637Z,55.3
2018-05-23T16:22:05.052Z,46.0
2018-05-23T16:27:04.453Z,46.0
2018-05-23T16:32:17.179Z,50.5
2018-05-23T16:37:04.891Z,54.5
2018-05-23T16:42:04.609Z,54.4
2018-05-23T16:47:16.571Z,55.2
2018-05-23T16:52:05.021Z,55.0
2018-05-23T16:57:05.073Z,51.0
2018-05-23T17:02:18.067Z,53.0
2018-05-23T17:07:04.924Z,52.3
2018-05-23T17:12:05.024Z,51.8
2018-05-23T17:17:19.274Z,53.6
2018-05-23T17:22:04.629Z,54.7
2018-05-23T17:27:04.669Z,55.2
2018-05-23T17:32:20.002Z,56.2
2018-05-23T17:37:04.842Z,56.9
2018-05-23T17:42:04.828Z,57.6
2018-05-23T17:47:18.462Z,56.4
2018-05-23T17:52:04.928Z,56.4
2018-05-23T17:57:05.215Z,56.5
2018-05-23T18:02:20.936Z,57.1
2018-05-23T18:07:04.587Z,56.5
2018-05-23T18:12:04.879Z,57.9
2018-05-23T18:17:24.729Z,58.5
2018-05-23T18:22:04.628Z,59.1
2018-05-23T18:27:04.841Z,59.3
2018-05-23T18:32:22.970Z,59.5
2018-05-23T18:37:04.923Z,59.4
2018-05-23T18:42:04.998Z,59.4
2018-05-23T18:47:23.272Z,59.7
2018-05-23T18:52:04.700Z,59.6
2018-05-23T18:57:04.965Z,59.7
2018-05-23T19:02:24.142Z,59.9
2018-05-23T19:07:04.321Z,59.8
2018-05-23T19:12:04.872Z,60.1
2018-05-23T19:17:24.741Z,60.2
2018-05-23T19:22:04.879Z,60.2
2018-05-23T19:27:05.160Z,60.3
2018-05-23T19:32:24.940Z,60.1
2018-05-23T19:37:05.140Z,60.1
2018-05-23T19:42:04.207Z,59.9
2018-05-23T19:47:14.348Z,59.9
2018-05-23T19:52:04.485Z,60.1
2018-05-23T19:57:04.588Z,60.1
2018-05-23T20:02:08.288Z,60.1
2018-05-23T20:07:05.143Z,59.9
2018-05-23T20:12:04.316Z,60.0
2018-05-23T20:17:05.345Z,60.0
2018-05-23T20:22:04.715Z,59.9
2018-05-23T20:27:04.836Z,59.8
2018-05-23T20:32:04.965Z,59.9
2018-05-23T20:37:05.139Z,60.0
2018-05-23T20:42:04.019Z,60.0
2018-05-23T20:47:05.542Z,60.1
2018-05-23T20:52:04.302Z,60.0
2018-05-23T20:57:04.377Z,60.0
2018-05-23T21:02:04.867Z,60.0
2018-05-23T21:07:04.780Z,59.8
2018-05-23T21:12:04.971Z,59.7
2018-05-23T21:17:05.643Z,59.6
2018-05-23T21:22:04.549Z,59.7
2018-05-23T21:27:04.571Z,59.7
2018-05-23T21:32:04.785Z,59.7
2018-05-23T21:37:04.874Z,59.6
2018-05-23T21:42:04.847Z,59.7
2018-05-23T21:47:05.074Z,59.8
2018-05-23T21:52:04.993Z,59.8
2018-05-23T21:57:05.093Z,59.8
2018-05-23T22:02:04.534Z,59.1
2018-05-23T22:07:04.285Z,59.7
2018-05-23T22:12:05.006Z,59.8
2018-05-23T22:22:17.076Z,59.5
2018-05-23T22:27:16.052Z,59.8
2018-05-23T22:32:22.501Z,59.7
2018-05-23T22:37:16.382Z,59.7
2018-05-23T22:42:16.179Z,59.7
2018-05-23T22:47:16.733Z,59.7
2018-05-23T22:52:16.547Z,59.5
2018-05-23T22:57:16.329Z,59.6
2018-05-23T23:02:16.871Z,59.7
2018-05-23T23:07:16.133Z,59.7
2018-05-23T23:12:04.625Z,59.6
2018-05-23T23:17:04.347Z,59.6
2018-05-23T23:22:04.348Z,59.5
2018-05-23T23:27:04.717Z,59.1
2018-05-23T23:32:04.635Z,59.1
2018-05-23T23:37:04.780Z,59.1
2018-05-23T23:42:04.471Z,59.2
2018-05-23T23:47:05.212Z,59.2
2018-05-23T23:52:04.775Z,59.2
2018-05-23T23:57:04.312Z,59.2
