createdAt,value
2022-09-15T10:58:02.714Z,14.80
2022-09-15T11:00:41.183Z,14.80
2022-09-15T11:03:38.912Z,14.80
2022-09-15T11:16:06.848Z,14.90
2022-09-15T11:21:58.953Z,14.90
2022-09-15T11:24:36.388Z,14.90
2022-09-15T11:50:16.773Z,14.80
2022-09-15T11:52:52.287Z,14.80
2022-09-15T11:55:28.553Z,14.90
2022-09-15T11:58:08.317Z,15.00
2022-09-15T12:00:44.758Z,15.20
2022-09-15T12:03:23.349Z,15.40
2022-09-15T12:05:58.367Z,15.50
2022-09-15T12:08:37.636Z,15.60
2022-09-15T12:11:11.393Z,16.00
2022-09-15T12:13:42.316Z,16.30
2022-09-15T12:16:12.489Z,16.90
2022-09-15T12:18:47.886Z,17.60
2022-09-15T12:21:24.154Z,18.00
2022-09-15T12:23:59.727Z,18.50
2022-09-15T12:26:29.278Z,18.80
2022-09-15T12:29:02.527Z,18.80
2022-09-15T12:31:34.178Z,18.80
2022-09-15T12:34:05.753Z,18.40
2022-09-15T12:36:42.526Z,18.60
2022-09-15T12:39:30.120Z,19.00
2022-09-15T12:42:08.333Z,19.10
2022-09-15T12:44:39.365Z,19.70
2022-09-15T12:47:23.231Z,19.90
2022-09-15T12:49:54.273Z,19.70
2022-09-15T12:52:25.517Z,19.50
2022-09-15T12:54:58.366Z,19.40
2022-09-15T12:57:32.210Z,19.20
2022-09-15T13:00:30.197Z,19.40
2022-09-15T13:02:59.469Z,19.60
2022-09-15T13:05:55.127Z,19.70
2022-09-15T13:08:56.874Z,19.70
2022-09-15T13:11:34.755Z,19.50
2022-09-15T13:14:15.157Z,19.30
2022-09-15T13:16:52.982Z,19.40
2022-09-15T13:19:24.913Z,19.50
2022-09-15T13:21:59.834Z,19.90
2022-09-15T13:24:44.198Z,20.10
2022-09-15T13:27:14.726Z,20.50
2022-09-15T13:29:48.348Z,20.70
2022-09-15T13:32:36.869Z,20.80
2022-09-15T13:35:44.768Z,20.90
2022-09-15T13:38:37.240Z,20.90
2022-09-15T13:41:40.208Z,20.80
2022-09-15T13:44:32.321Z,20.40
2022-09-15T13:47:30.309Z,20.30
2022-09-15T13:50:14.997Z,20.20
2022-09-15T13:53:16.286Z,20.30
2022-09-15T13:55:46.760Z,20.30
2022-09-15T14:01:11.240Z,20.20
2022-09-15T14:03:45.751Z,20.10
2022-09-15T14:06:18.240Z,20.00
2022-09-15T14:08:50.989Z,20.30
2022-09-15T14:11:25.869Z,20.30
2022-09-15T14:13:57.136Z,20.30
2022-09-15T14:16:34.030Z,20.20
2022-09-15T14:19:05.174Z,20.10
2022-09-15T14:21:36.394Z,20.20
2022-09-15T14:24:07.408Z,20.30
2022-09-15T14:26:37.486Z,20.20
2022-09-15T14:29:08.687Z,20.20
2022-09-15T14:31:54.566Z,20.10
2022-09-15T14:34:26.134Z,20.30
2022-09-15T14:37:03.330Z,20.40
2022-09-15T14:39:33.730Z,20.50
2022-09-15T14:42:18.983Z,20.30
2022-09-15T14:47:41.954Z,20.00
2022-09-15T14:50:15.486Z,19.90
2022-09-15T14:52:48.434Z,20.00
2022-09-15T14:55:23.332Z,20.20
2022-09-15T14:57:58.087Z,20.00
2022-09-15T15:00:31.052Z,20.00
2022-09-15T15:03:17.606Z,20.10
2022-09-15T15:05:58.090Z,20.00
2022-09-15T15:08:36.512Z,19.90
2022-09-15T15:11:11.101Z,19.70
2022-09-15T15:13:43.669Z,19.60
2022-09-15T15:16:21.513Z,19.50
2022-09-15T15:18:51.488Z,19.20
2022-09-15T15:21:36.293Z,19.10
2022-09-15T15:24:18.411Z,19.00
2022-09-15T15:26:48.042Z,19.10
2022-09-15T15:29:52.986Z,19.40
2022-09-15T15:32:26.649Z,19.60
2022-09-15T15:34:59.882Z,19.70
2022-09-15T15:37:31.022Z,19.60
2022-09-15T15:40:02.081Z,19.50
2022-09-15T15:42:31.533Z,19.40
2022-09-15T15:45:02.741Z,19.20
2022-09-15T15:47:34.303Z,19.00
2022-09-15T15:50:13.961Z,18.80
2022-09-15T15:52:45.143Z,18.80
2022-09-15T15:55:18.165Z,18.80
2022-09-15T15:57:49.105Z,18.80
2022-09-15T16:00:24.657Z,18.80
2022-09-15T16:02:54.824Z,18.90
2022-09-15T16:05:26.849Z,18.90
2022-09-15T16:07:57.360Z,18.80
2022-09-15T16:10:30.921Z,18.60
2022-09-15T16:12:59.460Z,18.50
2022-09-15T16:15:28.690Z,18.30
2022-09-15T16:17:58.671Z,18.10
2022-09-15T16:20:28.192Z,17.90
2022-09-15T16:22:56.817Z,17.70
2022-09-15T16:25:35.441Z,17.50
2022-09-15T16:28:05.064Z,17.40
2022-09-15T16:30:34.405Z,17.30
2022-09-15T16:33:04.469Z,17.20
2022-09-15T16:35:39.415Z,17.10
2022-09-15T16:38:08.183Z,17.10
2022-09-15T16:40:37.692Z,17.00
2022-09-15T16:43:10.483Z,17.00
2022-09-15T16:45:40.944Z,17.00
2022-09-15T16:48:11.942Z,17.00
2022-09-15T16:50:50.353Z,17.00
2022-09-15T16:53:31.132Z,17.00
2022-09-15T16:55:59.604Z,16.90
2022-09-15T16:58:28.306Z,16.80
2022-09-15T17:00:57.203Z,16.80
2022-09-15T17:03:28.084Z,16.70
2022-09-15T17:05:58.916Z,16.70
2022-09-15T17:08:29.609Z,16.70
2022-09-15T17:10:59.439Z,16.60
2022-09-15T17:13:30.515Z,16.60
2022-09-15T17:16:00.013Z,16.60
2022-09-15T17:18:30.460Z,16.60
2022-09-15T17:20:59.101Z,16.60
2022-09-15T17:23:31.448Z,16.50
2022-09-15T17:26:01.382Z,16.40
2022-09-15T17:28:32.773Z,16.40
2022-09-15T17:31:02.846Z,16.30
2022-09-15T17:33:33.391Z,16.20
2022-09-15T17:38:33.205Z,16.20
2022-09-15T17:41:02.069Z,16.10
2022-09-15T17:43:32.209Z,16.00
2022-09-15T17:46:01.663Z,16.00
2022-09-15T17:48:30.202Z,15.90
2022-09-15T17:50:59.401Z,15.90
2022-09-15T17:53:28.234Z,15.90
2022-09-15T17:55:58.531Z,15.90
2022-09-15T17:58:30.029Z,15.90
2022-09-15T18:00:59.177Z,15.90
2022-09-15T18:03:30.175Z,15.80
2022-09-15T18:06:00.294Z,15.80
2022-09-15T18:08:29.409Z,15.80
2022-09-15T18:10:59.252Z,15.70
2022-09-15T18:13:29.898Z,15.70
2022-09-15T18:15:59.158Z,15.70
2022-09-15T18:18:29.119Z,15.70
