createdAt,value
2022-12-24T00:01:06.722Z,100.00
2022-12-24T00:03:35.188Z,100.00
2022-12-24T00:06:13.812Z,100.00
2022-12-24T00:08:41.536Z,100.00
2022-12-24T00:11:09.115Z,100.00
2022-12-24T00:13:36.464Z,100.00
2022-12-24T00:16:04.477Z,100.00
2022-12-24T00:18:31.754Z,100.00
2022-12-24T00:20:59.337Z,100.00
2022-12-24T00:23:26.631Z,100.00
2022-12-24T00:25:54.174Z,100.00
2022-12-24T00:28:22.065Z,100.00
2022-12-24T00:30:49.864Z,100.00
2022-12-24T00:33:24.082Z,100.00
2022-12-24T00:35:53.580Z,100.00
2022-12-24T00:38:20.956Z,100.00
2022-12-24T00:40:48.512Z,100.00
2022-12-24T00:43:15.832Z,100.00
2022-12-24T00:45:43.464Z,100.00
2022-12-24T00:48:10.735Z,100.00
2022-12-24T00:50:38.295Z,100.00
2022-12-24T00:53:05.558Z,100.00
2022-12-24T00:55:33.102Z,100.00
2022-12-24T00:58:00.349Z,100.00
2022-12-24T01:00:27.887Z,100.00
2022-12-24T01:02:55.267Z,100.00
2022-12-24T01:05:23.298Z,100.00
2022-12-24T01:07:50.712Z,100.00
2022-12-24T01:10:20.296Z,100.00
2022-12-24T01:12:47.777Z,100.00
2022-12-24T01:15:17.302Z,100.00
2022-12-24T01:17:44.560Z,100.00
2022-12-24T01:20:15.660Z,100.00
2022-12-24T01:22:43.101Z,100.00
2022-12-24T01:25:11.136Z,100.00
2022-12-24T01:27:38.600Z,100.00
2022-12-24T01:30:08.519Z,100.00
2022-12-24T01:32:36.173Z,100.00
2022-12-24T01:35:04.039Z,100.00
2022-12-24T01:37:31.448Z,100.00
2022-12-24T01:40:17.448Z,100.00
2022-12-24T01:43:06.952Z,100.00
2022-12-24T01:45:37.661Z,100.00
2022-12-24T01:48:06.553Z,100.00
2022-12-24T01:50:34.101Z,100.00
2022-12-24T01:53:02.199Z,100.00
2022-12-24T01:55:29.769Z,100.00
2022-12-24T01:57:59.737Z,100.00
2022-12-24T02:00:27.580Z,100.00
2022-12-24T02:02:56.024Z,100.00
2022-12-24T02:05:42.395Z,100.00
2022-12-24T02:08:09.956Z,100.00
2022-12-24T02:10:37.631Z,100.00
2022-12-24T02:13:06.327Z,100.00
2022-12-24T02:16:14.319Z,100.00
2022-12-24T02:18:55.085Z,100.00
2022-12-24T02:21:41.511Z,100.00
2022-12-24T02:24:26.927Z,100.00
2022-12-24T02:27:09.538Z,100.00
2022-12-24T02:29:58.188Z,100.00
2022-12-24T02:32:47.109Z,100.00
2022-12-24T02:35:41.929Z,100.00
2022-12-24T02:38:38.756Z,100.00
2022-12-24T02:41:19.920Z,100.00
2022-12-24T02:43:49.632Z,100.00
2022-12-24T02:46:25.625Z,100.00
2022-12-24T02:48:54.258Z,100.00
2022-12-24T02:51:25.039Z,100.00
2022-12-24T02:53:52.757Z,100.00
2022-12-24T02:57:10.652Z,100.00
2022-12-24T02:59:43.706Z,100.00
2022-12-24T03:02:35.415Z,100.00
2022-12-24T03:05:27.412Z,100.00
2022-12-24T03:08:29.555Z,100.00
2022-12-24T03:11:00.117Z,100.00
2022-12-24T03:13:28.861Z,100.00
2022-12-24T03:15:56.713Z,100.00
2022-12-24T03:18:26.981Z,100.00
2022-12-24T03:21:10.079Z,100.00
2022-12-24T03:23:37.542Z,100.00
2022-12-24T03:26:09.585Z,100.00
2022-12-24T03:28:39.814Z,100.00
2022-12-24T03:31:09.476Z,100.00
2022-12-24T03:33:37.594Z,100.00
2022-12-24T03:36:06.334Z,100.00
2022-12-24T03:38:34.152Z,100.00
2022-12-24T03:41:03.643Z,100.00
2022-12-24T03:43:30.931Z,100.00
2022-12-24T03:45:59.112Z,100.00
2022-12-24T03:48:32.566Z,100.00
2022-12-24T03:51:00.639Z,100.00
2022-12-24T03:53:27.955Z,100.00
2022-12-24T03:55:55.553Z,100.00
2022-12-24T03:58:22.787Z,100.00
2022-12-24T04:00:50.388Z,100.00
2022-12-24T04:03:17.781Z,100.00
2022-12-24T04:05:45.469Z,100.00
2022-12-24T04:08:12.718Z,100.00
2022-12-24T04:10:40.273Z,100.00
2022-12-24T04:13:07.518Z,100.00
2022-12-24T04:15:35.173Z,100.00
2022-12-24T04:18:02.422Z,100.00
2022-12-24T04:20:29.978Z,100.00
2022-12-24T04:22:57.309Z,100.00
2022-12-24T04:25:24.936Z,100.00
2022-12-24T04:27:52.410Z,100.00
2022-12-24T04:30:19.938Z,100.00
2022-12-24T04:32:47.181Z,100.00
2022-12-24T04:35:14.816Z,100.00
2022-12-24T04:37:42.257Z,100.00
2022-12-24T04:40:09.982Z,100.00
2022-12-24T04:42:37.634Z,100.00
2022-12-24T04:45:05.304Z,100.00
2022-12-24T04:47:32.953Z,100.00
2022-12-24T04:50:01.589Z,100.00
2022-12-24T04:52:29.350Z,100.00
2022-12-24T04:54:56.606Z,100.00
2022-12-24T04:57:24.218Z,100.00
2022-12-24T04:59:51.576Z,100.00
2022-12-24T05:02:19.291Z,100.00
2022-12-24T05:04:46.768Z,100.00
2022-12-24T05:07:14.339Z,100.00
2022-12-24T05:09:41.663Z,100.00
2022-12-24T05:12:09.956Z,100.00
2022-12-24T05:14:37.339Z,100.00
2022-12-24T05:17:05.418Z,100.00
2022-12-24T05:19:32.877Z,100.00
2022-12-24T05:22:19.069Z,100.00
2022-12-24T05:25:04.755Z,100.00
2022-12-24T05:27:32.461Z,100.00
2022-12-24T05:30:00.377Z,100.00
2022-12-24T05:32:28.787Z,100.00
2022-12-24T05:34:56.336Z,100.00
2022-12-24T05:37:23.872Z,100.00
2022-12-24T05:39:51.195Z,100.00
2022-12-24T05:42:18.863Z,100.00
2022-12-24T05:44:46.118Z,100.00
2022-12-24T05:47:13.712Z,100.00
2022-12-24T05:49:40.974Z,100.00
2022-12-24T05:52:08.475Z,100.00
2022-12-24T05:54:35.740Z,100.00
2022-12-24T05:57:03.454Z,100.00
2022-12-24T05:59:30.775Z,100.00
2022-12-24T06:01:58.351Z,100.00
2022-12-24T06:04:28.875Z,100.00
2022-12-24T06:06:57.173Z,100.00
2022-12-24T06:09:24.509Z,100.00
2022-12-24T06:11:52.194Z,100.00
2022-12-24T06:14:19.471Z,100.00
2022-12-24T06:16:47.159Z,100.00
2022-12-24T06:19:14.478Z,100.00
2022-12-24T06:21:42.100Z,100.00
2022-12-24T06:24:09.570Z,100.00
2022-12-24T06:26:37.177Z,100.00
2022-12-24T06:29:04.433Z,100.00
2022-12-24T06:31:32.028Z,100.00
2022-12-24T06:33:59.335Z,100.00
2022-12-24T06:36:27.031Z,100.00
2022-12-24T06:38:55.416Z,100.00
2022-12-24T06:41:23.862Z,100.00
2022-12-24T06:43:53.020Z,100.00
2022-12-24T06:46:21.410Z,100.00
2022-12-24T06:48:49.099Z,100.00
2022-12-24T06:51:19.885Z,100.00
2022-12-24T06:53:50.826Z,100.00
2022-12-24T06:56:20.062Z,100.00
2022-12-24T06:58:48.119Z,100.00
2022-12-24T07:01:18.084Z,100.00
2022-12-24T07:03:45.608Z,100.00
2022-12-24T07:06:26.619Z,100.00
2022-12-24T07:08:54.196Z,100.00
2022-12-24T07:11:23.308Z,100.00
2022-12-24T07:13:50.920Z,100.00
2022-12-24T07:16:18.753Z,100.00
2022-12-24T07:18:46.158Z,100.00
2022-12-24T07:21:13.832Z,100.00
2022-12-24T07:23:41.154Z,100.00
2022-12-24T07:26:08.896Z,100.00
2022-12-24T07:28:36.270Z,100.00
2022-12-24T07:31:04.237Z,100.00
2022-12-24T07:33:31.793Z,100.00
2022-12-24T07:36:03.673Z,100.00
2022-12-24T07:38:32.235Z,100.00
2022-12-24T07:40:59.802Z,100.00
2022-12-24T07:43:28.222Z,100.00
2022-12-24T07:45:59.164Z,100.00
2022-12-24T07:48:27.990Z,100.00
2022-12-24T07:50:56.341Z,100.00
2022-12-24T07:53:25.652Z,100.00
2022-12-24T07:55:53.653Z,100.00
2022-12-24T07:58:21.715Z,100.00
2022-12-24T08:00:49.311Z,100.00
2022-12-24T08:03:21.225Z,100.00
2022-12-24T08:05:49.439Z,100.00
2022-12-24T08:08:16.943Z,100.00
2022-12-24T08:10:46.051Z,100.00
2022-12-24T08:13:14.408Z,100.00
2022-12-24T08:15:42.592Z,100.00
2022-12-24T08:18:10.915Z,100.00
2022-12-24T08:20:42.123Z,100.00
2022-12-24T08:23:09.940Z,100.00
2022-12-24T08:25:38.087Z,100.00
2022-12-24T08:28:06.443Z,100.00
2022-12-24T08:30:34.676Z,100.00
2022-12-24T08:33:02.096Z,100.00
2022-12-24T08:35:29.835Z,100.00
2022-12-24T08:37:57.291Z,100.00
2022-12-24T08:40:25.169Z,100.00
2022-12-24T08:42:52.855Z,100.00
2022-12-24T08:45:20.995Z,100.00
2022-12-24T08:47:48.264Z,100.00
2022-12-24T08:50:15.908Z,100.00
2022-12-24T08:52:43.251Z,100.00
2022-12-24T08:55:10.862Z,100.00
2022-12-24T08:57:38.542Z,100.00
2022-12-24T09:00:07.259Z,100.00
2022-12-24T09:02:34.989Z,100.00
2022-12-24T09:05:02.837Z,100.00
2022-12-24T09:07:30.382Z,100.00
2022-12-24T09:09:57.898Z,100.00
2022-12-24T09:12:25.206Z,100.00
2022-12-24T09:14:59.599Z,100.00
2022-12-24T09:17:30.532Z,100.00
2022-12-24T09:19:58.130Z,100.00
2022-12-24T09:22:25.568Z,100.00
2022-12-24T09:24:56.536Z,98.66
2022-12-24T09:27:23.961Z,100.00
2022-12-24T09:29:52.020Z,100.00
2022-12-24T09:32:19.475Z,100.00
2022-12-24T09:34:47.120Z,100.00
2022-12-24T09:37:14.414Z,100.00
2022-12-24T09:39:42.017Z,100.00
2022-12-24T09:42:28.050Z,100.00
2022-12-24T09:45:27.372Z,100.00
2022-12-24T09:48:01.369Z,100.00
2022-12-24T09:50:42.235Z,100.00
2022-12-24T09:53:27.222Z,100.00
2022-12-24T09:55:59.172Z,100.00
2022-12-24T09:58:40.518Z,100.00
2022-12-24T10:01:13.344Z,100.00
2022-12-24T10:03:41.250Z,100.00
2022-12-24T10:06:08.881Z,100.00
2022-12-24T10:08:45.369Z,100.00
2022-12-24T10:11:31.603Z,100.00
2022-12-24T10:14:17.442Z,100.00
2022-12-24T10:16:53.213Z,100.00
2022-12-24T10:19:23.454Z,100.00
2022-12-24T10:22:20.024Z,100.00
2022-12-24T10:25:04.748Z,100.00
2022-12-24T10:27:38.262Z,100.00
2022-12-24T10:30:20.466Z,100.00
2022-12-24T10:32:50.385Z,100.00
2022-12-24T10:35:29.450Z,97.14
2022-12-24T10:37:58.277Z,94.86
2022-12-24T10:40:46.191Z,93.49
2022-12-24T10:43:23.294Z,88.75
2022-12-24T10:46:03.785Z,93.15
2022-12-24T10:48:50.113Z,91.63
2022-12-24T10:51:51.152Z,96.80
2022-12-24T10:54:27.361Z,97.90
2022-12-24T10:57:01.017Z,93.97
2022-12-24T10:59:53.708Z,93.06
2022-12-24T11:02:53.380Z,90.36
2022-12-24T11:05:30.818Z,90.97
2022-12-24T11:08:05.212Z,91.66
2022-12-24T11:10:37.083Z,90.90
2022-12-24T11:13:36.368Z,91.27
2022-12-24T11:16:02.639Z,95.79
2022-12-24T11:18:32.063Z,97.39
2022-12-24T11:21:01.114Z,97.19
2022-12-24T11:23:29.515Z,97.82
2022-12-24T11:25:58.527Z,99.65
2022-12-24T11:28:33.698Z,100.00
2022-12-24T11:31:19.718Z,100.00
2022-12-24T11:33:49.708Z,100.00
2022-12-24T11:36:21.817Z,100.00
2022-12-24T11:38:57.170Z,99.43
2022-12-24T11:41:26.423Z,100.00
2022-12-24T11:44:04.022Z,100.00
2022-12-24T11:46:39.315Z,100.00
2022-12-24T11:49:24.724Z,100.00
2022-12-24T11:52:10.638Z,100.00
2022-12-24T11:55:16.970Z,100.00
2022-12-24T11:57:54.158Z,100.00
2022-12-24T12:00:21.498Z,100.00
2022-12-24T12:02:52.494Z,100.00
2022-12-24T12:05:25.087Z,100.00
2022-12-24T12:08:08.192Z,100.00
2022-12-24T12:10:39.366Z,100.00
2022-12-24T12:13:16.442Z,100.00
2022-12-24T12:16:06.855Z,100.00
2022-12-24T12:18:40.227Z,100.00
2022-12-24T12:21:18.896Z,100.00
2022-12-24T12:23:56.495Z,100.00
2022-12-24T12:26:27.507Z,100.00
2022-12-24T12:28:59.630Z,100.00
2022-12-24T12:31:57.215Z,100.00
2022-12-24T12:34:44.239Z,100.00
2022-12-24T12:37:34.286Z,100.00
2022-12-24T12:40:02.159Z,100.00
2022-12-24T12:42:39.781Z,100.00
2022-12-24T12:45:26.120Z,100.00
2022-12-24T12:48:28.632Z,100.00
2022-12-24T12:51:19.641Z,100.00
2022-12-24T12:54:07.834Z,100.00
2022-12-24T12:56:38.316Z,100.00
2022-12-24T12:59:30.354Z,100.00
2022-12-24T13:02:16.614Z,100.00
2022-12-24T13:04:49.694Z,100.00
2022-12-24T13:07:23.166Z,100.00
2022-12-24T13:10:10.016Z,100.00
2022-12-24T13:13:15.464Z,100.00
2022-12-24T13:15:45.902Z,100.00
2022-12-24T13:18:32.314Z,100.00
2022-12-24T13:21:00.054Z,100.00
2022-12-24T13:23:28.065Z,100.00
2022-12-24T13:25:57.800Z,100.00
2022-12-24T13:28:25.390Z,100.00
2022-12-24T13:31:13.933Z,100.00
2022-12-24T13:33:41.438Z,100.00
2022-12-24T13:36:11.491Z,100.00
2022-12-24T13:38:44.413Z,100.00
2022-12-24T13:41:38.616Z,100.00
2022-12-24T13:44:06.953Z,100.00
2022-12-24T13:47:05.324Z,100.00
2022-12-24T13:49:36.162Z,100.00
2022-12-24T13:52:12.503Z,100.00
2022-12-24T13:54:43.233Z,100.00
2022-12-24T13:57:35.972Z,100.00
2022-12-24T14:00:08.840Z,100.00
2022-12-24T14:02:50.681Z,100.00
2022-12-24T14:05:25.378Z,100.00
2022-12-24T14:07:54.786Z,100.00
2022-12-24T14:10:45.167Z,100.00
2022-12-24T14:13:40.053Z,100.00
2022-12-24T14:16:28.645Z,100.00
2022-12-24T14:19:22.042Z,100.00
2022-12-24T14:22:02.438Z,100.00
2022-12-24T14:24:41.788Z,100.00
2022-12-24T14:27:41.085Z,100.00
2022-12-24T14:30:22.067Z,100.00
2022-12-24T14:32:50.955Z,100.00
2022-12-24T14:35:19.679Z,100.00
2022-12-24T14:38:08.027Z,100.00
2022-12-24T14:40:43.532Z,100.00
2022-12-24T14:43:47.408Z,100.00
2022-12-24T14:46:23.879Z,100.00
2022-12-24T14:49:24.876Z,100.00
2022-12-24T14:52:54.625Z,100.00
2022-12-24T14:55:51.467Z,100.00
2022-12-24T14:58:26.887Z,100.00
2022-12-24T15:00:57.704Z,100.00
2022-12-24T15:03:28.426Z,100.00
2022-12-24T15:05:59.616Z,100.00
2022-12-24T15:08:38.249Z,100.00
2022-12-24T15:11:14.782Z,100.00
2022-12-24T15:13:45.505Z,100.00
2022-12-24T15:16:19.016Z,100.00
2022-12-24T15:18:50.081Z,100.00
2022-12-24T15:21:37.734Z,100.00
2022-12-24T15:24:05.553Z,100.00
2022-12-24T15:26:36.701Z,100.00
2022-12-24T15:29:21.086Z,100.00
2022-12-24T15:31:57.215Z,100.00
2022-12-24T15:34:46.448Z,100.00
2022-12-24T15:37:27.211Z,100.00
2022-12-24T15:40:11.109Z,100.00
2022-12-24T15:42:42.653Z,100.00
2022-12-24T15:45:27.518Z,100.00
2022-12-24T15:48:00.584Z,100.00
2022-12-24T15:50:31.836Z,100.00
2022-12-24T15:53:26.887Z,100.00
2022-12-24T15:56:02.743Z,100.00
2022-12-24T15:58:33.556Z,100.00
2022-12-24T16:01:26.614Z,100.00
2022-12-24T16:03:54.415Z,100.00
2022-12-24T16:06:23.248Z,100.00
2022-12-24T16:08:55.197Z,100.00
2022-12-24T16:11:36.584Z,100.00
2022-12-24T16:14:04.131Z,100.00
2022-12-24T16:16:43.109Z,100.00
2022-12-24T16:19:40.656Z,100.00
2022-12-24T16:22:26.640Z,100.00
2022-12-24T16:24:55.763Z,100.00
2022-12-24T16:27:23.652Z,100.00
2022-12-24T16:29:51.260Z,100.00
2022-12-24T16:32:33.209Z,100.00
2022-12-24T16:35:02.041Z,100.00
2022-12-24T16:37:29.301Z,100.00
2022-12-24T16:39:57.305Z,100.00
2022-12-24T16:42:43.209Z,100.00
2022-12-24T16:45:11.157Z,100.00
2022-12-24T16:47:42.889Z,100.00
2022-12-24T16:50:15.944Z,100.00
2022-12-24T16:52:43.592Z,100.00
2022-12-24T16:55:14.463Z,100.00
2022-12-24T16:57:43.469Z,100.00
2022-12-24T17:00:20.686Z,100.00
2022-12-24T17:02:49.498Z,100.00
2022-12-24T17:05:18.962Z,100.00
2022-12-24T17:07:46.173Z,100.00
2022-12-24T17:10:14.790Z,100.00
2022-12-24T17:12:42.970Z,100.00
2022-12-24T17:15:11.298Z,100.00
2022-12-24T17:17:38.610Z,100.00
2022-12-24T17:20:07.711Z,100.00
2022-12-24T17:22:36.221Z,100.00
2022-12-24T17:25:04.736Z,100.00
2022-12-24T17:27:32.287Z,100.00
2022-12-24T17:29:59.932Z,100.00
2022-12-24T17:32:29.973Z,100.00
2022-12-24T17:35:00.031Z,100.00
2022-12-24T17:37:27.501Z,100.00
2022-12-24T17:39:55.850Z,100.00
2022-12-24T17:42:23.141Z,100.00
2022-12-24T17:44:50.731Z,100.00
2022-12-24T17:47:17.968Z,100.00
2022-12-24T17:49:45.498Z,100.00
2022-12-24T17:52:12.800Z,100.00
2022-12-24T17:54:40.364Z,100.00
2022-12-24T17:57:07.628Z,100.00
2022-12-24T17:59:35.247Z,100.00
2022-12-24T18:02:02.554Z,100.00
2022-12-24T18:04:30.313Z,100.00
2022-12-24T18:07:02.103Z,100.00
2022-12-24T18:09:30.899Z,100.00
2022-12-24T18:11:58.194Z,100.00
2022-12-24T18:14:25.704Z,100.00
2022-12-24T18:16:53.131Z,100.00
2022-12-24T18:19:20.756Z,100.00
2022-12-24T18:21:48.102Z,100.00
2022-12-24T18:24:15.796Z,100.00
2022-12-24T18:26:44.555Z,100.00
2022-12-24T18:29:12.728Z,100.00
2022-12-24T18:31:40.250Z,100.00
2022-12-24T18:34:11.354Z,100.00
2022-12-24T18:36:38.881Z,100.00
2022-12-24T18:39:06.428Z,100.00
2022-12-24T18:41:33.797Z,100.00
2022-12-24T18:44:01.546Z,100.00
2022-12-24T18:46:31.357Z,100.00
2022-12-24T18:49:01.323Z,100.00
2022-12-24T18:51:35.403Z,100.00
2022-12-24T18:54:04.534Z,100.00
2022-12-24T18:56:31.905Z,100.00
2022-12-24T18:59:01.946Z,100.00
2022-12-24T19:01:32.744Z,100.00
2022-12-24T19:04:01.715Z,100.00
2022-12-24T19:06:29.154Z,100.00
2022-12-24T19:08:59.269Z,100.00
2022-12-24T19:11:33.021Z,100.00
2022-12-24T19:14:02.548Z,100.00
2022-12-24T19:16:31.353Z,100.00
2022-12-24T19:18:59.022Z,100.00
2022-12-24T19:21:26.879Z,100.00
2022-12-24T19:23:54.530Z,100.00
2022-12-24T19:26:22.377Z,100.00
2022-12-24T19:28:50.753Z,100.00
2022-12-24T19:31:24.306Z,100.00
2022-12-24T19:33:55.195Z,100.00
2022-12-24T19:36:25.716Z,100.00
2022-12-24T19:38:53.766Z,100.00
2022-12-24T19:41:29.878Z,100.00
2022-12-24T19:44:00.244Z,100.00
2022-12-24T19:46:33.667Z,100.00
2022-12-24T19:49:05.337Z,100.00
2022-12-24T19:51:33.598Z,100.00
2022-12-24T19:54:01.816Z,100.00
2022-12-24T19:56:31.197Z,100.00
2022-12-24T19:59:00.058Z,100.00
2022-12-24T20:01:30.050Z,100.00
2022-12-24T20:03:57.930Z,100.00
2022-12-24T20:06:28.890Z,100.00
2022-12-24T20:09:06.163Z,100.00
2022-12-24T20:11:34.278Z,100.00
2022-12-24T20:14:03.483Z,100.00
2022-12-24T20:16:31.359Z,100.00
2022-12-24T20:19:04.523Z,100.00
2022-12-24T20:21:32.620Z,100.00
2022-12-24T20:24:00.454Z,100.00
2022-12-24T20:26:28.794Z,100.00
2022-12-24T20:28:56.458Z,100.00
2022-12-24T20:31:26.485Z,100.00
2022-12-24T20:33:54.524Z,100.00
2022-12-24T20:36:23.417Z,100.00
2022-12-24T20:38:51.328Z,100.00
2022-12-24T20:41:21.163Z,100.00
2022-12-24T20:43:49.825Z,100.00
2022-12-24T20:46:19.254Z,100.00
2022-12-24T20:48:47.293Z,100.00
2022-12-24T20:51:23.323Z,100.00
2022-12-24T20:53:58.497Z,100.00
2022-12-24T20:56:26.710Z,100.00
2022-12-24T20:58:54.675Z,100.00
2022-12-24T21:01:24.979Z,100.00
2022-12-24T21:03:54.243Z,100.00
2022-12-24T21:06:22.591Z,100.00
2022-12-24T21:08:51.462Z,100.00
2022-12-24T21:11:37.987Z,100.00
2022-12-24T21:14:06.009Z,100.00
2022-12-24T21:16:35.304Z,100.00
2022-12-24T21:19:04.042Z,100.00
2022-12-24T21:21:31.807Z,100.00
2022-12-24T21:23:59.641Z,100.00
2022-12-24T21:26:27.039Z,100.00
2022-12-24T21:28:55.113Z,100.00
2022-12-24T21:31:22.574Z,100.00
2022-12-24T21:33:50.197Z,100.00
2022-12-24T21:36:17.898Z,100.00
2022-12-24T21:38:45.481Z,100.00
2022-12-24T21:41:19.128Z,100.00
2022-12-24T21:43:46.859Z,100.00
2022-12-24T21:46:23.181Z,100.00
2022-12-24T21:49:11.034Z,100.00
2022-12-24T21:51:39.065Z,100.00
2022-12-24T21:54:26.126Z,100.00
2022-12-24T21:57:14.829Z,100.00
2022-12-24T21:59:42.697Z,100.00
2022-12-24T22:02:12.314Z,100.00
2022-12-24T22:04:40.282Z,100.00
2022-12-24T22:07:26.130Z,100.00
2022-12-24T22:10:12.179Z,100.00
2022-12-24T22:12:39.458Z,100.00
2022-12-24T22:15:07.781Z,100.00
2022-12-24T22:17:35.050Z,100.00
2022-12-24T22:20:02.691Z,100.00
2022-12-24T22:22:29.984Z,100.00
2022-12-24T22:24:57.526Z,100.00
2022-12-24T22:27:24.870Z,100.00
2022-12-24T22:29:53.660Z,100.00
2022-12-24T22:32:21.021Z,100.00
2022-12-24T22:34:49.591Z,100.00
2022-12-24T22:37:17.210Z,100.00
2022-12-24T22:39:44.796Z,100.00
2022-12-24T22:42:12.096Z,100.00
2022-12-24T22:44:39.699Z,100.00
2022-12-24T22:47:07.057Z,100.00
2022-12-24T22:49:36.171Z,100.00
2022-12-24T22:52:03.569Z,100.00
2022-12-24T22:54:31.329Z,100.00
2022-12-24T22:56:58.933Z,100.00
2022-12-24T22:59:26.667Z,100.00
2022-12-24T23:01:54.105Z,100.00
2022-12-24T23:04:22.153Z,100.00
2022-12-24T23:06:49.659Z,100.00
2022-12-24T23:09:18.045Z,100.00
2022-12-24T23:11:45.849Z,100.00
2022-12-24T23:14:37.255Z,100.00
2022-12-24T23:17:05.333Z,100.00
2022-12-24T23:19:33.899Z,100.00
2022-12-24T23:22:03.163Z,100.00
2022-12-24T23:24:31.635Z,100.00
2022-12-24T23:27:03.227Z,100.00
2022-12-24T23:29:32.170Z,100.00
2022-12-24T23:32:00.038Z,100.00
2022-12-24T23:34:27.736Z,100.00
2022-12-24T23:36:55.111Z,100.00
2022-12-24T23:39:22.869Z,100.00
2022-12-24T23:41:50.137Z,100.00
2022-12-24T23:44:17.692Z,100.00
2022-12-24T23:46:45.109Z,100.00
2022-12-24T23:49:15.288Z,100.00
2022-12-24T23:51:42.742Z,100.00
2022-12-24T23:54:10.330Z,100.00
2022-12-24T23:56:37.863Z,100.00
2022-12-24T23:59:05.501Z,100.00
