createdAt,value
2023-01-13T00:00:50.196Z,9.03
2023-01-13T00:03:17.668Z,9.12
2023-01-13T00:05:44.904Z,9.17
2023-01-13T00:08:12.097Z,9.10
2023-01-13T00:10:39.637Z,9.15
2023-01-13T00:13:06.865Z,9.24
2023-01-13T00:15:34.112Z,9.20
2023-01-13T00:18:01.636Z,9.11
2023-01-13T00:20:28.825Z,9.15
2023-01-13T00:22:56.843Z,9.03
2023-01-13T00:25:24.345Z,9.14
2023-01-13T00:27:51.532Z,9.04
2023-01-13T00:30:18.688Z,9.14
2023-01-13T00:32:46.228Z,9.06
2023-01-13T00:35:13.448Z,9.02
2023-01-13T00:37:41.161Z,9.12
2023-01-13T00:40:09.005Z,9.03
2023-01-13T00:42:55.005Z,9.02
2023-01-13T00:45:22.489Z,9.02
2023-01-13T00:47:49.709Z,9.00
2023-01-13T00:50:16.907Z,9.06
2023-01-13T00:52:44.428Z,9.07
2023-01-13T00:55:11.640Z,9.15
2023-01-13T00:57:40.159Z,9.17
2023-01-13T01:00:08.061Z,9.15
2023-01-13T01:02:35.357Z,9.11
2023-01-13T01:05:02.655Z,9.13
2023-01-13T01:07:30.165Z,8.90
2023-01-13T01:09:57.377Z,8.40
2023-01-13T01:12:24.583Z,8.89
2023-01-13T01:14:52.024Z,9.04
2023-01-13T01:17:19.224Z,8.92
2023-01-13T01:19:46.412Z,9.05
2023-01-13T01:22:13.908Z,9.15
2023-01-13T01:24:41.271Z,9.26
2023-01-13T01:27:08.465Z,9.14
2023-01-13T01:29:35.921Z,8.90
2023-01-13T01:32:03.462Z,9.15
2023-01-13T01:34:30.677Z,9.18
2023-01-13T01:36:58.140Z,8.88
2023-01-13T01:39:25.336Z,8.87
2023-01-13T01:42:11.334Z,8.80
2023-01-13T01:44:41.764Z,8.77
2023-01-13T01:47:13.409Z,8.80
2023-01-13T01:49:40.850Z,8.84
2023-01-13T01:52:11.412Z,8.86
2023-01-13T01:54:52.004Z,8.91
2023-01-13T01:57:31.217Z,8.79
2023-01-13T01:59:58.686Z,8.74
2023-01-13T02:02:26.841Z,8.89
2023-01-13T02:04:54.351Z,8.92
2023-01-13T02:07:22.443Z,8.73
2023-01-13T02:09:49.662Z,8.60
2023-01-13T02:12:29.419Z,8.82
2023-01-13T02:14:57.561Z,8.78
2023-01-13T02:17:37.233Z,8.95
2023-01-13T02:20:04.400Z,8.74
2023-01-13T02:22:36.118Z,8.74
2023-01-13T02:25:03.273Z,9.09
2023-01-13T02:27:36.734Z,9.20
2023-01-13T02:30:29.413Z,8.93
2023-01-13T02:33:15.116Z,8.91
2023-01-13T02:35:45.378Z,8.74
2023-01-13T02:38:12.851Z,8.89
2023-01-13T02:40:55.761Z,9.03
2023-01-13T02:43:42.151Z,8.93
2023-01-13T02:46:16.727Z,9.16
2023-01-13T02:48:44.854Z,9.11
2023-01-13T02:51:13.453Z,9.15
2023-01-13T02:54:03.941Z,8.99
2023-01-13T02:56:31.424Z,9.01
2023-01-13T02:58:58.658Z,9.19
2023-01-13T03:01:25.935Z,9.18
2023-01-13T03:03:53.516Z,9.20
2023-01-13T03:06:20.785Z,9.21
2023-01-13T03:08:47.911Z,9.14
2023-01-13T03:11:16.581Z,9.20
2023-01-13T03:13:56.164Z,9.22
2023-01-13T03:16:31.276Z,9.09
2023-01-13T03:19:05.612Z,9.21
2023-01-13T03:21:40.991Z,9.44
2023-01-13T03:24:28.387Z,9.30
2023-01-13T03:27:01.008Z,9.29
2023-01-13T03:29:29.425Z,9.42
2023-01-13T03:31:58.797Z,9.44
2023-01-13T03:34:30.298Z,9.35
2023-01-13T03:36:58.598Z,9.37
2023-01-13T03:39:28.090Z,9.45
2023-01-13T03:41:57.424Z,9.53
2023-01-13T03:44:35.378Z,9.63
2023-01-13T03:47:08.424Z,9.31
2023-01-13T03:49:41.145Z,9.47
2023-01-13T03:52:10.225Z,9.55
2023-01-13T03:54:39.733Z,9.36
2023-01-13T03:57:07.755Z,9.49
2023-01-13T03:59:36.451Z,9.54
2023-01-13T04:02:06.989Z,9.62
2023-01-13T04:04:35.587Z,9.58
2023-01-13T04:07:32.050Z,9.73
2023-01-13T04:10:01.733Z,9.65
2023-01-13T04:12:49.017Z,9.68
2023-01-13T04:15:17.117Z,9.62
2023-01-13T04:17:44.517Z,9.85
2023-01-13T04:20:11.892Z,9.67
2023-01-13T04:22:39.477Z,9.73
2023-01-13T04:25:07.452Z,9.69
2023-01-13T04:27:34.637Z,9.70
2023-01-13T04:30:02.124Z,9.82
2023-01-13T04:32:29.302Z,9.66
2023-01-13T04:34:56.525Z,9.69
2023-01-13T04:37:24.006Z,9.68
2023-01-13T04:39:51.233Z,9.87
2023-01-13T04:42:18.419Z,9.84
2023-01-13T04:44:46.024Z,9.77
2023-01-13T04:47:13.161Z,9.54
2023-01-13T04:49:40.308Z,9.50
2023-01-13T04:52:07.786Z,9.47
2023-01-13T04:54:35.059Z,9.43
2023-01-13T04:57:02.231Z,9.70
2023-01-13T04:59:29.670Z,9.73
2023-01-13T05:01:56.888Z,9.69
2023-01-13T05:04:24.150Z,9.37
2023-01-13T05:06:51.976Z,9.53
2023-01-13T05:09:19.258Z,9.62
2023-01-13T05:12:04.973Z,9.70
2023-01-13T05:14:51.217Z,9.49
2023-01-13T05:17:22.932Z,9.52
2023-01-13T05:19:50.377Z,9.55
2023-01-13T05:22:36.027Z,9.56
2023-01-13T05:25:21.779Z,9.67
2023-01-13T05:27:49.389Z,9.44
2023-01-13T05:30:17.013Z,9.42
2023-01-13T05:32:44.232Z,9.43
2023-01-13T05:35:11.453Z,9.52
2023-01-13T05:37:39.489Z,9.48
2023-01-13T05:40:25.813Z,9.39
2023-01-13T05:43:20.923Z,9.55
2023-01-13T05:45:49.040Z,9.67
2023-01-13T05:48:16.913Z,9.70
2023-01-13T05:50:44.731Z,9.68
2023-01-13T05:53:11.926Z,9.78
2023-01-13T05:55:40.378Z,9.70
2023-01-13T05:58:11.194Z,9.67
2023-01-13T06:00:40.359Z,9.69
2023-01-13T06:03:09.592Z,9.73
2023-01-13T06:05:36.949Z,9.66
2023-01-13T06:08:04.712Z,9.60
2023-01-13T06:10:32.305Z,9.53
2023-01-13T06:12:59.547Z,9.76
2023-01-13T06:15:26.825Z,9.77
2023-01-13T06:17:54.672Z,9.61
2023-01-13T06:20:21.952Z,9.49
2023-01-13T06:22:50.400Z,9.60
2023-01-13T06:25:36.561Z,9.47
2023-01-13T06:28:03.932Z,9.65
2023-01-13T06:30:34.182Z,9.57
2023-01-13T06:33:01.746Z,9.37
2023-01-13T06:35:30.069Z,9.65
2023-01-13T06:37:58.287Z,9.67
2023-01-13T06:40:25.464Z,9.64
2023-01-13T06:43:13.269Z,9.57
2023-01-13T06:45:52.698Z,9.61
2023-01-13T06:48:20.335Z,9.27
2023-01-13T06:50:47.809Z,9.56
2023-01-13T06:53:14.996Z,9.47
2023-01-13T06:55:42.217Z,9.26
2023-01-13T06:58:09.718Z,9.34
2023-01-13T07:00:37.348Z,9.27
2023-01-13T07:03:07.129Z,9.55
2023-01-13T07:05:34.760Z,9.24
2023-01-13T07:08:02.050Z,9.36
2023-01-13T07:10:30.020Z,9.40
2023-01-13T07:13:18.360Z,9.50
2023-01-13T07:15:55.328Z,9.43
2023-01-13T07:18:22.837Z,9.62
2023-01-13T07:20:56.695Z,9.31
2023-01-13T07:23:24.751Z,9.56
2023-01-13T07:25:51.948Z,9.54
2023-01-13T07:28:19.150Z,8.83
2023-01-13T07:30:47.695Z,9.43
2023-01-13T07:33:14.961Z,9.67
2023-01-13T07:35:42.107Z,9.65
2023-01-13T07:38:09.580Z,9.84
2023-01-13T07:40:36.972Z,9.76
2023-01-13T07:43:22.872Z,9.79
2023-01-13T07:45:55.183Z,9.79
2023-01-13T07:48:22.374Z,9.56
2023-01-13T07:50:49.534Z,9.96
2023-01-13T07:53:16.956Z,9.86
2023-01-13T07:55:44.160Z,9.91
2023-01-13T07:58:11.554Z,9.67
2023-01-13T08:00:38.958Z,9.62
2023-01-13T08:03:06.487Z,9.77
2023-01-13T08:05:34.842Z,9.71
2023-01-13T08:08:02.201Z,9.86
2023-01-13T08:10:29.744Z,9.67
2023-01-13T08:13:15.485Z,9.94
2023-01-13T08:15:43.050Z,9.86
2023-01-13T08:18:10.421Z,8.78
2023-01-13T08:20:37.710Z,8.89
2023-01-13T08:23:07.202Z,9.09
2023-01-13T08:25:34.694Z,9.30
2023-01-13T08:28:01.926Z,9.50
2023-01-13T08:30:29.501Z,9.10
2023-01-13T08:32:56.792Z,9.81
2023-01-13T08:35:24.016Z,7.94
2023-01-13T08:37:51.686Z,8.90
2023-01-13T08:40:19.184Z,9.18
2023-01-13T08:42:48.519Z,8.79
2023-01-13T08:45:16.291Z,8.54
2023-01-13T08:47:43.486Z,9.42
2023-01-13T08:50:11.225Z,8.39
2023-01-13T08:52:38.722Z,9.16
2023-01-13T08:55:06.142Z,8.65
2023-01-13T08:57:33.380Z,9.48
2023-01-13T09:00:00.806Z,9.70
2023-01-13T09:02:28.134Z,8.98
2023-01-13T09:04:55.475Z,9.08
2023-01-13T09:07:23.009Z,7.99
2023-01-13T09:09:50.171Z,8.99
2023-01-13T09:12:36.237Z,9.81
2023-01-13T09:15:04.291Z,8.75
2023-01-13T09:17:31.522Z,9.17
2023-01-13T09:19:58.899Z,8.21
2023-01-13T09:22:29.276Z,8.83
2023-01-13T09:24:56.510Z,9.41
2023-01-13T09:27:23.690Z,8.36
2023-01-13T09:29:51.181Z,9.35
2023-01-13T09:32:18.434Z,9.24
2023-01-13T09:35:00.631Z,8.60
2023-01-13T09:37:29.004Z,9.49
2023-01-13T09:39:56.243Z,9.53
2023-01-13T09:42:42.282Z,8.26
2023-01-13T09:45:20.042Z,7.77
2023-01-13T09:47:51.879Z,8.41
2023-01-13T09:50:19.352Z,8.90
2023-01-13T09:52:46.521Z,7.92
2023-01-13T09:55:17.843Z,9.04
2023-01-13T09:57:45.301Z,9.10
2023-01-13T10:00:14.090Z,9.88
2023-01-13T10:02:41.537Z,8.98
2023-01-13T10:05:08.948Z,10.03
2023-01-13T10:07:36.465Z,10.40
2023-01-13T10:10:04.365Z,10.46
2023-01-13T10:12:50.459Z,10.06
2023-01-13T10:15:20.540Z,10.31
2023-01-13T10:17:50.813Z,9.18
2023-01-13T10:20:24.693Z,9.57
2023-01-13T10:23:17.937Z,9.66
2023-01-13T10:25:49.099Z,9.73
2023-01-13T10:28:19.423Z,9.92
2023-01-13T10:30:47.707Z,8.83
2023-01-13T10:33:27.674Z,9.34
2023-01-13T10:35:58.257Z,9.33
2023-01-13T10:38:27.076Z,9.05
2023-01-13T10:40:55.311Z,8.49
2023-01-13T10:43:23.037Z,8.20
2023-01-13T10:45:52.960Z,8.38
2023-01-13T10:48:20.230Z,7.91
2023-01-13T10:50:48.334Z,8.02
2023-01-13T10:53:18.588Z,8.96
2023-01-13T10:55:58.115Z,9.03
2023-01-13T10:58:25.724Z,7.92
2023-01-13T11:00:58.919Z,7.33
2023-01-13T11:03:28.026Z,8.11
2023-01-13T11:05:58.696Z,8.02
2023-01-13T11:08:26.922Z,8.63
2023-01-13T11:10:55.319Z,8.67
2023-01-13T11:13:26.218Z,7.80
2023-01-13T11:16:08.384Z,9.20
2023-01-13T11:19:02.387Z,9.36
2023-01-13T11:21:30.799Z,9.36
2023-01-13T11:24:03.789Z,9.48
2023-01-13T11:26:39.123Z,8.60
2023-01-13T11:29:27.427Z,8.31
2023-01-13T11:31:55.802Z,8.52
2023-01-13T11:34:26.279Z,8.42
2023-01-13T11:36:54.576Z,9.24
2023-01-13T11:39:25.858Z,9.27
2023-01-13T11:42:13.284Z,9.17
2023-01-13T11:44:41.763Z,9.42
2023-01-13T11:47:10.494Z,8.99
2023-01-13T11:49:38.653Z,7.72
2023-01-13T11:52:25.204Z,6.53
2023-01-13T11:55:11.671Z,7.00
2023-01-13T11:58:08.235Z,8.19
2023-01-13T12:00:36.949Z,8.70
2023-01-13T12:03:04.375Z,8.38
2023-01-13T12:05:36.687Z,8.65
2023-01-13T12:08:03.897Z,6.99
2023-01-13T12:10:37.392Z,8.34
2023-01-13T12:13:24.108Z,6.96
2023-01-13T12:15:51.718Z,7.55
2023-01-13T12:18:21.070Z,8.99
2023-01-13T12:20:54.347Z,8.65
2023-01-13T12:23:32.814Z,8.41
2023-01-13T12:26:01.673Z,8.37
2023-01-13T12:28:32.625Z,8.45
2023-01-13T12:31:00.539Z,8.40
2023-01-13T12:33:46.318Z,8.67
2023-01-13T12:36:22.618Z,8.88
2023-01-13T12:38:50.877Z,8.04
2023-01-13T12:41:22.120Z,8.17
2023-01-13T12:44:07.785Z,8.21
2023-01-13T12:46:58.335Z,8.43
2023-01-13T12:49:29.830Z,9.18
2023-01-13T12:51:57.306Z,9.05
2023-01-13T12:54:30.487Z,8.02
2023-01-13T12:56:58.493Z,7.18
2023-01-13T12:59:25.569Z,7.18
2023-01-13T13:02:13.114Z,6.96
2023-01-13T13:04:43.600Z,7.90
2023-01-13T13:07:13.267Z,8.72
2023-01-13T13:09:44.995Z,7.40
2023-01-13T13:12:49.167Z,7.87
2023-01-13T13:15:26.802Z,6.58
2023-01-13T13:18:03.606Z,7.09
2023-01-13T13:20:50.815Z,8.02
2023-01-13T13:23:35.651Z,6.89
2023-01-13T13:26:16.875Z,6.52
2023-01-13T13:29:04.330Z,6.86
2023-01-13T13:31:31.794Z,7.42
2023-01-13T13:34:14.167Z,7.23
2023-01-13T13:36:45.948Z,7.99
2023-01-13T13:39:46.013Z,7.94
2023-01-13T13:42:33.349Z,7.76
2023-01-13T13:45:19.273Z,8.37
2023-01-13T13:47:47.084Z,8.05
2023-01-13T13:50:15.892Z,8.45
2023-01-13T13:52:43.655Z,8.82
2023-01-13T13:55:18.648Z,8.78
2023-01-13T13:57:47.637Z,9.32
2023-01-13T14:00:15.177Z,9.32
2023-01-13T14:02:47.144Z,9.62
2023-01-13T14:05:19.052Z,8.43
2023-01-13T14:07:47.815Z,9.05
2023-01-13T14:10:17.170Z,9.52
2023-01-13T14:12:44.387Z,9.63
2023-01-13T14:15:23.860Z,9.60
2023-01-13T14:17:51.167Z,10.09
2023-01-13T14:20:18.969Z,10.14
2023-01-13T14:22:47.299Z,10.16
2023-01-13T14:25:29.731Z,10.03
2023-01-13T14:27:57.521Z,9.99
2023-01-13T14:30:24.770Z,10.19
2023-01-13T14:32:51.959Z,9.86
2023-01-13T14:35:19.558Z,10.01
2023-01-13T14:37:48.971Z,10.03
2023-01-13T14:40:49.497Z,10.37
2023-01-13T14:43:17.506Z,10.55
2023-01-13T14:45:55.146Z,10.34
2023-01-13T14:48:22.833Z,10.30
2023-01-13T14:50:50.062Z,10.31
2023-01-13T14:53:27.775Z,9.58
2023-01-13T14:55:55.209Z,10.30
2023-01-13T14:58:22.563Z,10.41
2023-01-13T15:00:50.514Z,10.31
2023-01-13T15:03:19.100Z,9.92
2023-01-13T15:05:50.302Z,10.10
2023-01-13T15:08:26.289Z,9.48
2023-01-13T15:10:54.889Z,10.38
2023-01-13T15:13:44.286Z,10.54
2023-01-13T15:16:20.236Z,10.28
2023-01-13T15:18:47.989Z,9.10
2023-01-13T15:21:15.841Z,8.09
2023-01-13T15:23:43.266Z,8.30
2023-01-13T15:26:21.585Z,8.20
2023-01-13T15:28:48.979Z,8.03
2023-01-13T15:31:16.657Z,8.23
2023-01-13T15:33:43.878Z,9.00
2023-01-13T15:36:25.148Z,7.71
2023-01-13T15:38:52.673Z,7.37
2023-01-13T15:41:39.954Z,6.90
2023-01-13T15:44:26.070Z,6.75
2023-01-13T15:46:53.413Z,7.47
2023-01-13T15:49:22.861Z,7.77
2023-01-13T15:51:50.130Z,7.72
2023-01-13T15:54:19.918Z,7.88
2023-01-13T15:56:47.408Z,8.25
2023-01-13T15:59:16.074Z,9.19
2023-01-13T16:01:43.498Z,9.54
2023-01-13T16:04:11.137Z,9.78
2023-01-13T16:06:38.414Z,8.86
2023-01-13T16:09:05.744Z,9.44
2023-01-13T16:11:33.394Z,9.58
2023-01-13T16:14:00.664Z,9.08
2023-01-13T16:16:28.353Z,9.63
2023-01-13T16:18:56.093Z,8.68
2023-01-13T16:21:23.804Z,8.44
2023-01-13T16:23:51.665Z,8.03
2023-01-13T16:26:20.579Z,8.68
2023-01-13T16:28:47.993Z,8.89
2023-01-13T16:31:24.561Z,9.25
2023-01-13T16:33:52.170Z,8.06
2023-01-13T16:36:20.344Z,9.16
2023-01-13T16:38:48.349Z,9.32
2023-01-13T16:41:15.837Z,9.13
2023-01-13T16:43:43.130Z,9.37
2023-01-13T16:46:24.005Z,9.51
2023-01-13T16:48:53.100Z,9.17
2023-01-13T16:51:20.806Z,8.70
2023-01-13T16:53:48.426Z,9.00
2023-01-13T16:56:17.564Z,9.31
2023-01-13T16:58:45.178Z,8.84
2023-01-13T17:01:17.217Z,9.57
2023-01-13T17:03:49.072Z,9.50
2023-01-13T17:06:17.256Z,9.17
2023-01-13T17:08:44.766Z,9.21
2023-01-13T17:11:12.442Z,9.75
2023-01-13T17:13:40.247Z,10.09
2023-01-13T17:16:13.037Z,10.25
2023-01-13T17:18:42.983Z,10.15
2023-01-13T17:21:10.470Z,10.30
2023-01-13T17:23:37.749Z,10.09
2023-01-13T17:26:05.432Z,10.01
2023-01-13T17:28:33.197Z,10.71
2023-01-13T17:31:00.577Z,10.55
2023-01-13T17:33:29.561Z,10.24
2023-01-13T17:35:57.185Z,10.49
2023-01-13T17:38:24.418Z,10.54
2023-01-13T17:40:51.739Z,10.48
2023-01-13T17:43:19.243Z,10.32
2023-01-13T17:45:46.757Z,10.18
2023-01-13T17:48:14.090Z,10.57
2023-01-13T17:50:46.764Z,10.30
2023-01-13T17:53:13.993Z,10.83
2023-01-13T17:55:41.589Z,10.92
2023-01-13T17:58:08.803Z,11.00
2023-01-13T18:00:36.041Z,11.04
2023-01-13T18:03:03.551Z,10.60
2023-01-13T18:05:34.089Z,10.70
2023-01-13T18:08:01.407Z,11.01
2023-01-13T18:10:29.020Z,11.11
2023-01-13T18:12:56.397Z,11.37
2023-01-13T18:15:23.617Z,10.69
2023-01-13T18:17:51.078Z,9.23
2023-01-13T18:20:37.451Z,9.93
2023-01-13T18:23:23.761Z,9.25
2023-01-13T18:26:09.979Z,9.26
2023-01-13T18:28:37.589Z,9.41
2023-01-13T18:31:05.047Z,10.39
2023-01-13T18:33:32.443Z,10.80
2023-01-13T18:35:59.950Z,10.84
2023-01-13T18:38:27.272Z,11.12
2023-01-13T18:40:54.656Z,10.82
2023-01-13T18:43:22.120Z,11.09
2023-01-13T18:45:49.976Z,10.83
2023-01-13T18:48:17.424Z,11.09
2023-01-13T18:50:45.042Z,11.06
2023-01-13T18:53:12.447Z,10.45
2023-01-13T18:55:39.640Z,10.49
2023-01-13T18:58:07.521Z,11.17
2023-01-13T19:00:37.459Z,10.84
2023-01-13T19:05:34.389Z,11.33
2023-01-13T19:08:01.802Z,10.68
2023-01-13T19:10:32.146Z,11.13
2023-01-13T19:13:01.210Z,10.90
2023-01-13T19:15:28.666Z,11.30
2023-01-13T19:17:56.156Z,10.80
2023-01-13T19:20:23.591Z,10.18
2023-01-13T19:22:54.248Z,11.17
2023-01-13T19:25:21.699Z,11.19
2023-01-13T19:27:49.206Z,11.45
2023-01-13T19:30:17.397Z,11.29
2023-01-13T19:32:45.954Z,11.37
2023-01-13T19:35:17.447Z,11.25
2023-01-13T19:37:45.456Z,11.55
2023-01-13T19:40:15.760Z,11.60
2023-01-13T19:43:02.384Z,11.54
2023-01-13T19:45:33.718Z,11.53
2023-01-13T19:48:02.342Z,11.81
2023-01-13T19:50:29.765Z,11.76
2023-01-13T19:52:57.369Z,11.88
2023-01-13T19:55:25.015Z,11.80
2023-01-13T19:57:52.242Z,11.66
2023-01-13T20:00:21.109Z,11.80
2023-01-13T20:02:49.601Z,11.92
2023-01-13T20:05:25.968Z,11.89
2023-01-13T20:07:53.925Z,11.89
2023-01-13T20:10:21.859Z,12.00
2023-01-13T20:12:49.036Z,11.77
2023-01-13T20:15:16.558Z,11.77
2023-01-13T20:17:43.778Z,11.79
2023-01-13T20:20:12.101Z,11.66
2023-01-13T20:22:39.774Z,11.57
2023-01-13T20:25:07.930Z,11.74
2023-01-13T20:27:35.365Z,11.45
2023-01-13T20:30:02.985Z,11.58
2023-01-13T20:32:30.356Z,11.27
2023-01-13T20:34:57.928Z,10.61
2023-01-13T20:37:25.608Z,11.04
2023-01-13T20:39:53.013Z,11.19
2023-01-13T20:42:29.304Z,11.13
2023-01-13T20:44:57.058Z,11.29
2023-01-13T20:47:24.627Z,11.37
2023-01-13T20:49:52.105Z,11.47
2023-01-13T20:52:20.013Z,11.31
2023-01-13T20:54:47.266Z,11.35
2023-01-13T20:57:14.631Z,11.26
2023-01-13T20:59:42.092Z,11.40
2023-01-13T21:02:13.315Z,11.36
2023-01-13T21:04:42.002Z,11.41
2023-01-13T21:07:09.681Z,11.51
2023-01-13T21:09:37.015Z,11.49
2023-01-13T21:12:22.718Z,11.58
2023-01-13T21:15:09.170Z,11.48
2023-01-13T21:17:55.226Z,11.54
2023-01-13T21:20:22.680Z,11.33
2023-01-13T21:22:50.167Z,10.67
2023-01-13T21:25:17.671Z,11.06
2023-01-13T21:27:45.172Z,10.69
2023-01-13T21:30:15.565Z,10.75
2023-01-13T21:32:44.097Z,10.61
2023-01-13T21:35:11.906Z,10.34
2023-01-13T21:37:39.695Z,10.06
2023-01-13T21:40:07.897Z,10.40
2023-01-13T21:42:53.959Z,10.59
2023-01-13T21:45:39.934Z,9.79
2023-01-13T21:48:07.450Z,9.61
2023-01-13T21:50:34.697Z,9.89
2023-01-13T21:53:01.898Z,9.93
2023-01-13T21:55:29.723Z,10.18
2023-01-13T21:57:57.726Z,10.08
2023-01-13T22:00:26.309Z,9.94
2023-01-13T22:02:53.932Z,10.54
2023-01-13T22:05:22.066Z,10.69
2023-01-13T22:07:49.502Z,10.74
2023-01-13T22:10:18.286Z,11.04
2023-01-13T22:12:45.662Z,11.10
2023-01-13T22:15:14.743Z,11.23
2023-01-13T22:17:42.762Z,11.26
2023-01-13T22:20:10.816Z,11.16
2023-01-13T22:22:38.221Z,11.24
2023-01-13T22:25:07.109Z,11.53
2023-01-13T22:27:40.528Z,11.65
2023-01-13T22:30:09.212Z,11.65
2023-01-13T22:32:37.778Z,11.57
2023-01-13T22:35:06.126Z,11.56
2023-01-13T22:37:33.583Z,11.53
2023-01-13T22:40:00.828Z,11.58
2023-01-13T22:42:28.172Z,11.66
2023-01-13T22:44:55.624Z,11.76
2023-01-13T22:47:22.918Z,11.68
2023-01-13T22:49:50.142Z,11.80
2023-01-13T22:52:17.811Z,11.84
2023-01-13T22:54:45.007Z,11.73
2023-01-13T22:57:12.652Z,11.72
2023-01-13T22:59:40.159Z,11.32
2023-01-13T23:02:07.702Z,11.46
2023-01-13T23:04:35.157Z,11.75
2023-01-13T23:07:02.625Z,11.87
2023-01-13T23:09:30.016Z,11.80
2023-01-13T23:11:58.167Z,11.53
2023-01-13T23:14:25.815Z,10.84
2023-01-13T23:16:53.705Z,10.06
2023-01-13T23:19:21.553Z,10.88
2023-01-13T23:21:49.165Z,10.85
2023-01-13T23:24:16.326Z,11.30
2023-01-13T23:26:43.497Z,10.60
2023-01-13T23:29:11.463Z,11.10
2023-01-13T23:31:38.708Z,11.14
2023-01-13T23:34:05.950Z,10.51
2023-01-13T23:36:33.665Z,9.75
2023-01-13T23:39:00.873Z,10.98
2023-01-13T23:41:28.091Z,10.83
2023-01-13T23:43:56.695Z,10.96
2023-01-13T23:46:24.151Z,11.14
2023-01-13T23:48:51.661Z,10.98
2023-01-13T23:51:20.973Z,11.29
2023-01-13T23:53:48.777Z,11.49
2023-01-13T23:56:17.476Z,11.56
2023-01-13T23:58:45.252Z,11.60
